createdAt,value
2022-11-27T00:01:37.896Z,9.50
2022-11-27T00:04:08.924Z,9.47
2022-11-27T00:06:39.951Z,9.23
2022-11-27T00:09:16.266Z,15.03
2022-11-27T00:11:45.016Z,15.33
2022-11-27T00:14:15.316Z,13.63
2022-11-27T00:16:43.380Z,14.90
2022-11-27T00:19:11.858Z,15.20
2022-11-27T00:21:39.632Z,12.90
2022-11-27T00:24:08.887Z,13.13
2022-11-27T00:26:38.364Z,13.03
2022-11-27T00:29:09.627Z,11.83
2022-11-27T00:31:38.272Z,10.50
2022-11-27T00:34:08.705Z,7.93
2022-11-27T00:36:37.789Z,8.10
2022-11-27T00:39:05.972Z,8.30
2022-11-27T00:41:34.336Z,8.37
2022-11-27T00:44:01.921Z,8.87
2022-11-27T00:46:33.529Z,8.13
2022-11-27T00:49:04.223Z,7.97
2022-11-27T00:51:32.103Z,7.70
2022-11-27T00:53:59.986Z,8.17
2022-11-27T00:56:31.500Z,8.07
2022-11-27T00:58:59.308Z,8.07
2022-11-27T01:01:36.482Z,7.67
2022-11-27T01:04:06.874Z,7.77
2022-11-27T01:06:34.804Z,8.60
2022-11-27T01:09:03.216Z,7.43
2022-11-27T01:11:34.588Z,8.10
2022-11-27T01:14:07.067Z,7.90
2022-11-27T01:16:36.423Z,8.30
2022-11-27T01:19:06.376Z,9.60
2022-11-27T01:21:35.982Z,9.33
2022-11-27T01:24:05.427Z,8.90
2022-11-27T01:26:32.981Z,8.73
2022-11-27T01:29:00.694Z,8.87
2022-11-27T01:31:32.508Z,9.10
2022-11-27T01:34:11.726Z,8.73
2022-11-27T01:36:39.282Z,9.27
2022-11-27T01:39:06.877Z,8.43
2022-11-27T01:41:39.895Z,8.57
2022-11-27T01:44:25.533Z,8.23
2022-11-27T01:47:00.084Z,8.33
2022-11-27T01:49:46.393Z,7.87
2022-11-27T01:52:30.158Z,8.30
2022-11-27T01:55:21.625Z,7.77
2022-11-27T01:58:14.437Z,7.47
2022-11-27T02:00:42.483Z,8.10
2022-11-27T02:03:10.448Z,8.33
2022-11-27T02:05:38.157Z,8.17
2022-11-27T02:08:14.584Z,9.37
2022-11-27T02:12:03.127Z,9.50
2022-11-27T02:14:35.601Z,15.13
2022-11-27T02:17:20.602Z,16.97
2022-11-27T02:20:20.944Z,17.20
2022-11-27T02:23:40.641Z,14.27
2022-11-27T02:26:48.449Z,14.83
2022-11-27T02:29:22.902Z,15.87
2022-11-27T02:32:10.306Z,16.87
2022-11-27T02:34:50.745Z,17.53
2022-11-27T02:37:44.069Z,16.30
2022-11-27T02:40:26.149Z,15.27
2022-11-27T02:43:03.629Z,15.67
2022-11-27T02:45:45.448Z,15.20
2022-11-27T02:48:21.376Z,16.43
2022-11-27T02:50:52.763Z,15.23
2022-11-27T02:53:29.687Z,14.27
2022-11-27T02:55:59.120Z,13.80
2022-11-27T02:58:29.977Z,13.47
2022-11-27T03:00:58.795Z,14.90
2022-11-27T03:03:34.685Z,13.17
2022-11-27T03:06:09.597Z,13.17
2022-11-27T03:09:10.484Z,12.07
2022-11-27T03:11:38.525Z,12.03
2022-11-27T03:14:09.585Z,10.83
2022-11-27T03:16:54.788Z,11.30
2022-11-27T03:19:37.624Z,10.20
2022-11-27T03:22:05.677Z,10.33
2022-11-27T03:24:36.196Z,11.17
2022-11-27T03:27:05.324Z,11.63
2022-11-27T03:29:54.922Z,11.47
2022-11-27T03:32:22.793Z,11.80
2022-11-27T03:34:50.981Z,10.47
2022-11-27T03:37:18.649Z,10.13
2022-11-27T03:39:49.381Z,10.17
2022-11-27T03:42:33.658Z,13.03
2022-11-27T03:45:22.279Z,16.40
2022-11-27T03:48:04.598Z,14.57
2022-11-27T03:51:05.516Z,11.40
2022-11-27T03:54:02.525Z,10.60
2022-11-27T03:57:01.558Z,10.43
2022-11-27T03:59:38.986Z,8.47
2022-11-27T04:02:06.537Z,7.80
2022-11-27T04:04:34.141Z,8.97
2022-11-27T04:07:01.687Z,11.90
2022-11-27T04:09:29.177Z,11.97
2022-11-27T04:11:56.681Z,12.23
2022-11-27T04:14:24.195Z,8.63
2022-11-27T04:16:51.762Z,8.23
2022-11-27T04:19:19.234Z,12.97
2022-11-27T04:21:46.739Z,13.47
2022-11-27T04:24:14.352Z,67.50
2022-11-27T04:26:41.950Z,89.07
2022-11-27T04:29:09.511Z,40.37
2022-11-27T04:31:37.058Z,29.47
2022-11-27T04:34:04.578Z,20.97
2022-11-27T04:36:37.597Z,13.57
2022-11-27T04:39:06.716Z,10.63
2022-11-27T04:41:34.282Z,8.03
2022-11-27T04:44:02.060Z,8.23
2022-11-27T04:46:29.672Z,8.07
2022-11-27T04:48:57.256Z,9.67
2022-11-27T04:51:24.888Z,9.47
2022-11-27T04:53:52.348Z,9.47
2022-11-27T04:56:19.841Z,14.80
2022-11-27T04:58:47.369Z,15.80
2022-11-27T05:01:15.934Z,16.03
2022-11-27T05:03:43.440Z,17.00
2022-11-27T05:06:10.969Z,13.87
2022-11-27T05:08:38.413Z,12.30
2022-11-27T05:11:13.172Z,11.20
2022-11-27T05:13:41.652Z,10.53
2022-11-27T05:16:09.578Z,13.27
2022-11-27T05:18:37.468Z,17.57
2022-11-27T05:21:11.989Z,23.87
2022-11-27T05:23:39.575Z,34.20
2022-11-27T05:26:07.603Z,24.77
2022-11-27T05:28:35.145Z,22.70
2022-11-27T05:31:02.720Z,19.43
2022-11-27T05:33:30.248Z,19.50
2022-11-27T05:35:57.693Z,23.83
2022-11-27T05:38:25.245Z,24.03
2022-11-27T05:40:52.744Z,23.13
2022-11-27T05:43:20.263Z,20.13
2022-11-27T05:45:48.144Z,16.77
2022-11-27T05:48:15.605Z,26.67
2022-11-27T05:50:43.058Z,48.47
2022-11-27T05:53:10.561Z,21.00
2022-11-27T05:55:38.010Z,26.50
2022-11-27T05:58:05.540Z,36.07
2022-11-27T06:00:33.069Z,38.03
2022-11-27T06:03:00.707Z,31.33
2022-11-27T06:05:28.322Z,35.47
2022-11-27T06:07:55.939Z,27.77
2022-11-27T06:10:23.966Z,24.40
2022-11-27T06:12:51.414Z,27.03
2022-11-27T06:15:18.922Z,33.13
2022-11-27T06:17:46.339Z,24.93
2022-11-27T06:20:14.055Z,19.93
2022-11-27T06:22:41.519Z,26.57
2022-11-27T06:25:09.494Z,25.07
2022-11-27T06:27:37.466Z,19.07
2022-11-27T06:30:06.126Z,17.93
2022-11-27T06:32:33.602Z,18.60
2022-11-27T06:35:01.184Z,18.73
2022-11-27T06:37:28.776Z,20.60
2022-11-27T06:39:56.189Z,20.57
2022-11-27T06:42:23.799Z,17.83
2022-11-27T06:44:51.284Z,19.67
2022-11-27T06:47:18.770Z,21.77
2022-11-27T06:49:46.230Z,18.10
2022-11-27T06:52:13.788Z,18.27
2022-11-27T06:54:41.406Z,16.07
2022-11-27T06:57:09.149Z,16.73
2022-11-27T06:59:36.566Z,15.83
2022-11-27T07:02:04.316Z,22.40
2022-11-27T07:04:32.442Z,17.13
2022-11-27T07:07:00.025Z,16.90
2022-11-27T07:09:27.536Z,15.13
2022-11-27T07:11:55.063Z,11.50
2022-11-27T07:14:22.540Z,12.77
2022-11-27T07:16:50.055Z,12.63
2022-11-27T07:19:17.657Z,13.57
2022-11-27T07:21:47.945Z,12.90
2022-11-27T07:24:15.540Z,13.07
2022-11-27T07:26:43.030Z,12.93
2022-11-27T07:29:10.612Z,12.13
2022-11-27T07:31:38.269Z,11.57
2022-11-27T07:34:11.725Z,11.40
2022-11-27T07:36:43.221Z,10.53
2022-11-27T07:39:10.733Z,11.27
2022-11-27T07:41:38.738Z,10.70
2022-11-27T07:44:06.298Z,10.53
2022-11-27T07:46:33.905Z,11.43
2022-11-27T07:49:03.925Z,12.40
2022-11-27T07:51:31.538Z,13.53
2022-11-27T07:54:00.776Z,12.83
2022-11-27T07:56:28.573Z,13.40
2022-11-27T07:58:58.050Z,11.60
2022-11-27T08:01:25.843Z,13.00
2022-11-27T08:03:53.407Z,13.07
2022-11-27T08:06:24.812Z,12.13
2022-11-27T08:08:56.010Z,14.43
2022-11-27T08:11:30.486Z,13.07
2022-11-27T08:14:06.792Z,11.70
2022-11-27T08:16:36.444Z,12.33
2022-11-27T08:19:04.789Z,11.23
2022-11-27T08:21:35.411Z,12.60
2022-11-27T08:24:05.159Z,11.60
2022-11-27T08:26:32.896Z,10.70
2022-11-27T08:29:01.313Z,11.07
2022-11-27T08:31:30.052Z,11.70
2022-11-27T08:33:57.737Z,14.83
2022-11-27T08:36:28.132Z,11.37
2022-11-27T08:38:59.321Z,11.60
2022-11-27T08:41:26.851Z,11.73
2022-11-27T08:43:55.955Z,12.37
2022-11-27T08:46:23.513Z,12.37
2022-11-27T08:48:51.334Z,12.70
2022-11-27T08:51:19.011Z,11.20
2022-11-27T08:53:47.830Z,11.60
2022-11-27T08:56:19.190Z,11.90
2022-11-27T08:58:50.402Z,10.80
2022-11-27T09:01:29.677Z,10.67
2022-11-27T09:03:59.733Z,11.33
2022-11-27T09:06:31.423Z,10.67
2022-11-27T09:09:05.231Z,14.40
2022-11-27T09:11:34.534Z,16.30
2022-11-27T09:14:04.812Z,12.90
2022-11-27T09:16:33.127Z,12.13
2022-11-27T09:19:02.626Z,12.87
2022-11-27T09:21:31.683Z,12.00
2022-11-27T09:24:09.843Z,14.50
2022-11-27T09:26:38.614Z,13.27
2022-11-27T09:29:06.408Z,11.17
2022-11-27T09:31:33.980Z,10.57
2022-11-27T09:34:05.685Z,11.80
2022-11-27T09:36:33.787Z,10.90
2022-11-27T09:39:03.585Z,11.40
2022-11-27T09:41:50.478Z,10.70
2022-11-27T09:44:47.021Z,11.27
2022-11-27T09:47:42.492Z,19.50
2022-11-27T09:50:17.894Z,12.23
2022-11-27T09:52:55.086Z,10.07
2022-11-27T09:55:42.632Z,9.53
2022-11-27T09:58:22.361Z,9.73
2022-11-27T10:00:49.964Z,10.03
2022-11-27T10:03:25.736Z,8.67
2022-11-27T10:06:36.215Z,9.17
2022-11-27T10:09:19.350Z,7.60
2022-11-27T10:12:43.530Z,8.07
2022-11-27T10:15:56.713Z,8.07
2022-11-27T10:18:40.955Z,8.27
2022-11-27T10:21:17.765Z,8.90
2022-11-27T10:24:05.991Z,9.00
2022-11-27T10:26:57.738Z,23.10
2022-11-27T10:29:52.273Z,9.97
2022-11-27T10:35:30.798Z,6.17
2022-11-27T10:38:26.630Z,5.17
2022-11-27T10:41:34.301Z,3.30
2022-11-27T10:44:29.384Z,4.20
2022-11-27T10:47:06.615Z,5.50
2022-11-27T10:49:38.452Z,5.07
2022-11-27T10:52:06.002Z,4.37
2022-11-27T10:54:39.471Z,7.90
2022-11-27T10:57:31.587Z,6.37
2022-11-27T11:00:24.261Z,5.67
2022-11-27T11:03:07.808Z,4.93
2022-11-27T11:06:18.540Z,4.97
2022-11-27T11:08:27.297Z,4.63
2022-11-27T11:11:04.952Z,3.90
2022-11-27T11:13:46.082Z,4.00
2022-11-27T11:16:24.555Z,3.80
2022-11-27T11:18:55.429Z,4.27
2022-11-27T11:21:45.134Z,3.90
2022-11-27T11:24:29.183Z,3.43
2022-11-27T11:27:07.374Z,3.53
2022-11-27T11:29:48.848Z,3.17
2022-11-27T11:32:29.590Z,4.53
2022-11-27T11:35:26.856Z,3.60
2022-11-27T11:37:55.737Z,4.27
2022-11-27T11:40:33.371Z,3.70
2022-11-27T11:43:10.606Z,4.90
2022-11-27T11:45:48.900Z,4.10
2022-11-27T11:48:28.163Z,5.70
2022-11-27T11:51:08.561Z,7.77
2022-11-27T11:53:42.975Z,11.50
2022-11-27T11:56:28.957Z,6.00
2022-11-27T11:59:52.624Z,5.90
2022-11-27T12:02:43.115Z,5.93
2022-11-27T12:05:45.449Z,4.77
2022-11-27T12:09:37.489Z,5.53
2022-11-27T12:15:46.375Z,4.03
2022-11-27T12:21:50.623Z,5.60
2022-11-27T12:24:48.468Z,5.70
2022-11-27T12:42:25.844Z,7.60
2022-11-27T12:45:17.971Z,8.10
2022-11-27T12:47:52.826Z,6.47
2022-11-27T12:50:44.610Z,6.03
2022-11-27T12:53:35.471Z,4.90
2022-11-27T12:56:24.714Z,6.70
2022-11-27T12:59:04.172Z,8.07
2022-11-27T13:01:41.662Z,5.80
2022-11-27T13:04:37.719Z,6.27
2022-11-27T13:07:58.088Z,6.63
2022-11-27T13:10:39.762Z,9.70
2022-11-27T13:13:14.438Z,6.97
2022-11-27T13:16:00.073Z,6.60
2022-11-27T13:18:47.331Z,5.37
2022-11-27T13:21:28.207Z,6.40
2022-11-27T13:23:56.345Z,6.93
2022-11-27T13:27:04.074Z,11.57
2022-11-27T13:30:05.310Z,6.40
2022-11-27T13:32:49.337Z,7.03
2022-11-27T13:35:42.892Z,7.03
2022-11-27T13:38:26.312Z,8.03
2022-11-27T13:40:56.419Z,6.50
2022-11-27T13:43:43.931Z,6.70
2022-11-27T13:46:29.769Z,6.70
2022-11-27T13:49:03.446Z,6.57
2022-11-27T13:51:39.200Z,9.03
2022-11-27T13:54:28.756Z,10.33
2022-11-27T13:57:08.921Z,7.90
2022-11-27T13:59:39.608Z,9.97
2022-11-27T14:02:10.449Z,16.10
2022-11-27T14:04:56.575Z,19.70
2022-11-27T14:07:41.905Z,18.47
2022-11-27T14:10:27.041Z,13.73
2022-11-27T14:13:24.844Z,15.33
2022-11-27T14:16:03.853Z,11.83
2022-11-27T14:18:33.795Z,18.00
2022-11-27T14:21:04.265Z,19.63
2022-11-27T14:23:54.293Z,19.93
2022-11-27T14:26:27.621Z,20.87
2022-11-27T14:28:56.960Z,12.47
2022-11-27T14:31:33.342Z,10.33
2022-11-27T14:34:16.100Z,10.30
2022-11-27T14:36:51.232Z,9.70
2022-11-27T14:39:37.086Z,11.63
2022-11-27T14:42:18.513Z,19.43
2022-11-27T14:45:10.211Z,14.43
2022-11-27T14:47:50.226Z,15.00
2022-11-27T14:50:25.631Z,13.53
2022-11-27T14:53:01.194Z,14.87
2022-11-27T14:55:34.746Z,14.13
2022-11-27T14:58:08.593Z,14.33
2022-11-27T15:01:01.413Z,14.70
2022-11-27T15:03:29.822Z,17.87
2022-11-27T15:06:10.344Z,23.70
2022-11-27T15:08:39.116Z,23.73
2022-11-27T15:11:07.575Z,26.53
2022-11-27T15:13:39.054Z,26.33
2022-11-27T15:16:21.300Z,24.87
2022-11-27T15:19:31.228Z,22.23
2022-11-27T15:21:59.639Z,20.57
2022-11-27T15:24:41.578Z,23.33
2022-11-27T15:27:19.080Z,24.90
2022-11-27T15:30:06.198Z,27.13
2022-11-27T15:33:00.817Z,25.10
2022-11-27T15:36:07.245Z,25.70
2022-11-27T15:38:41.802Z,24.67
2022-11-27T15:41:32.934Z,25.60
2022-11-27T15:44:25.151Z,31.80
2022-11-27T15:46:56.947Z,42.27
2022-11-27T15:49:27.190Z,53.20
2022-11-27T15:52:09.509Z,58.23
2022-11-27T15:54:44.315Z,62.10
2022-11-27T15:57:17.278Z,53.73
2022-11-27T15:59:50.415Z,52.77
2022-11-27T16:02:20.283Z,34.90
2022-11-27T16:04:59.700Z,32.90
2022-11-27T16:07:33.039Z,40.17
2022-11-27T16:10:06.090Z,43.57
2022-11-27T16:12:38.036Z,41.13
2022-11-27T16:15:14.959Z,46.50
2022-11-27T16:18:04.235Z,51.70
2022-11-27T16:20:33.315Z,53.63
2022-11-27T16:23:08.492Z,54.07
2022-11-27T16:25:41.646Z,47.10
2022-11-27T16:28:17.054Z,35.87
2022-11-27T16:30:59.320Z,34.13
2022-11-27T16:33:30.745Z,34.13
2022-11-27T16:36:15.100Z,28.83
2022-11-27T16:38:46.506Z,27.87
2022-11-27T16:41:20.715Z,34.70
2022-11-27T16:43:53.478Z,33.53
2022-11-27T16:46:30.853Z,30.73
2022-11-27T16:49:04.134Z,30.33
2022-11-27T16:51:34.702Z,28.67
2022-11-27T16:54:07.380Z,26.60
2022-11-27T16:56:40.058Z,27.60
2022-11-27T16:59:13.617Z,28.90
2022-11-27T17:01:47.372Z,33.10
2022-11-27T17:04:23.168Z,37.27
2022-11-27T17:07:08.058Z,40.23
2022-11-27T17:09:58.955Z,35.67
2022-11-27T17:12:28.583Z,33.27
2022-11-27T17:15:14.971Z,34.63
2022-11-27T17:17:47.597Z,30.83
2022-11-27T17:20:17.717Z,37.73
2022-11-27T17:22:50.917Z,37.60
2022-11-27T17:25:20.379Z,31.33
2022-11-27T17:28:10.427Z,34.10
2022-11-27T17:30:45.170Z,29.00
2022-11-27T17:33:26.825Z,31.03
2022-11-27T17:35:59.476Z,31.40
2022-11-27T17:38:31.523Z,27.10
2022-11-27T17:41:11.058Z,24.50
2022-11-27T17:43:42.404Z,21.77
2022-11-27T17:46:30.823Z,25.67
2022-11-27T17:49:12.523Z,30.13
2022-11-27T17:51:43.811Z,32.40
2022-11-27T17:54:13.514Z,34.00
2022-11-27T17:56:45.336Z,36.47
2022-11-27T17:59:25.687Z,39.10
2022-11-27T18:01:55.976Z,41.90
2022-11-27T18:04:31.977Z,42.70
2022-11-27T18:07:02.883Z,42.70
2022-11-27T18:09:36.264Z,40.97
2022-11-27T18:12:10.559Z,40.57
2022-11-27T18:14:42.310Z,37.83
2022-11-27T18:17:21.308Z,28.13
2022-11-27T18:19:58.589Z,23.90
2022-11-27T18:22:36.681Z,33.50
2022-11-27T18:25:10.709Z,29.10
2022-11-27T18:27:41.722Z,28.07
2022-11-27T18:30:12.368Z,32.73
2022-11-27T18:33:05.615Z,30.33
2022-11-27T18:36:02.415Z,23.00
2022-11-27T18:38:36.418Z,19.70
2022-11-27T18:41:31.291Z,14.67
2022-11-27T18:46:47.212Z,11.23
2022-11-27T18:49:23.495Z,9.97
2022-11-27T18:51:58.188Z,8.90
2022-11-27T18:54:31.268Z,8.33
2022-11-27T18:57:03.016Z,7.50
2022-11-27T18:59:56.157Z,7.27
2022-11-27T19:02:25.745Z,7.30
2022-11-27T19:04:57.689Z,6.70
2022-11-27T19:07:34.756Z,6.43
2022-11-27T19:10:24.079Z,6.03
2022-11-27T19:12:54.351Z,7.03
2022-11-27T19:15:27.473Z,9.57
2022-11-27T19:17:59.107Z,25.93
2022-11-27T19:20:33.466Z,49.07
2022-11-27T19:23:26.124Z,19.23
2022-11-27T19:25:56.286Z,90.97
2022-11-27T19:28:47.945Z,61.57
2022-11-27T19:31:18.699Z,54.83
2022-11-27T19:34:00.548Z,53.20
2022-11-27T19:36:32.136Z,20.40
2022-11-27T19:39:09.675Z,12.03
2022-11-27T19:44:26.049Z,11.30
2022-11-27T19:47:04.109Z,20.63
2022-11-27T19:49:34.040Z,53.97
2022-11-27T19:52:09.352Z,27.37
2022-11-27T19:54:41.293Z,25.23
2022-11-27T19:57:12.803Z,65.10
2022-11-27T19:59:48.080Z,86.67
2022-11-27T20:02:16.404Z,34.73
2022-11-27T20:04:45.696Z,25.97
2022-11-27T20:07:15.079Z,58.73
2022-11-27T20:09:45.536Z,44.17
2022-11-27T20:12:21.434Z,31.37
2022-11-27T20:15:01.067Z,18.37
2022-11-27T20:17:31.769Z,12.93
2022-11-27T20:20:06.893Z,7.50
2022-11-27T20:22:40.466Z,7.57
2022-11-27T20:25:20.437Z,7.70
2022-11-27T20:27:53.109Z,8.00
2022-11-27T20:30:30.647Z,8.20
2022-11-27T20:33:07.503Z,7.43
2022-11-27T20:35:44.486Z,8.43
2022-11-27T20:41:13.586Z,8.27
2022-11-27T20:43:48.514Z,7.13
2022-11-27T20:46:22.279Z,7.53
2022-11-27T20:48:53.893Z,5.73
2022-11-27T20:51:34.669Z,8.50
2022-11-27T20:54:13.159Z,6.87
2022-11-27T20:56:44.385Z,6.97
2022-11-27T20:59:16.409Z,8.97
2022-11-27T21:01:44.409Z,18.27
2022-11-27T21:04:23.039Z,10.50
2022-11-27T21:06:53.702Z,5.23
2022-11-27T21:09:22.628Z,6.53
2022-11-27T21:11:51.109Z,48.90
2022-11-27T21:14:21.983Z,31.90
2022-11-27T21:16:53.046Z,61.53
2022-11-27T21:19:27.953Z,45.77
2022-11-27T21:21:58.597Z,18.23
2022-11-27T21:24:31.227Z,79.67
2022-11-27T21:26:59.511Z,10.17
2022-11-27T21:29:31.771Z,6.37
2022-11-27T21:32:00.559Z,8.70
2022-11-27T21:34:29.584Z,11.50
2022-11-27T21:36:58.394Z,16.47
2022-11-27T21:39:27.561Z,12.90
2022-11-27T21:41:57.878Z,10.03
2022-11-27T21:44:27.964Z,9.97
2022-11-27T21:47:00.731Z,8.30
2022-11-27T21:49:51.679Z,7.77
2022-11-27T21:52:23.229Z,9.73
2022-11-27T21:54:52.882Z,10.80
2022-11-27T21:57:22.251Z,8.73
2022-11-27T21:59:51.631Z,10.70
2022-11-27T22:02:21.794Z,15.23
2022-11-27T22:04:49.873Z,19.27
2022-11-27T22:07:21.232Z,23.63
2022-11-27T22:09:48.931Z,21.30
2022-11-27T22:12:16.753Z,19.97
2022-11-27T22:14:46.945Z,19.03
2022-11-27T22:17:15.146Z,18.43
2022-11-27T22:19:43.128Z,13.57
2022-11-27T22:22:11.775Z,11.20
2022-11-27T22:24:42.025Z,11.17
2022-11-27T22:27:09.909Z,10.73
2022-11-27T22:29:37.863Z,9.53
2022-11-27T22:32:05.935Z,14.27
2022-11-27T22:34:34.581Z,13.90
2022-11-27T22:37:03.874Z,12.67
2022-11-27T22:39:32.283Z,12.40
2022-11-27T22:42:00.079Z,11.43
2022-11-27T22:44:27.681Z,9.63
2022-11-27T22:46:55.422Z,9.60
2022-11-27T22:49:23.371Z,8.80
2022-11-27T22:51:52.312Z,9.33
2022-11-27T22:54:24.894Z,10.73
2022-11-27T22:56:56.366Z,10.00
2022-11-27T22:59:33.295Z,11.07
2022-11-27T23:02:04.161Z,10.87
2022-11-27T23:04:36.459Z,9.50
2022-11-27T23:07:05.704Z,22.67
2022-11-27T23:09:34.905Z,34.33
2022-11-27T23:12:02.678Z,129.83
2022-11-27T23:14:30.524Z,30.60
2022-11-27T23:16:58.303Z,9.70
2022-11-27T23:19:25.957Z,8.73
2022-11-27T23:21:53.858Z,10.47
2022-11-27T23:24:21.451Z,8.30
2022-11-27T23:26:49.108Z,9.27
2022-11-27T23:29:16.951Z,8.90
2022-11-27T23:31:44.666Z,7.70
2022-11-27T23:34:17.069Z,8.37
2022-11-27T23:36:45.231Z,9.97
2022-11-27T23:39:14.246Z,7.40
2022-11-27T23:41:42.725Z,6.83
2022-11-27T23:44:11.750Z,7.40
2022-11-27T23:46:42.083Z,6.43
2022-11-27T23:49:09.678Z,6.13
2022-11-27T23:51:38.820Z,6.27
2022-11-27T23:54:11.438Z,5.50
2022-11-27T23:56:39.639Z,5.63
2022-11-27T23:59:07.849Z,6.00
