createdAt,value
2023-03-04T00:02:24.780Z,17.30
2023-03-04T00:04:51.665Z,17.53
2023-03-04T00:07:19.046Z,17.43
2023-03-04T00:09:47.058Z,16.97
2023-03-04T00:12:14.175Z,18.00
2023-03-04T00:14:41.506Z,16.43
2023-03-04T00:17:08.865Z,16.60
2023-03-04T00:19:36.476Z,15.83
2023-03-04T00:22:04.580Z,16.03
2023-03-04T00:24:32.026Z,15.97
2023-03-04T00:26:58.987Z,16.23
2023-03-04T00:29:25.875Z,16.23
2023-03-04T00:31:52.774Z,14.63
2023-03-04T00:34:19.925Z,15.53
2023-03-04T00:36:46.974Z,15.50
2023-03-04T00:39:14.548Z,14.07
2023-03-04T00:41:41.502Z,14.73
2023-03-04T00:44:08.809Z,15.50
2023-03-04T00:46:35.857Z,15.23
2023-03-04T00:49:02.701Z,15.20
2023-03-04T00:51:29.612Z,15.27
2023-03-04T00:53:57.741Z,14.13
2023-03-04T00:56:25.366Z,15.20
2023-03-04T00:58:52.258Z,14.83
2023-03-04T01:01:19.135Z,13.30
2023-03-04T01:03:46.092Z,13.43
2023-03-04T01:06:13.275Z,13.27
2023-03-04T01:08:40.525Z,11.93
2023-03-04T01:11:07.685Z,12.70
2023-03-04T01:13:34.773Z,12.90
2023-03-04T01:16:03.614Z,12.20
2023-03-04T01:18:30.958Z,11.83
2023-03-04T01:20:58.520Z,10.97
2023-03-04T01:23:25.929Z,11.60
2023-03-04T01:25:53.387Z,11.27
2023-03-04T01:28:20.805Z,10.00
2023-03-04T01:30:48.155Z,10.27
2023-03-04T01:33:15.944Z,9.53
2023-03-04T01:35:43.373Z,10.10
2023-03-04T01:38:10.794Z,9.97
2023-03-04T01:40:38.473Z,9.67
2023-03-04T01:43:05.940Z,10.47
2023-03-04T01:45:33.966Z,9.03
2023-03-04T01:48:01.367Z,9.60
2023-03-04T01:50:37.735Z,11.27
2023-03-04T01:53:05.057Z,10.90
2023-03-04T01:55:33.291Z,10.37
2023-03-04T01:58:00.980Z,9.67
2023-03-04T02:00:33.187Z,9.97
2023-03-04T02:03:04.488Z,10.87
2023-03-04T02:05:32.006Z,10.80
2023-03-04T02:08:01.587Z,10.93
2023-03-04T02:10:29.215Z,12.07
2023-03-04T02:12:57.377Z,11.47
2023-03-04T02:15:25.374Z,11.17
2023-03-04T02:17:52.723Z,10.57
2023-03-04T02:20:23.235Z,10.70
2023-03-04T02:23:10.179Z,11.03
2023-03-04T02:25:45.676Z,10.63
2023-03-04T02:28:12.929Z,11.53
2023-03-04T02:30:40.159Z,11.80
2023-03-04T02:33:10.527Z,12.13
2023-03-04T02:35:37.800Z,12.67
2023-03-04T02:38:05.251Z,12.37
2023-03-04T02:40:35.884Z,11.97
2023-03-04T02:43:03.113Z,11.40
2023-03-04T02:45:36.540Z,12.60
2023-03-04T02:48:04.186Z,12.00
2023-03-04T02:50:34.308Z,11.93
2023-03-04T02:53:01.186Z,13.73
2023-03-04T02:55:28.786Z,13.83
2023-03-04T02:57:56.332Z,12.70
2023-03-04T03:00:23.670Z,12.30
2023-03-04T03:02:50.972Z,13.73
2023-03-04T03:05:18.597Z,14.57
2023-03-04T03:07:45.839Z,14.10
2023-03-04T03:10:13.585Z,15.80
2023-03-04T03:12:40.814Z,15.77
2023-03-04T03:15:08.429Z,18.43
2023-03-04T03:17:35.720Z,17.20
2023-03-04T03:20:03.060Z,17.67
2023-03-04T03:22:30.387Z,18.47
2023-03-04T03:24:57.625Z,19.53
2023-03-04T03:27:24.890Z,20.17
2023-03-04T03:29:52.207Z,18.77
2023-03-04T03:32:19.546Z,18.90
2023-03-04T03:34:46.794Z,17.53
2023-03-04T03:37:14.522Z,18.00
2023-03-04T03:39:41.761Z,17.73
2023-03-04T03:42:09.012Z,19.83
2023-03-04T03:44:36.454Z,21.23
2023-03-04T03:47:03.781Z,21.17
2023-03-04T03:49:31.009Z,20.47
2023-03-04T03:51:58.246Z,20.20
2023-03-04T03:54:25.309Z,22.67
2023-03-04T03:56:52.259Z,23.50
2023-03-04T03:59:19.263Z,24.00
2023-03-04T04:01:46.651Z,21.90
2023-03-04T04:04:13.974Z,18.97
2023-03-04T04:06:41.284Z,18.70
2023-03-04T04:09:08.637Z,18.53
2023-03-04T04:11:36.081Z,19.27
2023-03-04T04:14:03.476Z,20.53
2023-03-04T04:16:31.292Z,20.80
2023-03-04T04:18:58.610Z,20.93
2023-03-04T04:21:25.944Z,20.33
2023-03-04T04:23:53.162Z,19.63
2023-03-04T04:26:20.420Z,17.77
2023-03-04T04:28:47.676Z,16.67
2023-03-04T04:31:14.974Z,16.27
2023-03-04T04:33:42.278Z,14.53
2023-03-04T04:36:11.802Z,12.70
2023-03-04T04:38:39.022Z,14.00
2023-03-04T04:41:06.339Z,13.13
2023-03-04T04:43:33.642Z,12.73
2023-03-04T04:46:00.963Z,14.13
2023-03-04T04:48:28.274Z,13.57
2023-03-04T04:50:56.515Z,12.77
2023-03-04T04:53:23.774Z,12.73
2023-03-04T04:55:51.028Z,12.77
2023-03-04T04:58:18.267Z,12.67
2023-03-04T05:00:45.538Z,13.67
2023-03-04T05:03:12.828Z,14.77
2023-03-04T05:05:40.166Z,13.43
2023-03-04T05:08:07.463Z,13.57
2023-03-04T05:10:34.713Z,13.03
2023-03-04T05:13:01.945Z,13.37
2023-03-04T05:15:29.334Z,13.37
2023-03-04T05:17:57.504Z,13.53
2023-03-04T05:20:25.727Z,13.00
2023-03-04T05:22:53.687Z,14.23
2023-03-04T05:25:20.540Z,14.57
2023-03-04T05:27:47.925Z,16.13
2023-03-04T05:30:14.838Z,15.10
2023-03-04T05:32:42.330Z,13.80
2023-03-04T05:35:09.911Z,13.30
2023-03-04T05:37:37.167Z,14.07
2023-03-04T05:40:05.329Z,14.10
2023-03-04T05:42:32.197Z,14.77
2023-03-04T05:44:59.015Z,15.83
2023-03-04T05:47:25.812Z,14.93
2023-03-04T05:49:52.830Z,15.73
2023-03-04T05:52:19.698Z,14.40
2023-03-04T05:54:46.615Z,15.13
2023-03-04T05:57:13.455Z,13.90
2023-03-04T05:59:40.292Z,13.43
2023-03-04T06:02:07.517Z,13.30
2023-03-04T06:04:34.495Z,14.30
2023-03-04T06:07:01.373Z,14.83
2023-03-04T06:09:28.178Z,14.60
2023-03-04T06:11:54.981Z,15.53
2023-03-04T06:14:21.873Z,15.40
2023-03-04T06:16:48.711Z,14.80
2023-03-04T06:19:15.681Z,13.83
2023-03-04T06:21:42.515Z,14.63
2023-03-04T06:24:09.396Z,13.27
2023-03-04T06:26:36.289Z,13.00
2023-03-04T06:29:04.487Z,14.07
2023-03-04T06:31:31.371Z,17.77
2023-03-04T06:33:58.307Z,16.73
2023-03-04T06:36:25.132Z,14.97
2023-03-04T06:38:52.092Z,14.13
2023-03-04T06:41:19.118Z,15.60
2023-03-04T06:43:46.037Z,14.13
2023-03-04T06:46:12.997Z,14.97
2023-03-04T06:48:40.333Z,15.03
2023-03-04T06:51:09.621Z,15.43
2023-03-04T06:53:37.066Z,15.53
2023-03-04T06:56:04.345Z,14.93
2023-03-04T06:58:31.180Z,15.83
2023-03-04T07:00:58.259Z,16.27
2023-03-04T07:03:25.206Z,17.53
2023-03-04T07:05:52.341Z,18.50
2023-03-04T07:08:21.635Z,17.77
2023-03-04T07:10:49.611Z,18.03
2023-03-04T07:13:16.529Z,19.33
2023-03-04T07:15:43.406Z,18.90
2023-03-04T07:18:10.295Z,18.17
2023-03-04T07:20:37.454Z,19.57
2023-03-04T07:23:04.308Z,19.70
2023-03-04T07:25:31.162Z,17.23
2023-03-04T07:27:58.070Z,19.20
2023-03-04T07:30:25.019Z,18.00
2023-03-04T07:32:51.920Z,18.43
2023-03-04T07:35:18.838Z,18.10
2023-03-04T07:37:45.706Z,18.73
2023-03-04T07:40:12.938Z,19.07
2023-03-04T07:42:39.809Z,19.47
2023-03-04T07:45:15.252Z,17.47
2023-03-04T07:47:42.328Z,17.70
2023-03-04T07:50:10.680Z,17.53
2023-03-04T07:52:42.750Z,16.50
2023-03-04T07:55:10.731Z,16.67
2023-03-04T07:57:46.019Z,16.03
2023-03-04T08:00:15.205Z,15.20
2023-03-04T08:02:42.442Z,15.87
2023-03-04T08:05:09.646Z,15.97
2023-03-04T08:07:36.592Z,16.40
2023-03-04T08:10:04.286Z,17.30
2023-03-04T08:12:31.206Z,16.47
2023-03-04T08:14:58.039Z,16.80
2023-03-04T08:17:24.925Z,16.80
2023-03-04T08:19:51.987Z,17.70
2023-03-04T08:22:18.824Z,17.40
2023-03-04T08:24:45.698Z,17.30
2023-03-04T08:27:12.626Z,17.90
2023-03-04T08:29:39.622Z,18.40
2023-03-04T08:32:06.677Z,17.67
2023-03-04T08:34:33.600Z,17.30
2023-03-04T08:37:00.648Z,15.47
2023-03-04T08:39:27.510Z,15.33
2023-03-04T08:41:54.391Z,13.60
2023-03-04T08:44:21.277Z,14.17
2023-03-04T08:46:48.332Z,12.03
2023-03-04T08:49:15.368Z,11.93
2023-03-04T08:51:42.928Z,12.00
2023-03-04T08:54:09.823Z,11.37
2023-03-04T08:56:36.809Z,11.50
2023-03-04T08:59:03.936Z,10.33
2023-03-04T09:01:30.798Z,10.33
2023-03-04T09:03:57.827Z,10.30
2023-03-04T09:06:24.767Z,9.70
2023-03-04T09:08:51.581Z,10.37
2023-03-04T09:11:18.508Z,9.80
2023-03-04T09:13:45.454Z,9.50
2023-03-04T09:16:14.189Z,8.37
2023-03-04T09:18:42.264Z,8.47
2023-03-04T09:21:09.879Z,8.40
2023-03-04T09:23:37.537Z,7.53
2023-03-04T09:26:19.488Z,7.90
2023-03-04T09:28:46.343Z,8.63
2023-03-04T09:31:16.532Z,8.33
2023-03-04T09:33:43.556Z,7.87
2023-03-04T09:36:12.714Z,8.00
2023-03-04T09:38:40.711Z,7.67
2023-03-04T09:41:37.466Z,7.90
2023-03-04T09:44:28.542Z,7.03
2023-03-04T09:47:00.230Z,7.10
2023-03-04T09:49:29.495Z,7.37
2023-03-04T09:52:10.285Z,7.40
2023-03-04T09:55:06.441Z,7.47
2023-03-04T09:58:04.959Z,6.90
2023-03-04T10:00:41.204Z,6.70
2023-03-04T10:03:21.389Z,6.87
2023-03-04T10:06:08.059Z,6.80
2023-03-04T10:08:52.792Z,6.87
2023-03-04T10:11:49.304Z,6.43
2023-03-04T10:14:22.435Z,7.00
2023-03-04T10:16:59.440Z,6.37
2023-03-04T10:19:34.953Z,6.33
2023-03-04T10:22:10.866Z,7.00
2023-03-04T10:24:37.694Z,6.30
2023-03-04T10:27:12.304Z,6.57
2023-03-04T10:29:39.547Z,6.60
2023-03-04T10:32:09.005Z,5.67
2023-03-04T10:34:35.902Z,6.53
2023-03-04T10:37:07.633Z,5.50
2023-03-04T10:39:40.270Z,6.30
2023-03-04T10:42:30.070Z,5.63
2023-03-04T10:45:00.280Z,5.57
2023-03-04T10:47:31.405Z,6.00
2023-03-04T10:50:03.448Z,6.23
2023-03-04T10:52:32.888Z,5.70
2023-03-04T10:55:06.952Z,5.10
2023-03-04T10:57:37.767Z,5.53
2023-03-04T11:00:22.843Z,5.57
2023-03-04T11:02:50.260Z,5.70
2023-03-04T11:05:25.361Z,5.07
2023-03-04T11:07:59.319Z,5.60
2023-03-04T11:10:36.774Z,5.70
2023-03-04T11:13:14.528Z,5.90
2023-03-04T11:15:52.255Z,5.20
2023-03-04T11:18:27.203Z,5.13
2023-03-04T11:20:55.324Z,4.80
2023-03-04T11:23:51.064Z,4.63
2023-03-04T11:26:28.626Z,4.40
2023-03-04T11:29:37.030Z,4.83
2023-03-04T11:32:20.745Z,4.80
2023-03-04T11:34:59.140Z,4.13
2023-03-04T11:37:57.715Z,5.00
2023-03-04T11:40:44.635Z,4.43
2023-03-04T11:43:19.649Z,4.47
2023-03-04T11:46:23.156Z,4.50
2023-03-04T11:49:24.267Z,4.90
2023-03-04T11:52:25.011Z,4.67
2023-03-04T11:55:03.607Z,4.70
2023-03-04T11:57:54.707Z,4.43
2023-03-04T12:00:31.112Z,4.13
2023-03-04T12:03:30.143Z,4.37
2023-03-04T12:06:34.374Z,4.27
2023-03-04T12:09:14.065Z,4.23
2023-03-04T12:11:46.864Z,4.73
2023-03-04T12:14:28.524Z,4.60
2023-03-04T12:17:01.532Z,4.23
2023-03-04T12:19:35.153Z,4.70
2023-03-04T12:22:17.075Z,4.60
2023-03-04T12:24:56.781Z,3.90
2023-03-04T12:27:24.018Z,4.23
2023-03-04T12:29:59.883Z,4.93
2023-03-04T12:32:55.945Z,4.40
2023-03-04T12:35:37.092Z,5.17
2023-03-04T12:38:37.269Z,4.87
2023-03-04T12:41:23.417Z,4.70
2023-03-04T12:44:08.758Z,5.10
2023-03-04T12:47:14.405Z,5.13
2023-03-04T12:50:05.954Z,4.60
2023-03-04T12:53:04.916Z,5.90
2023-03-04T12:55:39.265Z,4.83
2023-03-04T12:58:27.355Z,4.87
2023-03-04T13:01:26.150Z,5.83
2023-03-04T13:04:17.670Z,5.00
2023-03-04T13:07:12.697Z,5.10
2023-03-04T13:10:11.071Z,5.73
2023-03-04T13:12:49.588Z,5.40
2023-03-04T13:15:29.126Z,5.13
2023-03-04T13:18:02.104Z,5.60
2023-03-04T13:20:40.472Z,6.23
2023-03-04T13:23:10.380Z,5.47
2023-03-04T13:26:16.779Z,5.27
2023-03-04T13:28:43.836Z,5.90
2023-03-04T13:31:10.707Z,5.97
2023-03-04T13:33:37.505Z,6.73
2023-03-04T13:36:06.430Z,6.23
2023-03-04T13:38:39.460Z,5.73
2023-03-04T13:41:16.704Z,6.53
2023-03-04T13:43:47.606Z,5.90
2023-03-04T13:46:20.437Z,5.77
2023-03-04T13:49:00.906Z,5.53
2023-03-04T13:51:44.176Z,4.70
2023-03-04T13:54:20.016Z,5.30
2023-03-04T13:57:00.470Z,5.07
2023-03-04T13:59:45.883Z,5.20
2023-03-04T14:02:18.791Z,5.70
2023-03-04T14:04:48.187Z,5.17
2023-03-04T14:07:33.495Z,5.27
2023-03-04T14:10:12.611Z,5.73
2023-03-04T14:12:49.854Z,7.20
2023-03-04T14:15:22.662Z,6.30
2023-03-04T14:17:54.742Z,6.53
2023-03-04T14:20:35.404Z,6.33
2023-03-04T14:23:21.975Z,6.33
2023-03-04T14:25:49.209Z,6.23
2023-03-04T14:28:18.934Z,7.20
2023-03-04T14:30:55.634Z,6.70
2023-03-04T14:33:25.783Z,7.03
2023-03-04T14:35:55.778Z,7.20
2023-03-04T14:38:32.704Z,6.20
2023-03-04T14:41:08.976Z,6.30
2023-03-04T14:43:53.443Z,6.57
2023-03-04T14:46:22.782Z,7.07
2023-03-04T14:48:52.479Z,6.20
2023-03-04T14:51:51.669Z,6.23
2023-03-04T14:54:41.012Z,6.37
2023-03-04T14:57:22.337Z,6.50
2023-03-04T14:59:49.627Z,5.93
2023-03-04T15:02:17.883Z,5.83
2023-03-04T15:04:46.595Z,5.50
2023-03-04T15:07:44.878Z,6.77
2023-03-04T15:10:12.840Z,6.80
2023-03-04T15:12:40.338Z,7.17
2023-03-04T15:15:38.102Z,6.83
2023-03-04T15:18:20.775Z,6.63
2023-03-04T15:21:00.120Z,7.40
2023-03-04T15:23:29.459Z,7.40
2023-03-04T15:25:59.548Z,8.13
2023-03-04T15:28:37.323Z,7.70
2023-03-04T15:31:07.895Z,6.30
2023-03-04T15:33:34.907Z,6.20
2023-03-04T15:36:03.038Z,6.33
2023-03-04T15:38:30.511Z,5.63
2023-03-04T15:40:59.692Z,5.20
2023-03-04T15:43:27.164Z,5.87
2023-03-04T15:45:54.348Z,4.67
2023-03-04T15:48:21.738Z,4.40
2023-03-04T15:50:55.863Z,4.43
2023-03-04T15:53:34.483Z,3.97
2023-03-04T15:56:02.597Z,4.47
2023-03-04T15:58:30.457Z,4.33
2023-03-04T16:00:57.965Z,4.20
2023-03-04T16:03:24.836Z,4.47
2023-03-04T16:05:52.913Z,5.73
2023-03-04T16:08:21.788Z,4.83
2023-03-04T16:10:49.164Z,5.73
2023-03-04T16:13:19.010Z,4.80
2023-03-04T16:15:46.578Z,5.50
2023-03-04T16:18:14.783Z,9.03
2023-03-04T16:20:46.036Z,7.73
2023-03-04T16:23:15.893Z,7.83
2023-03-04T16:25:44.365Z,7.97
2023-03-04T16:28:12.853Z,7.30
2023-03-04T16:30:40.722Z,7.60
2023-03-04T16:33:08.041Z,8.00
2023-03-04T16:35:36.802Z,7.40
2023-03-04T16:38:06.353Z,7.83
2023-03-04T16:40:33.680Z,7.47
2023-03-04T16:43:00.620Z,6.43
2023-03-04T16:45:31.535Z,7.53
2023-03-04T16:47:58.437Z,6.93
2023-03-04T16:50:29.049Z,7.47
2023-03-04T16:52:56.733Z,8.17
2023-03-04T16:55:29.003Z,7.50
2023-03-04T16:57:57.844Z,7.50
2023-03-04T17:00:27.661Z,7.77
2023-03-04T17:02:59.869Z,7.07
2023-03-04T17:05:30.426Z,7.27
2023-03-04T17:07:57.866Z,7.33
2023-03-04T17:10:25.518Z,7.40
2023-03-04T17:12:52.793Z,7.53
2023-03-04T17:15:19.742Z,8.40
2023-03-04T17:18:05.516Z,8.77
2023-03-04T17:20:32.359Z,8.40
2023-03-04T17:22:59.213Z,6.97
2023-03-04T17:25:26.050Z,7.40
2023-03-04T17:27:53.330Z,7.17
2023-03-04T17:30:20.214Z,7.67
2023-03-04T17:32:47.480Z,7.97
2023-03-04T17:35:17.089Z,7.50
2023-03-04T17:37:44.340Z,7.30
2023-03-04T17:40:15.283Z,7.57
2023-03-04T17:42:43.458Z,7.37
2023-03-04T17:45:10.908Z,7.63
2023-03-04T17:47:38.182Z,6.60
2023-03-04T17:50:06.877Z,6.60
2023-03-04T17:52:34.073Z,7.93
2023-03-04T17:55:00.891Z,7.20
2023-03-04T17:57:28.994Z,7.50
2023-03-04T17:59:56.265Z,6.77
2023-03-04T18:02:23.661Z,6.53
2023-03-04T18:04:51.020Z,7.23
2023-03-04T18:07:18.382Z,6.67
2023-03-04T18:09:47.302Z,7.00
2023-03-04T18:12:14.983Z,6.77
2023-03-04T18:14:41.795Z,7.47
2023-03-04T18:17:08.643Z,7.50
2023-03-04T18:19:35.688Z,6.47
2023-03-04T18:22:02.564Z,6.33
2023-03-04T18:24:29.458Z,6.43
2023-03-04T18:26:56.979Z,6.57
2023-03-04T18:29:24.414Z,6.30
2023-03-04T18:31:51.733Z,5.53
2023-03-04T18:34:19.028Z,6.07
2023-03-04T18:36:47.733Z,5.53
2023-03-04T18:39:16.694Z,5.50
2023-03-04T18:41:43.745Z,6.53
2023-03-04T18:44:11.064Z,6.40
2023-03-04T18:46:53.229Z,6.03
2023-03-04T18:49:21.008Z,6.13
2023-03-04T18:51:47.896Z,7.47
2023-03-04T18:54:15.266Z,7.40
2023-03-04T18:56:51.721Z,7.23
2023-03-04T18:59:18.986Z,6.43
2023-03-04T19:01:46.980Z,6.40
2023-03-04T19:04:15.828Z,5.60
2023-03-04T19:06:43.155Z,5.67
2023-03-04T19:09:10.509Z,6.97
2023-03-04T19:11:37.908Z,6.17
2023-03-04T19:14:06.064Z,5.50
2023-03-04T19:16:33.366Z,4.90
2023-03-04T19:19:00.784Z,4.77
2023-03-04T19:21:28.011Z,4.93
2023-03-04T19:23:55.284Z,5.60
2023-03-04T19:26:22.616Z,5.27
2023-03-04T19:28:49.862Z,4.90
2023-03-04T19:31:16.669Z,4.57
2023-03-04T19:33:43.558Z,5.30
2023-03-04T19:36:10.852Z,5.20
2023-03-04T19:38:37.909Z,4.73
2023-03-04T19:41:13.577Z,4.57
2023-03-04T19:43:41.097Z,4.73
2023-03-04T19:46:10.540Z,4.40
2023-03-04T19:48:38.911Z,4.10
2023-03-04T19:51:17.031Z,5.07
2023-03-04T19:53:46.217Z,5.10
2023-03-04T19:56:13.440Z,5.87
2023-03-04T19:58:41.374Z,4.77
2023-03-04T20:01:34.146Z,4.23
2023-03-04T20:04:16.048Z,6.07
2023-03-04T20:06:45.231Z,4.73
2023-03-04T20:09:13.866Z,4.67
2023-03-04T20:11:56.284Z,5.00
2023-03-04T20:14:26.012Z,4.40
2023-03-04T20:16:52.974Z,5.00
2023-03-04T20:19:19.873Z,4.83
2023-03-04T20:21:46.697Z,5.93
2023-03-04T20:24:15.213Z,5.10
2023-03-04T20:26:44.343Z,4.33
2023-03-04T20:29:11.478Z,2.70
2023-03-04T20:31:39.446Z,2.03
2023-03-04T20:34:07.529Z,2.43
2023-03-04T20:36:35.983Z,2.63
2023-03-04T20:39:08.318Z,2.33
2023-03-04T20:41:42.613Z,2.27
2023-03-04T20:44:09.861Z,1.97
2023-03-04T20:46:46.311Z,2.30
2023-03-04T20:49:16.316Z,2.67
2023-03-04T20:51:43.556Z,2.60
2023-03-04T20:54:10.769Z,3.07
2023-03-04T20:56:38.210Z,2.63
2023-03-04T20:59:08.334Z,2.37
2023-03-04T21:01:37.719Z,2.93
2023-03-04T21:04:05.526Z,2.67
2023-03-04T21:06:32.839Z,2.63
2023-03-04T21:09:06.112Z,2.83
2023-03-04T21:11:40.494Z,2.87
2023-03-04T21:14:09.376Z,2.40
2023-03-04T21:16:36.551Z,2.77
2023-03-04T21:19:03.579Z,3.10
2023-03-04T21:21:31.331Z,2.87
2023-03-04T21:23:59.516Z,3.10
2023-03-04T21:26:26.914Z,2.70
2023-03-04T21:28:54.752Z,2.07
2023-03-04T21:31:25.134Z,1.83
2023-03-04T21:33:53.664Z,2.80
2023-03-04T21:36:20.986Z,2.30
2023-03-04T21:38:48.889Z,2.90
2023-03-04T21:41:22.570Z,2.17
2023-03-04T21:43:50.005Z,2.20
2023-03-04T21:46:18.145Z,1.87
2023-03-04T21:48:45.210Z,2.17
2023-03-04T21:51:14.409Z,1.40
2023-03-04T21:53:43.413Z,1.47
2023-03-04T21:56:12.366Z,1.53
2023-03-04T21:58:42.465Z,1.00
2023-03-04T22:01:18.541Z,0.97
2023-03-04T22:03:47.397Z,1.40
2023-03-04T22:06:15.058Z,1.10
2023-03-04T22:08:42.549Z,1.50
2023-03-04T22:11:11.194Z,2.20
2023-03-04T22:13:39.884Z,1.87
2023-03-04T22:16:07.883Z,1.60
2023-03-04T22:18:35.816Z,1.60
2023-03-04T22:21:06.216Z,1.37
2023-03-04T22:23:33.692Z,1.27
2023-03-04T22:26:05.766Z,1.53
2023-03-04T22:28:33.408Z,1.77
2023-03-04T22:31:02.000Z,1.80
2023-03-04T22:33:31.247Z,1.77
2023-03-04T22:35:59.040Z,1.63
2023-03-04T22:38:25.862Z,1.60
2023-03-04T22:40:52.697Z,2.67
2023-03-04T22:43:19.536Z,2.30
2023-03-04T22:45:46.600Z,2.77
2023-03-04T22:48:14.565Z,2.57
2023-03-04T22:50:41.939Z,3.60
2023-03-04T22:53:08.872Z,2.87
2023-03-04T22:55:35.794Z,2.60
2023-03-04T22:58:04.168Z,2.73
2023-03-04T23:00:32.159Z,2.83
2023-03-04T23:02:59.196Z,2.50
2023-03-04T23:05:26.374Z,2.73
2023-03-04T23:07:53.337Z,2.53
2023-03-04T23:10:23.854Z,2.53
2023-03-04T23:12:51.687Z,3.03
2023-03-04T23:15:19.809Z,3.57
2023-03-04T23:17:47.294Z,3.03
2023-03-04T23:20:17.946Z,3.10
2023-03-04T23:22:48.410Z,3.13
2023-03-04T23:25:16.529Z,3.23
2023-03-04T23:27:43.968Z,3.37
2023-03-04T23:30:15.094Z,3.23
2023-03-04T23:32:43.309Z,3.27
2023-03-04T23:35:10.296Z,3.40
2023-03-04T23:37:37.564Z,3.20
2023-03-04T23:40:04.711Z,3.53
2023-03-04T23:42:31.671Z,3.57
2023-03-04T23:44:58.537Z,3.27
2023-03-04T23:47:25.511Z,3.20
2023-03-04T23:49:52.358Z,3.70
2023-03-04T23:52:19.630Z,3.63
2023-03-04T23:54:46.534Z,4.27
2023-03-04T23:57:13.434Z,3.40
2023-03-04T23:59:40.299Z,3.07
