createdAt,value
2022-10-04T00:01:47.630Z,13.23
2022-10-04T00:06:58.226Z,13.20
2022-10-04T00:12:03.709Z,13.16
2022-10-04T00:17:12.428Z,13.14
2022-10-04T00:22:21.754Z,13.12
2022-10-04T00:27:26.780Z,13.04
2022-10-04T00:32:31.603Z,12.98
2022-10-04T00:37:58.296Z,12.90
2022-10-04T00:43:04.194Z,12.88
2022-10-04T00:48:31.456Z,12.88
2022-10-04T00:53:46.157Z,12.87
2022-10-04T00:59:11.265Z,12.85
2022-10-04T01:04:25.789Z,12.85
2022-10-04T01:09:33.600Z,12.84
2022-10-04T01:14:52.531Z,12.78
2022-10-04T01:19:56.234Z,12.70
2022-10-04T01:25:00.544Z,12.61
2022-10-04T01:30:09.252Z,12.55
2022-10-04T01:35:14.523Z,12.52
2022-10-04T01:40:18.849Z,12.48
2022-10-04T01:45:29.254Z,12.37
2022-10-04T01:50:35.616Z,12.32
2022-10-04T01:55:43.367Z,12.24
2022-10-04T02:00:52.592Z,12.14
2022-10-04T02:06:00.280Z,12.09
2022-10-04T02:11:06.572Z,12.02
2022-10-04T02:16:13.316Z,11.95
2022-10-04T02:21:18.016Z,11.89
2022-10-04T02:26:22.578Z,11.83
2022-10-04T02:31:43.955Z,11.77
2022-10-04T02:36:51.841Z,11.70
2022-10-04T02:41:59.293Z,11.67
2022-10-04T02:47:10.013Z,11.60
2022-10-04T02:52:19.558Z,11.56
2022-10-04T02:57:24.820Z,11.49
2022-10-04T03:02:30.497Z,11.43
2022-10-04T03:07:36.025Z,11.41
2022-10-04T03:12:40.963Z,11.35
2022-10-04T03:17:44.984Z,11.32
2022-10-04T03:22:52.081Z,11.25
2022-10-04T03:28:00.711Z,11.23
2022-10-04T03:33:04.629Z,11.17
2022-10-04T03:38:10.184Z,11.11
2022-10-04T03:43:15.579Z,11.09
2022-10-04T03:48:27.193Z,11.06
2022-10-04T03:53:37.668Z,11.01
2022-10-04T03:58:42.189Z,10.98
2022-10-04T04:03:56.055Z,10.93
2022-10-04T04:09:00.472Z,10.90
2022-10-04T04:14:10.136Z,10.85
2022-10-04T04:19:16.908Z,10.84
2022-10-04T04:24:26.398Z,10.77
2022-10-04T04:29:37.409Z,10.76
2022-10-04T04:34:52.895Z,10.74
2022-10-04T04:39:56.646Z,10.71
2022-10-04T04:45:04.358Z,10.68
2022-10-04T04:50:12.908Z,10.65
2022-10-04T04:55:20.070Z,10.64
2022-10-04T05:00:31.065Z,10.64
2022-10-04T05:05:34.729Z,10.67
2022-10-04T05:10:37.869Z,10.64
2022-10-04T05:15:43.697Z,10.61
2022-10-04T05:20:50.690Z,10.58
2022-10-04T05:25:53.880Z,10.56
2022-10-04T05:31:08.952Z,10.55
2022-10-04T05:36:39.482Z,10.54
2022-10-04T05:41:49.869Z,10.53
2022-10-04T05:46:55.749Z,10.52
2022-10-04T05:52:01.173Z,10.52
2022-10-04T05:57:20.686Z,10.49
2022-10-04T06:02:38.914Z,10.46
2022-10-04T06:07:44.614Z,10.45
2022-10-04T06:12:57.334Z,10.44
2022-10-04T06:18:18.480Z,10.43
2022-10-04T06:23:22.234Z,10.40
2022-10-04T06:28:30.635Z,10.36
2022-10-04T06:33:54.418Z,10.33
2022-10-04T06:39:32.626Z,10.31
2022-10-04T06:44:46.548Z,10.30
2022-10-04T06:49:57.955Z,10.29
2022-10-04T06:55:30.456Z,10.29
2022-10-04T07:00:38.035Z,10.30
2022-10-04T07:05:47.220Z,10.37
2022-10-04T07:10:56.047Z,10.41
2022-10-04T07:16:04.515Z,10.46
2022-10-04T07:21:13.504Z,10.52
2022-10-04T07:26:24.784Z,10.58
2022-10-04T07:31:30.979Z,10.65
2022-10-04T07:36:45.873Z,10.73
2022-10-04T07:41:53.386Z,10.85
2022-10-04T07:47:02.137Z,10.96
2022-10-04T07:52:39.471Z,11.11
2022-10-04T07:57:50.969Z,11.26
2022-10-04T08:03:16.113Z,11.38
2022-10-04T08:08:34.995Z,11.48
2022-10-04T08:13:53.308Z,11.61
2022-10-04T08:19:13.031Z,11.75
2022-10-04T08:24:25.730Z,11.90
2022-10-04T08:29:53.528Z,12.07
2022-10-04T08:35:11.572Z,12.39
2022-10-04T08:41:05.202Z,12.76
2022-10-04T08:46:33.906Z,13.17
2022-10-04T08:52:13.883Z,13.59
2022-10-04T08:57:45.998Z,14.04
2022-10-04T09:03:13.685Z,14.44
2022-10-04T09:08:48.061Z,14.79
2022-10-04T09:14:09.531Z,15.07
2022-10-04T09:19:22.278Z,15.43
2022-10-04T09:24:58.607Z,15.65
2022-10-04T09:30:16.203Z,15.90
2022-10-04T09:35:51.929Z,16.38
2022-10-04T09:41:34.553Z,16.75
2022-10-04T09:47:21.591Z,17.22
2022-10-04T09:52:44.349Z,17.34
2022-10-04T09:58:08.335Z,17.50
2022-10-04T10:03:42.184Z,17.81
2022-10-04T10:08:58.715Z,18.16
2022-10-04T10:14:26.340Z,18.33
2022-10-04T10:20:05.603Z,18.48
2022-10-04T10:25:25.264Z,18.67
2022-10-04T10:30:36.543Z,18.96
2022-10-04T10:35:53.656Z,18.91
2022-10-04T10:41:19.567Z,18.96
2022-10-04T10:46:38.062Z,18.78
2022-10-04T10:52:28.984Z,19.06
2022-10-04T10:57:53.676Z,19.41
2022-10-04T11:03:22.999Z,19.62
2022-10-04T11:09:08.463Z,19.54
2022-10-04T11:14:40.975Z,19.59
2022-10-04T11:20:21.864Z,19.59
2022-10-04T11:25:56.890Z,19.75
2022-10-04T11:31:34.316Z,19.82
2022-10-04T11:36:53.997Z,19.76
2022-10-04T11:42:14.135Z,19.51
2022-10-04T11:47:36.156Z,19.47
2022-10-04T11:53:18.288Z,19.71
2022-10-04T11:58:32.845Z,19.66
2022-10-04T12:04:01.397Z,19.89
2022-10-04T12:09:17.270Z,20.06
2022-10-04T12:14:33.935Z,20.05
2022-10-04T12:19:55.362Z,20.11
2022-10-04T12:25:48.906Z,20.13
2022-10-04T12:31:17.367Z,20.13
2022-10-04T12:36:36.860Z,20.16
2022-10-04T12:41:51.522Z,20.31
2022-10-04T12:47:02.364Z,20.30
2022-10-04T12:52:13.353Z,20.32
2022-10-04T12:57:31.068Z,20.38
2022-10-04T13:02:52.251Z,20.62
2022-10-04T13:08:09.296Z,20.73
2022-10-04T13:13:54.298Z,20.82
2022-10-04T13:19:05.966Z,20.83
2022-10-04T13:24:24.088Z,20.85
2022-10-04T13:29:33.772Z,20.88
2022-10-04T13:34:46.202Z,20.97
2022-10-04T13:40:09.160Z,21.05
2022-10-04T13:45:45.736Z,21.16
2022-10-04T13:51:04.293Z,21.36
2022-10-04T13:56:40.205Z,21.40
2022-10-04T14:02:13.945Z,21.52
2022-10-04T14:07:35.778Z,21.59
2022-10-04T14:12:59.684Z,21.75
2022-10-04T14:18:29.060Z,21.72
2022-10-04T14:24:08.632Z,21.73
2022-10-04T14:29:35.624Z,21.81
2022-10-04T14:34:56.034Z,21.64
2022-10-04T14:40:21.912Z,21.52
2022-10-04T14:45:43.907Z,21.69
2022-10-04T14:50:58.953Z,21.65
2022-10-04T14:56:51.168Z,21.47
2022-10-04T15:02:22.295Z,21.27
2022-10-04T15:07:33.022Z,21.22
2022-10-04T15:13:16.603Z,21.20
2022-10-04T15:18:47.061Z,21.17
2022-10-04T15:23:55.796Z,21.10
2022-10-04T15:29:08.726Z,20.93
2022-10-04T15:34:33.737Z,20.79
2022-10-04T15:40:10.835Z,20.75
2022-10-04T15:45:50.971Z,20.62
2022-10-04T15:51:06.431Z,20.49
2022-10-04T15:56:24.892Z,20.58
2022-10-04T16:01:46.000Z,20.57
2022-10-04T16:06:56.326Z,20.41
2022-10-04T16:12:07.328Z,20.22
2022-10-04T16:17:30.636Z,20.16
2022-10-04T16:22:38.342Z,20.00
2022-10-04T16:27:49.390Z,19.84
2022-10-04T16:33:07.260Z,19.69
2022-10-04T16:38:24.741Z,19.53
2022-10-04T16:43:30.891Z,19.42
2022-10-04T16:48:47.468Z,19.21
2022-10-04T16:53:59.473Z,19.08
2022-10-04T16:59:04.249Z,18.97
2022-10-04T17:04:39.287Z,18.89
2022-10-04T17:09:49.900Z,18.81
2022-10-04T17:15:21.016Z,18.74
2022-10-04T17:20:31.806Z,18.67
2022-10-04T17:25:45.571Z,18.63
2022-10-04T17:30:57.263Z,18.56
2022-10-04T17:36:20.057Z,18.51
2022-10-04T17:41:42.176Z,18.42
2022-10-04T17:46:51.397Z,18.33
2022-10-04T17:52:15.097Z,18.28
2022-10-04T17:57:30.752Z,18.22
2022-10-04T18:02:50.329Z,18.14
2022-10-04T18:07:57.800Z,18.12
2022-10-04T18:13:07.178Z,18.05
2022-10-04T18:18:18.843Z,18.00
2022-10-04T18:23:27.328Z,17.96
2022-10-04T18:28:34.797Z,17.88
2022-10-04T18:33:50.138Z,17.83
2022-10-04T18:39:17.604Z,17.75
2022-10-04T18:44:28.815Z,17.75
2022-10-04T18:49:46.054Z,17.67
2022-10-04T18:55:02.776Z,17.63
2022-10-04T19:00:41.696Z,17.56
2022-10-04T19:05:52.234Z,17.52
2022-10-04T19:11:03.429Z,17.48
2022-10-04T19:16:25.941Z,17.44
2022-10-04T19:21:36.855Z,17.39
2022-10-04T19:26:42.166Z,17.35
2022-10-04T19:31:55.764Z,17.31
2022-10-04T19:37:02.690Z,17.21
2022-10-04T19:42:12.764Z,17.18
2022-10-04T19:47:35.263Z,17.15
2022-10-04T19:52:46.749Z,17.11
2022-10-04T19:57:53.587Z,17.10
2022-10-04T20:02:58.003Z,17.06
2022-10-04T20:08:05.157Z,17.02
2022-10-04T20:13:21.194Z,17.00
2022-10-04T20:18:58.647Z,16.91
2022-10-04T20:24:01.762Z,16.88
2022-10-04T20:29:04.911Z,16.82
2022-10-04T20:34:49.263Z,16.81
2022-10-04T20:40:01.208Z,16.77
2022-10-04T20:45:22.138Z,16.72
2022-10-04T20:50:49.713Z,16.69
2022-10-04T20:56:09.099Z,16.69
2022-10-04T21:01:40.805Z,16.63
2022-10-04T21:06:55.249Z,16.57
2022-10-04T21:11:59.345Z,16.59
2022-10-04T21:17:03.421Z,16.59
2022-10-04T21:22:08.712Z,16.57
2022-10-04T21:27:16.156Z,16.55
2022-10-04T21:32:19.415Z,16.55
2022-10-04T21:37:23.844Z,16.55
2022-10-04T21:42:26.802Z,16.49
2022-10-04T21:47:29.682Z,16.49
2022-10-04T21:52:34.047Z,16.49
2022-10-04T21:57:37.088Z,16.46
2022-10-04T22:02:41.116Z,16.43
2022-10-04T22:07:45.683Z,16.41
2022-10-04T22:12:48.546Z,16.40
2022-10-04T22:17:51.439Z,16.39
2022-10-04T22:22:57.595Z,16.38
2022-10-04T22:28:01.271Z,16.35
2022-10-04T22:33:04.420Z,16.30
2022-10-04T22:38:10.660Z,16.27
2022-10-04T22:43:15.342Z,16.24
2022-10-04T22:48:20.480Z,16.22
2022-10-04T22:53:25.079Z,16.20
2022-10-04T22:58:28.038Z,16.14
2022-10-04T23:03:32.307Z,16.15
2022-10-04T23:08:36.736Z,16.13
2022-10-04T23:13:39.799Z,16.11
2022-10-04T23:18:42.761Z,16.09
2022-10-04T23:23:48.065Z,16.08
2022-10-04T23:28:51.093Z,16.07
2022-10-04T23:33:56.538Z,16.06
2022-10-04T23:39:02.873Z,16.05
2022-10-04T23:44:43.361Z,16.03
2022-10-04T23:50:33.140Z,16.04
2022-10-04T23:55:39.951Z,16.02
