createdAt,value
2022-10-01T00:01:41.180Z,9.82
2022-10-01T00:04:07.637Z,9.84
2022-10-01T00:06:34.020Z,9.85
2022-10-01T00:09:00.424Z,9.87
2022-10-01T00:11:26.854Z,9.88
2022-10-01T00:13:54.044Z,9.89
2022-10-01T00:16:22.133Z,9.91
2022-10-01T00:18:49.005Z,9.95
2022-10-01T00:21:16.890Z,9.97
2022-10-01T00:23:43.409Z,9.97
2022-10-01T00:26:14.786Z,9.99
2022-10-01T00:28:41.986Z,10.02
2022-10-01T00:31:08.995Z,10.04
2022-10-01T00:33:36.690Z,10.04
2022-10-01T00:36:04.038Z,10.05
2022-10-01T00:38:30.440Z,10.06
2022-10-01T00:40:57.214Z,10.07
2022-10-01T00:43:24.447Z,10.10
2022-10-01T00:45:51.478Z,10.12
2022-10-01T00:48:18.021Z,10.14
2022-10-01T00:50:45.037Z,10.14
2022-10-01T00:53:12.316Z,10.15
2022-10-01T00:55:43.993Z,10.16
2022-10-01T00:58:12.003Z,10.16
2022-10-01T01:00:39.209Z,10.17
2022-10-01T01:03:05.865Z,10.20
2022-10-01T01:05:32.406Z,10.21
2022-10-01T01:08:02.877Z,10.24
2022-10-01T01:10:51.350Z,10.26
2022-10-01T01:13:42.283Z,10.27
2022-10-01T01:16:35.375Z,10.30
2022-10-01T01:19:03.837Z,10.33
2022-10-01T01:21:52.998Z,10.37
2022-10-01T01:24:25.478Z,10.41
2022-10-01T01:27:00.606Z,10.43
2022-10-01T01:29:38.271Z,10.44
2022-10-01T01:32:13.961Z,10.45
2022-10-01T01:34:43.426Z,10.45
2022-10-01T01:37:12.335Z,10.44
2022-10-01T01:39:41.377Z,10.47
2022-10-01T01:42:10.314Z,10.47
2022-10-01T01:44:39.629Z,10.48
2022-10-01T01:47:07.498Z,10.48
2022-10-01T01:49:34.297Z,10.49
2022-10-01T01:52:13.431Z,10.49
2022-10-01T01:54:40.788Z,10.51
2022-10-01T01:57:08.387Z,10.53
2022-10-01T01:59:35.455Z,10.52
2022-10-01T02:02:02.316Z,10.53
2022-10-01T02:04:37.664Z,10.54
2022-10-01T02:07:18.281Z,10.55
2022-10-01T02:10:03.289Z,10.57
2022-10-01T02:12:32.774Z,10.58
2022-10-01T02:15:13.885Z,10.60
2022-10-01T02:17:50.520Z,10.62
2022-10-01T02:20:18.277Z,10.65
2022-10-01T02:23:03.608Z,10.68
2022-10-01T02:25:34.591Z,10.70
2022-10-01T02:28:07.433Z,10.71
2022-10-01T02:30:37.493Z,10.74
2022-10-01T02:33:05.353Z,10.78
2022-10-01T02:35:33.809Z,10.79
2022-10-01T02:38:01.463Z,10.81
2022-10-01T02:40:31.038Z,10.82
2022-10-01T02:43:00.924Z,10.86
2022-10-01T02:45:27.621Z,10.88
2022-10-01T02:47:58.038Z,10.90
2022-10-01T02:50:27.166Z,10.93
2022-10-01T02:52:58.592Z,10.97
2022-10-01T02:55:28.687Z,10.97
2022-10-01T02:57:55.627Z,11.01
2022-10-01T03:00:22.026Z,11.04
2022-10-01T03:02:49.058Z,11.07
2022-10-01T03:05:16.223Z,11.09
2022-10-01T03:07:43.592Z,11.12
2022-10-01T03:10:10.667Z,11.14
2022-10-01T03:12:37.613Z,11.17
2022-10-01T03:15:04.842Z,11.20
2022-10-01T03:17:31.289Z,11.24
2022-10-01T03:19:57.694Z,11.26
2022-10-01T03:22:24.191Z,11.28
2022-10-01T03:24:51.311Z,11.29
2022-10-01T03:27:18.330Z,11.28
2022-10-01T03:29:45.079Z,11.27
2022-10-01T03:32:12.060Z,11.29
2022-10-01T03:34:38.612Z,11.29
2022-10-01T03:37:05.499Z,11.28
2022-10-01T03:39:32.385Z,11.27
2022-10-01T03:41:58.849Z,11.27
2022-10-01T03:44:25.352Z,11.24
2022-10-01T03:46:51.964Z,11.22
2022-10-01T03:49:18.398Z,11.21
2022-10-01T03:51:45.133Z,11.20
2022-10-01T03:54:11.757Z,11.16
2022-10-01T03:56:40.862Z,11.13
2022-10-01T03:59:07.292Z,11.10
2022-10-01T04:01:34.014Z,11.07
2022-10-01T04:04:00.912Z,11.03
2022-10-01T04:06:27.330Z,11.03
2022-10-01T04:08:53.815Z,11.01
2022-10-01T04:11:20.292Z,10.99
2022-10-01T04:13:46.756Z,10.98
2022-10-01T04:16:13.450Z,10.98
2022-10-01T04:18:40.063Z,10.96
2022-10-01T04:21:06.664Z,10.96
2022-10-01T04:23:33.162Z,10.96
2022-10-01T04:26:01.018Z,10.96
2022-10-01T04:28:27.628Z,10.95
2022-10-01T04:31:14.154Z,10.91
2022-10-01T04:33:41.087Z,10.89
2022-10-01T04:36:07.590Z,10.85
2022-10-01T04:38:34.195Z,10.84
2022-10-01T04:41:00.639Z,10.84
2022-10-01T04:43:27.155Z,10.83
2022-10-01T04:45:53.568Z,10.82
2022-10-01T04:48:20.057Z,10.82
2022-10-01T04:50:46.470Z,10.81
2022-10-01T04:53:12.961Z,10.80
2022-10-01T04:55:39.501Z,10.79
2022-10-01T04:58:05.898Z,10.80
2022-10-01T05:00:32.383Z,10.82
2022-10-01T05:02:58.881Z,10.83
2022-10-01T05:05:27.253Z,10.84
2022-10-01T05:07:53.677Z,10.83
2022-10-01T05:10:21.975Z,10.82
2022-10-01T05:12:48.887Z,10.82
2022-10-01T05:15:16.089Z,10.82
2022-10-01T05:17:43.065Z,10.81
2022-10-01T05:20:15.556Z,10.82
2022-10-01T05:22:41.950Z,10.82
2022-10-01T05:25:08.567Z,10.82
2022-10-01T05:27:40.401Z,10.83
2022-10-01T05:30:08.392Z,10.84
2022-10-01T05:32:35.313Z,10.86
2022-10-01T05:35:01.817Z,10.87
2022-10-01T05:37:28.276Z,10.87
2022-10-01T05:39:54.694Z,10.89
2022-10-01T05:42:21.246Z,10.89
2022-10-01T05:44:49.038Z,10.91
2022-10-01T05:47:16.159Z,10.91
2022-10-01T05:49:44.496Z,10.90
2022-10-01T05:52:11.577Z,10.90
2022-10-01T05:54:38.090Z,10.90
2022-10-01T05:57:05.152Z,10.88
2022-10-01T05:59:32.162Z,10.86
2022-10-01T06:01:59.072Z,10.85
2022-10-01T06:04:25.640Z,10.85
2022-10-01T06:06:53.128Z,10.86
2022-10-01T06:09:19.571Z,10.87
2022-10-01T06:11:48.107Z,10.88
2022-10-01T06:14:14.783Z,10.89
2022-10-01T06:16:41.297Z,10.90
2022-10-01T06:19:07.787Z,10.89
2022-10-01T06:21:34.455Z,10.89
2022-10-01T06:24:01.295Z,10.88
2022-10-01T06:26:28.585Z,10.86
2022-10-01T06:28:55.032Z,10.84
2022-10-01T06:31:22.004Z,10.82
2022-10-01T06:33:48.576Z,10.84
2022-10-01T06:36:15.094Z,10.84
2022-10-01T06:38:42.962Z,10.84
2022-10-01T06:41:09.718Z,10.84
2022-10-01T06:43:36.283Z,10.80
2022-10-01T06:46:03.983Z,10.77
2022-10-01T06:48:31.416Z,10.76
2022-10-01T06:50:58.590Z,10.76
2022-10-01T06:53:26.590Z,10.76
2022-10-01T06:55:53.110Z,10.78
2022-10-01T06:58:21.169Z,10.83
2022-10-01T07:00:50.574Z,10.83
2022-10-01T07:03:18.875Z,10.84
2022-10-01T07:05:45.359Z,10.86
2022-10-01T07:08:12.018Z,10.89
2022-10-01T07:10:39.664Z,10.91
2022-10-01T07:13:07.617Z,10.93
2022-10-01T07:15:34.364Z,10.94
2022-10-01T07:18:01.266Z,10.96
2022-10-01T07:20:27.857Z,10.99
2022-10-01T07:22:58.453Z,10.99
2022-10-01T07:25:25.638Z,10.96
2022-10-01T07:27:59.658Z,10.99
2022-10-01T07:30:26.708Z,11.01
2022-10-01T07:32:54.279Z,11.02
2022-10-01T07:35:21.267Z,11.02
2022-10-01T07:37:48.645Z,11.03
2022-10-01T07:40:18.215Z,11.05
2022-10-01T07:42:54.804Z,11.06
2022-10-01T07:45:22.283Z,11.05
2022-10-01T07:47:59.147Z,11.07
2022-10-01T07:50:26.409Z,11.08
2022-10-01T07:52:53.324Z,11.07
2022-10-01T07:55:20.331Z,11.09
2022-10-01T07:57:51.250Z,11.08
2022-10-01T08:00:17.855Z,11.12
2022-10-01T08:02:48.695Z,11.13
2022-10-01T08:05:18.050Z,11.10
2022-10-01T08:07:45.433Z,11.07
2022-10-01T08:10:12.119Z,11.10
2022-10-01T08:12:38.630Z,11.13
2022-10-01T08:15:09.751Z,11.16
2022-10-01T08:17:37.702Z,11.19
2022-10-01T08:20:04.970Z,11.22
2022-10-01T08:22:31.430Z,11.25
2022-10-01T08:24:57.950Z,11.31
2022-10-01T08:27:25.246Z,11.38
2022-10-01T08:29:51.965Z,11.48
2022-10-01T08:32:18.396Z,11.52
2022-10-01T08:34:44.931Z,11.58
2022-10-01T08:37:11.312Z,11.66
2022-10-01T08:39:37.900Z,11.72
2022-10-01T08:42:08.413Z,11.78
2022-10-01T08:44:43.104Z,11.81
2022-10-01T08:47:33.879Z,11.82
2022-10-01T08:50:03.469Z,11.84
2022-10-01T08:52:32.218Z,11.87
2022-10-01T08:55:07.241Z,11.85
2022-10-01T08:57:42.329Z,11.82
2022-10-01T09:00:13.492Z,11.80
2022-10-01T09:02:41.364Z,11.81
2022-10-01T09:05:17.310Z,11.80
2022-10-01T09:07:57.369Z,11.85
2022-10-01T09:10:32.970Z,11.90
2022-10-01T09:13:04.721Z,11.96
2022-10-01T09:15:45.965Z,11.98
2022-10-01T09:18:32.559Z,12.03
2022-10-01T09:20:59.303Z,12.08
2022-10-01T09:23:29.918Z,12.13
2022-10-01T09:26:00.138Z,12.23
2022-10-01T09:28:31.222Z,12.30
2022-10-01T09:31:07.139Z,12.33
2022-10-01T09:33:36.314Z,12.36
2022-10-01T09:36:11.077Z,12.35
2022-10-01T09:38:42.049Z,12.35
2022-10-01T09:41:10.391Z,12.35
2022-10-01T09:43:38.289Z,12.34
2022-10-01T09:46:13.608Z,12.34
2022-10-01T09:48:59.084Z,12.36
2022-10-01T09:51:28.883Z,12.42
2022-10-01T09:54:24.492Z,12.44
2022-10-01T09:56:58.606Z,12.49
2022-10-01T09:59:31.281Z,12.56
2022-10-01T10:02:00.892Z,12.74
2022-10-01T10:04:27.512Z,12.83
2022-10-01T10:07:05.249Z,12.88
2022-10-01T10:09:33.006Z,12.99
2022-10-01T10:11:59.563Z,13.10
2022-10-01T10:14:33.906Z,13.22
2022-10-01T10:17:26.831Z,13.28
2022-10-01T10:19:53.480Z,13.37
2022-10-01T10:22:26.994Z,13.44
2022-10-01T10:24:54.393Z,13.48
2022-10-01T10:27:25.124Z,13.52
2022-10-01T10:30:00.678Z,13.57
2022-10-01T10:32:27.664Z,13.61
2022-10-01T10:35:02.076Z,13.69
2022-10-01T10:37:31.076Z,13.74
2022-10-01T10:39:58.237Z,13.79
2022-10-01T10:42:25.158Z,13.79
2022-10-01T10:44:52.815Z,13.77
2022-10-01T10:47:20.695Z,13.79
2022-10-01T10:49:56.860Z,13.84
2022-10-01T10:52:29.751Z,13.86
2022-10-01T10:54:57.389Z,13.86
2022-10-01T10:57:29.992Z,13.92
2022-10-01T10:59:56.361Z,13.83
2022-10-01T11:02:25.322Z,13.77
2022-10-01T11:04:53.532Z,13.77
2022-10-01T11:07:21.656Z,13.73
2022-10-01T11:10:00.527Z,13.77
2022-10-01T11:12:57.324Z,13.73
2022-10-01T11:15:43.239Z,13.71
2022-10-01T11:18:10.597Z,13.69
2022-10-01T11:20:40.109Z,13.65
2022-10-01T11:23:16.254Z,13.66
2022-10-01T11:25:49.620Z,13.62
2022-10-01T11:28:28.527Z,13.58
2022-10-01T11:31:07.426Z,13.56
2022-10-01T11:33:44.793Z,13.65
2022-10-01T11:36:17.245Z,13.81
2022-10-01T11:38:50.481Z,13.76
2022-10-01T11:41:18.972Z,13.73
2022-10-01T11:43:51.393Z,13.81
2022-10-01T11:46:32.188Z,13.88
2022-10-01T11:49:03.102Z,13.92
2022-10-01T11:51:34.739Z,13.90
2022-10-01T11:54:05.313Z,13.93
2022-10-01T11:56:52.810Z,13.94
2022-10-01T11:59:24.765Z,13.94
2022-10-01T12:01:57.495Z,13.99
2022-10-01T12:04:26.904Z,13.97
2022-10-01T12:07:05.385Z,13.94
2022-10-01T12:09:32.411Z,13.92
2022-10-01T12:12:01.226Z,13.92
2022-10-01T12:14:41.270Z,13.94
2022-10-01T12:17:16.868Z,14.00
2022-10-01T12:19:47.477Z,14.06
2022-10-01T12:22:15.265Z,14.11
2022-10-01T12:24:43.221Z,14.18
2022-10-01T12:27:29.198Z,14.17
2022-10-01T12:30:08.131Z,14.15
2022-10-01T12:32:43.779Z,14.09
2022-10-01T12:35:23.240Z,14.01
2022-10-01T12:38:09.224Z,13.96
2022-10-01T12:40:54.546Z,14.00
2022-10-01T12:43:35.239Z,14.02
2022-10-01T12:46:25.726Z,13.99
2022-10-01T12:48:59.633Z,13.96
2022-10-01T12:51:37.051Z,13.97
2022-10-01T12:54:22.163Z,13.98
2022-10-01T12:56:55.053Z,14.01
2022-10-01T12:59:30.125Z,14.03
2022-10-01T13:02:03.201Z,14.03
2022-10-01T13:04:49.190Z,14.01
2022-10-01T13:07:31.597Z,13.97
2022-10-01T13:09:57.954Z,13.88
2022-10-01T13:12:28.694Z,13.95
2022-10-01T13:14:55.897Z,14.07
2022-10-01T13:17:39.541Z,14.18
2022-10-01T13:20:06.044Z,14.35
2022-10-01T13:22:39.561Z,14.57
2022-10-01T13:25:22.747Z,14.79
2022-10-01T13:27:49.347Z,14.94
2022-10-01T13:30:23.545Z,15.01
2022-10-01T13:32:51.881Z,15.08
2022-10-01T13:35:31.597Z,15.11
2022-10-01T13:38:01.102Z,15.15
2022-10-01T13:40:27.577Z,15.20
2022-10-01T13:43:14.307Z,15.23
2022-10-01T13:45:43.043Z,15.32
2022-10-01T13:48:23.389Z,15.49
2022-10-01T13:50:55.911Z,15.70
2022-10-01T13:53:25.435Z,15.90
2022-10-01T13:55:53.818Z,16.05
2022-10-01T13:58:43.640Z,16.05
2022-10-01T14:01:20.024Z,15.91
2022-10-01T14:03:49.740Z,15.80
2022-10-01T14:06:24.389Z,15.76
2022-10-01T14:09:05.815Z,15.73
2022-10-01T14:11:53.371Z,15.72
2022-10-01T14:14:41.944Z,15.59
2022-10-01T14:17:09.905Z,15.57
2022-10-01T14:19:37.027Z,15.48
2022-10-01T14:22:03.390Z,15.36
2022-10-01T14:24:29.846Z,15.27
2022-10-01T14:27:05.089Z,15.19
2022-10-01T14:29:41.555Z,15.19
2022-10-01T14:32:25.430Z,15.20
2022-10-01T14:34:59.978Z,15.22
2022-10-01T14:37:27.921Z,15.19
2022-10-01T14:40:01.614Z,15.11
2022-10-01T14:42:28.105Z,15.05
2022-10-01T14:44:54.531Z,14.97
2022-10-01T14:47:25.469Z,14.88
2022-10-01T14:49:53.744Z,14.79
2022-10-01T14:52:22.120Z,14.74
2022-10-01T14:54:51.395Z,14.72
2022-10-01T14:57:26.504Z,14.70
2022-10-01T14:59:53.299Z,14.68
2022-10-01T15:02:21.101Z,14.64
2022-10-01T15:04:48.840Z,14.61
2022-10-01T15:07:17.024Z,14.59
2022-10-01T15:09:45.406Z,14.59
2022-10-01T15:12:12.935Z,14.59
2022-10-01T15:14:40.356Z,14.56
2022-10-01T15:17:07.602Z,14.56
2022-10-01T15:19:41.147Z,14.54
2022-10-01T15:22:08.975Z,14.54
2022-10-01T15:24:35.370Z,14.58
2022-10-01T15:27:02.108Z,14.56
2022-10-01T15:29:28.539Z,14.56
2022-10-01T15:31:56.716Z,14.57
2022-10-01T15:34:25.268Z,14.58
2022-10-01T15:36:52.347Z,14.56
2022-10-01T15:39:27.980Z,14.54
2022-10-01T15:41:54.963Z,14.51
2022-10-01T15:44:38.528Z,14.50
2022-10-01T15:47:34.797Z,14.51
2022-10-01T15:50:04.334Z,14.53
2022-10-01T15:52:51.689Z,14.53
2022-10-01T15:55:24.198Z,14.54
2022-10-01T15:57:54.399Z,14.51
2022-10-01T16:00:22.610Z,14.50
2022-10-01T16:02:49.316Z,14.48
2022-10-01T16:05:18.275Z,14.45
2022-10-01T16:07:46.787Z,14.41
2022-10-01T16:10:15.277Z,14.38
2022-10-01T16:12:42.296Z,14.35
2022-10-01T16:15:23.814Z,14.29
2022-10-01T16:17:54.762Z,14.25
2022-10-01T16:20:45.527Z,14.24
2022-10-01T16:23:35.619Z,14.23
2022-10-01T16:26:06.144Z,14.20
2022-10-01T16:28:34.058Z,14.20
2022-10-01T16:31:01.482Z,14.19
2022-10-01T16:33:28.472Z,14.23
2022-10-01T16:36:12.818Z,14.24
2022-10-01T16:38:39.332Z,14.25
2022-10-01T16:41:05.873Z,14.25
2022-10-01T16:43:32.579Z,14.26
2022-10-01T16:45:59.291Z,14.24
2022-10-01T16:48:25.856Z,14.24
2022-10-01T16:50:53.820Z,14.23
2022-10-01T16:53:20.295Z,14.24
2022-10-01T16:55:47.108Z,14.27
2022-10-01T16:58:13.678Z,14.27
2022-10-01T17:00:40.241Z,14.28
2022-10-01T17:03:09.050Z,14.25
2022-10-01T17:05:36.965Z,14.27
2022-10-01T17:08:10.834Z,14.26
2022-10-01T17:10:39.039Z,14.27
2022-10-01T17:13:12.016Z,14.26
2022-10-01T17:15:38.580Z,14.26
2022-10-01T17:18:05.182Z,14.26
2022-10-01T17:20:31.583Z,14.27
2022-10-01T17:22:58.632Z,14.29
2022-10-01T17:25:30.908Z,14.30
2022-10-01T17:27:57.854Z,14.30
2022-10-01T17:30:24.375Z,14.30
2022-10-01T17:32:51.141Z,14.29
2022-10-01T17:35:17.532Z,14.30
2022-10-01T17:37:43.865Z,14.31
2022-10-01T17:40:10.792Z,14.30
2022-10-01T17:42:37.141Z,14.30
2022-10-01T17:45:05.486Z,14.30
2022-10-01T17:47:31.971Z,14.30
2022-10-01T17:49:58.409Z,14.30
2022-10-01T17:52:24.839Z,14.31
2022-10-01T17:54:51.265Z,14.32
2022-10-01T17:57:17.650Z,14.30
2022-10-01T17:59:44.028Z,14.28
2022-10-01T18:02:36.769Z,14.30
2022-10-01T18:04:58.788Z,14.28
2022-10-01T18:07:25.595Z,14.27
2022-10-01T18:09:53.741Z,14.25
2022-10-01T18:12:20.175Z,14.23
2022-10-01T18:14:46.583Z,14.22
2022-10-01T18:17:12.958Z,14.22
2022-10-01T18:19:53.315Z,14.19
2022-10-01T18:22:21.067Z,14.17
2022-10-01T18:24:47.436Z,14.14
2022-10-01T18:27:13.900Z,14.14
2022-10-01T18:29:40.420Z,14.12
2022-10-01T18:32:06.749Z,14.11
2022-10-01T18:34:38.312Z,14.10
2022-10-01T18:37:23.748Z,14.08
2022-10-01T18:39:56.443Z,14.09
2022-10-01T18:42:34.202Z,14.07
2022-10-01T18:45:02.159Z,14.04
2022-10-01T18:47:34.585Z,14.03
2022-10-01T18:50:00.968Z,14.02
2022-10-01T18:52:35.332Z,14.04
2022-10-01T18:55:04.685Z,14.05
2022-10-01T18:57:31.065Z,14.04
2022-10-01T19:00:06.899Z,14.04
2022-10-01T19:02:50.270Z,14.02
2022-10-01T19:05:35.744Z,14.03
2022-10-01T19:08:13.731Z,14.01
2022-10-01T19:10:42.029Z,14.02
2022-10-01T19:13:13.671Z,14.02
2022-10-01T19:15:40.056Z,14.02
2022-10-01T19:18:15.514Z,14.02
2022-10-01T19:20:47.264Z,14.04
2022-10-01T19:23:26.612Z,14.05
2022-10-01T19:26:10.967Z,14.07
2022-10-01T19:28:53.599Z,14.09
2022-10-01T19:31:20.571Z,14.12
2022-10-01T19:33:50.670Z,14.12
2022-10-01T19:36:24.352Z,14.13
2022-10-01T19:38:51.283Z,14.14
2022-10-01T19:41:28.135Z,14.15
2022-10-01T19:44:00.552Z,14.18
2022-10-01T19:46:27.272Z,14.19
2022-10-01T19:49:01.682Z,14.19
2022-10-01T19:51:39.291Z,14.20
2022-10-01T19:54:11.657Z,14.20
2022-10-01T19:56:38.402Z,14.21
2022-10-01T19:59:11.411Z,14.21
2022-10-01T20:01:39.067Z,14.20
2022-10-01T20:04:11.364Z,14.21
2022-10-01T20:06:40.035Z,14.23
2022-10-01T20:09:15.613Z,14.26
2022-10-01T20:12:00.916Z,14.28
2022-10-01T20:14:55.096Z,14.31
2022-10-01T20:17:37.561Z,14.32
2022-10-01T20:20:04.013Z,14.34
2022-10-01T20:22:31.042Z,14.35
2022-10-01T20:25:06.710Z,14.34
2022-10-01T20:27:45.793Z,14.33
2022-10-01T20:30:17.730Z,14.31
2022-10-01T20:32:53.162Z,14.29
2022-10-01T20:35:30.461Z,14.27
2022-10-01T20:38:35.697Z,14.25
2022-10-01T20:41:09.369Z,14.23
2022-10-01T20:43:56.364Z,14.22
2022-10-01T20:46:38.476Z,14.20
2022-10-01T20:49:10.995Z,14.19
2022-10-01T20:51:42.834Z,14.17
2022-10-01T20:54:10.800Z,14.16
2022-10-01T20:56:40.983Z,14.15
2022-10-01T20:59:13.626Z,14.16
2022-10-01T21:01:42.470Z,14.13
2022-10-01T21:04:22.011Z,14.11
2022-10-01T21:06:54.983Z,14.07
2022-10-01T21:09:28.575Z,14.02
2022-10-01T21:12:15.222Z,13.98
2022-10-01T21:15:01.399Z,13.94
2022-10-01T21:17:35.607Z,13.93
2022-10-01T21:20:11.569Z,13.93
2022-10-01T21:22:51.296Z,13.93
2022-10-01T21:25:20.670Z,13.92
2022-10-01T21:27:53.235Z,13.92
2022-10-01T21:30:20.747Z,13.92
2022-10-01T21:33:05.836Z,13.93
2022-10-01T21:35:38.478Z,13.92
2022-10-01T21:38:10.525Z,13.91
2022-10-01T21:40:48.839Z,13.87
2022-10-01T21:43:22.957Z,13.87
2022-10-01T21:46:01.518Z,13.86
2022-10-01T21:48:45.924Z,13.86
2022-10-01T21:51:27.725Z,13.86
2022-10-01T21:54:12.845Z,13.86
2022-10-01T21:56:50.282Z,13.83
2022-10-01T21:59:31.765Z,13.81
2022-10-01T22:02:04.718Z,13.79
2022-10-01T22:04:46.420Z,13.80
2022-10-01T22:07:12.799Z,13.80
2022-10-01T22:09:43.347Z,13.80
2022-10-01T22:12:10.806Z,13.81
2022-10-01T22:14:38.603Z,13.84
2022-10-01T22:17:08.571Z,13.84
2022-10-01T22:19:37.253Z,13.85
2022-10-01T22:22:09.676Z,13.85
2022-10-01T22:24:43.548Z,13.85
2022-10-01T22:27:27.912Z,13.85
2022-10-01T22:30:02.251Z,13.86
2022-10-01T22:32:31.492Z,13.86
2022-10-01T22:35:00.954Z,13.87
2022-10-01T22:37:47.551Z,13.88
2022-10-01T22:40:16.778Z,13.90
2022-10-01T22:42:46.575Z,13.92
2022-10-01T22:45:13.893Z,13.94
2022-10-01T22:47:51.709Z,13.94
2022-10-01T22:50:36.405Z,13.95
2022-10-01T22:53:22.883Z,13.94
2022-10-01T22:55:56.614Z,13.94
2022-10-01T22:58:32.125Z,13.94
2022-10-01T23:01:04.686Z,13.94
2022-10-01T23:03:34.205Z,13.96
2022-10-01T23:06:14.693Z,13.95
2022-10-01T23:08:47.181Z,13.96
2022-10-01T23:11:22.819Z,13.96
2022-10-01T23:13:58.914Z,13.96
2022-10-01T23:16:41.538Z,13.97
2022-10-01T23:19:23.490Z,13.95
2022-10-01T23:21:54.478Z,13.94
2022-10-01T23:24:39.788Z,13.93
2022-10-01T23:27:15.439Z,13.94
2022-10-01T23:29:47.821Z,13.95
2022-10-01T23:32:31.810Z,13.93
2022-10-01T23:34:58.155Z,13.94
2022-10-01T23:37:43.467Z,13.94
2022-10-01T23:40:13.045Z,13.93
2022-10-01T23:42:58.081Z,13.92
2022-10-01T23:45:27.513Z,13.93
2022-10-01T23:48:00.013Z,13.93
2022-10-01T23:50:35.066Z,13.93
2022-10-01T23:53:07.761Z,13.94
2022-10-01T23:56:04.448Z,13.95
2022-10-01T23:58:35.348Z,13.97
