createdAt,value
2023-02-08T00:01:11.360Z,8.85
2023-02-08T00:03:39.037Z,7.30
2023-02-08T00:06:07.620Z,9.07
2023-02-08T00:08:35.852Z,10.35
2023-02-08T00:11:04.020Z,9.90
2023-02-08T00:13:32.443Z,8.88
2023-02-08T00:16:00.106Z,8.25
2023-02-08T00:18:27.613Z,14.20
2023-02-08T00:20:56.283Z,9.23
2023-02-08T00:23:25.198Z,11.02
2023-02-08T00:25:52.651Z,8.55
2023-02-08T00:28:20.345Z,13.15
2023-02-08T00:30:48.464Z,17.23
2023-02-08T00:33:15.841Z,16.40
2023-02-08T00:35:43.352Z,11.07
2023-02-08T00:38:10.871Z,8.43
2023-02-08T00:40:38.896Z,7.90
2023-02-08T00:43:07.117Z,5.97
2023-02-08T00:45:34.526Z,11.48
2023-02-08T00:48:01.878Z,11.43
2023-02-08T00:50:29.383Z,15.10
2023-02-08T00:52:58.297Z,14.20
2023-02-08T00:55:26.065Z,18.42
2023-02-08T00:57:53.439Z,14.18
2023-02-08T01:00:20.962Z,18.50
2023-02-08T01:02:48.427Z,14.52
2023-02-08T01:05:15.936Z,14.32
2023-02-08T01:07:43.234Z,20.65
2023-02-08T01:10:12.547Z,17.50
2023-02-08T01:12:40.410Z,17.77
2023-02-08T01:15:08.639Z,15.85
2023-02-08T01:17:35.979Z,20.17
2023-02-08T01:20:03.834Z,14.93
2023-02-08T01:22:31.477Z,17.58
2023-02-08T01:24:59.011Z,14.27
2023-02-08T01:27:26.529Z,19.02
2023-02-08T01:29:53.995Z,16.37
2023-02-08T01:32:21.567Z,19.40
2023-02-08T01:34:49.043Z,21.52
2023-02-08T01:37:16.516Z,17.45
2023-02-08T01:39:43.872Z,13.17
2023-02-08T01:42:14.662Z,15.60
2023-02-08T01:45:20.976Z,17.47
2023-02-08T01:47:52.445Z,15.50
2023-02-08T01:50:24.559Z,18.40
2023-02-08T01:52:52.226Z,21.87
2023-02-08T01:55:28.140Z,14.27
2023-02-08T01:58:00.252Z,14.70
2023-02-08T02:00:28.274Z,15.27
2023-02-08T02:02:58.311Z,11.93
2023-02-08T02:05:31.094Z,18.50
2023-02-08T02:07:59.524Z,11.27
2023-02-08T02:10:33.244Z,13.50
2023-02-08T02:13:08.317Z,17.77
2023-02-08T02:15:36.224Z,26.50
2023-02-08T02:18:06.354Z,23.48
2023-02-08T02:20:46.332Z,20.33
2023-02-08T02:23:16.624Z,20.88
2023-02-08T02:26:09.102Z,16.20
2023-02-08T02:28:55.155Z,18.27
2023-02-08T02:31:22.460Z,21.67
2023-02-08T02:34:11.174Z,20.65
2023-02-08T02:36:47.778Z,15.13
2023-02-08T02:39:24.020Z,14.18
2023-02-08T02:42:39.458Z,18.35
2023-02-08T02:45:27.130Z,20.33
2023-02-08T02:48:10.411Z,19.92
2023-02-08T02:51:00.277Z,17.70
2023-02-08T02:53:52.648Z,13.88
2023-02-08T02:56:24.259Z,20.27
2023-02-08T02:58:56.389Z,7.75
2023-02-08T03:01:30.338Z,14.05
2023-02-08T03:03:58.617Z,20.88
2023-02-08T03:06:37.374Z,23.65
2023-02-08T03:09:04.678Z,18.35
2023-02-08T03:11:36.886Z,21.80
2023-02-08T03:14:22.578Z,20.42
2023-02-08T03:16:59.586Z,23.30
2023-02-08T03:19:38.777Z,21.50
2023-02-08T03:22:17.431Z,15.18
2023-02-08T03:25:02.123Z,21.15
2023-02-08T03:28:08.149Z,24.30
2023-02-08T03:31:03.493Z,19.58
2023-02-08T03:33:36.831Z,15.65
2023-02-08T03:36:11.159Z,21.90
2023-02-08T03:38:43.597Z,20.90
2023-02-08T03:41:19.732Z,19.10
2023-02-08T03:43:54.453Z,23.63
2023-02-08T03:46:25.925Z,18.85
2023-02-08T03:49:18.390Z,23.67
2023-02-08T03:51:46.871Z,17.90
2023-02-08T03:54:24.104Z,19.93
2023-02-08T03:56:59.896Z,28.43
2023-02-08T03:59:35.915Z,19.13
2023-02-08T04:02:06.340Z,14.07
2023-02-08T04:04:37.356Z,19.27
2023-02-08T04:07:05.429Z,25.15
2023-02-08T04:09:32.812Z,19.65
2023-02-08T04:12:00.289Z,27.75
2023-02-08T04:14:27.740Z,23.67
2023-02-08T04:16:55.381Z,21.33
2023-02-08T04:19:22.778Z,19.23
2023-02-08T04:21:50.220Z,26.40
2023-02-08T04:24:18.003Z,25.33
2023-02-08T04:26:45.472Z,21.02
2023-02-08T04:29:13.382Z,17.35
2023-02-08T04:31:41.366Z,24.40
2023-02-08T04:34:08.822Z,17.95
2023-02-08T04:36:36.637Z,19.00
2023-02-08T04:39:04.148Z,23.23
2023-02-08T04:41:31.558Z,21.15
2023-02-08T04:43:58.964Z,27.17
2023-02-08T04:46:26.337Z,34.20
2023-02-08T04:48:53.687Z,18.98
2023-02-08T04:51:21.460Z,18.83
2023-02-08T04:53:49.087Z,21.73
2023-02-08T04:56:16.477Z,23.48
2023-02-08T04:58:43.930Z,25.58
2023-02-08T05:01:11.649Z,19.67
2023-02-08T05:03:39.010Z,33.17
2023-02-08T05:06:07.216Z,19.80
2023-02-08T05:08:34.715Z,25.77
2023-02-08T05:11:02.087Z,28.38
2023-02-08T05:13:29.618Z,23.60
2023-02-08T05:15:57.211Z,24.33
2023-02-08T05:18:24.570Z,11.70
2023-02-08T05:20:59.829Z,29.40
2023-02-08T05:23:28.164Z,27.15
2023-02-08T05:25:55.516Z,23.23
2023-02-08T05:28:23.016Z,16.52
2023-02-08T05:30:50.634Z,22.65
2023-02-08T05:33:18.530Z,24.08
2023-02-08T05:35:46.337Z,18.33
2023-02-08T05:38:13.896Z,29.58
2023-02-08T05:40:41.582Z,32.30
2023-02-08T05:43:09.033Z,31.40
2023-02-08T05:45:36.707Z,27.38
2023-02-08T05:48:04.426Z,27.15
2023-02-08T05:50:32.429Z,24.65
2023-02-08T05:53:00.076Z,26.20
2023-02-08T05:55:30.627Z,29.58
2023-02-08T05:57:58.089Z,30.33
2023-02-08T06:00:25.638Z,30.27
2023-02-08T06:02:53.025Z,24.98
2023-02-08T06:05:20.702Z,26.15
2023-02-08T06:07:48.329Z,29.33
2023-02-08T06:10:17.845Z,30.77
2023-02-08T06:12:46.153Z,27.77
2023-02-08T06:15:14.191Z,25.58
2023-02-08T06:17:42.389Z,30.70
2023-02-08T06:20:10.783Z,18.48
2023-02-08T06:22:38.416Z,24.05
2023-02-08T06:27:37.081Z,26.08
2023-02-08T06:30:06.151Z,29.73
2023-02-08T06:32:33.787Z,32.08
2023-02-08T06:35:01.829Z,22.88
2023-02-08T06:37:29.607Z,30.85
2023-02-08T06:40:00.373Z,27.20
2023-02-08T06:42:28.965Z,39.22
2023-02-08T06:44:58.149Z,30.02
2023-02-08T06:47:26.896Z,28.17
2023-02-08T06:49:56.555Z,39.33
2023-02-08T06:52:25.698Z,38.03
2023-02-08T06:54:53.285Z,27.50
2023-02-08T06:57:52.281Z,22.75
2023-02-08T07:00:45.435Z,33.55
2023-02-08T07:03:16.292Z,31.27
2023-02-08T07:05:58.723Z,30.40
2023-02-08T07:08:33.563Z,23.75
2023-02-08T07:11:05.902Z,32.63
2023-02-08T07:13:39.529Z,30.77
2023-02-08T07:16:28.088Z,29.90
2023-02-08T07:18:55.804Z,30.90
2023-02-08T07:21:23.348Z,28.13
2023-02-08T07:23:51.336Z,32.08
2023-02-08T07:26:25.444Z,39.65
2023-02-08T07:29:00.715Z,31.38
2023-02-08T07:32:06.948Z,28.42
2023-02-08T07:34:37.207Z,23.77
2023-02-08T07:37:06.309Z,31.33
2023-02-08T07:39:34.171Z,22.20
2023-02-08T07:42:02.607Z,25.73
2023-02-08T07:44:31.246Z,19.13
2023-02-08T07:54:23.943Z,27.08
2023-02-08T08:03:26.345Z,25.52
2023-02-08T08:06:20.058Z,39.58
2023-02-08T08:08:47.834Z,46.25
2023-02-08T08:11:16.379Z,39.60
2023-02-08T08:14:01.847Z,35.88
2023-02-08T08:16:30.322Z,34.67
2023-02-08T08:18:57.747Z,36.60
2023-02-08T08:21:25.279Z,36.13
2023-02-08T08:23:52.919Z,30.20
2023-02-08T08:26:22.200Z,49.40
2023-02-08T08:28:49.966Z,36.47
2023-02-08T08:31:22.060Z,36.38
2023-02-08T08:34:02.106Z,27.05
2023-02-08T08:36:34.202Z,37.50
2023-02-08T08:39:01.958Z,40.55
2023-02-08T08:41:50.053Z,49.47
2023-02-08T08:45:32.292Z,33.78
2023-02-08T08:48:01.777Z,27.42
2023-02-08T08:50:32.014Z,48.40
2023-02-08T08:53:04.214Z,36.30
2023-02-08T08:55:32.896Z,36.53
2023-02-08T08:58:00.660Z,49.85
2023-02-08T09:00:29.887Z,47.88
2023-02-08T09:02:58.623Z,37.90
2023-02-08T09:05:26.876Z,40.75
2023-02-08T09:07:56.766Z,33.10
2023-02-08T09:10:24.507Z,35.53
2023-02-08T09:13:05.469Z,36.28
2023-02-08T09:15:49.473Z,49.13
2023-02-08T09:18:41.655Z,31.38
2023-02-08T09:21:46.592Z,41.42
2023-02-08T09:24:19.684Z,41.53
2023-02-08T09:33:12.011Z,41.92
2023-02-08T09:36:13.970Z,35.50
2023-02-08T10:16:45.656Z,40.85
2023-02-08T10:52:48.410Z,41.42
2023-02-08T10:55:19.661Z,42.00
2023-02-08T10:57:52.811Z,38.08
2023-02-08T11:00:40.516Z,45.38
2023-02-08T11:06:43.488Z,37.38
2023-02-08T11:09:35.042Z,43.25
2023-02-08T11:12:03.559Z,43.13
2023-02-08T11:15:35.063Z,55.17
2023-02-08T11:29:00.265Z,49.20
2023-02-08T11:31:34.830Z,27.60
2023-02-08T11:34:16.860Z,42.03
2023-02-08T11:36:47.236Z,34.03
2023-02-08T11:39:43.589Z,30.83
2023-02-08T11:42:21.357Z,41.22
2023-02-08T11:44:53.933Z,39.40
2023-02-08T11:47:33.617Z,38.92
2023-02-08T11:50:07.449Z,33.55
2023-02-08T11:52:43.041Z,31.10
2023-02-08T11:55:20.821Z,33.13
2023-02-08T12:01:22.180Z,30.30
2023-02-08T12:03:51.540Z,20.63
2023-02-08T12:07:01.280Z,32.10
2023-02-08T12:09:53.500Z,39.78
2023-02-08T12:12:58.429Z,29.77
2023-02-08T12:15:58.231Z,22.73
2023-02-08T12:18:38.430Z,26.85
2023-02-08T12:21:15.078Z,28.63
2023-02-08T12:23:57.673Z,21.08
2023-02-08T12:26:52.838Z,23.30
2023-02-08T12:29:50.391Z,28.33
2023-02-08T12:32:44.670Z,23.45
2023-02-08T12:35:43.591Z,23.60
2023-02-08T12:39:17.811Z,22.42
2023-02-08T12:42:10.118Z,18.67
2023-02-08T12:44:53.233Z,21.73
2023-02-08T12:47:58.227Z,19.33
2023-02-08T12:50:41.644Z,27.02
2023-02-08T12:53:21.802Z,23.40
2023-02-08T12:55:52.091Z,17.58
2023-02-08T12:58:31.517Z,22.55
2023-02-08T13:01:08.595Z,25.45
2023-02-08T13:04:09.240Z,28.10
2023-02-08T13:06:53.303Z,29.02
2023-02-08T13:09:40.822Z,26.00
2023-02-08T13:12:16.107Z,28.00
2023-02-08T13:14:55.874Z,16.25
2023-02-08T13:17:51.822Z,21.35
2023-02-08T13:20:48.642Z,26.40
2023-02-08T13:23:26.930Z,18.70
2023-02-08T13:26:02.113Z,31.30
2023-02-08T13:28:30.529Z,21.23
2023-02-08T13:31:14.231Z,24.45
2023-02-08T13:34:01.975Z,31.08
2023-02-08T13:36:33.960Z,25.25
2023-02-08T13:39:07.405Z,25.90
2023-02-08T13:41:36.530Z,32.30
2023-02-08T13:44:11.916Z,28.23
2023-02-08T13:46:48.991Z,23.25
2023-02-08T13:49:41.408Z,31.52
2023-02-08T13:52:46.529Z,21.20
2023-02-08T13:55:53.483Z,29.02
2023-02-08T13:58:27.399Z,22.95
2023-02-08T14:00:57.757Z,25.20
2023-02-08T14:03:27.705Z,24.83
2023-02-08T14:06:00.129Z,24.63
2023-02-08T14:08:39.495Z,17.58
2023-02-08T14:11:43.385Z,23.95
2023-02-08T14:14:20.585Z,20.95
2023-02-08T14:17:19.252Z,28.65
2023-02-08T14:19:58.103Z,16.33
2023-02-08T14:22:36.546Z,27.92
2023-02-08T14:25:08.305Z,27.77
2023-02-08T14:27:41.218Z,33.75
2023-02-08T14:30:20.619Z,34.25
2023-02-08T14:33:05.246Z,28.55
2023-02-08T14:35:37.725Z,29.55
2023-02-08T14:38:20.565Z,31.63
2023-02-08T14:41:00.076Z,30.73
2023-02-08T14:43:34.908Z,26.23
2023-02-08T14:46:37.422Z,33.88
2023-02-08T14:49:17.082Z,29.45
2023-02-08T14:52:05.598Z,30.65
2023-02-08T14:54:39.843Z,30.48
2023-02-08T14:57:32.681Z,31.40
2023-02-08T15:00:06.627Z,30.25
2023-02-08T15:02:34.903Z,35.40
2023-02-08T15:05:10.134Z,41.50
2023-02-08T15:07:46.771Z,38.00
2023-02-08T15:10:16.278Z,33.60
2023-02-08T15:12:46.638Z,21.63
2023-02-08T15:15:41.710Z,26.00
2023-02-08T15:18:19.615Z,39.10
2023-02-08T15:21:00.979Z,38.22
2023-02-08T15:23:28.545Z,35.20
2023-02-08T15:26:05.417Z,31.77
2023-02-08T15:28:36.126Z,41.33
2023-02-08T15:31:17.274Z,35.78
2023-02-08T15:33:45.948Z,44.28
2023-02-08T15:36:33.120Z,39.95
2023-02-08T15:39:09.145Z,37.63
2023-02-08T15:41:38.267Z,32.40
2023-02-08T15:44:20.075Z,46.50
2023-02-08T15:46:49.296Z,28.67
2023-02-08T15:49:20.581Z,43.97
2023-02-08T15:51:48.594Z,54.63
2023-02-08T15:54:18.580Z,57.17
2023-02-08T15:56:51.584Z,60.85
2023-02-08T15:59:33.002Z,47.25
2023-02-08T16:02:29.270Z,53.78
2023-02-08T16:04:58.032Z,42.00
2023-02-08T16:07:43.216Z,52.67
2023-02-08T16:10:24.750Z,39.00
2023-02-08T16:12:59.952Z,41.65
2023-02-08T16:15:41.319Z,44.95
2023-02-08T16:18:35.983Z,48.83
2023-02-08T16:21:06.576Z,24.10
2023-02-08T16:23:35.492Z,33.45
2023-02-08T16:26:22.777Z,49.42
2023-02-08T16:28:57.436Z,46.35
2023-02-08T16:31:31.139Z,41.95
2023-02-08T16:34:05.340Z,41.00
2023-02-08T16:36:40.643Z,28.90
2023-02-08T16:39:13.897Z,48.22
2023-02-08T16:42:14.587Z,43.88
2023-02-08T16:45:09.830Z,37.33
2023-02-08T16:47:41.740Z,44.47
2023-02-08T16:50:11.995Z,46.20
2023-02-08T16:52:39.843Z,38.40
2023-02-08T16:55:08.523Z,49.00
2023-02-08T16:57:50.890Z,41.17
2023-02-08T17:00:22.968Z,52.72
2023-02-08T17:02:51.641Z,44.90
2023-02-08T17:05:20.571Z,49.80
2023-02-08T17:07:48.629Z,48.00
2023-02-08T17:10:36.738Z,46.95
2023-02-08T17:13:19.220Z,53.83
2023-02-08T17:15:50.419Z,46.83
2023-02-08T17:18:18.529Z,54.92
2023-02-08T17:20:46.465Z,43.70
2023-02-08T17:23:15.955Z,36.25
2023-02-08T17:25:43.964Z,38.45
2023-02-08T17:28:18.650Z,38.47
2023-02-08T17:30:47.047Z,41.28
2023-02-08T17:33:20.741Z,44.20
2023-02-08T17:35:50.556Z,44.75
2023-02-08T17:38:19.696Z,40.20
2023-02-08T17:40:48.350Z,35.72
2023-02-08T17:43:15.923Z,42.15
2023-02-08T17:45:44.944Z,44.47
2023-02-08T17:48:15.818Z,14.55
2023-02-08T17:50:47.896Z,47.17
2023-02-08T17:53:16.055Z,55.67
2023-02-08T17:55:47.224Z,53.42
2023-02-08T17:58:14.786Z,41.35
2023-02-08T18:00:42.563Z,37.15
2023-02-08T18:03:10.109Z,46.67
2023-02-08T18:05:37.905Z,34.92
2023-02-08T18:08:05.827Z,29.63
2023-02-08T18:10:33.416Z,37.00
2023-02-08T18:13:00.965Z,34.05
2023-02-08T18:15:30.832Z,28.50
2023-02-08T18:17:58.137Z,30.00
2023-02-08T18:20:25.784Z,34.80
2023-02-08T18:22:53.342Z,30.05
2023-02-08T18:25:21.044Z,36.88
2023-02-08T18:27:48.703Z,38.30
2023-02-08T18:30:16.732Z,22.42
2023-02-08T18:32:44.403Z,28.55
2023-02-08T18:35:12.056Z,34.85
2023-02-08T18:37:40.113Z,25.80
2023-02-08T18:40:09.563Z,22.38
2023-02-08T18:42:37.316Z,29.92
2023-02-08T18:45:06.315Z,31.55
2023-02-08T18:47:39.435Z,25.50
2023-02-08T18:50:09.414Z,31.33
2023-02-08T18:52:37.293Z,22.92
2023-02-08T18:55:04.974Z,30.92
2023-02-08T18:57:32.312Z,31.40
2023-02-08T18:59:59.831Z,23.55
2023-02-08T19:02:27.461Z,29.55
2023-02-08T19:04:54.841Z,26.92
2023-02-08T19:07:22.220Z,26.20
2023-02-08T19:09:49.644Z,30.00
2023-02-08T19:12:17.063Z,24.00
2023-02-08T19:14:44.472Z,30.48
2023-02-08T19:17:14.762Z,33.97
2023-02-08T19:19:43.035Z,25.98
2023-02-08T19:22:11.332Z,31.13
2023-02-08T19:24:39.603Z,18.70
2023-02-08T19:27:07.066Z,29.60
2023-02-08T19:29:34.777Z,31.48
2023-02-08T19:32:02.431Z,28.77
2023-02-08T19:34:29.852Z,30.95
2023-02-08T19:36:57.270Z,25.77
2023-02-08T19:39:27.408Z,22.00
2023-02-08T19:41:55.448Z,25.05
2023-02-08T19:44:23.090Z,28.90
2023-02-08T19:46:55.070Z,28.60
2023-02-08T19:49:26.021Z,24.92
2023-02-08T19:51:54.396Z,30.00
2023-02-08T19:54:21.931Z,19.95
2023-02-08T19:56:54.949Z,20.88
2023-02-08T19:59:28.232Z,28.58
2023-02-08T20:01:56.170Z,21.75
2023-02-08T20:04:24.354Z,30.85
2023-02-08T20:06:53.604Z,27.52
2023-02-08T20:09:21.481Z,23.35
2023-02-08T20:12:00.119Z,24.83
2023-02-08T20:14:30.620Z,23.45
2023-02-08T20:16:58.944Z,23.88
2023-02-08T20:19:26.549Z,34.17
2023-02-08T20:21:53.994Z,30.65
2023-02-08T20:24:22.168Z,21.52
2023-02-08T20:26:49.819Z,25.25
2023-02-08T20:29:17.570Z,27.73
2023-02-08T20:31:48.641Z,27.60
2023-02-08T20:34:19.160Z,25.55
2023-02-08T20:37:06.969Z,27.13
2023-02-08T20:39:37.204Z,25.38
2023-02-08T20:42:05.473Z,23.95
2023-02-08T20:44:33.004Z,24.15
2023-02-08T20:47:00.874Z,19.30
2023-02-08T20:49:29.570Z,18.45
2023-02-08T20:51:57.191Z,28.52
2023-02-08T20:54:24.889Z,26.02
2023-02-08T20:56:53.284Z,21.20
2023-02-08T20:59:20.890Z,18.98
2023-02-08T21:01:48.738Z,18.38
2023-02-08T21:04:17.317Z,24.15
2023-02-08T21:06:46.499Z,19.58
2023-02-08T21:09:16.429Z,18.48
2023-02-08T21:11:44.722Z,23.90
2023-02-08T21:14:17.612Z,12.65
2023-02-08T21:16:51.107Z,13.68
2023-02-08T21:19:20.867Z,18.35
2023-02-08T21:21:53.523Z,20.75
2023-02-08T21:24:21.103Z,14.57
2023-02-08T21:26:48.522Z,12.50
2023-02-08T21:29:16.113Z,15.90
2023-02-08T21:31:43.671Z,13.95
2023-02-08T21:34:12.078Z,14.93
2023-02-08T21:36:39.740Z,15.68
2023-02-08T21:39:07.155Z,19.88
2023-02-08T21:41:34.891Z,16.42
2023-02-08T21:44:04.643Z,16.65
2023-02-08T21:46:32.837Z,17.25
2023-02-08T21:49:19.332Z,18.55
2023-02-08T21:52:05.634Z,19.10
2023-02-08T21:54:46.865Z,17.65
2023-02-08T21:57:19.164Z,18.63
2023-02-08T21:59:52.740Z,25.85
2023-02-08T22:02:25.018Z,10.25
2023-02-08T22:05:12.475Z,20.20
2023-02-08T22:07:45.285Z,24.83
2023-02-08T22:10:14.879Z,28.05
2023-02-08T22:12:42.567Z,22.67
2023-02-08T22:15:12.396Z,26.77
2023-02-08T22:17:40.010Z,25.17
2023-02-08T22:20:08.682Z,21.52
2023-02-08T22:22:37.233Z,22.40
2023-02-08T22:25:04.933Z,19.20
2023-02-08T22:27:32.519Z,18.13
2023-02-08T22:30:01.061Z,29.33
2023-02-08T22:32:28.584Z,18.60
2023-02-08T22:34:56.001Z,28.23
2023-02-08T22:37:23.472Z,31.08
2023-02-08T22:39:50.781Z,35.60
2023-02-08T22:42:18.159Z,23.35
2023-02-08T22:44:45.774Z,23.27
2023-02-08T22:47:14.929Z,45.55
2023-02-08T22:49:42.512Z,31.73
2023-02-08T22:52:10.551Z,31.83
2023-02-08T22:54:38.814Z,34.47
2023-02-08T22:57:06.715Z,36.30
2023-02-08T22:59:34.518Z,40.65
2023-02-08T23:02:02.054Z,26.75
2023-02-08T23:04:30.231Z,34.63
2023-02-08T23:06:58.430Z,40.90
2023-02-08T23:09:26.213Z,33.92
2023-02-08T23:11:53.644Z,35.47
2023-02-08T23:14:21.015Z,39.03
2023-02-08T23:16:48.487Z,33.95
2023-02-08T23:19:17.779Z,36.97
2023-02-08T23:21:45.706Z,31.05
2023-02-08T23:24:13.120Z,45.88
2023-02-08T23:26:40.597Z,44.70
2023-02-08T23:29:08.184Z,39.53
2023-02-08T23:31:35.819Z,39.90
2023-02-08T23:34:03.423Z,37.92
2023-02-08T23:36:30.931Z,45.28
2023-02-08T23:38:58.396Z,40.20
2023-02-08T23:41:25.909Z,36.53
2023-02-08T23:43:53.486Z,47.08
2023-02-08T23:46:24.700Z,36.80
2023-02-08T23:48:52.623Z,20.33
2023-02-08T23:51:23.132Z,36.95
2023-02-08T23:53:51.801Z,41.95
2023-02-08T23:56:21.600Z,33.83
2023-02-08T23:58:51.161Z,52.67
