createdAt,value
2018-09-28T00:00:26.768Z,8.36
2018-09-28T00:02:56.167Z,8.31
2018-09-28T00:05:25.571Z,8.24
2018-09-28T00:07:54.964Z,8.25
2018-09-28T00:10:24.352Z,8.10
2018-09-28T00:12:53.753Z,8.02
2018-09-28T00:15:23.143Z,7.94
2018-09-28T00:17:52.520Z,7.84
2018-09-28T00:20:22.002Z,7.77
2018-09-28T00:22:51.427Z,7.87
2018-09-28T00:25:20.824Z,7.67
2018-09-28T00:27:50.204Z,7.94
2018-09-28T00:30:19.599Z,7.90
2018-09-28T00:32:48.976Z,7.91
2018-09-28T00:35:18.391Z,7.85
2018-09-28T00:37:47.784Z,7.88
2018-09-28T00:40:17.156Z,7.90
2018-09-28T00:42:46.584Z,7.83
2018-09-28T00:45:15.979Z,7.87
2018-09-28T00:47:45.423Z,7.72
2018-09-28T00:50:14.827Z,7.57
2018-09-28T00:52:44.219Z,7.63
2018-09-28T00:55:13.590Z,7.55
2018-09-28T00:57:43.039Z,7.51
2018-09-28T01:00:12.427Z,7.55
2018-09-28T01:02:42.016Z,7.58
2018-09-28T01:05:11.416Z,7.52
2018-09-28T01:07:42.047Z,7.54
2018-09-28T01:10:11.452Z,7.55
2018-09-28T01:12:42.078Z,7.57
2018-09-28T01:15:11.468Z,7.56
2018-09-28T01:17:42.107Z,7.46
2018-09-28T01:20:11.550Z,7.34
2018-09-28T01:22:42.029Z,7.23
2018-09-28T01:25:11.479Z,7.27
2018-09-28T01:27:42.124Z,7.25
2018-09-28T01:30:11.567Z,7.19
2018-09-28T01:32:42.012Z,7.25
2018-09-28T01:35:11.395Z,7.18
2018-09-28T01:37:42.019Z,7.13
2018-09-28T01:40:11.439Z,7.13
2018-09-28T01:42:42.072Z,7.12
2018-09-28T01:45:11.527Z,7.12
2018-09-28T01:47:42.167Z,7.12
2018-09-28T01:50:11.592Z,7.08
2018-09-28T01:52:42.219Z,7.08
2018-09-28T01:55:11.723Z,7.13
2018-09-28T01:57:42.241Z,7.13
2018-09-28T02:00:11.831Z,7.15
2018-09-28T02:02:42.220Z,6.89
2018-09-28T02:05:11.743Z,6.95
2018-09-28T02:07:42.227Z,6.89
2018-09-28T02:10:11.683Z,6.84
2018-09-28T02:12:42.300Z,6.84
2018-09-28T02:15:11.759Z,6.87
2018-09-28T02:17:42.387Z,6.87
2018-09-28T02:20:11.788Z,6.82
2018-09-28T02:22:42.420Z,6.86
2018-09-28T02:25:11.976Z,6.80
2018-09-28T02:27:42.637Z,6.64
2018-09-28T02:30:12.047Z,6.67
2018-09-28T02:32:42.411Z,6.68
2018-09-28T02:35:11.883Z,6.68
2018-09-28T02:37:42.474Z,6.73
2018-09-28T02:40:11.895Z,6.61
2018-09-28T02:42:42.498Z,6.65
2018-09-28T02:45:12.055Z,6.56
2018-09-28T02:47:42.671Z,6.49
2018-09-28T02:50:12.063Z,6.50
2018-09-28T02:52:42.508Z,6.53
2018-09-28T02:55:11.928Z,6.25
2018-09-28T02:57:42.528Z,6.31
2018-09-28T03:00:11.936Z,6.40
2018-09-28T03:02:42.449Z,6.41
2018-09-28T03:05:11.856Z,6.29
2018-09-28T03:07:42.500Z,6.34
2018-09-28T03:10:11.931Z,6.26
2018-09-28T03:12:42.465Z,6.20
2018-09-28T03:15:11.864Z,6.12
2018-09-28T03:17:42.505Z,6.10
2018-09-28T03:20:11.916Z,5.88
2018-09-28T03:22:42.555Z,6.05
2018-09-28T03:25:11.963Z,6.03
2018-09-28T03:27:42.591Z,6.00
2018-09-28T03:30:12.001Z,5.90
2018-09-28T03:32:42.632Z,5.85
2018-09-28T03:35:12.035Z,5.89
2018-09-28T03:37:42.668Z,5.88
2018-09-28T03:40:12.111Z,5.89
2018-09-28T03:42:42.743Z,5.97
2018-09-28T03:45:12.132Z,5.95
2018-09-28T03:47:45.176Z,6.04
2018-09-28T03:50:14.604Z,6.03
2018-09-28T03:52:43.993Z,6.00
2018-09-28T03:55:13.899Z,6.02
2018-09-28T03:57:43.347Z,5.90
2018-09-28T04:00:12.748Z,5.72
2018-09-28T04:02:42.851Z,5.77
2018-09-28T04:05:12.277Z,5.55
2018-09-28T04:07:42.907Z,5.56
2018-09-28T04:10:12.333Z,5.47
2018-09-28T04:12:42.969Z,5.40
2018-09-28T04:15:12.429Z,5.31
2018-09-28T04:17:43.132Z,5.34
2018-09-28T04:20:12.588Z,5.27
2018-09-28T04:22:43.043Z,5.36
2018-09-28T04:25:12.456Z,5.38
2018-09-28T04:27:43.099Z,5.30
2018-09-28T04:30:12.512Z,5.32
2018-09-28T04:32:43.099Z,5.27
2018-09-28T04:35:12.485Z,5.22
2018-09-28T04:37:43.120Z,5.38
2018-09-28T04:40:12.530Z,5.40
2018-09-28T04:42:43.160Z,5.29
2018-09-28T04:45:12.600Z,5.27
2018-09-28T04:47:43.205Z,4.99
2018-09-28T04:50:12.621Z,4.97
2018-09-28T04:52:43.223Z,5.13
2018-09-28T04:55:12.627Z,5.03
2018-09-28T04:57:43.252Z,5.03
2018-09-28T05:00:12.685Z,5.11
2018-09-28T05:02:43.292Z,4.97
2018-09-28T05:05:12.705Z,4.94
2018-09-28T05:07:43.319Z,5.03
2018-09-28T05:10:12.716Z,4.91
2018-09-28T05:12:43.341Z,4.95
2018-09-28T05:15:12.828Z,4.92
2018-09-28T05:17:43.408Z,5.01
2018-09-28T05:20:12.799Z,5.01
2018-09-28T05:22:43.568Z,5.06
2018-09-28T05:25:13.050Z,5.13
2018-09-28T05:27:43.343Z,5.13
2018-09-28T05:30:12.740Z,5.00
2018-09-28T05:32:43.489Z,5.18
2018-09-28T05:35:12.816Z,5.25
2018-09-28T05:37:43.473Z,5.18
2018-09-28T05:40:12.952Z,5.31
2018-09-28T05:42:43.371Z,5.39
2018-09-28T05:45:12.824Z,5.46
2018-09-28T05:47:43.458Z,5.46
2018-09-28T05:50:12.828Z,5.49
2018-09-28T05:52:43.463Z,5.30
2018-09-28T05:55:12.865Z,5.48
2018-09-28T05:57:43.448Z,5.54
2018-09-28T06:00:18.155Z,5.75
2018-09-28T06:03:05.366Z,5.85
2018-09-28T06:05:37.863Z,5.91
2018-09-28T06:08:07.251Z,6.00
2018-09-28T06:10:36.645Z,6.09
2018-09-28T06:13:06.284Z,6.12
2018-09-28T06:15:35.721Z,6.21
2018-09-28T06:18:05.279Z,6.28
2018-09-28T06:20:34.740Z,6.19
2018-09-28T06:23:04.339Z,6.44
2018-09-28T06:25:33.850Z,6.51
2018-09-28T06:28:03.263Z,6.58
2018-09-28T06:30:32.741Z,6.86
2018-09-28T06:33:02.143Z,6.98
2018-09-28T06:35:31.603Z,7.08
2018-09-28T06:38:00.960Z,7.19
2018-09-28T06:40:30.408Z,7.35
2018-09-28T06:42:59.852Z,7.57
2018-09-28T06:45:29.243Z,7.88
2018-09-28T06:47:58.770Z,8.09
2018-09-28T06:50:28.096Z,8.31
2018-09-28T06:52:57.535Z,8.54
2018-09-28T06:55:26.940Z,8.79
2018-09-28T06:57:56.564Z,8.91
2018-09-28T07:00:26.040Z,8.89
2018-09-28T07:02:55.396Z,8.94
2018-09-28T07:05:24.843Z,9.26
2018-09-28T07:07:54.250Z,9.39
2018-09-28T07:10:23.649Z,9.40
2018-09-28T07:12:53.997Z,8.95
2018-09-28T07:15:23.419Z,9.14
2018-09-28T07:17:52.894Z,9.20
2018-09-28T07:20:22.260Z,9.21
2018-09-28T07:22:51.643Z,9.25
2018-09-28T07:25:21.062Z,9.39
2018-09-28T07:27:50.455Z,9.27
2018-09-28T07:30:20.078Z,9.23
2018-09-28T07:32:49.488Z,9.13
2018-09-28T07:35:19.015Z,9.28
2018-09-28T07:37:48.585Z,9.36
2018-09-28T07:40:17.991Z,9.51
2018-09-28T07:42:47.383Z,9.64
2018-09-28T07:45:16.827Z,9.79
2018-09-28T07:47:46.414Z,9.84
2018-09-28T07:50:15.808Z,9.91
2018-09-28T07:52:45.292Z,9.98
2018-09-28T07:55:14.691Z,10.16
2018-09-28T07:57:44.136Z,10.32
2018-09-28T08:00:13.620Z,10.43
2018-09-28T08:02:43.671Z,10.48
2018-09-28T08:05:13.091Z,10.51
2018-09-28T08:07:43.792Z,10.50
2018-09-28T08:10:13.188Z,10.55
2018-09-28T08:12:43.892Z,10.59
2018-09-28T08:15:13.396Z,10.70
2018-09-28T08:17:43.816Z,10.67
2018-09-28T08:20:13.264Z,10.80
2018-09-28T08:22:43.719Z,10.87
2018-09-28T08:25:13.153Z,10.89
2018-09-28T08:27:43.713Z,10.89
2018-09-28T08:30:19.835Z,10.70
2018-09-28T08:32:49.288Z,10.87
2018-09-28T08:35:19.021Z,10.92
2018-09-28T08:37:48.436Z,11.05
2018-09-28T08:40:18.016Z,11.15
2018-09-28T08:42:47.502Z,11.37
2018-09-28T08:45:16.914Z,11.57
2018-09-28T08:47:46.312Z,11.67
2018-09-28T08:50:15.955Z,11.81
2018-09-28T08:52:45.718Z,11.95
2018-09-28T08:55:15.212Z,11.96
2018-09-28T08:57:44.732Z,11.98
2018-09-28T09:00:14.308Z,11.92
2018-09-28T09:02:43.960Z,11.92
2018-09-28T09:05:13.535Z,11.97
2018-09-28T09:07:43.932Z,12.02
2018-09-28T09:10:13.368Z,11.98
2018-09-28T09:12:43.981Z,12.20
2018-09-28T09:15:19.952Z,12.40
2018-09-28T09:17:49.397Z,12.63
2018-09-28T09:20:18.787Z,12.79
2018-09-28T09:22:48.206Z,12.85
2018-09-28T09:25:17.608Z,12.88
2018-09-28T09:27:47.011Z,13.01
2018-09-28T09:30:16.517Z,13.02
2018-09-28T09:32:45.943Z,13.10
2018-09-28T09:35:15.344Z,13.21
2018-09-28T09:37:44.773Z,13.04
2018-09-28T09:40:14.199Z,12.97
2018-09-28T09:42:44.117Z,12.94
2018-09-28T09:45:13.490Z,12.86
2018-09-28T09:47:44.140Z,13.10
2018-09-28T09:50:13.544Z,13.26
2018-09-28T09:52:44.112Z,13.38
2018-09-28T09:55:13.535Z,13.19
2018-09-28T09:57:44.117Z,13.37
2018-09-28T10:00:17.584Z,13.52
2018-09-28T10:02:52.218Z,13.56
2018-09-28T10:05:21.660Z,13.76
2018-09-28T10:07:51.164Z,13.81
2018-09-28T10:10:20.604Z,13.89
2018-09-28T10:12:50.230Z,13.88
2018-09-28T10:15:20.066Z,14.07
2018-09-28T10:17:49.476Z,14.07
2018-09-28T10:20:19.009Z,14.11
2018-09-28T10:22:48.743Z,14.17
2018-09-28T10:25:18.415Z,14.08
2018-09-28T10:27:48.269Z,14.24
2018-09-28T10:30:17.922Z,14.30
2018-09-28T10:32:48.827Z,13.97
2018-09-28T10:35:19.129Z,14.04
2018-09-28T10:37:49.416Z,14.05
2018-09-28T10:40:20.041Z,14.02
2018-09-28T10:42:50.372Z,13.96
2018-09-28T10:45:20.119Z,13.81
2018-09-28T10:47:50.546Z,13.79
2018-09-28T10:50:20.857Z,13.76
2018-09-28T10:52:51.311Z,13.94
2018-09-28T10:55:21.832Z,13.73
2018-09-28T10:57:52.240Z,13.33
2018-09-28T11:00:22.954Z,13.22
2018-09-28T11:02:52.428Z,13.12
2018-09-28T11:05:22.665Z,13.06
2018-09-28T11:07:52.127Z,13.21
2018-09-28T11:10:22.629Z,12.93
2018-09-28T11:12:53.280Z,13.09
2018-09-28T11:15:23.025Z,13.12
2018-09-28T11:17:52.683Z,13.03
2018-09-28T11:20:23.038Z,13.03
2018-09-28T11:22:53.207Z,13.20
2018-09-28T11:25:23.686Z,13.47
2018-09-28T11:27:53.124Z,13.52
2018-09-28T11:30:23.515Z,13.91
2018-09-28T11:32:52.932Z,14.07
2018-09-28T11:35:22.383Z,14.38
2018-09-28T11:37:51.874Z,14.57
2018-09-28T11:40:21.224Z,14.63
2018-09-28T11:42:50.637Z,14.55
2018-09-28T11:45:20.053Z,14.60
2018-09-28T11:47:49.449Z,14.80
2018-09-28T11:50:18.900Z,14.78
2018-09-28T11:52:48.352Z,14.53
2018-09-28T11:55:17.747Z,14.62
2018-09-28T11:57:47.208Z,14.69
2018-09-28T12:00:16.770Z,14.63
2018-09-28T12:02:46.322Z,14.58
2018-09-28T12:05:15.954Z,14.60
2018-09-28T12:07:46.092Z,14.67
2018-09-28T12:10:15.734Z,14.49
2018-09-28T12:12:46.127Z,14.67
2018-09-28T12:15:15.708Z,14.33
2018-09-28T12:17:46.133Z,14.19
2018-09-28T12:20:15.582Z,14.11
2018-09-28T12:22:45.915Z,14.06
2018-09-28T12:25:15.347Z,14.13
2018-09-28T12:27:46.079Z,14.25
2018-09-28T12:30:15.469Z,14.04
2018-09-28T12:32:45.952Z,14.15
2018-09-28T12:35:15.381Z,13.90
2018-09-28T12:37:45.956Z,13.77
2018-09-28T12:40:15.410Z,13.81
2018-09-28T12:42:45.997Z,14.03
2018-09-28T12:45:15.381Z,14.33
2018-09-28T12:47:46.000Z,14.48
2018-09-28T12:50:15.435Z,14.56
2018-09-28T12:52:46.100Z,14.71
2018-09-28T12:55:15.500Z,15.11
2018-09-28T12:57:45.923Z,15.40
2018-09-28T13:00:15.402Z,15.52
2018-09-28T13:02:46.249Z,15.86
2018-09-28T13:05:15.644Z,15.87
2018-09-28T13:07:46.010Z,16.09
2018-09-28T13:10:15.519Z,16.03
2018-09-28T13:12:46.146Z,15.97
2018-09-28T13:15:15.646Z,15.26
2018-09-28T13:17:45.980Z,15.24
2018-09-28T13:20:15.483Z,15.32
2018-09-28T13:22:46.084Z,15.33
2018-09-28T13:25:15.499Z,15.09
2018-09-28T13:27:46.159Z,14.91
2018-09-28T13:30:15.617Z,14.97
2018-09-28T13:32:46.313Z,15.23
2018-09-28T13:35:15.632Z,15.48
2018-09-28T13:37:46.281Z,15.77
2018-09-28T13:40:15.726Z,16.00
2018-09-28T13:42:46.403Z,16.11
2018-09-28T13:45:15.839Z,15.91
2018-09-28T13:47:46.300Z,15.92
2018-09-28T13:50:15.952Z,15.60
2018-09-28T13:52:46.577Z,15.41
2018-09-28T13:55:16.206Z,15.36
2018-09-28T13:57:46.688Z,15.59
2018-09-28T14:00:16.400Z,15.71
2018-09-28T14:02:46.730Z,15.70
2018-09-28T14:05:16.308Z,15.51
2018-09-28T14:07:46.614Z,15.54
2018-09-28T14:10:16.256Z,15.56
2018-09-28T14:12:46.729Z,15.77
2018-09-28T14:15:16.283Z,15.48
2018-09-28T14:17:46.703Z,15.45
2018-09-28T14:20:16.505Z,15.43
2018-09-28T14:22:46.725Z,15.28
2018-09-28T14:25:17.244Z,15.41
2018-09-28T14:27:46.887Z,15.67
2018-09-28T14:30:16.481Z,15.96
2018-09-28T14:32:46.847Z,16.36
2018-09-28T14:35:16.409Z,17.00
2018-09-28T14:37:46.811Z,16.97
2018-09-28T14:40:16.508Z,16.72
2018-09-28T14:42:46.934Z,16.51
2018-09-28T14:45:16.613Z,15.88
2018-09-28T14:47:46.828Z,15.76
2018-09-28T14:50:16.499Z,15.79
2018-09-28T14:52:46.915Z,15.81
2018-09-28T14:55:16.657Z,15.75
2018-09-28T14:57:46.855Z,15.99
2018-09-28T15:00:16.487Z,16.54
2018-09-28T15:02:46.966Z,17.03
2018-09-28T15:05:16.569Z,17.52
2018-09-28T15:07:46.838Z,17.95
2018-09-28T15:10:16.535Z,17.48
2018-09-28T15:12:46.893Z,17.33
2018-09-28T15:15:16.463Z,17.19
2018-09-28T15:17:46.821Z,17.28
2018-09-28T15:20:16.460Z,17.42
2018-09-28T15:22:46.868Z,16.83
2018-09-28T15:25:16.483Z,15.68
2018-09-28T15:27:46.797Z,16.13
2018-09-28T15:30:16.503Z,16.00
2018-09-28T15:32:47.039Z,15.86
2018-09-28T15:35:16.772Z,15.76
2018-09-28T15:37:46.863Z,15.72
2018-09-28T15:40:16.515Z,15.77
2018-09-28T15:42:47.064Z,15.66
2018-09-28T15:45:16.695Z,15.96
2018-09-28T15:47:47.058Z,16.17
2018-09-28T15:50:16.604Z,15.98
2018-09-28T15:52:47.130Z,15.66
2018-09-28T15:55:16.728Z,15.28
2018-09-28T15:57:47.061Z,15.16
2018-09-28T16:00:16.503Z,15.12
2018-09-28T16:02:46.900Z,15.08
2018-09-28T16:05:16.371Z,14.97
2018-09-28T16:07:47.017Z,15.61
2018-09-28T16:10:16.447Z,16.40
2018-09-28T16:12:46.860Z,17.02
2018-09-28T16:15:16.280Z,17.46
2018-09-28T16:17:46.994Z,17.64
2018-09-28T16:20:16.416Z,17.37
2018-09-28T16:22:47.012Z,16.47
2018-09-28T16:25:16.492Z,15.99
2018-09-28T16:27:46.932Z,15.43
2018-09-28T16:30:16.383Z,15.04
2018-09-28T16:32:46.924Z,14.51
2018-09-28T16:35:16.336Z,14.66
2018-09-28T16:37:46.993Z,14.35
2018-09-28T16:40:16.411Z,14.02
2018-09-28T16:42:46.937Z,14.05
2018-09-28T16:45:16.389Z,13.96
2018-09-28T16:47:46.904Z,13.75
2018-09-28T16:50:16.332Z,13.65
2018-09-28T16:57:53.564Z,13.39
2018-09-28T17:00:23.080Z,13.24
2018-09-28T17:02:52.504Z,13.18
2018-09-28T17:05:21.913Z,13.23
2018-09-28T17:07:51.332Z,13.14
2018-09-28T17:10:20.799Z,12.99
2018-09-28T17:12:50.446Z,12.93
2018-09-28T17:15:19.973Z,12.87
2018-09-28T17:17:49.368Z,12.85
2018-09-28T17:20:18.782Z,12.76
2018-09-28T17:22:48.248Z,12.60
2018-09-28T17:25:17.676Z,12.55
2018-09-28T17:27:47.099Z,12.46
2018-09-28T17:30:16.528Z,12.46
2018-09-28T17:32:47.284Z,12.39
2018-09-28T17:35:16.789Z,12.38
2018-09-28T17:37:47.487Z,12.37
2018-09-28T17:40:17.001Z,12.17
2018-09-28T17:42:47.271Z,12.37
2018-09-28T17:45:16.871Z,12.48
2018-09-28T17:47:47.284Z,12.50
2018-09-28T17:50:16.792Z,12.38
2018-09-28T17:52:47.265Z,12.41
2018-09-28T17:55:16.751Z,12.38
2018-09-28T17:57:47.155Z,12.49
2018-09-28T18:00:17.164Z,12.49
2018-09-28T18:02:47.888Z,12.44
2018-09-28T18:05:17.748Z,12.47
2018-09-28T18:07:47.269Z,12.47
2018-09-28T18:10:16.896Z,12.53
2018-09-28T18:12:47.201Z,12.56
2018-09-28T18:15:17.123Z,12.60
2018-09-28T18:17:48.612Z,12.49
2018-09-28T18:20:18.881Z,12.25
2018-09-28T18:22:49.960Z,12.53
2018-09-28T18:25:20.788Z,12.50
2018-09-28T18:27:52.908Z,12.44
2018-09-28T18:30:24.916Z,12.41
2018-09-28T18:32:57.351Z,12.32
2018-09-28T18:35:29.705Z,12.35
2018-09-28T18:38:02.212Z,12.14
2018-09-28T18:40:34.600Z,12.18
2018-09-28T18:43:07.432Z,12.19
2018-09-28T18:45:39.736Z,11.96
2018-09-28T18:48:12.124Z,11.83
2018-09-28T18:50:44.405Z,11.80
2018-09-28T18:53:16.675Z,11.82
2018-09-28T18:55:48.981Z,11.83
2018-09-28T18:58:21.358Z,11.75
2018-09-28T19:00:53.636Z,11.71
2018-09-28T19:03:26.124Z,11.61
2018-09-28T19:05:58.501Z,11.59
2018-09-28T19:08:30.866Z,11.49
2018-09-28T19:11:03.372Z,11.30
2018-09-28T19:13:36.454Z,11.21
2018-09-28T19:16:08.863Z,10.95
2018-09-28T19:18:41.235Z,10.91
2018-09-28T19:21:13.465Z,10.88
2018-09-28T19:23:45.923Z,10.84
2018-09-28T19:26:18.180Z,10.79
2018-09-28T19:28:50.504Z,10.86
2018-09-28T19:31:22.852Z,10.83
2018-09-28T19:33:55.086Z,10.92
2018-09-28T19:36:27.423Z,10.75
2018-09-28T19:38:59.680Z,10.67
2018-09-28T19:41:32.188Z,10.82
2018-09-28T19:44:04.404Z,10.87
2018-09-28T19:46:36.826Z,10.90
2018-09-28T19:49:09.288Z,10.89
2018-09-28T19:51:41.765Z,10.88
2018-09-28T19:54:14.118Z,10.84
2018-09-28T19:56:46.296Z,10.84
2018-09-28T19:59:18.684Z,10.78
2018-09-28T20:01:51.012Z,10.47
2018-09-28T20:04:23.257Z,10.67
2018-09-28T20:06:55.512Z,10.55
2018-09-28T20:09:27.839Z,10.41
2018-09-28T20:12:00.237Z,10.28
2018-09-28T20:14:33.640Z,10.19
2018-09-28T20:17:05.923Z,9.88
2018-09-28T20:19:38.138Z,9.73
2018-09-28T20:22:14.510Z,9.62
2018-09-28T20:24:47.016Z,9.48
2018-09-28T20:27:19.154Z,9.40
2018-09-28T20:29:51.570Z,9.34
2018-09-28T20:32:23.898Z,9.23
2018-09-28T20:34:55.950Z,9.18
2018-09-28T20:37:27.431Z,9.11
2018-09-28T20:39:57.613Z,8.98
2018-09-28T20:42:27.405Z,8.87
2018-09-28T20:44:57.071Z,8.81
2018-09-28T20:47:26.857Z,8.76
2018-09-28T20:49:56.566Z,8.73
2018-09-28T20:52:26.519Z,8.66
2018-09-28T20:54:56.368Z,8.57
2018-09-28T20:57:25.994Z,8.44
2018-09-28T20:59:55.637Z,8.32
2018-09-28T21:02:25.231Z,8.20
2018-09-28T21:04:54.869Z,8.10
2018-09-28T21:07:24.476Z,7.96
2018-09-28T21:09:54.026Z,7.95
2018-09-28T21:12:23.604Z,7.85
2018-09-28T21:14:53.140Z,7.75
2018-09-28T21:17:22.765Z,7.62
2018-09-28T21:19:52.418Z,7.60
2018-09-28T21:22:22.084Z,7.56
2018-09-28T21:24:51.675Z,7.57
2018-09-28T21:27:21.263Z,7.49
2018-09-28T21:29:50.877Z,7.33
2018-09-28T21:32:20.441Z,7.35
2018-09-28T21:34:50.049Z,7.33
2018-09-28T21:37:19.575Z,7.22
2018-09-28T21:39:49.132Z,7.30
2018-09-28T21:42:18.651Z,7.21
2018-09-28T21:44:48.199Z,7.19
2018-09-28T21:47:17.754Z,7.12
2018-09-28T21:49:47.430Z,7.10
2018-09-28T21:52:17.056Z,7.03
2018-09-28T21:54:46.726Z,7.04
2018-09-28T21:57:16.287Z,6.93
2018-09-28T21:59:45.873Z,6.94
2018-09-28T22:02:15.512Z,6.95
2018-09-28T22:04:44.962Z,7.01
2018-09-28T22:07:14.357Z,7.06
2018-09-28T22:09:43.816Z,7.04
2018-09-28T22:12:13.241Z,7.00
2018-09-28T22:14:42.643Z,6.90
2018-09-28T22:17:12.080Z,6.77
2018-09-28T22:19:45.743Z,6.74
2018-09-28T22:22:15.206Z,6.72
2018-09-28T22:24:44.712Z,6.75
2018-09-28T22:27:14.313Z,6.83
2018-09-28T22:29:43.911Z,6.88
2018-09-28T22:32:13.428Z,6.94
2018-09-28T22:34:42.928Z,6.88
2018-09-28T22:37:12.488Z,6.88
2018-09-28T22:39:41.967Z,6.44
2018-09-28T22:42:11.512Z,6.45
2018-09-28T22:44:41.112Z,6.13
2018-09-28T22:47:10.679Z,6.10
2018-09-28T22:49:40.216Z,6.16
2018-09-28T22:52:09.779Z,6.29
2018-09-28T22:54:39.355Z,6.39
2018-09-28T22:57:08.908Z,6.41
2018-09-28T22:59:38.472Z,6.45
2018-09-28T23:02:07.992Z,6.41
2018-09-28T23:04:37.737Z,6.53
2018-09-28T23:07:07.378Z,6.65
2018-09-28T23:09:36.939Z,6.66
2018-09-28T23:12:06.562Z,6.67
2018-09-28T23:14:36.082Z,6.67
2018-09-28T23:17:05.674Z,6.49
2018-09-28T23:19:35.186Z,6.04
2018-09-28T23:22:04.890Z,5.77
2018-09-28T23:24:34.439Z,5.70
2018-09-28T23:27:04.022Z,5.81
2018-09-28T23:29:33.600Z,5.91
2018-09-28T23:32:03.136Z,6.04
2018-09-28T23:34:39.092Z,5.91
2018-09-28T23:37:08.657Z,5.99
2018-09-28T23:39:38.199Z,6.07
2018-09-28T23:42:08.020Z,6.06
2018-09-28T23:44:37.592Z,5.93
2018-09-28T23:47:07.224Z,6.00
2018-09-28T23:49:36.815Z,5.91
2018-09-28T23:52:06.419Z,5.82
2018-09-28T23:54:36.017Z,5.82
2018-09-28T23:57:05.543Z,5.88
2018-09-28T23:59:35.276Z,5.86
