createdAt,value
2022-12-08T00:01:26.120Z,109.38
2022-12-08T00:03:53.275Z,109.38
2022-12-08T00:06:43.251Z,109.45
2022-12-08T00:09:23.003Z,109.58
2022-12-08T00:12:16.497Z,109.28
2022-12-08T00:14:45.878Z,109.01
2022-12-08T00:17:14.966Z,109.21
2022-12-08T00:19:42.726Z,109.09
2022-12-08T00:22:11.168Z,109.26
2022-12-08T00:24:40.174Z,109.46
2022-12-08T00:27:09.134Z,108.99
2022-12-08T00:29:35.907Z,108.87
2022-12-08T00:32:02.796Z,108.46
2022-12-08T00:34:30.908Z,108.72
2022-12-08T00:36:57.862Z,109.03
2022-12-08T00:39:24.790Z,109.02
2022-12-08T00:42:10.095Z,108.85
2022-12-08T00:44:36.990Z,108.46
2022-12-08T00:47:04.380Z,108.02
2022-12-08T00:49:31.241Z,107.68
2022-12-08T00:51:57.988Z,107.98
2022-12-08T00:54:24.706Z,108.09
2022-12-08T00:56:52.140Z,107.68
2022-12-08T00:59:19.143Z,107.50
2022-12-08T01:01:47.365Z,107.72
2022-12-08T01:04:16.939Z,107.84
2022-12-08T01:06:44.606Z,108.09
2022-12-08T01:09:12.598Z,107.84
2022-12-08T01:11:39.360Z,106.46
2022-12-08T01:14:06.244Z,106.28
2022-12-08T01:16:35.317Z,107.19
2022-12-08T01:19:02.302Z,106.82
2022-12-08T01:21:29.353Z,106.34
2022-12-08T01:23:59.983Z,106.19
2022-12-08T01:26:26.858Z,106.24
2022-12-08T01:28:53.683Z,106.20
2022-12-08T01:31:22.514Z,107.69
2022-12-08T01:33:50.657Z,108.20
2022-12-08T01:36:25.060Z,108.56
2022-12-08T01:38:53.186Z,108.80
2022-12-08T01:41:23.219Z,108.94
2022-12-08T01:43:58.654Z,108.40
2022-12-08T01:46:26.633Z,108.42
2022-12-08T01:49:13.600Z,108.62
2022-12-08T01:52:09.070Z,109.20
2022-12-08T01:55:08.202Z,109.14
2022-12-08T01:57:43.013Z,108.76
2022-12-08T02:00:14.412Z,108.80
2022-12-08T02:03:04.796Z,108.83
2022-12-08T02:05:34.950Z,108.36
2022-12-08T02:08:06.616Z,108.27
2022-12-08T02:10:36.396Z,107.90
2022-12-08T02:13:05.221Z,108.15
2022-12-08T02:16:04.773Z,107.83
2022-12-08T02:19:28.948Z,107.97
2022-12-08T02:22:15.719Z,107.56
2022-12-08T02:24:54.722Z,108.62
2022-12-08T02:27:46.246Z,108.75
2022-12-08T02:30:21.999Z,108.75
2022-12-08T02:33:41.738Z,109.40
2022-12-08T02:36:18.236Z,109.28
2022-12-08T02:38:52.561Z,108.81
2022-12-08T02:41:52.126Z,108.17
2022-12-08T02:44:37.505Z,108.53
2022-12-08T02:47:15.741Z,108.96
2022-12-08T02:49:42.570Z,109.10
2022-12-08T02:52:12.332Z,109.00
2022-12-08T02:54:42.075Z,109.04
2022-12-08T02:57:14.886Z,109.30
2022-12-08T03:00:06.832Z,108.88
2022-12-08T03:02:58.921Z,109.02
2022-12-08T03:05:37.840Z,109.62
2022-12-08T03:08:22.715Z,110.30
2022-12-08T03:11:11.569Z,110.22
2022-12-08T03:13:46.336Z,110.70
2022-12-08T03:16:17.070Z,110.71
2022-12-08T03:18:49.478Z,111.71
2022-12-08T03:21:18.077Z,112.34
2022-12-08T03:23:47.966Z,112.48
2022-12-08T03:26:25.089Z,112.51
2022-12-08T03:28:52.141Z,113.11
2022-12-08T03:31:21.159Z,113.61
2022-12-08T03:33:51.981Z,113.38
2022-12-08T03:36:19.514Z,113.23
2022-12-08T03:38:49.915Z,113.35
2022-12-08T03:41:20.208Z,113.25
2022-12-08T03:43:54.109Z,112.99
2022-12-08T03:48:49.351Z,113.88
2022-12-08T03:51:17.004Z,113.86
2022-12-08T03:53:43.943Z,113.94
2022-12-08T03:56:25.150Z,113.70
2022-12-08T03:58:52.489Z,113.42
2022-12-08T04:01:19.948Z,113.43
2022-12-08T04:03:46.755Z,113.17
2022-12-08T04:06:14.071Z,113.26
2022-12-08T04:08:40.971Z,113.36
2022-12-08T04:11:08.061Z,113.60
2022-12-08T04:13:35.551Z,113.61
2022-12-08T04:16:02.788Z,113.80
2022-12-08T04:18:29.840Z,113.82
2022-12-08T04:20:56.490Z,113.77
2022-12-08T04:23:23.482Z,113.93
2022-12-08T04:25:52.174Z,114.25
2022-12-08T04:28:19.361Z,114.45
2022-12-08T04:30:48.790Z,114.43
2022-12-08T04:33:16.213Z,114.45
2022-12-08T04:35:43.238Z,114.12
2022-12-08T04:38:10.085Z,114.09
2022-12-08T04:40:36.801Z,114.03
2022-12-08T04:43:03.611Z,114.24
2022-12-08T04:45:31.243Z,114.20
2022-12-08T04:48:01.868Z,114.15
2022-12-08T04:50:28.512Z,114.27
2022-12-08T04:52:55.264Z,114.33
2022-12-08T04:55:22.030Z,114.22
2022-12-08T04:57:48.689Z,114.07
2022-12-08T05:00:16.113Z,113.96
2022-12-08T05:02:42.938Z,114.47
2022-12-08T05:05:10.576Z,114.63
2022-12-08T05:07:37.752Z,114.36
2022-12-08T05:10:05.392Z,114.58
2022-12-08T05:12:32.266Z,114.83
2022-12-08T05:14:59.009Z,114.62
2022-12-08T05:17:25.618Z,114.62
2022-12-08T05:19:52.384Z,114.80
2022-12-08T05:22:19.080Z,114.93
2022-12-08T05:24:47.680Z,115.05
2022-12-08T05:27:14.875Z,115.07
2022-12-08T05:29:42.105Z,114.81
2022-12-08T05:32:08.894Z,114.97
2022-12-08T05:34:35.743Z,114.74
2022-12-08T05:37:02.408Z,114.81
2022-12-08T05:39:29.162Z,114.98
2022-12-08T05:41:55.832Z,115.17
2022-12-08T05:44:22.672Z,115.09
2022-12-08T05:46:49.502Z,114.67
2022-12-08T05:49:16.347Z,114.56
2022-12-08T05:51:43.118Z,114.54
2022-12-08T05:54:10.182Z,114.70
2022-12-08T05:56:36.868Z,114.90
2022-12-08T05:59:06.961Z,114.55
2022-12-08T06:01:34.171Z,114.57
2022-12-08T06:04:02.650Z,114.86
2022-12-08T06:06:30.765Z,114.91
2022-12-08T06:08:57.469Z,114.86
2022-12-08T06:11:29.642Z,115.41
2022-12-08T06:13:56.790Z,115.22
2022-12-08T06:16:24.690Z,115.35
2022-12-08T06:18:52.133Z,115.25
2022-12-08T06:21:19.775Z,115.41
2022-12-08T06:23:53.855Z,115.80
2022-12-08T06:26:21.392Z,115.98
2022-12-08T06:28:49.293Z,115.98
2022-12-08T06:31:19.299Z,115.91
2022-12-08T06:33:47.093Z,115.85
2022-12-08T06:36:15.356Z,116.34
2022-12-08T06:38:43.883Z,116.36
2022-12-08T06:41:12.027Z,116.80
2022-12-08T06:43:39.397Z,116.56
2022-12-08T06:46:08.506Z,116.61
2022-12-08T06:48:35.369Z,116.85
2022-12-08T06:51:20.201Z,116.84
2022-12-08T06:53:47.168Z,116.51
2022-12-08T06:56:15.716Z,116.06
2022-12-08T06:58:46.076Z,115.99
2022-12-08T07:01:17.313Z,116.02
2022-12-08T07:03:44.479Z,116.02
2022-12-08T07:06:16.469Z,116.10
2022-12-08T07:08:43.511Z,116.05
2022-12-08T07:11:14.126Z,116.07
2022-12-08T07:13:43.445Z,116.12
2022-12-08T07:16:11.850Z,115.97
2022-12-08T07:18:39.051Z,116.13
2022-12-08T07:21:11.015Z,116.10
2022-12-08T07:23:38.396Z,115.93
2022-12-08T07:26:08.291Z,115.96
2022-12-08T07:28:36.940Z,116.02
2022-12-08T07:31:04.641Z,115.87
2022-12-08T07:33:32.849Z,115.74
2022-12-08T07:36:05.002Z,115.62
2022-12-08T07:38:31.734Z,115.36
2022-12-08T07:40:58.751Z,115.36
2022-12-08T07:43:25.586Z,115.44
2022-12-08T07:45:52.416Z,115.22
2022-12-08T07:48:19.639Z,115.22
2022-12-08T07:50:47.372Z,115.25
2022-12-08T07:53:14.397Z,115.23
2022-12-08T07:55:42.754Z,115.32
2022-12-08T07:58:10.004Z,115.60
2022-12-08T08:00:36.916Z,115.43
2022-12-08T08:03:04.004Z,115.06
2022-12-08T08:05:30.767Z,115.09
2022-12-08T08:07:57.577Z,115.09
2022-12-08T08:10:24.470Z,114.92
2022-12-08T08:12:51.142Z,115.15
2022-12-08T08:15:19.246Z,115.16
2022-12-08T08:17:52.304Z,115.03
2022-12-08T08:20:19.913Z,114.90
2022-12-08T08:22:47.700Z,115.02
2022-12-08T08:25:15.665Z,115.15
2022-12-08T08:27:42.931Z,114.74
2022-12-08T08:30:15.358Z,114.77
2022-12-08T08:32:46.877Z,114.78
2022-12-08T08:35:13.581Z,115.26
2022-12-08T08:37:43.100Z,115.33
2022-12-08T08:40:13.839Z,114.76
2022-12-08T08:42:40.668Z,114.61
2022-12-08T08:45:08.074Z,114.67
2022-12-08T08:47:34.835Z,114.27
2022-12-08T08:50:02.117Z,114.30
2022-12-08T08:52:29.218Z,114.16
2022-12-08T08:54:55.894Z,114.72
2022-12-08T08:57:25.762Z,114.96
2022-12-08T08:59:53.230Z,114.31
2022-12-08T09:02:20.559Z,114.01
2022-12-08T09:04:47.453Z,114.29
2022-12-08T09:07:14.750Z,113.93
2022-12-08T09:09:41.806Z,113.45
2022-12-08T09:12:09.130Z,113.24
2022-12-08T09:14:36.007Z,113.04
2022-12-08T09:17:02.854Z,112.66
2022-12-08T09:19:29.538Z,112.87
2022-12-08T09:21:56.217Z,112.52
2022-12-08T09:24:23.232Z,112.19
2022-12-08T09:26:50.118Z,111.87
2022-12-08T09:29:17.704Z,111.91
2022-12-08T09:31:44.647Z,111.65
2022-12-08T09:34:12.722Z,111.51
2022-12-08T09:36:40.379Z,111.32
2022-12-08T09:39:07.216Z,111.33
2022-12-08T09:41:47.679Z,111.33
2022-12-08T09:44:35.310Z,111.39
2022-12-08T09:47:05.627Z,111.71
2022-12-08T09:49:47.649Z,111.20
2022-12-08T09:52:38.071Z,110.93
2022-12-08T09:55:14.538Z,111.21
2022-12-08T09:57:41.382Z,110.60
2022-12-08T10:00:14.516Z,110.55
2022-12-08T10:02:41.705Z,111.32
2022-12-08T10:05:14.969Z,111.65
2022-12-08T10:07:44.988Z,111.32
2022-12-08T10:10:18.016Z,110.99
2022-12-08T10:12:54.038Z,110.78
2022-12-08T10:15:59.665Z,111.16
2022-12-08T10:18:32.496Z,111.07
2022-12-08T10:21:16.149Z,111.10
2022-12-08T10:23:47.740Z,110.91
2022-12-08T10:26:18.041Z,110.63
2022-12-08T10:28:45.843Z,110.91
2022-12-08T10:31:24.084Z,111.00
2022-12-08T10:33:58.281Z,110.81
2022-12-08T10:36:45.293Z,111.08
2022-12-08T10:39:29.631Z,110.80
2022-12-08T10:42:14.759Z,110.32
2022-12-08T10:45:04.466Z,110.54
2022-12-08T10:47:37.007Z,110.57
2022-12-08T10:50:13.127Z,110.49
2022-12-08T10:52:40.498Z,110.70
2022-12-08T10:55:19.936Z,110.11
2022-12-08T10:57:49.056Z,109.94
2022-12-08T11:00:26.969Z,109.89
2022-12-08T11:02:59.776Z,109.80
2022-12-08T11:05:31.580Z,110.20
2022-12-08T11:07:58.914Z,110.38
2022-12-08T11:10:44.234Z,109.74
2022-12-08T11:13:26.440Z,110.00
2022-12-08T11:15:55.253Z,109.77
2022-12-08T11:18:29.498Z,109.99
2022-12-08T11:20:59.406Z,109.20
2022-12-08T11:23:30.099Z,114.20
2022-12-08T11:26:01.399Z,109.21
2022-12-08T11:28:28.902Z,107.80
2022-12-08T11:31:25.174Z,108.42
2022-12-08T11:33:52.880Z,108.50
2022-12-08T11:36:23.793Z,107.97
2022-12-08T11:38:55.561Z,107.34
2022-12-08T11:41:26.478Z,107.16
2022-12-08T11:44:02.328Z,107.16
2022-12-08T11:46:42.513Z,107.43
2022-12-08T11:49:14.506Z,107.63
2022-12-08T11:51:53.009Z,108.06
2022-12-08T11:54:25.130Z,108.40
2022-12-08T11:56:54.489Z,108.74
2022-12-08T11:59:46.128Z,109.20
2022-12-08T12:02:36.127Z,109.43
2022-12-08T12:05:39.935Z,109.30
2022-12-08T12:08:56.582Z,108.18
2022-12-08T12:12:06.257Z,107.69
2022-12-08T12:14:35.873Z,108.15
2022-12-08T12:17:06.248Z,108.30
2022-12-08T12:19:38.464Z,108.06
2022-12-08T12:22:24.127Z,107.09
2022-12-08T12:24:52.424Z,108.94
2022-12-08T12:27:27.888Z,108.94
2022-12-08T12:29:58.974Z,108.40
2022-12-08T12:32:27.549Z,108.71
2022-12-08T12:35:00.387Z,108.65
2022-12-08T12:37:39.821Z,108.65
2022-12-08T12:40:17.546Z,108.20
2022-12-08T12:42:50.833Z,109.10
2022-12-08T12:45:17.557Z,109.29
2022-12-08T12:47:55.563Z,109.35
2022-12-08T12:50:32.388Z,108.86
2022-12-08T12:53:26.273Z,108.56
2022-12-08T12:56:03.995Z,109.47
2022-12-08T12:58:30.823Z,109.11
2022-12-08T13:01:13.021Z,109.18
2022-12-08T13:03:45.734Z,108.89
2022-12-08T13:06:15.076Z,108.65
2022-12-08T13:08:54.192Z,108.96
2022-12-08T13:11:21.940Z,109.56
2022-12-08T13:14:01.487Z,109.62
2022-12-08T13:16:32.457Z,109.23
2022-12-08T13:19:04.236Z,109.62
2022-12-08T13:21:37.627Z,109.80
2022-12-08T13:24:10.316Z,109.93
2022-12-08T13:26:51.235Z,109.25
2022-12-08T13:29:26.920Z,109.04
2022-12-08T13:31:59.573Z,109.01
2022-12-08T13:34:45.364Z,109.32
2022-12-08T13:37:12.131Z,109.03
2022-12-08T13:39:51.595Z,109.31
2022-12-08T13:42:38.062Z,109.55
2022-12-08T13:48:55.931Z,108.75
2022-12-08T13:55:01.902Z,109.12
2022-12-08T13:57:14.135Z,109.19
2022-12-08T13:59:45.583Z,109.77
2022-12-08T14:02:15.519Z,110.14
2022-12-08T14:05:16.930Z,110.46
2022-12-08T14:07:34.330Z,109.84
2022-12-08T14:10:03.635Z,110.02
2022-12-08T14:12:31.463Z,109.34
2022-12-08T14:15:03.788Z,109.39
2022-12-08T14:17:31.166Z,109.91
2022-12-08T14:20:14.041Z,109.29
2022-12-08T14:22:41.643Z,109.82
2022-12-08T14:25:15.560Z,109.72
2022-12-08T14:27:43.408Z,109.65
2022-12-08T14:30:13.721Z,109.79
2022-12-08T14:32:47.972Z,110.51
2022-12-08T14:35:29.937Z,111.05
2022-12-08T14:38:00.335Z,111.96
2022-12-08T14:40:38.710Z,112.58
2022-12-08T14:43:13.474Z,112.52
2022-12-08T14:45:43.402Z,112.28
2022-12-08T14:48:23.870Z,112.01
2022-12-08T14:50:59.722Z,111.52
2022-12-08T14:53:41.328Z,111.84
2022-12-08T14:56:27.103Z,112.04
2022-12-08T14:59:08.152Z,112.87
2022-12-08T15:01:36.362Z,113.37
2022-12-08T15:04:13.858Z,113.47
2022-12-08T15:06:57.710Z,113.33
2022-12-08T15:09:39.449Z,112.68
2022-12-08T15:12:12.066Z,112.31
2022-12-08T15:14:53.702Z,112.54
2022-12-08T15:17:45.037Z,112.77
2022-12-08T15:20:41.477Z,113.63
2022-12-08T15:23:32.723Z,113.75
2022-12-08T15:26:00.143Z,113.77
2022-12-08T15:28:30.264Z,113.65
2022-12-08T15:30:58.427Z,113.42
2022-12-08T15:33:26.040Z,113.85
2022-12-08T15:35:53.595Z,113.69
2022-12-08T15:38:26.943Z,113.47
2022-12-08T15:40:54.946Z,113.42
2022-12-08T15:43:22.152Z,113.55
2022-12-08T15:45:58.602Z,113.69
2022-12-08T15:48:29.504Z,114.06
2022-12-08T15:50:56.876Z,113.76
2022-12-08T15:53:23.889Z,113.92
2022-12-08T15:56:25.690Z,113.96
2022-12-08T15:58:55.716Z,114.60
2022-12-08T16:01:23.965Z,114.82
2022-12-08T16:09:34.642Z,115.02
2022-12-08T16:12:20.565Z,115.08
2022-12-08T16:15:48.648Z,114.79
2022-12-08T16:17:34.823Z,115.25
2022-12-08T16:20:03.025Z,115.64
2022-12-08T16:25:20.653Z,115.43
2022-12-08T16:30:37.327Z,115.09
2022-12-08T16:33:04.704Z,115.27
2022-12-08T16:35:31.524Z,114.90
2022-12-08T16:37:58.860Z,114.51
2022-12-08T16:40:26.493Z,114.64
2022-12-08T16:42:54.072Z,114.96
2022-12-08T16:45:23.881Z,114.83
2022-12-08T16:47:54.717Z,114.66
2022-12-08T16:50:34.907Z,115.32
2022-12-08T16:53:07.722Z,115.17
2022-12-08T16:55:34.888Z,115.28
2022-12-08T16:58:02.819Z,115.14
2022-12-08T17:00:31.241Z,115.57
2022-12-08T17:02:58.876Z,115.64
2022-12-08T17:05:26.290Z,115.45
2022-12-08T17:07:54.469Z,115.41
2022-12-08T17:10:25.864Z,115.41
2022-12-08T17:12:53.407Z,115.51
2022-12-08T17:15:22.904Z,115.43
2022-12-08T17:17:50.665Z,114.80
2022-12-08T17:20:23.993Z,114.75
2022-12-08T17:22:53.591Z,114.80
2022-12-08T17:25:20.658Z,115.22
2022-12-08T17:27:47.915Z,115.70
2022-12-08T17:30:15.898Z,115.91
2022-12-08T17:32:43.227Z,116.17
2022-12-08T17:35:11.305Z,116.33
2022-12-08T17:37:38.113Z,116.16
2022-12-08T17:40:05.908Z,116.09
2022-12-08T17:42:33.031Z,116.16
2022-12-08T17:44:59.751Z,116.31
2022-12-08T17:47:27.762Z,116.61
2022-12-08T17:49:56.087Z,116.56
2022-12-08T17:52:23.041Z,116.50
2022-12-08T17:54:49.887Z,116.96
2022-12-08T17:57:16.867Z,117.17
2022-12-08T17:59:43.567Z,117.61
2022-12-08T18:02:12.066Z,117.51
2022-12-08T18:04:38.955Z,117.02
2022-12-08T18:07:05.869Z,117.12
2022-12-08T18:09:33.744Z,117.20
2022-12-08T18:12:00.513Z,117.23
2022-12-08T18:14:27.490Z,117.07
2022-12-08T18:16:54.275Z,117.15
2022-12-08T18:19:20.972Z,117.22
2022-12-08T18:21:47.687Z,117.73
2022-12-08T18:24:22.352Z,117.72
2022-12-08T18:26:51.992Z,117.74
2022-12-08T18:29:19.524Z,117.68
2022-12-08T18:31:46.190Z,117.59
2022-12-08T18:34:12.990Z,117.47
2022-12-08T18:36:39.883Z,117.96
2022-12-08T18:39:10.749Z,118.18
2022-12-08T18:41:37.916Z,118.26
2022-12-08T18:44:04.713Z,118.17
2022-12-08T18:46:31.603Z,118.08
2022-12-08T18:48:59.369Z,118.34
2022-12-08T18:51:26.085Z,118.92
2022-12-08T18:53:52.856Z,118.99
2022-12-08T18:56:32.813Z,118.99
2022-12-08T18:59:03.919Z,118.99
2022-12-08T19:01:34.916Z,118.99
2022-12-08T19:06:52.663Z,118.92
2022-12-08T19:09:19.968Z,118.79
2022-12-08T19:11:47.208Z,118.91
2022-12-08T19:14:14.050Z,118.63
2022-12-08T19:16:40.980Z,118.94
2022-12-08T19:19:08.654Z,118.75
2022-12-08T19:21:35.764Z,118.50
2022-12-08T19:24:02.537Z,118.73
2022-12-08T19:26:29.374Z,118.99
2022-12-08T19:28:57.930Z,118.89
2022-12-08T19:31:24.771Z,118.99
2022-12-08T19:33:51.655Z,118.99
2022-12-08T19:36:21.568Z,118.99
2022-12-08T19:39:07.197Z,118.99
2022-12-08T19:41:54.664Z,118.89
2022-12-08T19:44:46.404Z,118.60
2022-12-08T19:47:13.501Z,118.11
2022-12-08T19:49:40.445Z,118.18
2022-12-08T19:52:07.655Z,118.99
2022-12-08T19:54:34.766Z,118.40
2022-12-08T19:57:01.777Z,118.10
2022-12-08T19:59:30.088Z,117.97
2022-12-08T20:01:59.105Z,117.92
2022-12-08T20:04:27.373Z,117.95
2022-12-08T20:06:55.846Z,117.86
2022-12-08T20:09:24.573Z,117.79
2022-12-08T20:11:54.746Z,117.80
2022-12-08T20:14:22.862Z,117.99
2022-12-08T20:16:50.640Z,118.09
2022-12-08T20:19:18.501Z,118.04
2022-12-08T20:21:45.608Z,118.34
2022-12-08T20:24:12.497Z,118.48
2022-12-08T20:26:39.707Z,118.34
2022-12-08T20:29:06.445Z,118.13
2022-12-08T20:31:33.745Z,117.92
2022-12-08T20:34:01.521Z,117.65
2022-12-08T20:36:28.952Z,117.92
2022-12-08T20:38:56.998Z,118.24
2022-12-08T20:41:23.881Z,118.17
2022-12-08T20:43:51.966Z,117.86
2022-12-08T20:46:20.359Z,117.80
2022-12-08T20:48:48.142Z,118.36
2022-12-08T20:51:19.035Z,118.96
2022-12-08T20:53:47.523Z,118.99
2022-12-08T20:56:19.964Z,118.99
2022-12-08T20:58:47.665Z,118.99
2022-12-08T21:01:16.728Z,118.99
2022-12-08T21:03:44.221Z,118.88
2022-12-08T21:06:11.900Z,118.99
2022-12-08T21:08:39.359Z,118.99
2022-12-08T21:11:07.386Z,118.99
2022-12-08T21:13:36.317Z,118.99
2022-12-08T21:16:03.876Z,118.99
2022-12-08T21:18:34.585Z,118.99
2022-12-08T21:21:06.652Z,118.99
2022-12-08T21:23:34.067Z,118.99
2022-12-08T21:26:01.235Z,118.99
2022-12-08T21:28:28.306Z,118.99
2022-12-08T21:30:55.069Z,118.99
2022-12-08T21:33:21.833Z,118.99
2022-12-08T21:35:48.779Z,118.99
2022-12-08T21:38:15.523Z,118.99
2022-12-08T21:40:42.886Z,118.99
2022-12-08T21:43:09.792Z,118.99
2022-12-08T21:45:36.797Z,118.99
2022-12-08T21:48:10.997Z,118.99
2022-12-08T21:50:38.676Z,118.99
2022-12-08T21:53:05.569Z,118.99
2022-12-08T21:55:32.311Z,118.99
2022-12-08T21:58:01.024Z,118.99
2022-12-08T22:00:28.741Z,118.99
2022-12-08T22:02:55.911Z,118.99
2022-12-08T22:05:22.748Z,118.99
2022-12-08T22:07:49.926Z,118.99
2022-12-08T22:10:17.420Z,118.99
2022-12-08T22:12:44.346Z,118.99
2022-12-08T22:15:11.479Z,118.99
2022-12-08T22:17:40.783Z,118.99
2022-12-08T22:20:10.976Z,118.99
2022-12-08T22:22:38.468Z,118.99
2022-12-08T22:25:06.923Z,118.99
2022-12-08T22:27:34.211Z,118.99
2022-12-08T22:30:01.277Z,118.99
2022-12-08T22:32:28.204Z,118.99
2022-12-08T22:34:54.984Z,118.99
2022-12-08T22:37:22.213Z,118.99
2022-12-08T22:39:49.234Z,118.99
2022-12-08T22:42:16.300Z,118.99
2022-12-08T22:44:42.997Z,118.99
2022-12-08T22:47:09.978Z,118.99
2022-12-08T22:49:37.041Z,118.99
2022-12-08T22:52:04.042Z,118.99
2022-12-08T22:54:30.811Z,118.99
2022-12-08T22:56:57.706Z,118.99
2022-12-08T22:59:24.916Z,118.99
2022-12-08T23:01:53.972Z,118.99
2022-12-08T23:04:20.971Z,118.99
2022-12-08T23:06:48.258Z,118.99
2022-12-08T23:09:15.285Z,118.99
2022-12-08T23:11:42.773Z,118.99
2022-12-08T23:14:09.461Z,118.99
2022-12-08T23:16:36.864Z,118.99
2022-12-08T23:19:04.184Z,118.99
2022-12-08T23:21:31.252Z,118.99
2022-12-08T23:24:01.052Z,118.99
2022-12-08T23:26:30.113Z,118.99
2022-12-08T23:28:57.762Z,118.99
2022-12-08T23:31:25.690Z,118.99
2022-12-08T23:33:53.446Z,118.99
2022-12-08T23:36:21.553Z,118.99
2022-12-08T23:38:49.180Z,118.99
2022-12-08T23:41:16.693Z,118.99
2022-12-08T23:43:45.799Z,118.99
2022-12-08T23:46:14.297Z,118.99
2022-12-08T23:48:41.244Z,118.99
2022-12-08T23:51:08.313Z,118.99
2022-12-08T23:53:35.470Z,118.99
2022-12-08T23:56:05.206Z,118.99
2022-12-08T23:58:32.146Z,118.99
