createdAt,value
2019-05-16T00:01:15.422Z,12.90
2019-05-16T00:06:18.067Z,13.00
2019-05-16T00:11:20.693Z,13.10
2019-05-16T00:16:23.357Z,12.70
2019-05-16T00:21:28.143Z,12.80
2019-05-16T00:26:28.615Z,12.90
2019-05-16T00:31:31.329Z,12.60
2019-05-16T00:36:33.875Z,12.60
2019-05-16T00:41:38.536Z,12.40
2019-05-16T00:46:39.475Z,12.50
2019-05-16T00:51:45.273Z,12.50
2019-05-16T01:01:42.270Z,12.60
2019-05-16T01:06:44.913Z,12.50
2019-05-16T01:11:48.677Z,12.70
2019-05-16T01:16:50.008Z,12.70
2019-05-16T01:21:52.562Z,12.60
2019-05-16T01:26:55.241Z,12.80
2019-05-16T01:31:58.970Z,12.90
2019-05-16T01:37:00.360Z,12.90
2019-05-16T01:42:02.988Z,13.00
2019-05-16T01:47:05.531Z,12.80
2019-05-16T01:52:08.623Z,12.60
2019-05-16T01:57:10.710Z,12.40
2019-05-16T02:02:13.251Z,12.10
2019-05-16T02:07:15.898Z,12.20
2019-05-16T02:12:18.592Z,12.60
2019-05-16T02:17:20.985Z,12.80
2019-05-16T02:22:23.574Z,12.60
2019-05-16T02:27:26.099Z,12.50
2019-05-16T02:32:31.239Z,12.50
2019-05-16T02:37:34.871Z,12.40
2019-05-16T02:42:33.819Z,12.40
2019-05-16T02:47:36.366Z,12.30
2019-05-16T02:52:41.324Z,12.60
2019-05-16T02:57:41.988Z,12.60
2019-05-16T03:02:44.327Z,12.50
2019-05-16T03:07:47.730Z,12.60
2019-05-16T03:12:51.345Z,12.50
2019-05-16T03:17:52.338Z,12.40
2019-05-16T03:22:55.320Z,12.30
2019-05-16T03:27:57.866Z,12.20
2019-05-16T03:33:04.929Z,12.50
2019-05-16T03:38:05.382Z,12.30
2019-05-16T03:43:05.688Z,11.90
2019-05-16T03:48:11.966Z,12.00
2019-05-16T03:53:12.362Z,12.30
2019-05-16T03:58:14.942Z,12.50
2019-05-16T04:03:20.905Z,12.30
2019-05-16T04:08:24.643Z,12.30
2019-05-16T04:13:22.819Z,12.40
2019-05-16T04:18:25.340Z,12.40
2019-05-16T04:23:30.984Z,12.40
2019-05-16T04:28:31.868Z,12.30
2019-05-16T04:33:33.098Z,12.30
2019-05-16T04:38:41.327Z,12.10
2019-05-16T04:43:41.328Z,11.70
2019-05-16T04:48:41.709Z,11.90
2019-05-16T04:53:43.565Z,11.90
2019-05-16T04:58:46.147Z,12.30
2019-05-16T05:04:01.925Z,12.50
2019-05-16T05:08:58.449Z,12.50
2019-05-16T05:13:53.887Z,12.70
2019-05-16T05:18:56.419Z,12.80
2019-05-16T05:24:00.065Z,12.90
2019-05-16T05:29:01.549Z,12.80
2019-05-16T05:34:04.139Z,12.80
2019-05-16T05:39:12.111Z,12.70
2019-05-16T05:44:10.654Z,12.80
2019-05-16T05:49:11.937Z,12.70
2019-05-16T05:54:14.537Z,12.80
2019-05-16T05:59:17.127Z,12.60
2019-05-16T06:04:19.833Z,12.60
2019-05-16T06:09:28.232Z,12.40
2019-05-16T06:14:25.152Z,12.20
2019-05-16T06:19:29.638Z,12.10
2019-05-16T06:24:30.727Z,11.70
2019-05-16T06:29:33.320Z,11.50
2019-05-16T06:34:36.051Z,11.80
2019-05-16T06:39:42.699Z,11.70
2019-05-16T06:44:41.202Z,11.80
2019-05-16T06:49:43.821Z,12.50
2019-05-16T06:54:46.391Z,12.70
2019-05-16T06:59:49.977Z,13.00
2019-05-16T07:04:51.483Z,12.80
2019-05-16T07:10:00.028Z,12.20
2019-05-16T07:14:56.694Z,12.50
2019-05-16T07:20:00.786Z,12.50
2019-05-16T07:25:02.838Z,11.90
2019-05-16T07:30:05.563Z,11.90
2019-05-16T07:35:09.775Z,12.20
2019-05-16T07:40:19.372Z,12.50
2019-05-16T07:45:13.802Z,12.50
2019-05-16T07:50:16.449Z,12.70
2019-05-16T07:55:20.864Z,12.50
2019-05-16T08:00:28.040Z,12.90
2019-05-16T08:05:24.375Z,13.20
2019-05-16T08:10:38.014Z,12.70
2019-05-16T08:15:30.362Z,13.20
2019-05-16T08:20:32.299Z,13.40
2019-05-16T08:25:36.233Z,13.60
2019-05-16T08:30:41.212Z,13.60
2019-05-16T08:35:41.573Z,13.60
2019-05-16T08:45:47.162Z,12.80
2019-05-16T08:50:10.957Z,12.60
2019-05-16T08:50:54.038Z,13.20
2019-05-16T08:55:52.401Z,13.20
2019-05-16T09:00:55.610Z,13.10
2019-05-16T09:05:57.547Z,13.30
2019-05-16T09:11:04.783Z,13.60
2019-05-16T09:16:02.847Z,13.90
2019-05-16T09:21:07.363Z,14.40
2019-05-16T09:26:08.009Z,14.70
2019-05-16T09:31:10.628Z,14.50
2019-05-16T09:36:13.275Z,14.80
2019-05-16T09:41:16.879Z,14.90
2019-05-16T09:46:18.592Z,15.00
2019-05-16T09:51:21.518Z,15.10
2019-05-16T09:56:23.853Z,15.10
2019-05-16T10:01:27.642Z,15.00
2019-05-16T10:06:29.074Z,14.50
2019-05-16T10:11:32.035Z,14.30
2019-05-16T10:16:36.517Z,14.40
2019-05-16T10:21:37.274Z,14.30
2019-05-16T10:26:40.408Z,14.10
2019-05-16T10:31:52.628Z,14.30
2019-05-16T10:36:48.363Z,14.40
2019-05-16T10:41:50.905Z,14.20
2019-05-16T10:46:53.427Z,14.60
2019-05-16T10:51:57.677Z,14.70
2019-05-16T10:56:58.701Z,14.90
2019-05-16T11:02:01.186Z,15.10
2019-05-16T11:07:03.764Z,14.90
2019-05-16T11:12:06.365Z,14.60
2019-05-16T11:17:13.474Z,14.40
2019-05-16T11:22:11.567Z,14.40
2019-05-16T11:27:14.118Z,14.50
2019-05-16T11:32:16.698Z,14.70
2019-05-16T11:37:19.245Z,15.00
2019-05-16T11:42:21.860Z,15.20
2019-05-16T11:47:24.464Z,15.50
2019-05-16T11:52:27.021Z,15.40
2019-05-16T11:57:29.599Z,15.40
2019-05-16T12:02:32.281Z,15.60
2019-05-16T12:07:37.151Z,15.90
2019-05-16T12:12:37.606Z,16.30
2019-05-16T12:17:40.187Z,16.20
2019-05-16T12:22:42.739Z,16.40
2019-05-16T12:27:47.864Z,16.80
2019-05-16T12:32:47.937Z,17.10
2019-05-16T12:37:52.002Z,17.20
2019-05-16T12:42:54.433Z,17.20
2019-05-16T12:47:57.320Z,17.20
2019-05-16T12:52:58.443Z,17.30
2019-05-16T12:58:12.689Z,17.40
2019-05-16T13:03:03.835Z,17.00
2019-05-16T13:08:06.537Z,17.10
2019-05-16T13:13:09.148Z,17.30
2019-05-16T13:18:11.829Z,17.40
2019-05-16T13:23:17.428Z,17.40
2019-05-16T13:28:17.130Z,17.00
2019-05-16T13:33:19.726Z,16.80
2019-05-16T13:38:22.348Z,17.00
2019-05-16T13:43:26.938Z,17.10
2019-05-16T13:48:27.742Z,17.10
2019-05-16T13:53:30.320Z,17.00
2019-05-16T13:58:32.954Z,16.30
2019-05-16T14:03:37.383Z,16.00
2019-05-16T14:08:38.266Z,16.10
2019-05-16T14:13:40.861Z,16.30
2019-05-16T14:18:43.450Z,16.00
2019-05-16T14:23:52.858Z,15.90
2019-05-16T14:28:49.260Z,15.80
2019-05-16T14:33:51.441Z,15.60
2019-05-16T14:38:54.017Z,15.40
2019-05-16T14:43:56.596Z,15.20
2019-05-16T14:48:59.150Z,15.00
2019-05-16T14:54:01.735Z,15.10
2019-05-16T14:59:04.467Z,15.00
2019-05-16T15:04:07.439Z,15.40
2019-05-16T15:09:09.791Z,15.00
2019-05-16T15:14:12.387Z,15.00
2019-05-16T15:19:17.396Z,14.80
2019-05-16T15:24:17.941Z,14.50
2019-05-16T15:29:20.341Z,14.60
2019-05-16T15:34:22.928Z,14.40
2019-05-16T15:39:27.635Z,14.40
2019-05-16T15:44:28.124Z,14.10
2019-05-16T15:49:30.735Z,14.20
2019-05-16T15:54:33.421Z,14.40
2019-05-16T15:59:37.547Z,14.40
2019-05-16T16:04:38.783Z,14.50
2019-05-16T16:09:41.410Z,14.30
2019-05-16T16:14:43.997Z,14.00
2019-05-16T16:19:46.996Z,14.10
2019-05-16T16:24:49.221Z,14.00
2019-05-16T16:29:51.787Z,13.70
2019-05-16T16:34:57.356Z,13.20
2019-05-16T16:39:57.642Z,13.30
2019-05-16T16:44:59.705Z,13.20
2019-05-16T16:50:02.346Z,13.20
2019-05-16T16:55:07.207Z,13.30
2019-05-16T17:00:07.941Z,12.90
2019-05-16T17:05:12.750Z,12.90
2019-05-16T17:10:13.323Z,12.80
2019-05-16T17:15:17.109Z,13.10
2019-05-16T17:20:19.000Z,13.00
2019-05-16T17:25:21.672Z,13.30
2019-05-16T17:30:24.304Z,13.20
2019-05-16T17:35:26.992Z,13.00
2019-05-16T17:40:29.467Z,13.10
2019-05-16T17:45:32.144Z,13.20
2019-05-16T17:50:37.088Z,12.60
2019-05-16T17:55:37.402Z,12.60
2019-05-16T18:00:39.947Z,12.50
2019-05-16T18:05:43.565Z,12.50
2019-05-16T18:10:47.107Z,12.80
2019-05-16T18:15:48.875Z,12.60
2019-05-16T18:20:57.951Z,12.30
2019-05-16T18:25:54.083Z,12.60
2019-05-16T18:30:56.814Z,12.90
2019-05-16T18:35:59.410Z,12.90
2019-05-16T18:41:02.068Z,12.60
2019-05-16T18:46:07.062Z,12.40
2019-05-16T18:51:07.772Z,12.70
2019-05-16T18:56:10.396Z,12.80
2019-05-16T19:01:12.993Z,12.80
2019-05-16T19:06:16.998Z,13.00
2019-05-16T19:11:18.264Z,12.90
2019-05-16T19:16:20.915Z,12.80
2019-05-16T19:21:23.651Z,13.00
2019-05-16T19:26:27.270Z,12.80
2019-05-16T19:31:29.063Z,12.80
2019-05-16T19:36:31.644Z,12.70
2019-05-16T19:41:34.251Z,12.70
2019-05-16T19:46:38.808Z,12.90
2019-05-16T19:51:39.623Z,13.00
2019-05-16T19:56:42.273Z,12.90
2019-05-16T20:01:46.388Z,13.10
2019-05-16T20:06:47.636Z,13.00
2019-05-16T20:11:50.269Z,13.00
2019-05-16T20:16:52.803Z,12.90
2019-05-16T20:21:57.871Z,12.80
2019-05-16T20:26:58.108Z,12.90
2019-05-16T20:32:00.730Z,12.80
2019-05-16T20:37:03.433Z,12.80
2019-05-16T20:42:07.747Z,12.90
2019-05-16T20:47:08.758Z,12.70
2019-05-16T20:52:11.480Z,12.60
2019-05-16T20:57:14.137Z,12.40
2019-05-16T21:02:16.739Z,12.80
2019-05-16T21:07:19.347Z,12.70
2019-05-16T21:12:21.996Z,12.70
2019-05-16T21:17:26.575Z,12.60
2019-05-16T21:22:27.431Z,12.70
2019-05-16T21:27:29.871Z,12.80
2019-05-16T21:32:32.427Z,12.70
2019-05-16T21:37:37.219Z,12.70
2019-05-16T21:42:37.767Z,12.50
2019-05-16T21:47:40.356Z,12.50
2019-05-16T21:52:42.921Z,12.40
2019-05-16T21:57:46.678Z,12.10
2019-05-16T22:02:48.375Z,12.20
2019-05-16T22:07:51.054Z,12.50
2019-05-16T22:12:53.681Z,12.20
2019-05-16T22:17:56.655Z,12.20
2019-05-16T22:22:58.848Z,12.10
2019-05-16T22:28:01.485Z,12.20
2019-05-16T22:33:04.115Z,12.30
2019-05-16T22:38:06.810Z,12.50
2019-05-16T22:43:10.403Z,12.60
2019-05-16T22:48:12.077Z,12.70
2019-05-16T22:53:17.011Z,12.60
2019-05-16T22:58:17.190Z,12.50
2019-05-16T23:03:19.807Z,12.50
2019-05-16T23:08:22.348Z,12.60
2019-05-16T23:13:26.624Z,12.50
2019-05-16T23:18:27.723Z,12.60
2019-05-16T23:23:30.288Z,12.60
2019-05-16T23:28:32.891Z,12.40
2019-05-16T23:33:36.595Z,12.30
2019-05-16T23:38:38.065Z,12.40
2019-05-16T23:43:40.649Z,12.40
2019-05-16T23:48:43.248Z,12.40
2019-05-16T23:53:46.421Z,12.10
2019-05-16T23:58:48.376Z,11.50
