createdAt,value
2018-02-09T00:00:43.350Z,101404.65
2018-02-09T00:03:09.126Z,101404.81
2018-02-09T00:05:34.919Z,101403.39
2018-02-09T00:08:01.105Z,101394.36
2018-02-09T00:10:26.931Z,101390.26
2018-02-09T00:12:52.716Z,101388.47
2018-02-09T00:15:18.524Z,101389.44
2018-02-09T00:17:44.314Z,101391.83
2018-02-09T00:20:10.106Z,101390.14
2018-02-09T00:22:48.602Z,101391.55
2018-02-09T00:25:14.390Z,101393.75
2018-02-09T00:27:40.186Z,101399.02
2018-02-09T00:30:05.991Z,101399.50
2018-02-09T00:32:31.771Z,101401.48
2018-02-09T00:34:57.567Z,101394.16
2018-02-09T00:37:23.375Z,101397.33
2018-02-09T00:39:49.202Z,101394.23
2018-02-09T00:42:15.010Z,101396.70
2018-02-09T00:44:41.178Z,101394.69
2018-02-09T00:47:06.966Z,101399.39
2018-02-09T00:49:32.763Z,101397.11
2018-02-09T00:51:58.570Z,101391.14
2018-02-09T00:54:24.374Z,101391.39
2018-02-09T00:56:50.174Z,101389.08
2018-02-09T00:59:15.988Z,101391.36
2018-02-09T01:01:41.787Z,101387.68
2018-02-09T01:04:07.586Z,101378.43
2018-02-09T01:06:33.398Z,101372.50
2018-02-09T01:08:59.185Z,101369.92
2018-02-09T01:11:24.974Z,101388.60
2018-02-09T01:13:50.897Z,101371.86
2018-02-09T01:16:16.702Z,101373.78
2018-02-09T01:18:42.487Z,101373.21
2018-02-09T01:21:08.274Z,101372.65
2018-02-09T01:23:34.055Z,101360.94
2018-02-09T01:25:59.842Z,101366.24
2018-02-09T01:28:25.645Z,101372.33
2018-02-09T01:30:58.329Z,101374.13
2018-02-09T01:33:24.130Z,101366.24
2018-02-09T01:35:50.123Z,101372.34
2018-02-09T01:38:15.906Z,101367.61
2018-02-09T01:40:42.050Z,101363.79
2018-02-09T01:43:07.858Z,101360.20
2018-02-09T01:45:33.657Z,101361.77
2018-02-09T01:47:59.446Z,101357.75
2018-02-09T01:50:25.251Z,101346.78
2018-02-09T01:52:51.034Z,101349.76
2018-02-09T01:55:16.815Z,101343.34
2018-02-09T01:57:42.805Z,101351.59
2018-02-09T02:00:08.611Z,101345.24
2018-02-09T02:02:34.410Z,101348.63
2018-02-09T02:05:00.447Z,101354.05
2018-02-09T02:07:26.228Z,101352.28
2018-02-09T02:09:52.028Z,101350.70
2018-02-09T02:12:17.882Z,101341.19
2018-02-09T02:14:43.673Z,101335.39
2018-02-09T02:17:09.454Z,101337.49
2018-02-09T02:19:35.369Z,101335.69
2018-02-09T02:22:01.138Z,101331.25
2018-02-09T02:24:26.922Z,101336.82
2018-02-09T02:26:52.729Z,101334.75
2018-02-09T02:29:18.513Z,101330.10
2018-02-09T02:31:44.277Z,101327.14
2018-02-09T02:34:10.178Z,101321.91
2018-02-09T02:36:36.006Z,101327.50
2018-02-09T02:39:01.829Z,101321.69
2018-02-09T02:41:27.725Z,101315.77
2018-02-09T02:43:53.501Z,101307.09
2018-02-09T02:46:19.269Z,101302.09
2018-02-09T02:48:45.275Z,101307.76
2018-02-09T02:51:11.058Z,101305.09
2018-02-09T02:53:36.834Z,101301.86
2018-02-09T02:56:02.645Z,101296.28
2018-02-09T02:58:28.419Z,101292.39
2018-02-09T03:00:54.433Z,101289.36
2018-02-09T03:03:20.217Z,101286.94
2018-02-09T03:05:45.998Z,101282.39
2018-02-09T03:08:11.791Z,101278.92
2018-02-09T03:10:37.601Z,101276.90
2018-02-09T03:13:03.376Z,101275.80
2018-02-09T03:15:29.417Z,101263.63
2018-02-09T03:17:55.190Z,101271.07
2018-02-09T03:20:21.000Z,101271.05
2018-02-09T03:22:46.762Z,101275.53
2018-02-09T03:25:12.573Z,101272.16
2018-02-09T03:27:38.387Z,101269.59
2018-02-09T03:30:04.218Z,101261.62
2018-02-09T03:32:30.012Z,101266.44
2018-02-09T03:34:55.794Z,101258.79
2018-02-09T03:37:21.579Z,101259.10
2018-02-09T03:39:47.370Z,101259.13
2018-02-09T03:42:13.145Z,101259.86
2018-02-09T03:44:39.292Z,101254.34
2018-02-09T03:47:05.058Z,101244.54
2018-02-09T03:49:30.845Z,101244.99
2018-02-09T03:51:56.757Z,101237.72
2018-02-09T03:54:29.502Z,101233.30
2018-02-09T03:56:55.269Z,101231.45
2018-02-09T03:59:21.058Z,101231.28
2018-02-09T04:01:46.830Z,101233.22
2018-02-09T04:04:12.599Z,101230.07
2018-02-09T04:06:38.385Z,101230.67
2018-02-09T04:09:04.206Z,101231.09
2018-02-09T04:11:29.982Z,101231.17
2018-02-09T04:13:55.769Z,101232.81
2018-02-09T04:16:21.542Z,101230.77
2018-02-09T04:18:47.366Z,101233.53
2018-02-09T04:21:13.141Z,101228.14
2018-02-09T04:23:38.914Z,101225.19
2018-02-09T04:26:04.677Z,101224.88
2018-02-09T04:28:30.470Z,101217.38
2018-02-09T04:30:56.329Z,101213.09
2018-02-09T04:33:22.105Z,101210.82
2018-02-09T04:35:47.881Z,101211.89
2018-02-09T04:38:13.648Z,101202.64
2018-02-09T04:40:39.442Z,101201.95
2018-02-09T04:43:05.216Z,101205.25
2018-02-09T04:45:30.990Z,101198.36
2018-02-09T04:47:56.790Z,101197.62
2018-02-09T04:50:22.583Z,101199.31
2018-02-09T04:52:48.373Z,101202.17
2018-02-09T04:55:14.473Z,101191.72
2018-02-09T04:57:40.246Z,101194.40
2018-02-09T05:00:06.135Z,101195.64
2018-02-09T05:02:31.921Z,101198.79
2018-02-09T05:04:57.693Z,101195.44
2018-02-09T05:07:23.465Z,101200.94
2018-02-09T05:09:49.249Z,101197.98
2018-02-09T05:12:15.018Z,101202.63
2018-02-09T05:14:40.789Z,101204.80
2018-02-09T05:17:06.591Z,101191.77
2018-02-09T05:19:32.371Z,101192.21
2018-02-09T05:21:58.150Z,101198.63
2018-02-09T05:24:23.949Z,101187.98
2018-02-09T05:26:49.726Z,101182.89
2018-02-09T05:29:15.493Z,101182.71
2018-02-09T05:31:41.314Z,101184.20
2018-02-09T05:34:07.085Z,101188.27
2018-02-09T05:36:32.894Z,101179.37
2018-02-09T05:38:58.703Z,101185.08
2018-02-09T05:41:24.476Z,101179.73
2018-02-09T05:43:50.269Z,101176.63
2018-02-09T05:46:16.249Z,101180.65
2018-02-09T05:48:42.018Z,101174.41
2018-02-09T05:51:07.806Z,101169.05
2018-02-09T05:53:33.638Z,101158.69
2018-02-09T05:55:59.421Z,101168.72
2018-02-09T05:58:25.201Z,101162.37
2018-02-09T06:00:51.061Z,101159.70
2018-02-09T06:03:16.847Z,101164.73
2018-02-09T06:05:42.629Z,101159.09
2018-02-09T06:08:08.617Z,101152.86
2018-02-09T06:10:34.394Z,101151.86
2018-02-09T06:13:00.174Z,101154.52
2018-02-09T06:15:25.974Z,101149.17
2018-02-09T06:17:51.748Z,101147.35
2018-02-09T06:20:17.981Z,101149.34
2018-02-09T06:22:44.137Z,101149.67
2018-02-09T06:25:09.903Z,101148.52
2018-02-09T06:27:35.684Z,101146.02
2018-02-09T06:30:01.493Z,101148.43
2018-02-09T06:32:27.269Z,101144.66
2018-02-09T06:34:53.126Z,101142.52
2018-02-09T06:37:18.917Z,101144.22
2018-02-09T06:39:44.724Z,101142.37
2018-02-09T06:42:10.498Z,101136.59
2018-02-09T06:44:36.314Z,101139.47
2018-02-09T06:47:02.126Z,101145.42
2018-02-09T06:49:27.906Z,101139.33
2018-02-09T06:51:53.970Z,101136.62
2018-02-09T06:54:19.746Z,101128.65
2018-02-09T06:56:45.514Z,101138.27
2018-02-09T06:59:11.372Z,101136.34
2018-02-09T07:01:37.153Z,101138.66
2018-02-09T07:04:02.959Z,101137.06
2018-02-09T07:06:28.782Z,101137.11
2018-02-09T07:08:54.557Z,101136.98
2018-02-09T07:11:20.334Z,101139.44
2018-02-09T07:13:46.331Z,101128.44
2018-02-09T07:16:12.115Z,101127.12
2018-02-09T07:18:37.901Z,101134.83
2018-02-09T07:21:03.729Z,101130.27
2018-02-09T07:23:29.511Z,101123.97
2018-02-09T07:25:55.278Z,101126.25
2018-02-09T07:28:21.087Z,101126.60
2018-02-09T07:30:46.943Z,101123.80
2018-02-09T07:33:19.693Z,101129.01
2018-02-09T07:35:45.489Z,101126.95
2018-02-09T07:38:11.282Z,101130.80
2018-02-09T07:40:37.057Z,101127.70
2018-02-09T07:43:02.881Z,101131.59
2018-02-09T07:45:28.653Z,101124.91
2018-02-09T07:47:54.444Z,101124.63
2018-02-09T07:50:21.062Z,101122.58
2018-02-09T07:52:46.844Z,101125.59
2018-02-09T07:55:12.629Z,101125.27
2018-02-09T07:57:38.490Z,101123.36
2018-02-09T08:00:04.299Z,101125.11
2018-02-09T08:02:30.115Z,101126.72
2018-02-09T08:04:56.094Z,101119.92
2018-02-09T08:07:21.869Z,101119.30
2018-02-09T08:09:47.641Z,101129.16
2018-02-09T08:12:13.748Z,101125.71
2018-02-09T08:14:39.526Z,101125.33
2018-02-09T08:17:05.313Z,101118.27
2018-02-09T08:19:32.570Z,101120.22
2018-02-09T08:21:58.415Z,101117.24
2018-02-09T08:24:25.082Z,101105.53
2018-02-09T08:26:51.119Z,101103.34
2018-02-09T08:29:19.210Z,101108.98
2018-02-09T08:31:45.830Z,101108.93
2018-02-09T08:34:13.082Z,101107.69
2018-02-09T08:36:39.617Z,101104.01
2018-02-09T08:39:06.970Z,101104.29
2018-02-09T08:41:32.833Z,101101.70
2018-02-09T08:43:58.613Z,101110.95
2018-02-09T08:46:24.386Z,101107.52
2018-02-09T08:48:50.175Z,101108.80
2018-02-09T08:51:15.977Z,101100.78
2018-02-09T08:53:41.765Z,101101.27
2018-02-09T08:56:07.577Z,101104.15
2018-02-09T08:58:33.367Z,101107.16
2018-02-09T09:00:59.141Z,101104.48
2018-02-09T09:03:24.978Z,101104.14
2018-02-09T09:05:50.778Z,101110.46
2018-02-09T09:08:16.562Z,101110.06
2018-02-09T09:10:42.351Z,101110.23
2018-02-09T09:13:08.126Z,101111.44
2018-02-09T09:15:33.922Z,101111.70
2018-02-09T09:17:59.744Z,101105.54
2018-02-09T09:20:25.513Z,101108.52
2018-02-09T09:22:51.341Z,101099.98
2018-02-09T09:25:17.143Z,101093.45
2018-02-09T09:27:42.925Z,101099.48
2018-02-09T09:30:08.707Z,101098.73
2018-02-09T09:32:34.863Z,101093.83
2018-02-09T09:35:00.652Z,101097.11
2018-02-09T09:37:26.418Z,101093.27
2018-02-09T09:39:52.209Z,101092.77
2018-02-09T09:42:17.977Z,101088.20
2018-02-09T09:44:43.809Z,101096.09
2018-02-09T09:47:09.590Z,101089.50
2018-02-09T09:49:35.373Z,101085.72
2018-02-09T09:52:01.156Z,101083.27
2018-02-09T09:54:26.964Z,101082.03
2018-02-09T09:56:52.780Z,101082.81
2018-02-09T09:59:18.560Z,101079.27
2018-02-09T10:01:44.654Z,101077.73
2018-02-09T10:04:10.443Z,101073.05
2018-02-09T10:06:36.251Z,101069.98
2018-02-09T10:09:02.446Z,101072.88
2018-02-09T10:11:28.230Z,101069.53
2018-02-09T10:13:53.997Z,101067.02
2018-02-09T10:16:19.999Z,101072.33
2018-02-09T10:18:45.798Z,101062.63
2018-02-09T10:21:11.580Z,101065.70
2018-02-09T10:23:37.426Z,101062.45
2018-02-09T10:26:03.220Z,101056.44
2018-02-09T10:28:28.985Z,101061.83
2018-02-09T10:30:54.776Z,101055.31
2018-02-09T10:33:20.618Z,101055.75
2018-02-09T10:35:46.819Z,101054.66
2018-02-09T10:38:12.730Z,101051.77
2018-02-09T10:40:38.895Z,101046.80
2018-02-09T10:43:04.654Z,101041.01
2018-02-09T10:45:31.208Z,101043.73
2018-02-09T10:47:57.103Z,101039.89
2018-02-09T10:50:23.797Z,101040.16
2018-02-09T10:52:50.013Z,101031.67
2018-02-09T10:55:16.482Z,101022.20
2018-02-09T10:57:42.359Z,101015.33
2018-02-09T11:00:08.562Z,101016.89
2018-02-09T11:02:34.350Z,101020.64
2018-02-09T11:05:00.793Z,101010.45
2018-02-09T11:07:26.605Z,101021.05
2018-02-09T11:09:52.883Z,101015.12
2018-02-09T11:12:21.298Z,101018.56
2018-02-09T11:14:47.148Z,101024.05
2018-02-09T11:17:13.454Z,101019.11
2018-02-09T11:19:39.226Z,101009.02
2018-02-09T11:22:05.036Z,101015.32
2018-02-09T11:24:30.817Z,101007.81
2018-02-09T11:26:56.781Z,101006.47
2018-02-09T11:29:22.575Z,101004.68
2018-02-09T11:31:48.347Z,101007.23
2018-02-09T11:34:14.119Z,101000.09
2018-02-09T11:36:39.930Z,100995.06
2018-02-09T11:39:05.721Z,100990.79
2018-02-09T11:41:31.518Z,100988.12
2018-02-09T11:43:57.310Z,100988.16
2018-02-09T11:46:23.102Z,100990.72
2018-02-09T11:48:48.894Z,100981.20
2018-02-09T11:51:14.687Z,100979.78
2018-02-09T11:53:40.662Z,100978.56
2018-02-09T11:56:06.446Z,100974.41
2018-02-09T11:58:32.515Z,100977.41
2018-02-09T12:00:58.790Z,100975.68
2018-02-09T12:03:25.117Z,100974.36
2018-02-09T12:05:50.906Z,100976.85
2018-02-09T12:08:17.001Z,100977.41
2018-02-09T12:10:42.795Z,100967.80
2018-02-09T12:13:08.706Z,100970.44
2018-02-09T12:15:34.532Z,100963.38
2018-02-09T12:18:00.356Z,100964.93
2018-02-09T12:20:26.151Z,100963.51
2018-02-09T12:22:51.933Z,100959.66
2018-02-09T12:25:17.740Z,100956.27
2018-02-09T12:27:43.536Z,100952.13
2018-02-09T12:30:09.318Z,100947.10
2018-02-09T12:32:35.516Z,100948.14
2018-02-09T12:35:01.607Z,100942.27
2018-02-09T12:37:27.391Z,100946.43
2018-02-09T12:39:53.189Z,100943.03
2018-02-09T12:42:18.976Z,100949.64
2018-02-09T12:44:44.762Z,100948.14
2018-02-09T12:47:10.578Z,100946.25
2018-02-09T12:49:36.353Z,100942.58
2018-02-09T12:52:02.134Z,100941.25
2018-02-09T12:54:27.942Z,100940.90
2018-02-09T12:56:53.753Z,100942.57
2018-02-09T12:59:19.536Z,100936.86
2018-02-09T13:01:45.347Z,100931.22
2018-02-09T13:04:11.139Z,100939.42
2018-02-09T13:06:36.919Z,100936.41
2018-02-09T13:09:02.776Z,100934.48
2018-02-09T13:11:28.558Z,100933.48
2018-02-09T13:13:54.325Z,100929.17
2018-02-09T13:16:20.133Z,100929.10
2018-02-09T13:18:47.822Z,100929.61
2018-02-09T13:21:13.614Z,100929.29
2018-02-09T13:23:51.867Z,100929.89
2018-02-09T13:26:17.659Z,100918.53
2018-02-09T13:28:55.966Z,100927.18
2018-02-09T13:31:21.759Z,100925.30
2018-02-09T13:33:47.543Z,100930.73
2018-02-09T13:36:14.239Z,100917.87
2018-02-09T13:38:40.031Z,100914.36
2018-02-09T13:41:05.810Z,100915.50
2018-02-09T13:43:31.694Z,100914.27
2018-02-09T13:45:57.470Z,100915.13
2018-02-09T13:48:30.200Z,100918.61
2018-02-09T13:50:56.031Z,100910.20
2018-02-09T13:53:21.807Z,100914.36
2018-02-09T13:55:47.590Z,100910.45
2018-02-09T13:58:13.482Z,100911.00
2018-02-09T14:00:39.271Z,100907.06
2018-02-09T14:05:37.714Z,100902.89
2018-02-09T14:08:03.494Z,100905.92
2018-02-09T14:10:29.274Z,100908.84
2018-02-09T14:12:55.970Z,100903.56
2018-02-09T14:15:21.770Z,100896.91
2018-02-09T14:17:47.538Z,100907.14
2018-02-09T14:20:13.339Z,100899.80
2018-02-09T14:22:39.172Z,100900.46
2018-02-09T14:25:04.925Z,100900.44
2018-02-09T14:27:30.718Z,100896.92
2018-02-09T14:29:56.498Z,100896.72
2018-02-09T14:32:22.280Z,100892.79
2018-02-09T14:34:48.111Z,100896.02
2018-02-09T14:37:13.894Z,100888.16
2018-02-09T14:39:39.680Z,100894.14
2018-02-09T14:42:05.462Z,100888.41
2018-02-09T14:44:31.250Z,100891.46
2018-02-09T14:46:57.055Z,100889.98
2018-02-09T14:49:22.883Z,100885.17
2018-02-09T14:51:48.630Z,100891.88
2018-02-09T14:54:14.437Z,100896.20
2018-02-09T14:56:40.214Z,100891.85
2018-02-09T14:59:12.948Z,100888.94
2018-02-09T15:01:38.754Z,100888.64
2018-02-09T15:04:04.529Z,100885.16
2018-02-09T15:06:30.298Z,100882.38
2018-02-09T15:08:56.109Z,100884.63
2018-02-09T15:11:21.902Z,100889.61
2018-02-09T15:13:47.685Z,100876.16
2018-02-09T15:16:13.491Z,100877.92
2018-02-09T15:18:39.323Z,100881.34
2018-02-09T15:21:05.130Z,100883.98
2018-02-09T15:23:31.186Z,100878.30
2018-02-09T15:25:56.978Z,100879.34
2018-02-09T15:28:22.782Z,100884.45
2018-02-09T15:30:48.607Z,100885.05
2018-02-09T15:33:14.405Z,100882.64
2018-02-09T15:35:40.202Z,100886.81
2018-02-09T15:38:06.021Z,100888.75
2018-02-09T15:40:31.803Z,100875.91
2018-02-09T15:42:57.603Z,100884.82
2018-02-09T15:45:23.410Z,100883.59
2018-02-09T15:47:49.188Z,100879.07
2018-02-09T15:50:14.966Z,100881.06
2018-02-09T15:52:47.732Z,100887.95
2018-02-09T15:55:13.522Z,100882.55
2018-02-09T15:57:39.309Z,100890.13
2018-02-09T16:00:05.133Z,100886.88
2018-02-09T16:02:30.926Z,100893.05
2018-02-09T16:04:56.698Z,100893.39
2018-02-09T16:07:22.859Z,100891.46
2018-02-09T16:09:48.638Z,100897.64
2018-02-09T16:12:14.418Z,100899.78
2018-02-09T16:14:40.217Z,100892.77
2018-02-09T16:17:06.011Z,100900.83
2018-02-09T16:19:31.792Z,100900.70
2018-02-09T16:21:57.674Z,100901.73
2018-02-09T16:24:23.449Z,100904.53
2018-02-09T16:26:49.251Z,100903.70
2018-02-09T16:29:15.046Z,100900.23
2018-02-09T16:31:40.838Z,100906.94
2018-02-09T16:34:06.619Z,100907.02
2018-02-09T16:36:32.422Z,100905.40
2018-02-09T16:38:58.199Z,100906.65
2018-02-09T16:41:23.983Z,100914.11
2018-02-09T16:43:49.782Z,100913.23
2018-02-09T16:46:15.563Z,100912.41
2018-02-09T16:48:41.342Z,100912.50
2018-02-09T16:51:07.114Z,100905.17
2018-02-09T16:53:32.924Z,100912.34
2018-02-09T16:55:59.123Z,100913.66
2018-02-09T16:58:24.906Z,100907.19
2018-02-09T17:00:50.685Z,100914.78
2018-02-09T17:03:16.575Z,100911.01
2018-02-09T17:05:42.350Z,100906.22
2018-02-09T17:08:08.132Z,100911.37
2018-02-09T17:10:33.999Z,100913.45
2018-02-09T17:12:59.783Z,100907.70
2018-02-09T17:15:25.577Z,100909.16
2018-02-09T17:17:51.392Z,100907.02
2018-02-09T17:20:17.209Z,100911.88
2018-02-09T17:22:42.981Z,100916.38
2018-02-09T17:25:08.788Z,100914.64
2018-02-09T17:27:34.566Z,100915.98
2018-02-09T17:30:00.354Z,100918.30
2018-02-09T17:32:26.395Z,100917.62
2018-02-09T17:34:52.183Z,100921.70
2018-02-09T17:37:17.993Z,100920.50
2018-02-09T17:39:43.842Z,100927.08
2018-02-09T17:42:09.631Z,100935.23
2018-02-09T17:44:35.411Z,100929.44
2018-02-09T17:47:01.527Z,100933.19
2018-02-09T17:49:27.298Z,100928.95
2018-02-09T17:51:53.074Z,100939.69
2018-02-09T17:54:18.889Z,100941.15
2018-02-09T17:56:44.671Z,100939.40
2018-02-09T17:59:10.458Z,100946.38
2018-02-09T18:01:36.246Z,100945.73
2018-02-09T18:04:02.063Z,100946.53
2018-02-09T18:06:27.877Z,100947.02
2018-02-09T18:08:53.690Z,100951.23
2018-02-09T18:11:19.480Z,100952.72
2018-02-09T18:13:45.266Z,100952.72
2018-02-09T18:16:11.086Z,100953.37
2018-02-09T18:18:36.875Z,100957.66
2018-02-09T18:21:02.694Z,100955.91
2018-02-09T18:23:28.509Z,100962.56
2018-02-09T18:25:54.293Z,100959.89
2018-02-09T18:28:20.082Z,100969.96
2018-02-09T18:30:45.907Z,100973.30
2018-02-09T18:33:11.690Z,100977.66
2018-02-09T18:35:37.509Z,100983.19
2018-02-09T18:38:03.478Z,100981.16
2018-02-09T18:40:29.300Z,100977.23
2018-02-09T18:42:55.088Z,100979.55
2018-02-09T18:45:21.246Z,100985.39
2018-02-09T18:47:47.026Z,100987.59
2018-02-09T18:50:12.801Z,100980.78
2018-02-09T18:52:38.589Z,100980.37
2018-02-09T18:55:04.374Z,100982.11
2018-02-09T18:57:30.145Z,100983.06
2018-02-09T18:59:55.948Z,100979.81
2018-02-09T19:02:21.730Z,100980.36
2018-02-09T19:04:47.517Z,100977.23
2018-02-09T19:07:13.342Z,100983.45
2018-02-09T19:09:39.124Z,100978.84
2018-02-09T19:12:04.909Z,100981.98
2018-02-09T19:14:30.858Z,100982.78
2018-02-09T19:16:56.633Z,100980.42
2018-02-09T19:19:22.427Z,100974.33
2018-02-09T19:21:48.253Z,100978.56
2018-02-09T19:24:14.026Z,100974.09
2018-02-09T19:26:41.045Z,100977.80
2018-02-09T19:29:06.862Z,100978.78
2018-02-09T19:31:32.786Z,100973.41
2018-02-09T19:33:58.582Z,100980.89
2018-02-09T19:36:25.040Z,100976.91
2018-02-09T19:38:50.826Z,100975.33
2018-02-09T19:41:17.180Z,100978.59
2018-02-09T19:43:43.007Z,100979.84
2018-02-09T19:46:09.626Z,100984.62
2018-02-09T19:48:35.419Z,100979.53
2018-02-09T19:51:02.196Z,100981.47
2018-02-09T19:53:27.991Z,100981.91
2018-02-09T19:55:54.118Z,100981.38
2018-02-09T19:58:20.306Z,100986.13
2018-02-09T20:00:46.595Z,100982.94
2018-02-09T20:03:12.385Z,100982.26
2018-02-09T20:05:38.761Z,100982.53
2018-02-09T20:08:04.548Z,100980.95
2018-02-09T20:10:31.111Z,100980.07
2018-02-09T20:12:56.955Z,100979.50
2018-02-09T20:15:22.737Z,100983.31
2018-02-09T20:17:48.655Z,100982.60
2018-02-09T20:20:14.447Z,100980.22
2018-02-09T20:22:40.242Z,100981.91
2018-02-09T20:25:06.130Z,100982.12
2018-02-09T20:27:31.907Z,100984.38
2018-02-09T20:29:57.699Z,100976.56
2018-02-09T20:32:23.502Z,100973.31
2018-02-09T20:34:49.302Z,100978.41
2018-02-09T20:37:15.111Z,100979.65
2018-02-09T20:39:41.031Z,100983.11
2018-02-09T20:42:06.828Z,100979.20
2018-02-09T20:44:32.610Z,100977.00
2018-02-09T20:46:58.410Z,100982.71
2018-02-09T20:49:24.234Z,100984.90
2018-02-09T20:51:50.059Z,100985.11
2018-02-09T20:54:15.848Z,100989.50
2018-02-09T20:56:41.932Z,100984.45
2018-02-09T20:59:07.720Z,100988.14
2018-02-09T21:01:33.603Z,100986.33
2018-02-09T21:03:59.648Z,100987.80
2018-02-09T21:06:25.455Z,100989.23
2018-02-09T21:08:51.512Z,100989.20
2018-02-09T21:11:17.602Z,100992.79
2018-02-09T21:13:43.735Z,100994.22
2018-02-09T21:16:09.593Z,100996.23
2018-02-09T21:18:35.605Z,100993.73
2018-02-09T21:21:01.488Z,100999.90
2018-02-09T21:23:27.283Z,101000.31
2018-02-09T21:25:53.347Z,100994.43
2018-02-09T21:28:19.127Z,100993.21
2018-02-09T21:30:45.103Z,100998.39
2018-02-09T21:33:11.014Z,101000.33
2018-02-09T21:35:37.250Z,101003.50
2018-02-09T21:38:03.049Z,101006.22
2018-02-09T21:40:28.833Z,101006.06
2018-02-09T21:42:54.638Z,101003.25
2018-02-09T21:45:20.438Z,100990.96
2018-02-09T21:47:46.226Z,101002.20
2018-02-09T21:50:12.002Z,100998.70
2018-02-09T21:52:38.622Z,101005.80
2018-02-09T21:55:04.427Z,101009.13
2018-02-09T21:57:30.611Z,101007.74
2018-02-09T21:59:56.475Z,101016.16
2018-02-09T22:02:22.474Z,101012.23
2018-02-09T22:04:48.265Z,101021.17
2018-02-09T22:07:14.568Z,101016.70
2018-02-09T22:09:40.341Z,101018.21
2018-02-09T22:12:08.640Z,101013.73
2018-02-09T22:14:34.472Z,101007.56
2018-02-09T22:17:00.251Z,101013.66
2018-02-09T22:19:26.030Z,101013.91
2018-02-09T22:21:51.937Z,101012.25
2018-02-09T22:24:17.747Z,101024.48
2018-02-09T22:26:43.925Z,101019.11
2018-02-09T22:29:09.724Z,101019.03
2018-02-09T22:31:35.509Z,101020.30
2018-02-09T22:34:01.290Z,101014.55
2018-02-09T22:36:27.078Z,101021.72
2018-02-09T22:38:52.922Z,101026.08
2018-02-09T22:41:18.694Z,101025.76
2018-02-09T22:43:44.856Z,101028.05
2018-02-09T22:46:10.635Z,101022.41
2018-02-09T22:48:36.406Z,101022.67
2018-02-09T22:51:02.233Z,101021.92
2018-02-09T22:53:28.066Z,101027.34
2018-02-09T22:55:53.805Z,101017.23
2018-02-09T22:58:19.606Z,101018.47
2018-02-09T23:00:45.385Z,101011.45
2018-02-09T23:03:11.704Z,101016.17
2018-02-09T23:05:37.510Z,101015.47
2018-02-09T23:08:03.960Z,101018.48
2018-02-09T23:10:29.798Z,101021.19
2018-02-09T23:12:56.108Z,101021.09
2018-02-09T23:15:21.969Z,101017.20
2018-02-09T23:17:48.134Z,101021.09
2018-02-09T23:20:14.215Z,101020.45
2018-02-09T23:22:40.611Z,101018.27
2018-02-09T23:25:06.522Z,101018.62
2018-02-09T23:27:32.454Z,101016.59
2018-02-09T23:29:58.566Z,101022.31
2018-02-09T23:32:24.347Z,101021.16
2018-02-09T23:34:50.414Z,101024.77
2018-02-09T23:37:16.193Z,101026.86
2018-02-09T23:39:41.981Z,101027.61
2018-02-09T23:42:08.545Z,101015.73
2018-02-09T23:44:34.330Z,101032.45
2018-02-09T23:47:01.047Z,101026.72
2018-02-09T23:49:26.849Z,101024.08
2018-02-09T23:51:53.433Z,101028.67
2018-02-09T23:54:19.216Z,101032.77
2018-02-09T23:56:46.174Z,101029.13
2018-02-09T23:59:12.493Z,101031.58
