createdAt,value
2023-01-17T00:01:18.436Z,93504.47
2023-01-17T00:04:03.860Z,93514.13
2023-01-17T00:06:50.181Z,93512.94
2023-01-17T00:09:35.405Z,93514.25
2023-01-17T00:12:02.352Z,93515.94
2023-01-17T00:14:29.080Z,93513.91
2023-01-17T00:16:55.721Z,93513.91
2023-01-17T00:19:40.575Z,93494.22
2023-01-17T00:22:30.033Z,93525.66
2023-01-17T00:25:15.209Z,93526.31
2023-01-17T00:27:41.828Z,93536.59
2023-01-17T00:30:08.982Z,93545.41
2023-01-17T00:32:35.560Z,93535.41
2023-01-17T00:35:02.106Z,93540.56
2023-01-17T00:37:28.689Z,93534.03
2023-01-17T00:39:55.485Z,93547.19
2023-01-17T00:42:22.069Z,93548.63
2023-01-17T00:45:07.168Z,93551.13
2023-01-17T00:47:53.148Z,93558.94
2023-01-17T00:50:38.146Z,93556.06
2023-01-17T00:53:24.115Z,93555.91
2023-01-17T00:56:09.349Z,93553.41
2023-01-17T00:58:54.912Z,93551.22
2023-01-17T01:01:43.606Z,93565.19
2023-01-17T01:04:29.415Z,93564.00
2023-01-17T01:07:15.541Z,93570.97
2023-01-17T01:10:00.853Z,93565.47
2023-01-17T01:12:46.018Z,93575.94
2023-01-17T01:15:31.326Z,93579.06
2023-01-17T01:18:16.189Z,93573.53
2023-01-17T01:21:01.332Z,93579.50
2023-01-17T01:23:46.517Z,93577.69
2023-01-17T01:26:32.142Z,93582.81
2023-01-17T01:29:17.145Z,93579.97
2023-01-17T01:32:02.996Z,93592.13
2023-01-17T01:34:29.555Z,93585.78
2023-01-17T01:36:56.075Z,93585.78
2023-01-17T01:39:22.664Z,93579.25
2023-01-17T01:41:49.184Z,93586.25
2023-01-17T01:44:40.648Z,93583.56
2023-01-17T01:47:09.638Z,93592.22
2023-01-17T01:49:36.636Z,93593.84
2023-01-17T01:52:06.746Z,93592.84
2023-01-17T01:54:47.602Z,93594.69
2023-01-17T01:57:17.527Z,93589.53
2023-01-17T01:59:47.923Z,93575.75
2023-01-17T02:02:15.785Z,93567.13
2023-01-17T02:04:42.769Z,93568.50
2023-01-17T02:07:13.851Z,93573.84
2023-01-17T02:09:40.868Z,93573.19
2023-01-17T02:12:08.110Z,93571.91
2023-01-17T02:14:34.661Z,93567.56
2023-01-17T02:17:04.236Z,93570.63
2023-01-17T02:19:43.790Z,93568.94
2023-01-17T02:22:32.149Z,93562.16
2023-01-17T02:25:10.630Z,93572.00
2023-01-17T02:27:52.160Z,93574.84
2023-01-17T02:30:35.786Z,93570.88
2023-01-17T02:33:49.729Z,93559.75
2023-01-17T02:36:44.020Z,93565.25
2023-01-17T02:39:20.466Z,93565.81
2023-01-17T02:41:51.850Z,93564.16
2023-01-17T02:44:20.399Z,93568.50
2023-01-17T02:46:52.901Z,93565.34
2023-01-17T02:49:22.009Z,93561.03
2023-01-17T02:52:12.908Z,93562.22
2023-01-17T02:55:01.314Z,93562.41
2023-01-17T02:57:38.206Z,93569.56
2023-01-17T03:00:13.963Z,93560.94
2023-01-17T03:02:46.041Z,93560.28
2023-01-17T03:05:20.702Z,93562.31
2023-01-17T03:07:48.981Z,93562.66
2023-01-17T03:10:16.932Z,93562.66
2023-01-17T03:12:45.223Z,93559.22
2023-01-17T03:15:14.536Z,93571.84
2023-01-17T03:17:44.811Z,93563.22
2023-01-17T03:20:12.880Z,93574.03
2023-01-17T03:22:39.476Z,93563.53
2023-01-17T03:25:06.859Z,93568.03
2023-01-17T03:27:33.625Z,93554.41
2023-01-17T03:30:00.345Z,93570.88
2023-01-17T03:32:27.393Z,93568.38
2023-01-17T03:34:54.015Z,93576.56
2023-01-17T03:37:21.068Z,93573.25
2023-01-17T03:39:47.611Z,93572.41
2023-01-17T03:42:14.269Z,93578.28
2023-01-17T03:44:40.843Z,93583.25
2023-01-17T03:47:11.908Z,93584.44
2023-01-17T03:49:39.491Z,93584.59
2023-01-17T03:52:07.532Z,93572.31
2023-01-17T03:54:34.431Z,93574.50
2023-01-17T03:57:00.967Z,93587.00
2023-01-17T03:59:27.590Z,93582.84
2023-01-17T04:01:54.215Z,93582.84
2023-01-17T04:04:20.808Z,93586.50
2023-01-17T04:06:48.034Z,93586.69
2023-01-17T04:09:14.776Z,93589.66
2023-01-17T04:11:41.355Z,93586.28
2023-01-17T04:14:08.065Z,93589.88
2023-01-17T04:16:34.781Z,93589.69
2023-01-17T04:19:03.498Z,93585.38
2023-01-17T04:21:30.044Z,93577.38
2023-01-17T04:23:56.583Z,93576.75
2023-01-17T04:26:23.279Z,93570.78
2023-01-17T04:28:50.326Z,93577.28
2023-01-17T04:31:17.580Z,93566.34
2023-01-17T04:33:44.317Z,93570.84
2023-01-17T04:36:11.165Z,93569.56
2023-01-17T04:38:37.760Z,93579.72
2023-01-17T04:41:04.643Z,93588.22
2023-01-17T04:43:31.247Z,93590.22
2023-01-17T04:45:58.658Z,93584.44
2023-01-17T04:48:26.133Z,93590.94
2023-01-17T04:51:02.313Z,93591.97
2023-01-17T04:53:28.907Z,93592.97
2023-01-17T04:55:55.959Z,93595.78
2023-01-17T04:58:24.162Z,93593.50
2023-01-17T05:00:51.708Z,93597.97
2023-01-17T05:03:19.274Z,93595.50
2023-01-17T05:05:46.127Z,93603.66
2023-01-17T05:08:12.698Z,93599.53
2023-01-17T05:10:39.503Z,93602.19
2023-01-17T05:13:06.190Z,93585.28
2023-01-17T05:15:32.894Z,93588.59
2023-01-17T05:17:59.540Z,93598.19
2023-01-17T05:20:27.351Z,93611.50
2023-01-17T05:22:57.494Z,93609.69
2023-01-17T05:25:26.491Z,93606.38
2023-01-17T05:27:53.347Z,93610.84
2023-01-17T05:30:20.527Z,93616.38
2023-01-17T05:32:54.593Z,93626.81
2023-01-17T05:35:23.933Z,93613.56
2023-01-17T05:37:50.810Z,93619.84
2023-01-17T05:40:22.647Z,93623.50
2023-01-17T05:42:51.750Z,93615.06
2023-01-17T05:45:19.921Z,93625.50
2023-01-17T05:47:48.706Z,93630.00
2023-01-17T05:50:18.112Z,93629.19
2023-01-17T05:52:54.028Z,93637.34
2023-01-17T05:55:21.517Z,93642.66
2023-01-17T05:57:48.267Z,93641.84
2023-01-17T06:00:15.447Z,93637.50
2023-01-17T06:02:43.917Z,93640.34
2023-01-17T06:05:11.116Z,93636.84
2023-01-17T06:07:38.503Z,93636.38
2023-01-17T06:10:05.624Z,93637.03
2023-01-17T06:12:32.339Z,93633.53
2023-01-17T06:14:59.105Z,93631.91
2023-01-17T06:17:27.146Z,93628.38
2023-01-17T06:19:54.528Z,93622.25
2023-01-17T06:22:21.414Z,93617.09
2023-01-17T06:24:48.059Z,93615.28
2023-01-17T06:27:14.584Z,93619.75
2023-01-17T06:29:41.419Z,93621.59
2023-01-17T06:32:08.105Z,93617.25
2023-01-17T06:34:34.828Z,93619.06
2023-01-17T06:37:01.550Z,93620.91
2023-01-17T06:39:29.031Z,93620.25
2023-01-17T06:41:55.681Z,93626.22
2023-01-17T06:44:22.299Z,93627.22
2023-01-17T06:46:48.926Z,93621.09
2023-01-17T06:49:15.676Z,93611.97
2023-01-17T06:51:43.746Z,93618.13
2023-01-17T06:54:11.204Z,93618.78
2023-01-17T06:56:38.004Z,93619.44
2023-01-17T06:59:04.922Z,93629.06
2023-01-17T07:01:31.751Z,93630.91
2023-01-17T07:03:58.470Z,93630.91
2023-01-17T07:06:28.660Z,93633.72
2023-01-17T07:08:56.499Z,93628.41
2023-01-17T07:11:23.751Z,93616.47
2023-01-17T07:13:50.648Z,93610.31
2023-01-17T07:16:17.324Z,93612.81
2023-01-17T07:18:44.063Z,93606.66
2023-01-17T07:21:14.880Z,93611.16
2023-01-17T07:23:42.030Z,93614.78
2023-01-17T07:26:08.682Z,93599.69
2023-01-17T07:28:35.666Z,93600.69
2023-01-17T07:31:08.613Z,93606.00
2023-01-17T07:33:35.373Z,93607.00
2023-01-17T07:36:09.417Z,93609.84
2023-01-17T07:38:36.143Z,93604.84
2023-01-17T07:41:03.128Z,93603.22
2023-01-17T07:43:30.179Z,93602.19
2023-01-17T07:45:56.765Z,93606.88
2023-01-17T07:48:24.237Z,93599.91
2023-01-17T07:50:57.195Z,93597.25
2023-01-17T07:53:27.932Z,93597.41
2023-01-17T07:55:54.953Z,93594.75
2023-01-17T07:58:22.240Z,93598.41
2023-01-17T08:00:49.060Z,93565.94
2023-01-17T08:03:17.178Z,93589.97
2023-01-17T08:05:53.045Z,93574.53
2023-01-17T08:08:19.731Z,93586.13
2023-01-17T08:10:46.280Z,93580.81
2023-01-17T08:13:12.871Z,93550.47
2023-01-17T08:15:39.474Z,93569.53
2023-01-17T08:18:06.155Z,93556.22
2023-01-17T08:20:32.732Z,93546.13
2023-01-17T08:22:59.932Z,93551.91
2023-01-17T08:25:26.797Z,93555.41
2023-01-17T08:27:57.185Z,93550.44
2023-01-17T08:30:24.177Z,93549.63
2023-01-17T08:32:50.946Z,93563.03
2023-01-17T08:35:17.808Z,93568.34
2023-01-17T08:37:44.960Z,93568.34
2023-01-17T08:40:11.931Z,93569.16
2023-01-17T08:42:40.914Z,93564.22
2023-01-17T08:45:09.144Z,93574.47
2023-01-17T08:47:36.146Z,93570.81
2023-01-17T08:50:06.672Z,93569.00
2023-01-17T08:52:36.058Z,93573.16
2023-01-17T08:55:05.764Z,93579.13
2023-01-17T08:57:32.821Z,93578.09
2023-01-17T08:59:59.501Z,93578.28
2023-01-17T09:02:26.195Z,93582.22
2023-01-17T09:04:53.676Z,93583.25
2023-01-17T09:07:20.973Z,93590.03
2023-01-17T09:09:48.271Z,93593.34
2023-01-17T09:12:14.841Z,93588.53
2023-01-17T09:14:41.464Z,93587.31
2023-01-17T09:17:07.994Z,93586.34
2023-01-17T09:19:35.434Z,93594.00
2023-01-17T09:22:04.148Z,93593.00
2023-01-17T09:24:31.116Z,93599.28
2023-01-17T09:26:57.808Z,93591.13
2023-01-17T09:29:25.202Z,93591.59
2023-01-17T09:31:51.869Z,93590.41
2023-01-17T09:34:19.330Z,93596.38
2023-01-17T09:36:47.834Z,93596.03
2023-01-17T09:39:15.245Z,93603.66
2023-01-17T09:42:09.350Z,93601.31
2023-01-17T09:44:46.476Z,93602.78
2023-01-17T09:47:36.657Z,93593.44
2023-01-17T09:50:20.067Z,93592.41
2023-01-17T09:52:46.887Z,93582.25
2023-01-17T09:55:15.472Z,93576.44
2023-01-17T09:58:00.105Z,93585.03
2023-01-17T10:00:38.584Z,93569.56
2023-01-17T10:03:30.595Z,93556.69
2023-01-17T10:06:24.981Z,93539.34
2023-01-17T10:09:09.884Z,93535.34
2023-01-17T10:11:39.223Z,93534.97
2023-01-17T10:14:20.020Z,93530.28
2023-01-17T10:17:01.663Z,93524.59
2023-01-17T10:19:39.319Z,93507.47
2023-01-17T10:22:37.408Z,93504.47
2023-01-17T10:25:22.520Z,93502.91
2023-01-17T10:27:55.202Z,93501.69
2023-01-17T10:30:28.963Z,93505.66
2023-01-17T10:32:56.997Z,93513.06
2023-01-17T10:35:30.975Z,93510.25
2023-01-17T10:37:58.686Z,93508.59
2023-01-17T10:40:42.933Z,93506.03
2023-01-17T10:43:17.384Z,93500.34
2023-01-17T10:45:51.961Z,93492.13
2023-01-17T10:48:23.133Z,93505.91
2023-01-17T10:51:02.238Z,93514.38
2023-01-17T10:53:44.333Z,93509.69
2023-01-17T10:56:13.907Z,93504.81
2023-01-17T10:58:40.984Z,93502.81
2023-01-17T11:01:18.852Z,93497.13
2023-01-17T11:03:50.812Z,93495.91
2023-01-17T11:06:23.169Z,93491.22
2023-01-17T11:09:10.652Z,93490.00
2023-01-17T11:11:45.376Z,93477.31
2023-01-17T11:14:24.806Z,93485.16
2023-01-17T11:17:02.222Z,93493.41
2023-01-17T11:19:32.257Z,93479.91
2023-01-17T11:22:01.679Z,93467.41
2023-01-17T11:24:31.693Z,93465.19
2023-01-17T11:26:58.415Z,93462.34
2023-01-17T11:29:28.342Z,93465.66
2023-01-17T11:31:56.216Z,93458.97
2023-01-17T11:34:29.357Z,93449.28
2023-01-17T11:37:18.761Z,93439.09
2023-01-17T11:39:49.724Z,93424.34
2023-01-17T11:42:38.783Z,93425.81
2023-01-17T11:45:25.931Z,93419.28
2023-01-17T11:48:08.162Z,93422.78
2023-01-17T11:50:37.469Z,93421.56
2023-01-17T11:53:28.566Z,93409.19
2023-01-17T11:56:05.123Z,93422.03
2023-01-17T11:58:34.135Z,93417.06
2023-01-17T12:01:06.623Z,93417.31
2023-01-17T12:04:10.484Z,93416.50
2023-01-17T12:06:59.538Z,93413.84
2023-01-17T12:09:44.946Z,93402.34
2023-01-17T12:12:38.399Z,93397.19
2023-01-17T12:15:23.513Z,93393.06
2023-01-17T12:18:11.885Z,93381.38
2023-01-17T12:20:54.110Z,93383.41
2023-01-17T12:23:43.007Z,93378.09
2023-01-17T12:26:35.807Z,93380.94
2023-01-17T12:29:18.145Z,93360.63
2023-01-17T12:32:09.003Z,93359.78
2023-01-17T12:34:50.800Z,93360.63
2023-01-17T12:37:22.381Z,93344.81
2023-01-17T12:40:01.722Z,93342.34
2023-01-17T12:42:32.764Z,93335.56
2023-01-17T12:45:07.924Z,93324.28
2023-01-17T12:47:38.046Z,93323.41
2023-01-17T12:50:26.361Z,93312.75
2023-01-17T12:53:01.348Z,93301.47
2023-01-17T12:55:47.472Z,93289.16
2023-01-17T12:58:25.929Z,93289.97
2023-01-17T13:01:06.022Z,93286.31
2023-01-17T13:04:08.047Z,93277.69
2023-01-17T13:06:50.817Z,93275.41
2023-01-17T13:09:20.960Z,93273.94
2023-01-17T13:12:11.145Z,93266.91
2023-01-17T13:14:37.810Z,93268.13
2023-01-17T13:17:24.772Z,93273.47
2023-01-17T13:19:58.192Z,93273.66
2023-01-17T13:22:27.062Z,93272.03
2023-01-17T13:25:02.458Z,93265.03
2023-01-17T13:27:28.924Z,93267.06
2023-01-17T13:30:31.169Z,93261.28
2023-01-17T13:33:31.776Z,93263.75
2023-01-17T13:36:08.950Z,93261.28
2023-01-17T13:39:09.839Z,93250.81
2023-01-17T13:41:45.602Z,93248.91
2023-01-17T13:44:22.945Z,93258.00
2023-01-17T13:47:18.944Z,93252.84
2023-01-17T13:49:51.253Z,93257.34
2023-01-17T13:52:20.859Z,93252.22
2023-01-17T13:54:49.571Z,93245.25
2023-01-17T13:57:30.215Z,93233.75
2023-01-17T13:59:57.896Z,93241.75
2023-01-17T14:02:38.762Z,93230.44
2023-01-17T14:05:24.012Z,93231.28
2023-01-17T14:07:57.193Z,93226.78
2023-01-17T14:10:35.002Z,93209.28
2023-01-17T14:13:02.108Z,93204.56
2023-01-17T14:15:30.075Z,93200.72
2023-01-17T14:18:01.151Z,93202.53
2023-01-17T14:20:34.603Z,93192.06
2023-01-17T14:23:03.957Z,93189.41
2023-01-17T14:25:41.552Z,93180.78
2023-01-17T14:28:29.723Z,93186.00
2023-01-17T14:30:58.141Z,93178.88
2023-01-17T14:33:36.474Z,93177.09
2023-01-17T14:36:27.692Z,93182.22
2023-01-17T14:38:55.873Z,93178.34
2023-01-17T14:41:25.033Z,93177.34
2023-01-17T14:43:52.981Z,93179.81
2023-01-17T14:46:27.462Z,93171.81
2023-01-17T14:49:21.638Z,93171.44
2023-01-17T14:52:01.018Z,93164.06
2023-01-17T14:54:27.684Z,93158.75
2023-01-17T14:57:27.895Z,93155.06
2023-01-17T15:00:14.038Z,93152.59
2023-01-17T15:02:43.172Z,93138.63
2023-01-17T15:05:15.800Z,93144.59
2023-01-17T15:07:48.334Z,93141.94
2023-01-17T15:10:19.956Z,93136.41
2023-01-17T15:12:46.846Z,93138.03
2023-01-17T15:15:30.427Z,93144.00
2023-01-17T15:18:09.595Z,93143.63
2023-01-17T15:20:37.083Z,93145.25
2023-01-17T15:23:03.614Z,93152.25
2023-01-17T15:25:30.663Z,93151.22
2023-01-17T15:27:57.665Z,93142.22
2023-01-17T15:30:25.257Z,93136.69
2023-01-17T15:32:52.448Z,93140.97
2023-01-17T15:35:19.697Z,93132.78
2023-01-17T15:37:52.060Z,93140.59
2023-01-17T15:40:21.452Z,93140.59
2023-01-17T15:42:50.911Z,93129.50
2023-01-17T15:45:20.295Z,93136.69
2023-01-17T15:47:50.070Z,93130.91
2023-01-17T15:50:19.707Z,93128.06
2023-01-17T15:52:55.044Z,93128.06
2023-01-17T15:55:34.415Z,93124.53
2023-01-17T15:58:01.665Z,93119.63
2023-01-17T16:00:37.691Z,93124.97
2023-01-17T16:03:22.266Z,93128.88
2023-01-17T16:05:49.605Z,93130.72
2023-01-17T16:08:16.156Z,93121.88
2023-01-17T16:10:43.755Z,93126.22
2023-01-17T16:13:11.950Z,93113.88
2023-01-17T16:15:40.196Z,93107.53
2023-01-17T16:18:07.595Z,93097.69
2023-01-17T16:20:37.346Z,93098.50
2023-01-17T16:23:04.115Z,93112.69
2023-01-17T16:25:32.683Z,93116.34
2023-01-17T16:27:59.799Z,93118.03
2023-01-17T16:30:27.267Z,93117.16
2023-01-17T16:32:56.526Z,93110.03
2023-01-17T16:35:25.532Z,93119.84
2023-01-17T16:37:57.281Z,93112.88
2023-01-17T16:40:26.287Z,93109.19
2023-01-17T16:42:52.921Z,93109.19
2023-01-17T16:45:19.556Z,93109.19
2023-01-17T16:47:47.534Z,93109.19
2023-01-17T16:50:17.570Z,93113.50
2023-01-17T16:52:44.153Z,93120.69
2023-01-17T16:55:13.760Z,93122.31
2023-01-17T16:57:42.033Z,93127.03
2023-01-17T17:00:09.817Z,93130.50
2023-01-17T17:02:38.486Z,93124.34
2023-01-17T17:05:07.292Z,93128.88
2023-01-17T17:07:36.720Z,93135.03
2023-01-17T17:10:03.659Z,93139.53
2023-01-17T17:12:30.267Z,93139.53
2023-01-17T17:14:57.380Z,93145.88
2023-01-17T17:17:23.898Z,93146.47
2023-01-17T17:19:50.576Z,93151.22
2023-01-17T17:22:17.443Z,93159.41
2023-01-17T17:24:45.697Z,93162.72
2023-01-17T17:27:12.329Z,93158.19
2023-01-17T17:29:38.948Z,93162.72
2023-01-17T17:32:11.347Z,93163.53
2023-01-17T17:34:39.044Z,93173.38
2023-01-17T17:37:05.615Z,93177.06
2023-01-17T17:39:32.249Z,93193.03
2023-01-17T17:41:58.868Z,93188.72
2023-01-17T17:44:25.456Z,93198.56
2023-01-17T17:46:51.974Z,93206.56
2023-01-17T17:49:18.605Z,93206.56
2023-01-17T17:51:45.395Z,93183.31
2023-01-17T17:54:14.566Z,93195.69
2023-01-17T17:56:46.348Z,93188.88
2023-01-17T17:59:18.075Z,93183.34
2023-01-17T18:01:45.637Z,93191.34
2023-01-17T18:04:14.914Z,93195.63
2023-01-17T18:06:42.226Z,93202.19
2023-01-17T18:09:10.207Z,93196.88
2023-01-17T18:11:39.508Z,93191.09
2023-01-17T18:14:09.401Z,93196.88
2023-01-17T18:16:41.400Z,93195.88
2023-01-17T18:19:13.412Z,93195.88
2023-01-17T18:21:40.338Z,93204.69
2023-01-17T18:24:09.350Z,93210.81
2023-01-17T18:26:45.113Z,93202.19
2023-01-17T18:29:16.598Z,93204.06
2023-01-17T18:31:47.170Z,93207.53
2023-01-17T18:34:21.200Z,93217.38
2023-01-17T18:36:48.017Z,93217.38
2023-01-17T18:39:24.326Z,93217.38
2023-01-17T18:41:51.420Z,93216.56
2023-01-17T18:44:21.763Z,93204.34
2023-01-17T18:46:50.221Z,93216.75
2023-01-17T18:49:19.115Z,93206.47
2023-01-17T18:51:48.965Z,93205.28
2023-01-17T18:54:17.104Z,93216.75
2023-01-17T18:56:44.121Z,93208.13
2023-01-17T18:59:18.067Z,93208.94
2023-01-17T19:01:44.983Z,93209.13
2023-01-17T19:04:13.254Z,93215.31
2023-01-17T19:06:43.663Z,93213.63
2023-01-17T19:09:11.612Z,93219.13
2023-01-17T19:11:38.284Z,93222.00
2023-01-17T19:14:06.299Z,93228.34
2023-01-17T19:16:36.852Z,93235.72
2023-01-17T19:19:06.868Z,93237.38
2023-01-17T19:21:33.744Z,93240.22
2023-01-17T19:24:01.198Z,93239.59
2023-01-17T19:26:28.220Z,93248.59
2023-01-17T19:28:56.176Z,93248.78
2023-01-17T19:31:29.007Z,93255.94
2023-01-17T19:33:57.466Z,93256.13
2023-01-17T19:36:29.449Z,93257.16
2023-01-17T19:39:04.411Z,93256.34
2023-01-17T19:41:32.946Z,93258.16
2023-01-17T19:44:01.353Z,93264.97
2023-01-17T19:46:28.310Z,93260.28
2023-01-17T19:48:55.952Z,93257.22
2023-01-17T19:51:23.957Z,93244.53
2023-01-17T19:53:50.875Z,93243.53
2023-01-17T19:56:20.068Z,93240.22
2023-01-17T19:58:48.199Z,93252.69
2023-01-17T20:01:17.304Z,93250.44
2023-01-17T20:03:45.453Z,93255.59
2023-01-17T20:06:13.829Z,93243.84
2023-01-17T20:08:40.686Z,93243.44
2023-01-17T20:11:10.739Z,93236.47
2023-01-17T20:13:37.844Z,93238.13
2023-01-17T20:16:08.386Z,93239.97
2023-01-17T20:18:36.189Z,93243.66
2023-01-17T20:21:04.351Z,93245.47
2023-01-17T20:23:35.478Z,93244.66
2023-01-17T20:26:04.677Z,93241.19
2023-01-17T20:28:36.401Z,93236.03
2023-01-17T20:31:13.289Z,93227.03
2023-01-17T20:33:41.164Z,93219.06
2023-01-17T20:36:17.528Z,93212.44
2023-01-17T20:38:45.061Z,93219.06
2023-01-17T20:41:20.406Z,93220.06
2023-01-17T20:43:49.956Z,93215.72
2023-01-17T20:46:17.454Z,93225.38
2023-01-17T20:48:46.697Z,93228.84
2023-01-17T20:51:14.334Z,93227.22
2023-01-17T20:53:42.171Z,93227.03
2023-01-17T20:56:09.553Z,93233.19
2023-01-17T20:58:36.691Z,93238.53
2023-01-17T21:01:03.447Z,93233.19
2023-01-17T21:03:31.539Z,93235.84
2023-01-17T21:06:03.194Z,93228.69
2023-01-17T21:08:31.049Z,93233.19
2023-01-17T21:10:57.841Z,93239.53
2023-01-17T21:13:24.812Z,93243.84
2023-01-17T21:15:51.936Z,93242.19
2023-01-17T21:18:19.694Z,93244.03
2023-01-17T21:20:46.661Z,93233.13
2023-01-17T21:23:17.946Z,93246.06
2023-01-17T21:25:55.631Z,93245.88
2023-01-17T21:28:24.238Z,93236.22
2023-01-17T21:30:51.722Z,93245.88
2023-01-17T21:33:19.267Z,93237.88
2023-01-17T21:35:46.144Z,93234.38
2023-01-17T21:38:16.466Z,93235.41
2023-01-17T21:40:45.408Z,93244.41
2023-01-17T21:43:12.078Z,93247.06
2023-01-17T21:45:39.403Z,93251.41
2023-01-17T21:48:06.743Z,93249.72
2023-01-17T21:50:34.151Z,93244.41
2023-01-17T21:53:00.764Z,93246.25
2023-01-17T21:55:45.908Z,93248.09
2023-01-17T21:58:35.363Z,93245.63
2023-01-17T22:01:16.098Z,93238.22
2023-01-17T22:03:43.122Z,93241.50
2023-01-17T22:06:10.262Z,93239.03
2023-01-17T22:08:37.310Z,93225.44
2023-01-17T22:11:04.959Z,93222.22
2023-01-17T22:13:32.630Z,93229.38
2023-01-17T22:16:00.656Z,93233.69
2023-01-17T22:18:28.058Z,93227.56
2023-01-17T22:20:54.708Z,93234.69
2023-01-17T22:23:21.634Z,93235.56
2023-01-17T22:25:48.928Z,93245.34
2023-01-17T22:28:15.566Z,93241.88
2023-01-17T22:30:42.574Z,93244.53
2023-01-17T22:33:09.165Z,93241.06
2023-01-17T22:35:35.665Z,93258.69
2023-01-17T22:38:02.250Z,93250.69
2023-01-17T22:40:28.851Z,93249.63
2023-01-17T22:42:55.694Z,93254.38
2023-01-17T22:45:22.552Z,93249.81
2023-01-17T22:47:49.101Z,93256.22
2023-01-17T22:50:15.974Z,93256.22
2023-01-17T22:52:43.569Z,93252.72
2023-01-17T22:55:12.050Z,93258.25
2023-01-17T22:57:38.690Z,93259.91
2023-01-17T23:00:14.331Z,93270.56
2023-01-17T23:02:41.760Z,93267.06
2023-01-17T23:05:12.411Z,93272.75
2023-01-17T23:07:43.883Z,93276.06
2023-01-17T23:10:34.135Z,93277.91
2023-01-17T23:13:00.701Z,93267.25
2023-01-17T23:15:46.183Z,93267.25
2023-01-17T23:18:31.351Z,93273.41
2023-01-17T23:20:57.883Z,93276.28
2023-01-17T23:23:24.423Z,93271.94
2023-01-17T23:25:51.057Z,93280.75
2023-01-17T23:28:20.836Z,93270.09
2023-01-17T23:30:48.079Z,93268.84
2023-01-17T23:33:16.174Z,93272.13
2023-01-17T23:35:44.767Z,93273.97
2023-01-17T23:38:29.139Z,93266.00
2023-01-17T23:41:26.211Z,93272.97
2023-01-17T23:43:55.493Z,93276.28
2023-01-17T23:46:22.573Z,93271.75
2023-01-17T23:48:49.242Z,93264.59
2023-01-17T23:51:15.900Z,93259.44
2023-01-17T23:53:42.548Z,93259.66
2023-01-17T23:56:24.574Z,93265.00
2023-01-17T23:58:51.349Z,93271.13
