createdAt,value
2018-09-01T00:01:30.636Z,100471.16
2018-09-01T00:04:03.161Z,100460.37
2018-09-01T00:06:35.320Z,100467.13
2018-09-01T00:09:07.857Z,100470.86
2018-09-01T00:11:38.975Z,100465.36
2018-09-01T00:14:10.031Z,100468.48
2018-09-01T00:16:41.008Z,100461.81
2018-09-01T00:19:12.442Z,100461.30
2018-09-01T00:21:44.130Z,100461.08
2018-09-01T00:24:16.500Z,100465.55
2018-09-01T00:26:48.909Z,100474.08
2018-09-01T00:29:19.851Z,100484.61
2018-09-01T00:31:50.844Z,100485.22
2018-09-01T00:34:22.795Z,100490.01
2018-09-01T00:36:54.534Z,100480.86
2018-09-01T00:39:26.189Z,100479.61
2018-09-01T00:42:00.565Z,100475.97
2018-09-01T00:44:33.186Z,100473.48
2018-09-01T00:47:04.595Z,100480.34
2018-09-01T00:49:36.337Z,100477.32
2018-09-01T00:52:08.038Z,100478.67
2018-09-01T00:54:39.785Z,100481.19
2018-09-01T00:57:12.098Z,100487.84
2018-09-01T00:59:43.743Z,100478.36
2018-09-01T01:02:14.719Z,100477.20
2018-09-01T01:04:46.472Z,100474.84
2018-09-01T01:07:18.152Z,100488.13
2018-09-01T01:09:51.419Z,100480.43
2018-09-01T01:12:23.609Z,100475.45
2018-09-01T01:14:56.450Z,100468.05
2018-09-01T01:17:30.031Z,100467.97
2018-09-01T01:20:02.306Z,100470.16
2018-09-01T01:22:34.339Z,100469.02
2018-09-01T01:25:06.998Z,100470.03
2018-09-01T01:27:39.204Z,100462.23
2018-09-01T01:30:13.200Z,100466.70
2018-09-01T01:32:45.590Z,100460.27
2018-09-01T01:35:17.256Z,100455.91
2018-09-01T01:37:48.839Z,100455.89
2018-09-01T01:40:19.803Z,100456.85
2018-09-01T01:42:51.640Z,100456.72
2018-09-01T01:45:30.690Z,100452.38
2018-09-01T01:48:03.265Z,100438.50
2018-09-01T01:50:35.539Z,100452.69
2018-09-01T01:53:08.766Z,100450.19
2018-09-01T01:55:41.473Z,100452.36
2018-09-01T01:58:15.651Z,100446.81
2018-09-01T02:00:47.420Z,100456.38
2018-09-01T02:03:19.484Z,100452.53
2018-09-01T02:05:51.987Z,100448.69
2018-09-01T02:08:24.339Z,100466.75
2018-09-01T02:10:56.636Z,100469.23
2018-09-01T02:13:28.870Z,100474.22
2018-09-01T02:16:00.435Z,100471.84
2018-09-01T02:18:35.457Z,100466.33
2018-09-01T02:21:14.667Z,100476.09
2018-09-01T02:23:46.315Z,100477.00
2018-09-01T02:26:18.398Z,100469.72
2018-09-01T02:28:51.800Z,100424.77
2018-09-01T02:31:23.839Z,100470.66
2018-09-01T02:33:55.611Z,100471.14
2018-09-01T02:36:26.582Z,100480.70
2018-09-01T02:38:58.794Z,100485.67
2018-09-01T02:41:30.750Z,100496.84
2018-09-01T02:44:03.344Z,100498.09
2018-09-01T02:46:35.816Z,100504.94
2018-09-01T02:49:07.546Z,100496.30
2018-09-01T02:51:39.077Z,100509.49
2018-09-01T02:54:11.233Z,100515.19
2018-09-01T02:56:42.469Z,100516.95
2018-09-01T02:59:12.671Z,100520.70
2018-09-01T03:01:44.426Z,100516.89
2018-09-01T03:04:17.416Z,100521.65
2018-09-01T03:06:56.367Z,100524.34
2018-09-01T03:09:30.458Z,100524.01
2018-09-01T03:12:04.773Z,100531.22
2018-09-01T03:14:37.993Z,100538.91
2018-09-01T03:17:12.313Z,100536.66
2018-09-01T03:19:44.190Z,100535.94
2018-09-01T03:22:21.935Z,100538.31
2018-09-01T03:24:53.779Z,100535.37
2018-09-01T03:27:25.761Z,100537.27
2018-09-01T03:29:58.150Z,100534.71
2018-09-01T03:32:32.243Z,100533.44
2018-09-01T03:35:06.620Z,100539.78
2018-09-01T03:37:39.535Z,100534.17
2018-09-01T03:40:11.716Z,100530.27
2018-09-01T03:42:45.098Z,100534.53
2018-09-01T03:45:16.971Z,100527.56
2018-09-01T03:47:49.414Z,100532.23
2018-09-01T03:50:22.055Z,100529.75
2018-09-01T03:52:53.580Z,100535.66
2018-09-01T03:55:24.676Z,100532.73
2018-09-01T03:57:57.165Z,100446.91
2018-09-01T04:00:28.784Z,100531.06
2018-09-01T04:03:00.345Z,100544.34
2018-09-01T04:05:31.545Z,100533.06
2018-09-01T04:10:25.841Z,100535.98
2018-09-01T04:12:57.500Z,100522.89
2018-09-01T04:15:28.557Z,100524.97
2018-09-01T04:18:03.385Z,100537.45
2018-09-01T04:20:35.570Z,100534.20
2018-09-01T04:23:07.979Z,100536.27
2018-09-01T04:25:39.712Z,100537.84
2018-09-01T04:28:12.007Z,100502.70
2018-09-01T04:30:44.267Z,100550.39
2018-09-01T04:33:15.583Z,100549.00
2018-09-01T04:35:46.930Z,100552.36
2018-09-01T04:38:19.168Z,100557.14
2018-09-01T04:40:51.762Z,100559.61
2018-09-01T04:43:23.936Z,100562.31
2018-09-01T04:45:56.064Z,100564.80
2018-09-01T04:48:27.752Z,100564.18
2018-09-01T04:50:59.893Z,100562.61
2018-09-01T04:53:31.629Z,100565.86
2018-09-01T04:56:03.908Z,100563.72
2018-09-01T04:58:36.113Z,100570.86
2018-09-01T05:01:07.848Z,100570.63
2018-09-01T05:03:39.740Z,100571.98
2018-09-01T05:06:12.833Z,100575.53
2018-09-01T05:08:44.155Z,100570.13
2018-09-01T05:11:16.529Z,100564.84
2018-09-01T05:13:47.784Z,100574.52
2018-09-01T05:16:19.507Z,100575.06
2018-09-01T05:18:52.337Z,100569.11
2018-09-01T05:21:23.992Z,100569.04
2018-09-01T05:23:56.609Z,100558.94
2018-09-01T05:26:28.275Z,100571.81
2018-09-01T05:29:00.294Z,100576.37
2018-09-01T05:31:31.362Z,100581.30
2018-09-01T05:34:03.155Z,100575.52
2018-09-01T05:36:34.865Z,100578.55
2018-09-01T05:39:10.262Z,100581.16
2018-09-01T05:41:42.014Z,100574.41
2018-09-01T05:44:13.619Z,100578.78
2018-09-01T05:46:45.646Z,100579.89
2018-09-01T05:49:16.758Z,100580.89
2018-09-01T05:51:48.357Z,100578.24
2018-09-01T05:54:20.825Z,100579.77
2018-09-01T05:56:51.841Z,100579.88
2018-09-01T05:59:23.625Z,100580.20
2018-09-01T06:01:55.740Z,100571.77
2018-09-01T06:04:29.744Z,100583.04
2018-09-01T06:07:01.505Z,100583.24
2018-09-01T06:09:34.706Z,100582.32
2018-09-01T06:12:09.598Z,100589.25
2018-09-01T06:14:45.480Z,100588.08
2018-09-01T06:17:17.028Z,100585.39
2018-09-01T06:19:50.161Z,100590.84
2018-09-01T06:22:21.796Z,100587.30
2018-09-01T06:24:53.400Z,100589.13
2018-09-01T06:27:30.694Z,100596.34
2018-09-01T06:30:06.575Z,100591.57
2018-09-01T06:32:40.819Z,100597.18
2018-09-01T06:35:12.447Z,100599.39
2018-09-01T06:37:45.069Z,100605.09
2018-09-01T06:40:17.630Z,100608.28
2018-09-01T06:42:51.143Z,100604.74
2018-09-01T06:45:24.040Z,100594.84
2018-09-01T06:47:55.132Z,100611.30
2018-09-01T06:50:31.439Z,100603.13
2018-09-01T06:53:04.441Z,100608.14
2018-09-01T06:55:36.530Z,100609.77
2018-09-01T06:58:14.915Z,100606.51
2018-09-01T07:00:48.130Z,100611.23
2018-09-01T07:03:26.004Z,100613.17
2018-09-01T07:06:00.626Z,100617.00
2018-09-01T07:08:35.550Z,100616.34
2018-09-01T07:11:15.330Z,100615.56
2018-09-01T07:13:48.718Z,100622.42
2018-09-01T07:16:21.433Z,100625.12
2018-09-01T07:18:54.027Z,100633.34
2018-09-01T07:21:26.564Z,100636.08
2018-09-01T07:24:02.235Z,100634.76
2018-09-01T07:26:36.717Z,100643.73
2018-09-01T07:29:09.699Z,100633.39
2018-09-01T07:31:50.479Z,100638.09
2018-09-01T07:34:23.332Z,100641.03
2018-09-01T07:36:56.706Z,100657.94
2018-09-01T07:39:31.283Z,100657.84
2018-09-01T07:42:05.294Z,100676.00
2018-09-01T07:44:37.185Z,100664.45
2018-09-01T07:47:11.702Z,100659.09
2018-09-01T07:49:45.948Z,100666.44
2018-09-01T07:52:29.559Z,100670.34
2018-09-01T07:55:10.002Z,100672.88
2018-09-01T07:57:42.662Z,100674.45
2018-09-01T08:00:29.817Z,100679.74
2018-09-01T08:03:02.902Z,100688.50
2018-09-01T08:05:35.481Z,100692.02
2018-09-01T08:08:06.641Z,100700.03
2018-09-01T08:10:39.470Z,100694.22
2018-09-01T08:13:12.770Z,100697.02
2018-09-01T08:15:48.170Z,100694.37
2018-09-01T08:18:21.543Z,100689.72
2018-09-01T08:20:54.961Z,100691.54
2018-09-01T08:23:26.689Z,100693.69
2018-09-01T08:25:58.301Z,100696.21
2018-09-01T08:28:33.287Z,100695.28
2018-09-01T08:31:07.057Z,100690.02
2018-09-01T08:33:39.482Z,100699.33
2018-09-01T08:36:16.089Z,100711.37
2018-09-01T08:38:50.567Z,100712.91
2018-09-01T08:41:22.898Z,100695.95
2018-09-01T08:43:58.250Z,100694.66
2018-09-01T08:46:29.745Z,100705.08
2018-09-01T08:49:05.906Z,100701.81
2018-09-01T08:51:39.771Z,100705.19
2018-09-01T08:54:12.401Z,100715.19
2018-09-01T08:56:44.216Z,100716.15
2018-09-01T08:59:16.108Z,100721.84
2018-09-01T09:01:48.537Z,100724.74
2018-09-01T09:04:22.115Z,100727.64
2018-09-01T09:06:53.837Z,100737.38
2018-09-01T09:09:27.045Z,100734.50
2018-09-01T09:11:59.141Z,100727.00
2018-09-01T09:14:31.291Z,100729.70
2018-09-01T09:17:04.760Z,100729.14
2018-09-01T09:19:40.882Z,100729.94
2018-09-01T09:22:14.976Z,100723.55
2018-09-01T09:24:46.599Z,100725.48
2018-09-01T09:27:20.641Z,100728.94
2018-09-01T09:29:53.331Z,100727.50
2018-09-01T09:32:25.690Z,100724.19
2018-09-01T09:34:56.765Z,100727.54
2018-09-01T09:37:28.895Z,100734.56
2018-09-01T09:40:03.747Z,100723.62
2018-09-01T09:42:38.497Z,100731.55
2018-09-01T09:45:14.524Z,100735.91
2018-09-01T09:47:48.728Z,100729.61
2018-09-01T09:50:25.021Z,100717.87
2018-09-01T09:52:56.416Z,100718.31
2018-09-01T09:55:32.086Z,100720.61
2018-09-01T09:58:05.039Z,100731.51
2018-09-01T10:00:41.966Z,100725.58
2018-09-01T10:03:16.889Z,100722.78
2018-09-01T10:05:49.543Z,100719.84
2018-09-01T10:08:21.329Z,100712.67
2018-09-01T10:10:56.089Z,100710.59
2018-09-01T10:13:29.803Z,100721.66
2018-09-01T10:16:00.926Z,100693.83
2018-09-01T10:18:33.641Z,100696.92
2018-09-01T10:21:12.612Z,100697.61
2018-09-01T10:23:44.732Z,100702.35
2018-09-01T10:26:16.003Z,100700.39
2018-09-01T10:28:48.282Z,100690.45
2018-09-01T10:31:19.846Z,100693.11
2018-09-01T10:33:51.691Z,100697.87
2018-09-01T10:36:28.490Z,100685.11
2018-09-01T10:39:01.240Z,100693.05
2018-09-01T10:41:34.579Z,100682.16
2018-09-01T10:44:09.901Z,100687.59
2018-09-01T10:46:42.771Z,100689.33
2018-09-01T10:49:18.948Z,100681.16
2018-09-01T10:51:53.050Z,100682.67
2018-09-01T10:54:26.603Z,100679.55
2018-09-01T10:56:58.872Z,100670.94
2018-09-01T10:59:31.371Z,100675.19
2018-09-01T11:02:06.310Z,100666.08
2018-09-01T11:04:40.165Z,100666.37
2018-09-01T11:07:13.457Z,100661.44
2018-09-01T11:09:46.897Z,100668.03
2018-09-01T11:12:20.301Z,100666.97
2018-09-01T11:14:52.781Z,100612.33
2018-09-01T11:17:24.668Z,100664.34
2018-09-01T11:19:57.123Z,100662.72
2018-09-01T11:22:29.570Z,100658.61
2018-09-01T11:25:02.785Z,100650.24
2018-09-01T11:27:34.709Z,100654.26
2018-09-01T11:30:14.266Z,100658.18
2018-09-01T11:32:46.000Z,100644.27
2018-09-01T11:35:17.993Z,100649.51
2018-09-01T11:37:50.173Z,100643.20
2018-09-01T11:40:22.090Z,100653.56
2018-09-01T11:42:53.859Z,100643.77
2018-09-01T11:45:27.399Z,100630.95
2018-09-01T11:48:02.053Z,100631.70
2018-09-01T11:50:33.640Z,100623.60
2018-09-01T11:53:05.729Z,100637.50
2018-09-01T11:55:39.812Z,100618.60
2018-09-01T11:58:12.353Z,100630.72
2018-09-01T12:00:47.357Z,100613.61
2018-09-01T12:03:19.949Z,100629.63
2018-09-01T12:05:51.779Z,100636.81
2018-09-01T12:08:23.488Z,100628.55
2018-09-01T12:10:58.362Z,100630.42
2018-09-01T12:13:32.962Z,100624.92
2018-09-01T12:16:05.664Z,100628.80
2018-09-01T12:18:37.564Z,100624.14
2018-09-01T12:21:10.716Z,100619.51
2018-09-01T12:23:43.108Z,100623.94
2018-09-01T12:26:15.155Z,100626.12
2018-09-01T12:28:50.212Z,100622.29
2018-09-01T12:31:23.466Z,100624.42
2018-09-01T12:33:56.049Z,100631.03
2018-09-01T12:36:27.468Z,100624.72
2018-09-01T12:38:59.032Z,100626.89
2018-09-01T12:41:31.213Z,100624.22
2018-09-01T12:44:03.522Z,100620.38
2018-09-01T12:46:35.234Z,100627.25
2018-09-01T12:49:06.607Z,100611.84
2018-09-01T12:51:39.484Z,100618.44
2018-09-01T12:54:11.011Z,100625.03
2018-09-01T12:56:42.530Z,100611.02
2018-09-01T12:59:15.832Z,100618.45
2018-09-01T13:01:48.350Z,100606.85
2018-09-01T13:04:20.623Z,100605.76
2018-09-01T13:06:56.814Z,100607.69
2018-09-01T13:09:30.294Z,100606.82
2018-09-01T13:12:02.276Z,100617.80
2018-09-01T13:14:38.426Z,100604.94
2018-09-01T13:17:11.222Z,100601.06
2018-09-01T13:19:46.014Z,100607.17
2018-09-01T13:22:19.007Z,100606.34
2018-09-01T13:24:51.635Z,100595.06
2018-09-01T13:27:23.767Z,100598.09
2018-09-01T13:29:58.277Z,100587.09
2018-09-01T13:32:30.558Z,100605.39
2018-09-01T13:35:03.181Z,100594.78
2018-09-01T13:37:36.493Z,100593.05
2018-09-01T13:40:08.324Z,100602.36
2018-09-01T13:42:41.141Z,100607.04
2018-09-01T13:45:16.700Z,100605.30
2018-09-01T13:47:50.345Z,100585.49
2018-09-01T13:50:23.661Z,100606.18
2018-09-01T13:52:57.019Z,100607.84
2018-09-01T13:55:29.450Z,100600.16
2018-09-01T13:58:02.605Z,100601.27
2018-09-01T14:00:34.474Z,100596.09
2018-09-01T14:03:06.834Z,100584.83
2018-09-01T14:05:40.270Z,100597.91
2018-09-01T14:08:12.937Z,100593.52
2018-09-01T14:10:44.646Z,100597.81
2018-09-01T14:13:16.695Z,100584.38
2018-09-01T14:15:49.002Z,100582.11
2018-09-01T14:18:22.129Z,100587.91
2018-09-01T14:20:56.654Z,100588.70
2018-09-01T14:23:29.939Z,100583.73
2018-09-01T14:26:05.709Z,100582.95
2018-09-01T14:28:41.280Z,100580.49
2018-09-01T14:31:14.912Z,100578.99
2018-09-01T14:33:49.289Z,100580.10
2018-09-01T14:36:22.005Z,100583.04
2018-09-01T14:38:55.136Z,100576.31
2018-09-01T14:41:27.327Z,100568.90
2018-09-01T14:44:02.492Z,100578.84
2018-09-01T14:46:34.294Z,100582.42
2018-09-01T14:49:06.593Z,100575.94
2018-09-01T14:51:38.001Z,100570.00
2018-09-01T14:54:10.849Z,100572.08
2018-09-01T14:56:43.090Z,100572.55
2018-09-01T14:59:15.620Z,100570.48
2018-09-01T15:01:47.554Z,100582.64
2018-09-01T15:04:22.011Z,100573.59
2018-09-01T15:06:54.986Z,100573.63
2018-09-01T15:09:29.525Z,100569.16
2018-09-01T15:12:02.471Z,100578.92
2018-09-01T15:14:35.090Z,100579.13
2018-09-01T15:17:10.101Z,100580.45
2018-09-01T15:19:43.892Z,100579.06
2018-09-01T15:22:16.446Z,100576.27
2018-09-01T15:24:49.341Z,100570.77
2018-09-01T15:27:22.273Z,100583.94
2018-09-01T15:29:59.489Z,100583.84
2018-09-01T15:35:58.833Z,100587.36
2018-09-01T15:38:34.389Z,100580.72
2018-09-01T15:41:07.456Z,100571.96
2018-09-01T15:43:40.408Z,100565.66
2018-09-01T15:46:12.183Z,100575.80
2018-09-01T15:48:43.974Z,100576.61
2018-09-01T15:51:16.204Z,100572.20
2018-09-01T15:53:48.293Z,100572.78
2018-09-01T15:56:23.358Z,100573.32
2018-09-01T15:58:56.812Z,100574.36
2018-09-01T16:01:30.740Z,100576.77
2018-09-01T16:04:06.491Z,100576.17
2018-09-01T16:06:39.462Z,100564.97
2018-09-01T16:09:13.189Z,100574.37
2018-09-01T16:11:45.778Z,100575.20
2018-09-01T16:14:17.604Z,100578.97
2018-09-01T16:16:50.553Z,100573.66
2018-09-01T16:19:24.341Z,100576.75
2018-09-01T16:21:56.931Z,100573.31
2018-09-01T16:24:28.983Z,100575.59
2018-09-01T16:27:01.330Z,100574.53
2018-09-01T16:29:34.730Z,100577.88
2018-09-01T16:32:07.803Z,100560.03
2018-09-01T16:34:43.778Z,100574.49
2018-09-01T16:37:17.622Z,100569.87
2018-09-01T16:39:50.573Z,100573.70
2018-09-01T16:42:26.059Z,100575.09
2018-09-01T16:45:04.149Z,100572.73
2018-09-01T16:47:40.591Z,100568.91
2018-09-01T16:50:27.454Z,100556.58
2018-09-01T16:52:59.806Z,100572.80
2018-09-01T16:55:31.856Z,100574.73
2018-09-01T16:58:03.720Z,100576.34
2018-09-01T17:00:41.163Z,100576.18
2018-09-01T17:03:14.197Z,100582.00
2018-09-01T17:05:46.681Z,100585.58
2018-09-01T17:08:19.439Z,100580.77
2018-09-01T17:10:52.702Z,100587.52
2018-09-01T17:13:24.537Z,100585.75
2018-09-01T17:15:57.098Z,100596.11
2018-09-01T17:18:31.020Z,100588.56
2018-09-01T17:21:09.525Z,100588.09
2018-09-01T17:23:43.462Z,100599.64
2018-09-01T17:26:17.263Z,100599.56
2018-09-01T17:28:50.746Z,100602.63
2018-09-01T17:31:21.934Z,100600.28
2018-09-01T17:33:55.228Z,100594.56
2018-09-01T17:36:27.258Z,100592.77
2018-09-01T17:39:02.647Z,100600.19
2018-09-01T17:41:39.386Z,100600.84
2018-09-01T17:44:13.048Z,100593.57
2018-09-01T17:46:48.570Z,100604.70
2018-09-01T17:49:24.365Z,100601.02
2018-09-01T17:52:00.347Z,100600.91
2018-09-01T17:54:32.462Z,100608.24
2018-09-01T17:57:04.402Z,100611.46
2018-09-01T17:59:44.671Z,100609.48
2018-09-01T18:02:19.826Z,100603.19
2018-09-01T18:04:53.584Z,100601.22
2018-09-01T18:07:28.564Z,100610.12
2018-09-01T18:10:03.168Z,100604.04
2018-09-01T18:12:37.138Z,100609.28
2018-09-01T18:15:28.901Z,100609.58
2018-09-01T18:18:06.341Z,100610.59
2018-09-01T18:20:41.453Z,100610.45
2018-09-01T18:23:14.787Z,100610.53
2018-09-01T18:25:46.359Z,100611.25
2018-09-01T18:28:23.633Z,100613.43
2018-09-01T18:30:58.312Z,100617.47
2018-09-01T18:33:30.713Z,100614.08
2018-09-01T18:36:04.299Z,100617.12
2018-09-01T18:38:40.219Z,100610.20
2018-09-01T18:41:16.789Z,100616.64
2018-09-01T18:43:51.660Z,100616.47
2018-09-01T18:46:25.464Z,100618.26
2018-09-01T18:49:01.163Z,100598.71
2018-09-01T18:51:34.214Z,100621.50
2018-09-01T18:54:09.362Z,100614.55
2018-09-01T18:56:43.453Z,100615.61
2018-09-01T18:59:16.251Z,100614.06
2018-09-01T19:01:48.083Z,100607.60
2018-09-01T19:04:22.670Z,100621.33
2018-09-01T19:06:55.503Z,100620.77
2018-09-01T19:09:33.637Z,100628.12
2018-09-01T19:12:10.541Z,100594.16
2018-09-01T19:14:47.957Z,100624.72
2018-09-01T19:17:25.228Z,100633.97
2018-09-01T19:20:02.405Z,100630.23
2018-09-01T19:22:38.801Z,100626.61
2018-09-01T19:25:13.586Z,100640.45
2018-09-01T19:27:49.699Z,100635.16
2018-09-01T19:33:13.579Z,100614.19
2018-09-01T19:35:46.760Z,100640.08
2018-09-01T19:38:21.493Z,100640.01
2018-09-01T19:40:55.417Z,100639.09
2018-09-01T19:43:30.216Z,100641.80
2018-09-01T19:46:06.263Z,100618.71
2018-09-01T19:48:39.687Z,100631.33
2018-09-01T19:51:15.252Z,100611.02
2018-09-01T19:53:49.667Z,100633.53
2018-09-01T19:56:22.977Z,100628.79
2018-09-01T19:59:01.089Z,100626.28
2018-09-01T20:01:36.085Z,100626.59
2018-09-01T20:04:14.486Z,100627.95
2018-09-01T20:06:49.468Z,100625.23
2018-09-01T20:09:28.394Z,100620.02
2018-09-01T20:12:07.750Z,100627.33
2018-09-01T20:14:47.595Z,100640.33
2018-09-01T20:17:27.818Z,100633.01
2018-09-01T20:20:03.944Z,100642.14
2018-09-01T20:22:38.540Z,100630.43
2018-09-01T20:25:14.990Z,100633.15
2018-09-01T20:27:52.051Z,100632.77
2018-09-01T20:30:27.953Z,100641.30
2018-09-01T20:33:02.114Z,100630.15
2018-09-01T20:35:41.393Z,100633.39
2018-09-01T20:38:21.612Z,100627.11
2018-09-01T20:40:57.513Z,100623.52
2018-09-01T20:43:39.418Z,100623.23
2018-09-01T20:46:18.645Z,100628.16
2018-09-01T20:48:54.895Z,100622.34
2018-09-01T20:51:29.129Z,100622.61
2018-09-01T20:54:04.335Z,100623.23
2018-09-01T20:56:43.276Z,100620.52
2018-09-01T20:59:21.639Z,100619.89
2018-09-01T21:01:54.039Z,100625.33
2018-09-01T21:04:33.657Z,100626.98
2018-09-01T21:07:11.222Z,100632.95
2018-09-01T21:09:46.636Z,100627.34
2018-09-01T21:12:22.484Z,100628.34
2018-09-01T21:14:55.681Z,100631.29
2018-09-01T21:17:29.425Z,100621.31
2018-09-01T21:20:02.269Z,100632.58
2018-09-01T21:22:35.118Z,100628.95
2018-09-01T21:25:11.401Z,100633.75
2018-09-01T21:27:44.026Z,100632.58
2018-09-01T21:30:21.886Z,100633.98
2018-09-01T21:32:54.548Z,100629.37
2018-09-01T21:35:30.670Z,100633.28
2018-09-01T21:38:09.208Z,100634.48
2018-09-01T21:40:45.004Z,100636.92
2018-09-01T21:43:21.073Z,100636.45
2018-09-01T21:46:01.531Z,100640.96
2018-09-01T21:48:34.154Z,100634.30
2018-09-01T21:51:08.002Z,100628.72
2018-09-01T21:53:40.547Z,100637.03
2018-09-01T21:56:19.753Z,100636.43
2018-09-01T21:58:53.612Z,100631.36
2018-09-01T22:01:32.257Z,100627.65
2018-09-01T22:04:07.164Z,100629.17
2018-09-01T22:06:38.790Z,100631.33
2018-09-01T22:09:10.450Z,100626.45
2018-09-01T22:11:44.941Z,100624.77
2018-09-01T22:14:17.433Z,100629.57
2018-09-01T22:16:51.187Z,100627.37
2018-09-01T22:19:24.871Z,100631.89
2018-09-01T22:21:56.683Z,100620.22
2018-09-01T22:24:27.783Z,100625.38
2018-09-01T22:27:00.779Z,100623.33
2018-09-01T22:29:32.538Z,100627.25
2018-09-01T22:32:18.771Z,100629.59
2018-09-01T22:34:52.530Z,100625.30
2018-09-01T22:37:24.575Z,100632.11
2018-09-01T22:39:59.757Z,100608.77
2018-09-01T22:42:32.167Z,100622.62
2018-09-01T22:45:06.827Z,100630.91
2018-09-01T22:47:40.728Z,100626.13
2018-09-01T22:50:17.389Z,100635.58
2018-09-01T22:52:50.611Z,100626.56
2018-09-01T22:55:27.540Z,100615.67
2018-09-01T22:58:02.222Z,100627.56
2018-09-01T23:00:38.305Z,100624.68
2018-09-01T23:03:13.643Z,100627.39
2018-09-01T23:05:46.974Z,100626.30
2018-09-01T23:08:20.235Z,100619.95
2018-09-01T23:10:52.524Z,100625.11
2018-09-01T23:13:26.762Z,100621.08
2018-09-01T23:15:59.574Z,100632.33
2018-09-01T23:18:33.485Z,100626.84
2018-09-01T23:21:05.901Z,100636.05
2018-09-01T23:23:40.222Z,100630.63
2018-09-01T23:26:15.583Z,100626.96
2018-09-01T23:28:52.441Z,100620.30
2018-09-01T23:31:38.486Z,100608.64
2018-09-01T23:34:11.537Z,100629.18
2018-09-01T23:36:44.718Z,100617.76
2018-09-01T23:39:16.917Z,100604.72
2018-09-01T23:41:48.882Z,100614.36
2018-09-01T23:44:20.704Z,100620.59
2018-09-01T23:46:53.186Z,100617.47
2018-09-01T23:49:25.224Z,100623.00
2018-09-01T23:51:56.336Z,100622.41
2018-09-01T23:54:27.337Z,100623.23
2018-09-01T23:56:59.126Z,100625.66
2018-09-01T23:59:30.936Z,100636.91
