createdAt,value
2019-02-23T00:00:50.886Z,6.30
2019-02-23T00:03:19.154Z,6.20
2019-02-23T00:05:52.781Z,6.20
2019-02-23T00:08:22.533Z,6.20
2019-02-23T00:10:50.828Z,6.20
2019-02-23T00:13:18.922Z,6.20
2019-02-23T00:15:47.010Z,6.20
2019-02-23T00:18:16.125Z,6.10
2019-02-23T00:20:44.357Z,6.00
2019-02-23T00:23:12.362Z,6.00
2019-02-23T00:25:40.575Z,6.00
2019-02-23T00:28:08.749Z,6.00
2019-02-23T00:30:36.717Z,5.80
2019-02-23T00:33:05.025Z,5.80
2019-02-23T00:35:32.986Z,5.60
2019-02-23T00:38:01.269Z,5.80
2019-02-23T00:40:29.641Z,5.70
2019-02-23T00:42:57.642Z,5.60
2019-02-23T00:45:25.887Z,5.60
2019-02-23T00:47:54.378Z,6.00
2019-02-23T00:50:22.507Z,5.60
2019-02-23T00:52:50.740Z,5.50
2019-02-23T00:55:19.047Z,5.60
2019-02-23T00:57:47.494Z,5.60
2019-02-23T01:02:46.545Z,5.60
2019-02-23T01:05:14.884Z,5.60
2019-02-23T01:07:44.380Z,5.60
2019-02-23T01:10:35.723Z,5.60
2019-02-23T01:13:05.776Z,5.60
2019-02-23T01:18:08.943Z,5.50
2019-02-23T01:20:38.130Z,5.40
2019-02-23T01:23:06.805Z,5.60
2019-02-23T01:25:34.794Z,5.30
2019-02-23T01:28:03.293Z,5.20
2019-02-23T01:30:31.527Z,5.30
2019-02-23T01:32:59.505Z,5.20
2019-02-23T01:35:27.545Z,5.20
2019-02-23T01:37:55.684Z,5.20
2019-02-23T01:40:23.780Z,5.20
2019-02-23T01:42:52.091Z,5.20
2019-02-23T01:45:20.370Z,5.10
2019-02-23T01:47:48.340Z,5.10
2019-02-23T01:50:16.357Z,5.10
2019-02-23T01:52:44.687Z,5.10
2019-02-23T01:55:12.653Z,5.10
2019-02-23T01:57:40.623Z,4.90
2019-02-23T02:02:39.190Z,5.10
2019-02-23T02:05:07.594Z,5.10
2019-02-23T02:07:35.671Z,5.10
2019-02-23T02:10:05.417Z,5.10
2019-02-23T02:12:34.281Z,5.00
2019-02-23T02:20:10.575Z,4.90
2019-02-23T02:22:31.993Z,4.80
2019-02-23T02:25:00.100Z,4.80
2019-02-23T02:27:28.507Z,4.70
2019-02-23T02:29:57.071Z,4.70
2019-02-23T02:32:25.843Z,4.60
2019-02-23T02:34:53.807Z,4.50
2019-02-23T02:37:22.106Z,4.70
2019-02-23T02:39:50.111Z,4.70
2019-02-23T02:42:18.189Z,4.70
2019-02-23T02:44:47.982Z,4.70
2019-02-23T02:47:16.309Z,4.60
2019-02-23T02:49:44.409Z,4.50
2019-02-23T02:54:40.995Z,4.50
2019-02-23T02:57:09.331Z,4.50
2019-02-23T02:59:37.477Z,4.40
2019-02-23T03:02:05.921Z,4.40
2019-02-23T03:04:33.963Z,4.40
2019-02-23T03:07:02.246Z,4.40
2019-02-23T03:09:30.386Z,4.30
2019-02-23T03:11:58.400Z,4.40
2019-02-23T03:14:26.354Z,4.30
2019-02-23T03:16:56.093Z,4.30
2019-02-23T03:19:24.333Z,4.10
2019-02-23T03:21:52.404Z,3.90
2019-02-23T03:24:20.390Z,4.10
2019-02-23T03:26:48.499Z,4.40
2019-02-23T03:29:16.909Z,4.10
2019-02-23T03:31:44.841Z,4.10
2019-02-23T03:34:12.839Z,4.20
2019-02-23T03:36:40.758Z,4.10
2019-02-23T03:39:08.944Z,4.20
2019-02-23T03:41:37.117Z,4.10
2019-02-23T03:44:05.780Z,4.10
2019-02-23T03:46:34.218Z,4.10
2019-02-23T03:49:02.308Z,4.10
2019-02-23T03:51:30.301Z,4.10
2019-02-23T03:53:58.395Z,4.40
2019-02-23T03:56:27.575Z,4.40
2019-02-23T03:58:56.008Z,4.00
2019-02-23T04:01:23.926Z,4.20
2019-02-23T04:03:52.558Z,3.90
2019-02-23T04:06:20.555Z,3.70
2019-02-23T04:08:48.545Z,3.60
2019-02-23T04:11:16.525Z,4.00
2019-02-23T04:13:44.540Z,4.10
2019-02-23T04:16:12.578Z,3.70
2019-02-23T04:18:40.581Z,4.00
2019-02-23T04:21:08.798Z,3.90
2019-02-23T04:23:37.156Z,3.80
2019-02-23T04:26:05.549Z,3.80
2019-02-23T04:28:33.543Z,3.80
2019-02-23T04:31:01.482Z,3.90
2019-02-23T04:33:29.511Z,3.70
2019-02-23T04:35:57.482Z,3.80
2019-02-23T04:38:25.661Z,3.70
2019-02-23T04:40:53.997Z,3.60
2019-02-23T04:43:21.988Z,3.60
2019-02-23T04:45:50.613Z,3.60
2019-02-23T04:48:19.920Z,3.60
2019-02-23T04:50:48.050Z,3.60
2019-02-23T04:53:16.031Z,3.60
2019-02-23T04:55:45.255Z,3.60
2019-02-23T04:58:13.855Z,3.50
2019-02-23T05:00:44.956Z,3.40
2019-02-23T05:03:12.150Z,3.40
2019-02-23T05:05:40.118Z,3.30
2019-02-23T05:08:08.099Z,3.40
2019-02-23T05:10:36.115Z,3.50
2019-02-23T05:13:04.304Z,3.40
2019-02-23T05:15:32.344Z,3.30
2019-02-23T05:18:00.350Z,3.40
2019-02-23T05:20:28.360Z,3.30
2019-02-23T05:22:56.814Z,3.70
2019-02-23T05:25:24.864Z,3.20
2019-02-23T05:27:53.170Z,3.10
2019-02-23T05:30:21.203Z,3.00
2019-02-23T05:32:49.242Z,3.00
2019-02-23T05:35:17.417Z,3.10
2019-02-23T05:37:45.580Z,2.70
2019-02-23T05:40:14.233Z,3.40
2019-02-23T05:42:42.222Z,3.10
2019-02-23T05:45:10.577Z,3.20
2019-02-23T05:47:38.524Z,3.10
2019-02-23T05:50:08.276Z,3.10
2019-02-23T05:52:36.767Z,2.90
2019-02-23T05:55:04.764Z,3.20
2019-02-23T05:57:32.830Z,3.20
2019-02-23T06:00:01.101Z,3.10
2019-02-23T06:02:29.144Z,3.10
2019-02-23T06:04:57.082Z,3.00
2019-02-23T06:07:25.041Z,3.00
2019-02-23T06:09:53.268Z,3.00
2019-02-23T06:12:22.348Z,3.00
2019-02-23T06:14:50.326Z,3.00
2019-02-23T06:17:18.539Z,2.50
2019-02-23T06:19:46.842Z,2.00
2019-02-23T06:22:14.800Z,2.80
2019-02-23T06:24:43.041Z,2.90
2019-02-23T06:27:11.398Z,2.90
2019-02-23T06:29:39.912Z,2.90
2019-02-23T06:32:07.906Z,2.60
2019-02-23T06:34:36.173Z,2.60
2019-02-23T06:37:04.104Z,3.00
2019-02-23T06:39:32.129Z,2.90
2019-02-23T06:44:29.513Z,2.90
2019-02-23T06:46:57.556Z,3.00
2019-02-23T06:49:25.524Z,3.20
2019-02-23T06:52:03.979Z,3.10
2019-02-23T06:54:23.718Z,3.10
2019-02-23T06:56:51.703Z,3.00
2019-02-23T06:59:20.277Z,3.10
2019-02-23T07:01:48.252Z,3.20
2019-02-23T07:04:16.494Z,3.10
2019-02-23T07:06:44.729Z,3.20
2019-02-23T07:09:13.004Z,3.20
2019-02-23T07:11:40.973Z,3.50
2019-02-23T07:14:08.946Z,3.30
2019-02-23T07:19:05.925Z,3.40
2019-02-23T07:21:33.937Z,3.40
2019-02-23T07:24:02.213Z,3.40
2019-02-23T07:26:30.211Z,3.40
2019-02-23T07:28:58.483Z,3.50
2019-02-23T07:31:26.462Z,3.50
2019-02-23T07:33:54.501Z,3.70
2019-02-23T07:36:22.812Z,3.70
2019-02-23T07:38:50.758Z,3.60
2019-02-23T07:41:18.728Z,3.60
2019-02-23T07:43:46.834Z,3.70
2019-02-23T07:46:14.862Z,3.60
2019-02-23T07:48:42.862Z,3.60
2019-02-23T07:51:10.883Z,3.70
2019-02-23T07:53:39.019Z,3.70
2019-02-23T07:56:07.101Z,3.60
2019-02-23T07:58:35.207Z,3.60
2019-02-23T08:01:03.188Z,3.70
2019-02-23T08:03:31.127Z,3.70
2019-02-23T08:05:59.082Z,3.80
2019-02-23T08:08:27.110Z,3.90
2019-02-23T08:10:55.070Z,4.00
2019-02-23T08:13:23.053Z,4.20
2019-02-23T08:15:51.319Z,4.40
2019-02-23T08:18:19.302Z,4.50
2019-02-23T08:20:47.302Z,4.50
2019-02-23T08:23:15.283Z,4.60
2019-02-23T08:25:43.245Z,4.60
2019-02-23T08:28:11.178Z,4.70
2019-02-23T08:30:39.150Z,4.80
2019-02-23T08:33:07.109Z,5.00
2019-02-23T08:35:35.179Z,4.60
2019-02-23T08:38:04.805Z,5.10
2019-02-23T08:40:33.968Z,5.20
2019-02-23T08:43:01.960Z,5.30
2019-02-23T08:45:29.904Z,5.80
2019-02-23T08:47:57.901Z,5.40
2019-02-23T08:50:25.912Z,5.50
2019-02-23T08:52:54.198Z,5.50
2019-02-23T08:55:22.493Z,5.70
2019-02-23T08:57:50.503Z,5.50
2019-02-23T09:00:18.562Z,5.80
2019-02-23T09:02:46.582Z,5.80
2019-02-23T09:05:15.232Z,6.00
2019-02-23T09:07:43.253Z,6.20
2019-02-23T09:10:11.666Z,6.30
2019-02-23T09:12:41.602Z,6.20
2019-02-23T09:15:10.870Z,6.20
2019-02-23T09:17:39.057Z,6.30
2019-02-23T09:20:07.486Z,6.60
2019-02-23T09:22:37.481Z,6.60
2019-02-23T09:25:06.334Z,6.80
2019-02-23T09:27:34.468Z,6.80
2019-02-23T09:30:02.493Z,6.80
2019-02-23T09:32:30.731Z,6.80
2019-02-23T09:34:58.728Z,6.70
2019-02-23T09:37:26.838Z,6.80
2019-02-23T09:39:55.220Z,6.80
2019-02-23T09:42:23.257Z,6.80
2019-02-23T09:44:52.387Z,6.90
2019-02-23T09:47:20.346Z,7.10
2019-02-23T09:49:49.578Z,7.00
2019-02-23T09:52:17.792Z,7.10
2019-02-23T09:54:45.927Z,7.10
2019-02-23T09:57:15.578Z,7.20
2019-02-23T09:59:43.852Z,7.20
2019-02-23T10:02:12.063Z,7.20
2019-02-23T10:04:40.153Z,7.30
2019-02-23T10:07:08.139Z,7.40
2019-02-23T10:09:36.091Z,7.40
2019-02-23T10:12:04.292Z,7.40
2019-02-23T10:14:36.232Z,7.60
2019-02-23T10:17:05.772Z,7.60
2019-02-23T10:19:33.801Z,7.60
2019-02-23T10:22:01.819Z,7.60
2019-02-23T10:24:32.324Z,7.70
2019-02-23T10:27:00.286Z,8.40
2019-02-23T10:29:29.682Z,8.10
2019-02-23T10:31:57.941Z,8.10
2019-02-23T10:34:26.145Z,8.20
2019-02-23T10:36:54.349Z,8.40
2019-02-23T10:39:22.430Z,8.50
2019-02-23T10:41:50.431Z,8.50
2019-02-23T10:44:18.479Z,8.70
2019-02-23T10:46:46.545Z,8.70
2019-02-23T10:49:14.826Z,9.30
2019-02-23T10:52:05.398Z,8.80
2019-02-23T10:54:40.012Z,9.00
2019-02-23T10:57:08.077Z,9.00
2019-02-23T10:59:36.130Z,9.10
2019-02-23T11:02:05.468Z,9.00
2019-02-23T11:04:33.525Z,9.20
2019-02-23T11:07:01.575Z,9.30
2019-02-23T11:09:35.311Z,9.40
2019-02-23T11:12:03.543Z,9.50
2019-02-23T11:14:31.553Z,9.60
2019-02-23T11:19:27.631Z,10.10
2019-02-23T11:21:55.640Z,10.30
2019-02-23T11:24:23.741Z,10.30
2019-02-23T11:26:52.130Z,10.30
2019-02-23T11:29:20.502Z,10.50
2019-02-23T11:31:51.573Z,10.50
2019-02-23T11:34:19.912Z,12.10
2019-02-23T11:36:47.885Z,10.70
2019-02-23T11:39:15.835Z,10.80
2019-02-23T11:41:43.818Z,11.00
2019-02-23T11:44:11.935Z,11.00
2019-02-23T11:46:39.910Z,11.00
2019-02-23T11:49:23.713Z,11.20
2019-02-23T11:51:51.985Z,11.20
2019-02-23T11:54:19.993Z,11.10
2019-02-23T11:56:48.017Z,11.20
2019-02-23T11:59:16.008Z,11.50
2019-02-23T12:01:49.015Z,11.70
2019-02-23T12:06:46.256Z,11.90
2019-02-23T12:09:14.600Z,11.90
2019-02-23T12:11:42.911Z,11.90
2019-02-23T12:14:10.880Z,11.90
2019-02-23T12:16:38.836Z,11.90
2019-02-23T12:19:06.853Z,11.90
2019-02-23T12:21:34.864Z,11.80
2019-02-23T12:24:06.081Z,11.80
2019-02-23T12:26:32.728Z,11.80
2019-02-23T12:29:01.067Z,11.80
2019-02-23T12:31:29.108Z,11.90
2019-02-23T12:33:57.120Z,12.10
2019-02-23T12:36:25.456Z,12.20
2019-02-23T12:38:53.795Z,12.40
2019-02-23T12:41:21.765Z,12.40
2019-02-23T12:43:49.736Z,12.60
2019-02-23T12:46:17.758Z,12.60
2019-02-23T12:48:45.856Z,12.50
2019-02-23T12:51:14.131Z,12.60
2019-02-23T12:53:42.493Z,12.70
2019-02-23T12:56:10.596Z,12.80
2019-02-23T12:58:41.647Z,13.00
2019-02-23T13:01:09.684Z,12.20
2019-02-23T13:03:37.705Z,13.00
2019-02-23T13:06:05.924Z,13.10
2019-02-23T13:09:14.526Z,13.10
2019-02-23T13:11:47.558Z,13.30
2019-02-23T13:15:03.027Z,13.50
2019-02-23T13:18:22.676Z,13.70
2019-02-23T13:21:55.094Z,13.70
2019-02-23T13:25:21.776Z,13.70
2019-02-23T13:28:33.750Z,13.80
2019-02-23T13:32:00.794Z,13.70
2019-02-23T13:35:21.543Z,13.90
2019-02-23T13:38:13.647Z,14.20
2019-02-23T13:41:36.156Z,14.50
2019-02-23T13:44:53.035Z,14.90
2019-02-23T13:48:24.698Z,15.80
2019-02-23T13:51:43.135Z,16.50
2019-02-23T13:55:02.137Z,17.40
2019-02-23T13:58:39.093Z,17.90
2019-02-23T14:01:40.771Z,17.90
2019-02-23T14:05:03.699Z,17.90
2019-02-23T14:08:43.112Z,17.50
2019-02-23T14:12:02.308Z,17.00
2019-02-23T14:15:55.584Z,17.00
2019-02-23T14:18:41.715Z,17.40
2019-02-23T14:21:54.884Z,17.80
2019-02-23T14:25:35.708Z,17.70
2019-02-23T14:29:11.176Z,17.70
2019-02-23T14:32:32.241Z,17.70
2019-02-23T14:35:57.358Z,17.60
2019-02-23T14:39:31.669Z,17.60
2019-02-23T14:42:29.422Z,17.40
2019-02-23T14:45:34.576Z,16.30
2019-02-23T14:49:07.344Z,16.20
2019-02-23T14:52:47.516Z,15.60
2019-02-23T14:56:21.742Z,15.60
2019-02-23T14:59:49.693Z,15.40
2019-02-23T15:03:20.659Z,15.20
2019-02-23T15:06:46.842Z,15.20
2019-02-23T15:10:20.761Z,14.80
2019-02-23T15:13:55.783Z,14.80
2019-02-23T15:17:14.876Z,14.50
2019-02-23T15:21:04.670Z,13.90
2019-02-23T15:24:52.487Z,13.10
2019-02-23T15:28:12.259Z,13.10
2019-02-23T15:34:46.946Z,12.30
2019-02-23T15:38:23.040Z,12.30
2019-02-23T15:41:52.946Z,12.20
2019-02-23T15:45:02.210Z,12.00
2019-02-23T15:48:26.036Z,11.70
2019-02-23T15:50:54.281Z,11.60
2019-02-23T15:53:22.488Z,11.60
2019-02-23T15:55:50.603Z,11.50
2019-02-23T15:58:22.797Z,11.50
2019-02-23T16:00:51.936Z,11.30
2019-02-23T16:03:20.581Z,11.20
2019-02-23T16:05:48.931Z,11.00
2019-02-23T16:08:16.968Z,10.90
2019-02-23T16:10:45.246Z,10.60
2019-02-23T16:13:13.191Z,10.70
2019-02-23T16:15:41.337Z,10.50
2019-02-23T16:18:09.778Z,10.20
2019-02-23T16:20:38.162Z,10.40
2019-02-23T16:23:06.371Z,10.30
2019-02-23T16:25:46.589Z,10.10
2019-02-23T16:28:15.980Z,10.10
2019-02-23T16:30:46.526Z,10.00
2019-02-23T16:33:14.651Z,10.00
2019-02-23T16:35:44.035Z,9.90
2019-02-23T16:38:13.733Z,9.80
2019-02-23T16:40:50.418Z,9.70
2019-02-23T16:43:19.010Z,9.50
2019-02-23T16:45:46.991Z,9.40
2019-02-23T16:48:15.163Z,9.40
2019-02-23T16:50:43.198Z,9.20
2019-02-23T16:53:11.270Z,9.10
2019-02-23T16:55:50.612Z,8.90
2019-02-23T16:58:09.617Z,8.90
2019-02-23T17:00:37.631Z,8.80
2019-02-23T17:03:05.750Z,8.70
2019-02-23T17:05:33.900Z,8.50
2019-02-23T17:08:01.961Z,8.50
2019-02-23T17:10:30.265Z,8.40
2019-02-23T17:12:58.240Z,8.40
2019-02-23T17:15:26.541Z,8.30
2019-02-23T17:17:54.865Z,8.30
2019-02-23T17:20:26.273Z,8.30
2019-02-23T17:22:54.276Z,8.20
2019-02-23T17:25:22.313Z,8.20
2019-02-23T17:27:50.355Z,8.10
2019-02-23T17:30:18.831Z,8.00
2019-02-23T17:32:46.982Z,7.90
2019-02-23T17:35:15.124Z,7.90
2019-02-23T17:37:43.247Z,7.90
2019-02-23T17:40:11.636Z,7.80
2019-02-23T17:42:39.925Z,7.80
2019-02-23T17:45:08.945Z,7.80
2019-02-23T17:47:37.152Z,7.80
2019-02-23T17:50:05.214Z,7.70
2019-02-23T17:52:33.664Z,7.70
2019-02-23T17:55:03.555Z,7.60
2019-02-23T17:57:31.884Z,7.60
2019-02-23T17:59:59.929Z,7.40
2019-02-23T18:02:28.065Z,7.30
2019-02-23T18:04:56.203Z,7.30
2019-02-23T18:07:24.259Z,7.30
2019-02-23T18:09:52.294Z,7.20
2019-02-23T18:12:20.393Z,7.20
2019-02-23T18:14:48.548Z,7.10
2019-02-23T18:17:16.638Z,7.10
2019-02-23T18:19:44.737Z,7.10
2019-02-23T18:22:14.207Z,7.00
2019-02-23T18:24:42.372Z,7.00
2019-02-23T18:27:10.511Z,7.00
2019-02-23T18:29:38.973Z,7.00
2019-02-23T18:32:07.355Z,7.00
2019-02-23T18:34:35.506Z,7.00
2019-02-23T18:37:05.415Z,6.80
2019-02-23T18:39:33.606Z,6.80
2019-02-23T18:42:04.571Z,6.70
2019-02-23T18:44:32.747Z,6.70
2019-02-23T18:47:00.966Z,6.40
2019-02-23T18:49:29.202Z,6.70
2019-02-23T18:51:57.752Z,6.60
2019-02-23T18:54:25.826Z,6.60
2019-02-23T18:56:54.962Z,6.60
2019-02-23T18:59:23.020Z,6.40
2019-02-23T19:01:51.135Z,6.40
2019-02-23T19:04:19.301Z,6.40
2019-02-23T19:06:47.721Z,6.40
2019-02-23T19:09:17.738Z,6.30
2019-02-23T19:11:45.778Z,6.20
2019-02-23T19:14:15.416Z,6.40
2019-02-23T19:16:45.337Z,6.40
2019-02-23T19:19:13.406Z,6.40
2019-02-23T19:21:41.646Z,6.30
2019-02-23T19:24:10.300Z,6.30
2019-02-23T19:26:38.550Z,6.30
2019-02-23T19:29:06.763Z,6.20
2019-02-23T19:31:37.096Z,6.30
2019-02-23T19:34:05.257Z,6.10
2019-02-23T19:36:33.464Z,5.60
2019-02-23T19:39:01.665Z,6.00
2019-02-23T19:41:31.732Z,5.90
2019-02-23T19:46:27.966Z,5.90
2019-02-23T19:51:24.557Z,5.90
2019-02-23T19:53:52.872Z,5.70
2019-02-23T19:56:21.213Z,5.80
2019-02-23T19:58:49.405Z,5.80
2019-02-23T20:01:17.518Z,5.70
2019-02-23T20:03:47.468Z,5.80
2019-02-23T20:06:15.780Z,5.70
2019-02-23T20:08:44.309Z,5.70
2019-02-23T20:11:12.550Z,5.70
2019-02-23T20:13:41.574Z,5.70
2019-02-23T20:16:11.955Z,5.80
2019-02-23T20:18:40.035Z,5.40
2019-02-23T20:21:08.185Z,5.40
2019-02-23T20:23:36.336Z,5.40
2019-02-23T20:26:04.480Z,5.30
2019-02-23T20:28:33.341Z,5.30
2019-02-23T20:31:01.637Z,5.30
2019-02-23T20:33:29.763Z,5.20
2019-02-23T20:35:58.901Z,5.20
2019-02-23T20:38:27.147Z,5.20
2019-02-23T20:40:55.460Z,5.10
2019-02-23T20:43:23.562Z,5.00
2019-02-23T20:45:51.874Z,5.00
2019-02-23T20:48:21.094Z,5.00
2019-02-23T20:50:49.574Z,4.50
2019-02-23T20:53:19.702Z,4.80
2019-02-23T20:55:47.927Z,4.80
2019-02-23T20:58:17.886Z,3.90
2019-02-23T21:00:46.172Z,4.80
2019-02-23T21:03:15.310Z,4.80
2019-02-23T21:05:43.504Z,4.80
2019-02-23T21:08:11.597Z,4.80
2019-02-23T21:10:39.976Z,4.70
2019-02-23T21:13:08.089Z,4.60
2019-02-23T21:15:36.293Z,4.50
2019-02-23T21:18:04.558Z,4.50
2019-02-23T21:20:33.957Z,4.40
2019-02-23T21:23:03.022Z,4.40
2019-02-23T21:25:31.463Z,4.70
2019-02-23T21:27:59.626Z,4.40
2019-02-23T21:30:27.719Z,4.40
2019-02-23T21:32:56.089Z,4.40
2019-02-23T21:35:24.051Z,4.30
2019-02-23T21:37:52.233Z,4.20
2019-02-23T21:40:21.338Z,4.20
2019-02-23T21:42:49.436Z,4.30
2019-02-23T21:45:17.789Z,4.20
2019-02-23T21:47:46.079Z,4.20
2019-02-23T21:50:14.103Z,3.90
2019-02-23T21:52:42.143Z,4.20
2019-02-23T21:55:10.312Z,4.20
2019-02-23T21:57:38.528Z,4.10
2019-02-23T22:00:06.763Z,4.00
2019-02-23T22:02:35.423Z,4.10
2019-02-23T22:05:11.682Z,4.10
2019-02-23T22:07:33.697Z,4.00
2019-02-23T22:10:01.659Z,4.00
2019-02-23T22:12:29.886Z,4.00
2019-02-23T22:14:57.939Z,4.00
2019-02-23T22:17:26.107Z,3.70
2019-02-23T22:19:54.163Z,3.90
2019-02-23T22:22:22.416Z,3.60
2019-02-23T22:24:50.502Z,3.90
2019-02-23T22:27:18.866Z,3.90
2019-02-23T22:29:46.934Z,3.90
2019-02-23T22:32:14.958Z,3.90
2019-02-23T22:34:43.837Z,4.10
2019-02-23T22:37:11.877Z,3.90
2019-02-23T22:39:39.992Z,3.50
2019-02-23T22:42:07.975Z,3.80
2019-02-23T22:44:36.074Z,3.80
2019-02-23T22:47:06.017Z,3.80
2019-02-23T22:49:34.374Z,3.60
2019-02-23T22:52:02.403Z,3.40
2019-02-23T22:54:30.574Z,3.70
2019-02-23T22:56:58.579Z,3.80
2019-02-23T22:59:26.855Z,3.80
2019-02-23T23:01:55.332Z,4.00
2019-02-23T23:04:23.525Z,3.50
2019-02-23T23:06:51.651Z,3.50
2019-02-23T23:09:19.860Z,3.70
2019-02-23T23:11:47.888Z,3.80
2019-02-23T23:14:15.876Z,3.80
2019-02-23T23:16:43.943Z,3.80
2019-02-23T23:19:13.537Z,3.70
2019-02-23T23:21:42.057Z,3.70
2019-02-23T23:24:10.092Z,3.20
2019-02-23T23:26:38.280Z,3.70
2019-02-23T23:29:06.480Z,3.60
2019-02-23T23:31:34.510Z,3.70
2019-02-23T23:34:02.514Z,3.70
2019-02-23T23:36:31.626Z,3.50
2019-02-23T23:39:00.041Z,3.70
2019-02-23T23:43:57.023Z,3.60
2019-02-23T23:46:25.123Z,3.90
2019-02-23T23:48:53.433Z,3.70
2019-02-23T23:51:21.609Z,3.60
2019-02-23T23:53:50.755Z,3.50
2019-02-23T23:56:18.875Z,3.60
2019-02-23T23:58:46.850Z,3.70
