createdAt,value
2019-02-24T00:01:10.887Z,-0.11
2019-02-24T00:03:16.939Z,-0.13
2019-02-24T00:05:23.950Z,-0.11
2019-02-24T00:07:30.183Z,-0.08
2019-02-24T00:09:36.224Z,-0.05
2019-02-24T00:11:42.507Z,-0.03
2019-02-24T00:13:48.666Z,-0.01
2019-02-24T00:15:54.826Z,-0.01
2019-02-24T00:18:01.826Z,0.00
2019-02-24T00:20:08.157Z,0.04
2019-02-24T00:22:14.562Z,0.02
2019-02-24T00:24:22.869Z,0.01
2019-02-24T00:26:28.977Z,0.03
2019-02-24T00:28:36.150Z,0.09
2019-02-24T00:30:42.317Z,0.09
2019-02-24T00:32:50.327Z,0.07
2019-02-24T00:34:58.006Z,0.09
2019-02-24T00:37:04.179Z,0.08
2019-02-24T00:39:10.441Z,0.06
2019-02-24T00:41:16.517Z,0.08
2019-02-24T00:43:22.669Z,0.06
2019-02-24T00:45:28.737Z,0.06
2019-02-24T00:47:36.428Z,0.07
2019-02-24T00:49:44.603Z,0.08
2019-02-24T00:51:52.294Z,0.11
2019-02-24T00:53:58.849Z,0.10
2019-02-24T00:56:07.427Z,0.10
2019-02-24T00:58:16.722Z,0.09
2019-02-24T01:00:23.060Z,0.12
2019-02-24T01:02:29.257Z,0.13
2019-02-24T01:04:35.379Z,0.15
2019-02-24T01:06:44.924Z,0.17
2019-02-24T01:08:50.975Z,0.19
2019-02-24T01:10:57.546Z,0.20
2019-02-24T01:13:03.656Z,0.22
2019-02-24T01:15:11.901Z,0.22
2019-02-24T01:17:18.052Z,0.23
2019-02-24T01:19:24.208Z,0.26
2019-02-24T01:21:30.388Z,0.27
2019-02-24T01:23:37.976Z,0.27
2019-02-24T01:25:44.227Z,0.25
2019-02-24T01:27:51.646Z,0.28
2019-02-24T01:29:57.754Z,0.27
2019-02-24T01:32:03.749Z,0.30
2019-02-24T01:34:09.677Z,0.30
2019-02-24T01:36:16.134Z,0.32
2019-02-24T01:38:22.327Z,0.30
2019-02-24T01:40:28.350Z,0.30
2019-02-24T01:42:34.535Z,0.29
2019-02-24T01:44:40.758Z,0.27
2019-02-24T01:46:46.861Z,0.28
2019-02-24T01:48:53.096Z,0.26
2019-02-24T01:50:59.245Z,0.25
2019-02-24T01:53:05.195Z,0.24
2019-02-24T01:55:11.391Z,0.23
2019-02-24T01:57:17.627Z,0.20
2019-02-24T01:59:23.804Z,0.19
2019-02-24T02:01:29.953Z,0.20
2019-02-24T02:03:35.997Z,0.17
2019-02-24T02:05:42.202Z,0.14
2019-02-24T02:07:48.263Z,0.15
2019-02-24T02:09:54.354Z,0.14
2019-02-24T02:12:00.408Z,0.14
2019-02-24T02:14:06.664Z,0.17
2019-02-24T02:16:12.622Z,0.17
2019-02-24T02:18:18.778Z,0.15
2019-02-24T02:20:24.577Z,0.16
2019-02-24T02:22:30.694Z,0.18
2019-02-24T02:24:36.729Z,0.17
2019-02-24T02:26:43.034Z,0.15
2019-02-24T02:28:49.276Z,0.13
2019-02-24T02:30:55.374Z,0.12
2019-02-24T02:33:02.606Z,0.12
2019-02-24T02:35:10.104Z,0.12
2019-02-24T02:37:16.191Z,0.12
2019-02-24T02:39:22.458Z,0.11
2019-02-24T02:41:28.616Z,0.15
2019-02-24T02:43:34.832Z,0.18
2019-02-24T02:45:41.069Z,0.18
2019-02-24T02:47:47.238Z,0.18
2019-02-24T02:49:53.420Z,0.14
2019-02-24T02:51:59.594Z,0.14
2019-02-24T02:54:05.829Z,0.11
2019-02-24T02:56:13.161Z,0.11
2019-02-24T02:58:19.311Z,0.10
2019-02-24T03:00:29.431Z,0.10
2019-02-24T03:02:35.568Z,0.10
2019-02-24T03:04:41.654Z,0.13
2019-02-24T03:06:49.539Z,0.14
2019-02-24T03:08:55.704Z,0.14
2019-02-24T03:11:01.883Z,0.16
2019-02-24T03:13:08.544Z,0.17
2019-02-24T03:15:14.691Z,0.17
2019-02-24T03:17:20.835Z,0.19
2019-02-24T03:19:26.899Z,0.20
2019-02-24T03:21:33.053Z,0.20
2019-02-24T03:23:39.234Z,0.22
2019-02-24T03:25:45.314Z,0.22
2019-02-24T03:27:52.570Z,0.22
2019-02-24T03:29:58.820Z,0.23
2019-02-24T03:32:05.093Z,0.26
2019-02-24T03:34:11.329Z,0.25
2019-02-24T03:36:17.490Z,0.26
2019-02-24T03:38:23.733Z,0.27
2019-02-24T03:40:30.108Z,0.29
2019-02-24T03:42:36.370Z,0.29
2019-02-24T03:44:42.627Z,0.30
2019-02-24T03:46:48.770Z,0.29
2019-02-24T03:48:54.931Z,0.30
2019-02-24T03:51:01.109Z,0.29
2019-02-24T03:53:07.362Z,0.30
2019-02-24T03:55:13.550Z,0.31
2019-02-24T03:57:19.895Z,0.33
2019-02-24T03:59:26.116Z,0.34
2019-02-24T04:01:32.398Z,0.33
2019-02-24T04:03:38.464Z,0.35
2019-02-24T04:05:44.716Z,0.43
2019-02-24T04:07:51.006Z,0.53
2019-02-24T04:09:57.148Z,0.55
2019-02-24T04:12:03.389Z,0.56
2019-02-24T04:14:09.590Z,0.57
2019-02-24T04:16:15.771Z,0.53
2019-02-24T04:18:21.938Z,0.50
2019-02-24T04:20:28.137Z,0.47
2019-02-24T04:22:34.304Z,0.45
2019-02-24T04:24:40.651Z,0.47
2019-02-24T04:26:46.963Z,0.45
2019-02-24T04:28:53.477Z,0.45
2019-02-24T04:30:59.731Z,0.46
2019-02-24T04:33:05.784Z,0.45
2019-02-24T04:35:11.959Z,0.45
2019-02-24T04:37:18.215Z,0.46
2019-02-24T04:39:24.449Z,0.46
2019-02-24T04:41:30.630Z,0.47
2019-02-24T04:43:36.733Z,0.47
2019-02-24T04:45:43.045Z,0.49
2019-02-24T04:47:49.157Z,0.52
2019-02-24T04:49:55.340Z,0.51
2019-02-24T04:52:01.612Z,0.56
2019-02-24T04:54:07.630Z,0.58
2019-02-24T04:56:13.932Z,0.61
2019-02-24T04:58:21.357Z,0.64
2019-02-24T05:00:27.508Z,0.64
2019-02-24T05:02:33.857Z,0.65
2019-02-24T05:04:40.108Z,0.66
2019-02-24T05:06:46.371Z,0.66
2019-02-24T05:08:52.524Z,0.66
2019-02-24T05:11:02.735Z,0.68
2019-02-24T05:13:09.040Z,0.67
2019-02-24T05:15:15.293Z,0.67
2019-02-24T05:17:21.564Z,0.65
2019-02-24T05:19:27.822Z,0.64
2019-02-24T05:21:34.077Z,0.75
2019-02-24T05:23:40.325Z,0.74
2019-02-24T05:25:46.602Z,0.71
2019-02-24T05:27:52.834Z,0.71
2019-02-24T05:29:58.996Z,0.72
2019-02-24T05:32:05.173Z,0.69
2019-02-24T05:34:11.364Z,0.73
2019-02-24T05:36:17.581Z,0.81
2019-02-24T05:38:23.845Z,0.91
2019-02-24T05:40:30.115Z,0.86
2019-02-24T05:42:36.357Z,0.86
2019-02-24T05:44:42.727Z,0.86
2019-02-24T05:46:48.988Z,0.85
2019-02-24T05:48:55.349Z,0.99
2019-02-24T05:51:01.635Z,0.96
2019-02-24T05:53:07.904Z,0.94
2019-02-24T05:55:14.171Z,1.01
2019-02-24T05:57:20.507Z,0.96
2019-02-24T05:59:26.783Z,0.98
2019-02-24T06:01:33.119Z,0.96
2019-02-24T06:03:39.397Z,0.99
2019-02-24T06:05:45.602Z,0.99
2019-02-24T06:07:51.805Z,1.02
2019-02-24T06:09:57.924Z,0.98
2019-02-24T06:12:03.919Z,1.02
2019-02-24T06:14:10.033Z,1.11
2019-02-24T06:16:16.264Z,1.18
2019-02-24T06:18:22.503Z,1.29
2019-02-24T06:20:28.773Z,1.31
2019-02-24T06:22:34.973Z,1.22
2019-02-24T06:24:41.038Z,1.29
2019-02-24T06:26:46.966Z,1.23
2019-02-24T06:28:52.879Z,1.26
2019-02-24T06:30:58.987Z,1.37
2019-02-24T06:33:04.961Z,1.53
2019-02-24T06:35:11.305Z,1.46
2019-02-24T06:37:17.397Z,1.40
2019-02-24T06:39:23.638Z,1.34
2019-02-24T06:41:29.771Z,1.32
2019-02-24T06:43:35.935Z,1.30
2019-02-24T06:45:43.355Z,1.34
2019-02-24T06:47:51.275Z,1.40
2019-02-24T06:49:57.397Z,1.42
2019-02-24T06:52:03.666Z,1.46
2019-02-24T06:54:09.754Z,1.49
2019-02-24T06:56:15.954Z,1.49
2019-02-24T06:58:22.022Z,1.50
2019-02-24T07:02:47.090Z,1.47
2019-02-24T07:04:53.291Z,1.51
2019-02-24T07:06:59.270Z,1.58
2019-02-24T07:09:06.740Z,1.58
2019-02-24T07:11:12.894Z,1.58
2019-02-24T07:13:18.947Z,1.61
2019-02-24T07:15:24.992Z,1.62
2019-02-24T07:17:31.045Z,1.70
2019-02-24T07:19:37.227Z,1.82
2019-02-24T07:21:43.384Z,1.91
2019-02-24T07:23:49.520Z,2.03
2019-02-24T07:25:55.585Z,2.14
2019-02-24T07:28:01.640Z,2.13
2019-02-24T07:30:10.463Z,2.09
2019-02-24T07:32:16.511Z,2.12
2019-02-24T07:34:22.578Z,2.05
2019-02-24T07:36:29.644Z,1.97
2019-02-24T07:38:35.826Z,1.94
2019-02-24T07:40:42.327Z,1.94
2019-02-24T07:42:48.537Z,1.96
2019-02-24T07:44:54.487Z,1.94
2019-02-24T07:47:00.552Z,1.96
2019-02-24T07:49:06.808Z,2.00
2019-02-24T07:51:12.966Z,2.01
2019-02-24T07:53:19.027Z,2.04
2019-02-24T07:55:25.123Z,2.08
2019-02-24T07:57:31.340Z,2.02
2019-02-24T07:59:37.592Z,2.02
2019-02-24T08:01:43.788Z,2.00
2019-02-24T08:03:49.805Z,2.02
2019-02-24T08:05:55.850Z,2.06
2019-02-24T08:08:02.598Z,2.15
2019-02-24T08:10:09.722Z,2.24
2019-02-24T08:12:15.875Z,2.36
2019-02-24T08:14:22.035Z,2.49
2019-02-24T08:16:28.083Z,2.56
2019-02-24T08:18:34.126Z,2.55
2019-02-24T08:20:40.304Z,2.56
2019-02-24T08:22:46.451Z,2.65
2019-02-24T08:24:52.720Z,2.74
2019-02-24T08:26:58.876Z,2.84
2019-02-24T08:29:05.049Z,3.07
2019-02-24T08:31:11.296Z,3.31
2019-02-24T08:33:17.552Z,3.36
2019-02-24T08:35:23.822Z,3.43
2019-02-24T08:37:29.972Z,3.53
2019-02-24T08:39:36.053Z,3.58
2019-02-24T08:41:42.193Z,3.61
2019-02-24T08:43:48.555Z,3.63
2019-02-24T08:45:54.813Z,3.55
2019-02-24T08:48:01.067Z,3.67
2019-02-24T08:50:12.052Z,3.64
2019-02-24T08:52:18.214Z,3.68
2019-02-24T08:54:24.354Z,3.76
2019-02-24T08:56:30.277Z,3.74
2019-02-24T08:58:36.465Z,3.61
2019-02-24T09:00:50.706Z,3.59
2019-02-24T09:02:52.533Z,3.61
2019-02-24T09:04:58.439Z,3.66
2019-02-24T09:07:04.602Z,3.68
2019-02-24T09:09:10.776Z,3.65
2019-02-24T09:11:16.999Z,3.61
2019-02-24T09:13:23.229Z,3.62
2019-02-24T09:15:29.319Z,3.68
2019-02-24T09:17:35.582Z,3.72
2019-02-24T09:19:41.837Z,3.74
2019-02-24T09:21:48.114Z,3.84
2019-02-24T09:23:54.361Z,3.90
2019-02-24T09:26:00.523Z,3.93
2019-02-24T09:28:06.772Z,3.97
2019-02-24T09:30:14.964Z,4.14
2019-02-24T09:32:21.245Z,4.29
2019-02-24T09:34:27.368Z,4.43
2019-02-24T09:36:33.485Z,4.51
2019-02-24T09:38:41.256Z,4.70
2019-02-24T09:40:47.523Z,4.84
2019-02-24T09:42:53.772Z,4.93
2019-02-24T09:45:01.353Z,5.03
2019-02-24T09:47:07.621Z,5.24
2019-02-24T09:49:13.872Z,5.38
2019-02-24T09:51:20.000Z,5.43
2019-02-24T09:53:26.294Z,5.55
2019-02-24T09:55:33.984Z,5.73
2019-02-24T09:57:40.273Z,5.83
2019-02-24T10:00:03.424Z,5.88
2019-02-24T10:02:14.076Z,5.76
2019-02-24T10:04:20.224Z,5.58
2019-02-24T10:06:26.385Z,5.55
2019-02-24T10:08:32.563Z,5.52
2019-02-24T10:10:38.907Z,5.58
2019-02-24T10:12:45.164Z,5.51
2019-02-24T10:14:51.445Z,5.45
2019-02-24T10:16:57.593Z,5.34
2019-02-24T10:19:03.954Z,5.39
2019-02-24T10:21:11.564Z,5.56
2019-02-24T10:23:17.883Z,5.73
2019-02-24T10:25:24.163Z,5.95
2019-02-24T10:27:30.323Z,5.88
2019-02-24T10:29:36.572Z,5.92
2019-02-24T10:31:42.845Z,6.00
2019-02-24T10:33:49.096Z,6.11
2019-02-24T10:35:55.355Z,6.21
2019-02-24T10:38:02.538Z,6.28
2019-02-24T10:40:15.370Z,6.26
2019-02-24T10:42:21.895Z,6.18
2019-02-24T10:44:28.177Z,6.16
2019-02-24T10:46:34.449Z,6.31
2019-02-24T10:48:40.912Z,6.39
2019-02-24T10:50:47.291Z,6.43
2019-02-24T10:52:55.080Z,6.61
2019-02-24T10:55:01.324Z,6.79
2019-02-24T10:57:12.713Z,7.17
2019-02-24T10:59:17.015Z,7.45
2019-02-24T11:01:29.709Z,7.56
2019-02-24T11:03:31.593Z,7.74
2019-02-24T11:05:39.404Z,7.64
2019-02-24T11:07:45.865Z,7.62
2019-02-24T11:09:52.112Z,7.54
2019-02-24T11:11:58.372Z,7.64
2019-02-24T11:14:05.255Z,7.67
2019-02-24T11:16:12.128Z,7.70
2019-02-24T11:18:18.497Z,7.81
2019-02-24T11:20:25.189Z,7.84
2019-02-24T11:22:31.750Z,8.06
2019-02-24T11:24:37.982Z,8.26
2019-02-24T11:26:45.881Z,8.23
2019-02-24T11:28:52.153Z,8.16
2019-02-24T11:30:58.823Z,8.19
2019-02-24T11:33:05.079Z,8.17
2019-02-24T11:35:13.076Z,8.40
2019-02-24T11:37:23.418Z,8.33
2019-02-24T11:39:32.452Z,8.56
2019-02-24T11:41:38.782Z,8.62
2019-02-24T11:43:45.184Z,8.53
2019-02-24T11:45:51.425Z,8.42
2019-02-24T11:47:58.624Z,8.49
2019-02-24T11:50:07.342Z,8.36
2019-02-24T11:52:14.834Z,8.46
2019-02-24T11:54:21.804Z,8.75
2019-02-24T11:56:28.595Z,8.76
2019-02-24T11:58:36.483Z,8.72
2019-02-24T12:00:43.757Z,8.62
2019-02-24T12:02:50.015Z,8.66
2019-02-24T12:04:56.306Z,8.59
2019-02-24T12:07:02.861Z,8.43
2019-02-24T12:09:09.328Z,8.39
2019-02-24T12:11:17.132Z,8.28
2019-02-24T12:13:23.474Z,8.15
2019-02-24T12:15:31.495Z,8.12
2019-02-24T12:17:37.826Z,8.12
2019-02-24T12:19:44.197Z,8.05
2019-02-24T12:21:50.384Z,7.99
2019-02-24T12:23:56.825Z,7.95
2019-02-24T12:26:03.490Z,7.94
2019-02-24T12:28:10.868Z,7.98
2019-02-24T12:30:18.894Z,8.07
2019-02-24T12:32:45.959Z,8.14
2019-02-24T12:34:52.396Z,8.28
2019-02-24T12:36:59.054Z,8.45
2019-02-24T12:39:06.331Z,8.62
2019-02-24T12:41:15.879Z,8.75
2019-02-24T12:43:22.128Z,8.83
2019-02-24T12:45:28.297Z,8.90
2019-02-24T12:47:34.570Z,8.96
2019-02-24T12:49:42.384Z,8.99
2019-02-24T12:51:49.241Z,9.02
2019-02-24T12:53:57.335Z,8.99
2019-02-24T12:56:03.816Z,8.89
2019-02-24T12:58:10.559Z,8.80
2019-02-24T13:00:26.491Z,8.71
2019-02-24T13:02:33.107Z,8.63
2019-02-24T13:04:40.815Z,8.56
2019-02-24T13:06:47.291Z,8.52
2019-02-24T13:08:53.638Z,8.55
2019-02-24T13:11:00.131Z,8.58
2019-02-24T13:13:06.580Z,8.67
2019-02-24T13:15:13.311Z,8.74
2019-02-24T13:17:20.649Z,8.74
2019-02-24T13:19:31.392Z,8.76
2019-02-24T13:21:37.843Z,8.77
2019-02-24T13:23:44.460Z,8.81
2019-02-24T13:25:50.848Z,8.86
2019-02-24T13:27:59.248Z,8.92
2019-02-24T13:30:11.977Z,8.97
2019-02-24T13:32:19.558Z,9.04
2019-02-24T13:34:25.971Z,9.12
2019-02-24T13:36:32.367Z,9.20
2019-02-24T13:38:40.240Z,9.39
2019-02-24T13:40:48.138Z,9.56
2019-02-24T13:42:54.628Z,9.70
2019-02-24T13:45:02.386Z,9.75
2019-02-24T13:47:09.165Z,9.87
2019-02-24T13:49:17.065Z,9.97
2019-02-24T13:51:23.630Z,9.98
2019-02-24T13:53:31.219Z,10.02
2019-02-24T13:55:39.074Z,10.02
2019-02-24T13:57:45.289Z,10.07
2019-02-24T13:59:51.616Z,10.08
2019-02-24T14:01:58.024Z,10.09
2019-02-24T14:04:04.393Z,10.09
2019-02-24T14:06:10.634Z,10.07
2019-02-24T14:08:17.315Z,10.04
2019-02-24T14:10:23.650Z,10.04
2019-02-24T14:12:29.904Z,10.02
2019-02-24T14:14:37.833Z,9.98
2019-02-24T14:16:44.511Z,9.92
2019-02-24T14:18:51.993Z,9.88
2019-02-24T14:21:00.004Z,9.87
2019-02-24T14:23:08.407Z,9.83
2019-02-24T14:25:16.404Z,9.81
2019-02-24T14:27:22.952Z,9.81
2019-02-24T14:29:29.837Z,9.84
2019-02-24T14:31:36.292Z,9.84
2019-02-24T14:33:42.562Z,9.85
2019-02-24T14:35:49.114Z,9.88
2019-02-24T14:37:55.590Z,9.89
2019-02-24T14:40:02.063Z,9.92
2019-02-24T14:42:14.852Z,9.91
2019-02-24T14:44:25.433Z,9.90
2019-02-24T14:46:33.650Z,9.89
2019-02-24T14:48:39.825Z,9.90
2019-02-24T14:50:47.829Z,9.90
2019-02-24T14:52:56.196Z,9.89
2019-02-24T14:55:05.173Z,9.94
2019-02-24T14:57:11.479Z,9.95
2019-02-24T14:59:18.364Z,9.98
2019-02-24T15:01:25.042Z,9.98
2019-02-24T15:03:31.713Z,9.95
2019-02-24T15:05:39.641Z,9.94
2019-02-24T15:07:47.204Z,9.89
2019-02-24T15:09:53.870Z,9.90
2019-02-24T15:12:02.993Z,9.82
2019-02-24T15:14:10.174Z,9.84
2019-02-24T15:16:16.675Z,9.82
2019-02-24T15:18:23.022Z,9.76
2019-02-24T15:20:29.783Z,9.76
2019-02-24T15:22:36.133Z,9.72
2019-02-24T15:24:42.803Z,9.70
2019-02-24T15:26:49.281Z,9.64
2019-02-24T15:28:55.858Z,9.57
2019-02-24T15:31:03.800Z,9.51
2019-02-24T15:33:11.139Z,9.42
2019-02-24T15:35:17.884Z,9.34
2019-02-24T15:37:24.061Z,9.32
2019-02-24T15:39:30.722Z,9.36
2019-02-24T15:41:37.418Z,9.34
2019-02-24T15:43:43.725Z,9.36
2019-02-24T15:45:51.868Z,9.34
2019-02-24T15:48:00.213Z,9.35
2019-02-24T15:50:10.914Z,9.32
2019-02-24T15:52:18.543Z,9.22
2019-02-24T15:54:25.056Z,9.15
2019-02-24T15:56:31.378Z,9.02
2019-02-24T15:58:37.750Z,8.96
2019-02-24T16:00:44.296Z,8.84
2019-02-24T16:02:51.103Z,8.73
2019-02-24T16:04:57.409Z,8.67
2019-02-24T16:07:05.526Z,8.58
2019-02-24T16:09:12.149Z,8.45
2019-02-24T16:11:18.713Z,8.35
2019-02-24T16:13:26.878Z,8.30
2019-02-24T16:15:34.029Z,8.18
2019-02-24T16:17:42.194Z,8.08
2019-02-24T16:19:48.918Z,7.99
2019-02-24T16:21:55.860Z,7.88
2019-02-24T16:24:02.375Z,7.78
2019-02-24T16:26:09.925Z,7.66
2019-02-24T16:28:16.741Z,7.53
2019-02-24T16:30:22.985Z,7.42
2019-02-24T16:32:30.582Z,7.34
2019-02-24T16:34:36.942Z,7.27
2019-02-24T16:36:44.303Z,7.18
2019-02-24T16:38:50.612Z,7.08
2019-02-24T16:40:57.138Z,6.95
2019-02-24T16:43:04.932Z,6.83
2019-02-24T16:45:14.814Z,6.74
2019-02-24T16:47:21.256Z,6.65
2019-02-24T16:49:29.053Z,6.55
2019-02-24T16:51:35.660Z,6.46
2019-02-24T16:53:42.055Z,6.39
2019-02-24T16:55:48.342Z,6.31
2019-02-24T16:57:54.904Z,6.23
2019-02-24T17:00:01.494Z,6.22
2019-02-24T17:02:09.700Z,6.24
2019-02-24T17:04:16.496Z,6.24
2019-02-24T17:06:22.899Z,6.31
2019-02-24T17:08:29.539Z,6.27
2019-02-24T17:10:36.491Z,6.27
2019-02-24T17:12:43.148Z,6.24
2019-02-24T17:14:49.810Z,6.21
2019-02-24T17:17:01.583Z,6.14
2019-02-24T17:19:04.446Z,6.07
2019-02-24T17:21:12.324Z,5.97
2019-02-24T17:23:19.028Z,5.98
2019-02-24T17:25:25.835Z,5.97
2019-02-24T17:27:33.920Z,5.97
2019-02-24T17:29:41.963Z,5.93
2019-02-24T17:31:48.410Z,5.93
2019-02-24T17:33:56.948Z,5.90
2019-02-24T17:36:03.645Z,5.84
2019-02-24T17:38:10.371Z,5.74
2019-02-24T17:40:21.001Z,5.65
2019-02-24T17:42:27.700Z,5.55
2019-02-24T17:44:35.550Z,5.43
2019-02-24T17:46:41.998Z,5.33
2019-02-24T17:48:50.160Z,5.22
2019-02-24T17:50:56.824Z,5.17
2019-02-24T17:53:04.585Z,5.19
2019-02-24T17:55:14.891Z,5.17
2019-02-24T17:57:21.725Z,5.16
2019-02-24T17:59:28.191Z,5.14
2019-02-24T18:01:35.896Z,5.10
2019-02-24T18:03:42.373Z,5.07
2019-02-24T18:05:49.284Z,5.07
2019-02-24T18:07:56.133Z,5.02
2019-02-24T18:10:02.812Z,4.97
2019-02-24T18:12:09.609Z,4.89
2019-02-24T18:14:15.976Z,4.81
2019-02-24T18:16:22.627Z,4.74
2019-02-24T18:18:33.654Z,4.67
2019-02-24T18:20:40.701Z,4.58
2019-02-24T18:22:48.881Z,4.56
2019-02-24T18:25:02.936Z,4.53
2019-02-24T18:27:04.808Z,4.48
2019-02-24T18:29:11.423Z,4.49
2019-02-24T18:31:19.982Z,4.50
2019-02-24T18:33:26.681Z,4.51
2019-02-24T18:35:33.811Z,4.60
2019-02-24T18:37:41.139Z,4.70
2019-02-24T18:39:49.428Z,4.75
2019-02-24T18:41:56.646Z,4.74
2019-02-24T18:44:03.318Z,4.74
2019-02-24T18:46:09.973Z,4.71
2019-02-24T18:48:16.791Z,4.64
2019-02-24T18:50:23.437Z,4.58
2019-02-24T18:52:30.266Z,4.50
2019-02-24T18:54:36.912Z,4.44
2019-02-24T18:56:44.882Z,4.37
2019-02-24T18:58:53.207Z,4.34
2019-02-24T19:00:59.853Z,4.30
2019-02-24T19:03:07.023Z,4.28
2019-02-24T19:05:13.473Z,4.29
2019-02-24T19:07:19.832Z,4.33
2019-02-24T19:09:26.417Z,4.36
2019-02-24T19:11:32.903Z,4.37
2019-02-24T19:13:40.422Z,4.36
2019-02-24T19:15:47.352Z,4.32
2019-02-24T19:18:12.903Z,4.27
2019-02-24T19:20:21.737Z,4.19
2019-02-24T19:22:28.508Z,4.13
2019-02-24T19:24:37.262Z,4.10
2019-02-24T19:26:44.131Z,4.14
2019-02-24T19:28:50.941Z,4.21
2019-02-24T19:30:57.508Z,4.23
2019-02-24T19:33:04.378Z,4.21
2019-02-24T19:35:13.124Z,4.16
2019-02-24T19:37:19.661Z,4.11
2019-02-24T19:39:26.349Z,4.02
2019-02-24T19:41:32.720Z,4.01
2019-02-24T19:43:40.877Z,3.99
2019-02-24T19:45:47.548Z,3.95
2019-02-24T19:47:55.712Z,3.90
2019-02-24T19:50:02.794Z,3.88
2019-02-24T19:52:13.102Z,3.86
2019-02-24T19:54:19.690Z,3.85
2019-02-24T19:56:26.130Z,3.91
2019-02-24T19:58:32.980Z,3.92
2019-02-24T20:00:39.639Z,3.95
2019-02-24T20:02:47.493Z,3.99
2019-02-24T20:05:15.133Z,3.99
2019-02-24T20:07:22.014Z,3.99
2019-02-24T20:09:28.854Z,3.95
2019-02-24T20:11:35.726Z,3.93
2019-02-24T20:13:44.021Z,3.89
2019-02-24T20:15:51.653Z,3.84
2019-02-24T20:17:58.817Z,3.81
2019-02-24T20:20:10.860Z,3.77
2019-02-24T20:22:17.474Z,3.73
2019-02-24T20:24:24.016Z,3.67
2019-02-24T20:26:35.211Z,3.59
2019-02-24T20:28:45.197Z,3.53
2019-02-24T20:30:52.013Z,3.43
2019-02-24T20:33:00.238Z,3.39
2019-02-24T20:35:08.778Z,3.33
2019-02-24T20:37:15.491Z,3.25
2019-02-24T20:39:22.411Z,3.22
2019-02-24T20:41:28.910Z,3.17
2019-02-24T20:43:35.539Z,3.14
2019-02-24T20:45:42.119Z,3.09
2019-02-24T20:47:49.805Z,3.03
2019-02-24T20:49:56.347Z,2.98
2019-02-24T20:52:04.655Z,2.95
2019-02-24T20:54:13.364Z,2.92
2019-02-24T20:56:20.545Z,2.84
2019-02-24T20:58:27.682Z,2.79
2019-02-24T21:00:48.016Z,2.75
2019-02-24T21:02:55.901Z,2.72
2019-02-24T21:05:03.298Z,2.64
2019-02-24T21:07:09.761Z,2.60
2019-02-24T21:09:16.710Z,2.62
2019-02-24T21:11:23.546Z,2.62
2019-02-24T21:13:30.238Z,2.63
2019-02-24T21:15:37.238Z,2.66
2019-02-24T21:17:45.548Z,2.63
2019-02-24T21:19:52.750Z,2.56
2019-02-24T21:22:18.466Z,2.48
2019-02-24T21:24:25.213Z,2.41
2019-02-24T21:26:31.802Z,2.36
2019-02-24T21:28:38.226Z,2.31
2019-02-24T21:30:45.293Z,2.30
2019-02-24T21:32:51.946Z,2.28
2019-02-24T21:34:58.677Z,2.29
2019-02-24T21:37:05.506Z,2.30
2019-02-24T21:39:13.887Z,2.26
2019-02-24T21:41:20.438Z,2.23
2019-02-24T21:43:26.959Z,2.21
2019-02-24T21:45:33.582Z,2.20
2019-02-24T21:47:39.851Z,2.14
2019-02-24T21:49:46.318Z,2.11
2019-02-24T21:51:53.303Z,2.08
2019-02-24T21:53:59.764Z,2.02
2019-02-24T21:56:06.635Z,1.94
2019-02-24T21:58:12.949Z,1.86
2019-02-24T22:00:27.331Z,1.81
2019-02-24T22:02:35.206Z,1.78
2019-02-24T22:04:42.559Z,1.73
2019-02-24T22:06:48.850Z,1.71
2019-02-24T22:08:55.216Z,1.72
2019-02-24T22:11:02.789Z,1.73
2019-02-24T22:13:09.029Z,1.73
2019-02-24T22:15:30.492Z,1.74
2019-02-24T22:17:36.761Z,1.72
2019-02-24T22:19:43.004Z,1.73
2019-02-24T22:21:49.269Z,1.72
2019-02-24T22:23:55.513Z,1.70
2019-02-24T22:26:01.671Z,1.72
2019-02-24T22:28:07.935Z,1.72
2019-02-24T22:30:19.927Z,1.71
2019-02-24T22:32:26.194Z,1.72
2019-02-24T22:34:32.446Z,1.75
2019-02-24T22:36:38.608Z,1.75
2019-02-24T22:38:44.865Z,1.76
2019-02-24T22:40:54.409Z,1.76
2019-02-24T22:42:58.926Z,1.74
2019-02-24T22:45:08.569Z,1.75
2019-02-24T22:47:14.903Z,1.76
2019-02-24T22:49:21.119Z,1.73
2019-02-24T22:51:27.354Z,1.70
2019-02-24T22:53:33.595Z,1.68
2019-02-24T22:55:39.873Z,1.67
2019-02-24T22:57:46.137Z,1.67
2019-02-24T22:59:52.376Z,1.65
2019-02-24T23:01:58.540Z,1.63
2019-02-24T23:04:11.289Z,1.61
2019-02-24T23:06:17.522Z,1.61
2019-02-24T23:08:23.774Z,1.63
2019-02-24T23:10:31.172Z,1.65
2019-02-24T23:12:37.414Z,1.70
2019-02-24T23:14:43.992Z,1.75
2019-02-24T23:16:51.271Z,1.81
2019-02-24T23:18:57.526Z,1.87
2019-02-24T23:21:03.675Z,1.93
2019-02-24T23:23:09.838Z,1.94
2019-02-24T23:25:15.958Z,1.91
2019-02-24T23:27:22.145Z,1.88
2019-02-24T23:29:28.417Z,1.83
2019-02-24T23:31:34.565Z,1.82
2019-02-24T23:33:40.738Z,1.79
2019-02-24T23:35:47.001Z,1.86
2019-02-24T23:37:53.165Z,1.87
2019-02-24T23:39:59.407Z,1.89
2019-02-24T23:42:05.583Z,1.91
2019-02-24T23:44:12.024Z,1.99
2019-02-24T23:46:18.304Z,2.01
2019-02-24T23:48:24.438Z,2.01
2019-02-24T23:50:30.608Z,1.97
2019-02-24T23:52:36.774Z,1.92
2019-02-24T23:54:42.928Z,1.84
2019-02-24T23:56:49.085Z,1.80
2019-02-24T23:58:55.339Z,1.74
