createdAt,value
2022-11-07T00:02:50.903Z,10.06
2022-11-07T00:06:52.199Z,10.10
2022-11-07T00:10:54.326Z,10.16
2022-11-07T00:14:55.588Z,10.22
2022-11-07T00:18:56.882Z,10.27
2022-11-07T00:22:58.253Z,10.33
2022-11-07T00:27:00.422Z,10.39
2022-11-07T00:31:01.891Z,10.44
2022-11-07T00:35:03.522Z,10.48
2022-11-07T00:39:05.799Z,10.49
2022-11-07T00:43:07.644Z,10.52
2022-11-07T00:47:08.908Z,10.51
2022-11-07T00:51:12.060Z,10.52
2022-11-07T00:55:13.359Z,10.55
2022-11-07T00:59:14.706Z,10.57
2022-11-07T01:03:34.681Z,10.59
2022-11-07T01:07:36.774Z,10.58
2022-11-07T01:11:38.588Z,10.56
2022-11-07T01:15:40.495Z,10.53
2022-11-07T01:19:41.744Z,10.53
2022-11-07T01:23:43.171Z,10.51
2022-11-07T01:27:44.414Z,10.54
2022-11-07T01:31:46.603Z,10.56
2022-11-07T01:35:47.874Z,10.54
2022-11-07T01:39:49.135Z,10.53
2022-11-07T01:44:08.847Z,10.50
2022-11-07T01:48:10.123Z,10.48
2022-11-07T01:52:14.292Z,10.43
2022-11-07T01:56:17.205Z,10.39
2022-11-07T02:00:19.602Z,10.33
2022-11-07T02:04:23.633Z,10.28
2022-11-07T02:08:25.692Z,10.22
2022-11-07T02:12:27.270Z,10.18
2022-11-07T02:16:28.752Z,10.14
2022-11-07T02:20:30.040Z,10.14
2022-11-07T02:24:33.411Z,10.14
2022-11-07T02:28:36.548Z,10.16
2022-11-07T02:32:38.096Z,10.15
2022-11-07T02:36:39.427Z,10.18
2022-11-07T02:40:41.476Z,10.15
2022-11-07T02:44:42.809Z,10.16
2022-11-07T02:48:48.390Z,10.13
2022-11-07T02:52:49.708Z,10.12
2022-11-07T02:56:51.538Z,10.11
2022-11-07T03:00:53.232Z,10.07
2022-11-07T03:04:54.593Z,10.05
2022-11-07T03:08:56.460Z,10.03
2022-11-07T03:12:57.759Z,9.99
2022-11-07T03:16:59.078Z,9.94
2022-11-07T03:21:00.675Z,9.92
2022-11-07T03:25:02.070Z,9.83
2022-11-07T03:29:03.331Z,9.83
2022-11-07T03:33:04.731Z,9.80
2022-11-07T03:37:06.019Z,9.80
2022-11-07T03:41:07.534Z,9.77
2022-11-07T03:45:09.305Z,9.72
2022-11-07T03:49:10.689Z,9.70
2022-11-07T03:53:12.579Z,9.72
2022-11-07T03:57:14.319Z,9.72
2022-11-07T04:01:15.752Z,9.71
2022-11-07T04:05:17.342Z,9.72
2022-11-07T04:09:18.626Z,9.72
2022-11-07T04:13:38.571Z,9.70
2022-11-07T04:17:39.883Z,9.69
2022-11-07T04:21:41.513Z,9.69
2022-11-07T04:26:01.975Z,9.72
2022-11-07T04:30:19.617Z,9.74
2022-11-07T04:34:22.398Z,9.77
2022-11-07T04:38:24.141Z,9.82
2022-11-07T04:42:25.420Z,9.84
2022-11-07T04:46:26.851Z,9.86
2022-11-07T04:50:29.191Z,9.89
2022-11-07T04:54:30.552Z,9.92
2022-11-07T04:58:31.959Z,9.96
2022-11-07T05:02:33.368Z,9.97
2022-11-07T05:06:35.848Z,9.97
2022-11-07T05:10:37.211Z,9.96
2022-11-07T05:14:38.751Z,9.93
2022-11-07T05:18:40.366Z,9.92
2022-11-07T05:23:01.354Z,9.90
2022-11-07T05:27:02.767Z,9.87
2022-11-07T05:31:04.906Z,9.83
2022-11-07T05:35:06.296Z,9.77
2022-11-07T05:39:07.630Z,9.75
2022-11-07T05:43:10.192Z,9.72
2022-11-07T05:47:11.427Z,9.69
2022-11-07T05:51:12.725Z,9.69
2022-11-07T05:55:14.197Z,9.71
2022-11-07T05:59:15.553Z,9.71
2022-11-07T06:03:20.190Z,9.71
2022-11-07T06:07:21.989Z,9.75
2022-11-07T06:11:23.559Z,9.76
2022-11-07T06:15:25.693Z,9.79
2022-11-07T06:19:26.975Z,9.79
2022-11-07T06:23:28.300Z,9.79
2022-11-07T06:27:30.685Z,9.79
2022-11-07T06:31:32.657Z,9.74
2022-11-07T06:35:35.397Z,9.74
2022-11-07T06:39:36.726Z,9.73
2022-11-07T06:43:38.606Z,9.75
2022-11-07T06:47:40.452Z,9.77
2022-11-07T06:51:46.883Z,9.79
2022-11-07T06:55:51.227Z,9.80
2022-11-07T06:59:52.558Z,9.82
2022-11-07T07:03:53.883Z,9.84
2022-11-07T07:07:57.105Z,9.84
2022-11-07T07:11:59.089Z,9.86
2022-11-07T07:16:02.427Z,9.90
2022-11-07T07:20:05.916Z,9.94
2022-11-07T07:24:07.585Z,9.96
2022-11-07T07:28:10.077Z,9.97
2022-11-07T07:32:11.440Z,10.02
2022-11-07T07:36:17.812Z,10.07
2022-11-07T07:40:22.109Z,10.12
2022-11-07T07:44:23.911Z,10.20
2022-11-07T07:48:25.341Z,10.28
2022-11-07T07:52:26.794Z,10.36
2022-11-07T07:56:28.309Z,10.45
2022-11-07T08:00:29.648Z,10.51
2022-11-07T08:04:31.287Z,10.62
2022-11-07T08:08:37.959Z,10.67
2022-11-07T08:12:44.006Z,10.74
2022-11-07T08:16:45.464Z,10.80
2022-11-07T08:20:46.988Z,10.84
2022-11-07T08:24:48.269Z,10.86
2022-11-07T08:28:50.149Z,10.90
2022-11-07T08:32:51.533Z,10.95
2022-11-07T08:36:52.902Z,11.01
2022-11-07T08:40:54.324Z,11.10
2022-11-07T08:44:55.599Z,11.12
2022-11-07T08:48:58.108Z,11.14
2022-11-07T09:07:44.028Z,11.89
2022-11-07T09:16:59.709Z,12.44
2022-11-07T09:21:01.699Z,12.69
2022-11-07T09:25:04.463Z,12.90
2022-11-07T09:29:06.107Z,12.94
2022-11-07T09:33:08.620Z,12.94
2022-11-07T09:37:14.397Z,13.02
2022-11-07T09:41:16.766Z,13.02
2022-11-07T14:34:23.005Z,13.32
2022-11-07T14:43:29.546Z,13.14
2022-11-07T14:52:21.314Z,13.15
2022-11-07T14:57:24.803Z,13.10
2022-11-07T15:32:37.287Z,12.84
2022-11-07T15:37:29.160Z,12.82
2022-11-07T16:02:54.026Z,12.61
2022-11-07T17:49:08.256Z,11.84
2022-11-07T17:53:12.879Z,11.73
2022-11-07T17:57:17.487Z,11.63
2022-11-07T18:01:23.750Z,11.61
2022-11-07T18:05:31.851Z,11.63
2022-11-07T18:09:34.802Z,11.65
2022-11-07T18:13:37.519Z,11.69
2022-11-07T18:17:40.371Z,11.73
2022-11-07T18:21:44.323Z,11.76
2022-11-07T18:26:01.027Z,11.78
2022-11-07T18:30:04.692Z,11.83
2022-11-07T18:34:13.854Z,11.91
2022-11-07T18:42:38.193Z,12.03
2022-11-07T18:46:41.109Z,12.06
2022-11-07T18:50:47.932Z,12.07
2022-11-07T18:54:51.086Z,12.05
2022-11-07T18:58:58.545Z,12.03
2022-11-07T19:03:02.617Z,11.98
2022-11-07T19:07:12.430Z,11.93
2022-11-07T19:11:17.488Z,11.87
2022-11-07T19:15:24.868Z,11.83
2022-11-07T19:19:27.315Z,11.82
2022-11-07T19:23:29.889Z,11.83
2022-11-07T19:27:37.269Z,11.85
2022-11-07T19:31:39.729Z,11.82
2022-11-07T19:35:43.235Z,11.82
2022-11-07T19:39:45.277Z,11.77
2022-11-07T19:43:51.518Z,11.76
2022-11-07T19:47:56.335Z,11.75
2022-11-07T19:51:59.320Z,11.77
2022-11-07T19:56:08.889Z,11.75
2022-11-07T20:00:11.419Z,11.71
2022-11-07T20:04:14.863Z,11.64
2022-11-07T20:08:16.356Z,11.58
2022-11-07T20:12:18.190Z,11.52
2022-11-07T20:16:20.412Z,11.49
2022-11-07T20:20:22.566Z,11.43
2022-11-07T20:24:25.504Z,11.39
2022-11-07T20:28:26.865Z,11.42
2022-11-07T21:27:58.535Z,11.40
2022-11-07T21:32:01.531Z,11.32
2022-11-07T21:36:07.508Z,11.22
2022-11-07T21:40:10.405Z,11.15
2022-11-07T21:44:12.930Z,11.09
2022-11-07T21:48:16.474Z,11.02
2022-11-07T21:52:18.368Z,10.99
2022-11-07T21:56:24.830Z,10.97
2022-11-07T22:00:26.427Z,10.91
2022-11-07T22:04:27.832Z,10.82
2022-11-07T22:08:29.198Z,10.73
2022-11-07T22:12:30.657Z,10.66
2022-11-07T22:16:32.588Z,10.57
2022-11-07T22:20:34.251Z,10.53
2022-11-07T22:24:35.589Z,10.53
2022-11-07T22:28:40.368Z,10.45
2022-11-07T22:32:44.877Z,10.35
2022-11-07T22:36:46.339Z,10.26
2022-11-07T22:40:47.669Z,10.19
2022-11-07T22:44:48.976Z,10.16
2022-11-07T22:48:51.685Z,10.06
2022-11-07T22:52:53.030Z,9.97
2022-11-07T22:56:54.473Z,9.95
2022-11-07T23:00:55.787Z,9.94
2022-11-07T23:04:57.248Z,9.91
2022-11-07T23:08:58.851Z,9.85
2022-11-07T23:13:00.277Z,9.80
2022-11-07T23:17:01.534Z,9.78
2022-11-07T23:21:11.947Z,9.78
2022-11-07T23:25:13.224Z,9.74
2022-11-07T23:29:15.889Z,9.65
2022-11-07T23:33:17.186Z,9.63
2022-11-07T23:37:18.751Z,9.59
2022-11-07T23:41:20.031Z,9.49
2022-11-07T23:45:39.995Z,9.41
2022-11-07T23:50:00.109Z,9.36
2022-11-07T23:54:21.017Z,9.26
2022-11-07T23:58:40.831Z,9.15
