createdAt,value
2023-01-23T00:00:23.315Z,3.58
2023-01-23T00:02:49.693Z,3.45
2023-01-23T04:08:53.867Z,2.45
2023-01-23T04:11:20.262Z,2.45
2023-01-23T04:13:46.632Z,2.35
2023-01-23T04:16:13.049Z,2.37
2023-01-23T04:18:39.421Z,2.44
2023-01-23T04:21:05.803Z,2.52
2023-01-23T04:23:32.213Z,2.37
2023-01-23T04:25:58.584Z,2.34
2023-01-23T04:28:24.986Z,2.25
2023-01-23T04:30:51.468Z,2.09
2023-01-23T04:33:17.909Z,2.30
2023-01-23T04:35:44.321Z,2.17
2023-01-23T04:38:10.715Z,2.39
2023-01-23T04:40:37.121Z,2.30
2023-01-23T04:43:03.539Z,2.28
2023-01-23T04:45:29.913Z,2.27
2023-01-23T04:47:56.295Z,2.42
2023-01-23T04:50:22.662Z,2.23
2023-01-23T04:52:49.041Z,2.36
2023-01-23T04:55:15.436Z,2.30
2023-01-23T04:57:41.817Z,2.32
2023-01-23T05:00:08.206Z,2.30
2023-01-23T05:02:34.643Z,2.20
2023-01-23T05:05:01.027Z,2.40
2023-01-23T05:07:27.426Z,2.27
2023-01-23T05:09:53.829Z,2.47
2023-01-23T05:12:20.203Z,2.24
2023-01-23T05:14:46.596Z,2.37
2023-01-23T05:17:12.964Z,2.30
2023-01-23T05:19:39.388Z,2.11
2023-01-23T05:22:05.758Z,2.37
2023-01-23T05:24:32.153Z,2.21
2023-01-23T05:26:58.560Z,2.17
2023-01-23T05:29:24.942Z,2.19
2023-01-23T05:31:51.413Z,2.15
2023-01-23T05:34:17.932Z,2.34
2023-01-23T05:36:44.314Z,2.21
2023-01-23T05:39:10.697Z,2.30
2023-01-23T05:41:37.086Z,2.31
2023-01-23T05:44:03.484Z,2.28
2023-01-23T05:46:29.917Z,2.22
2023-01-23T05:48:56.322Z,2.03
2023-01-23T05:51:22.770Z,2.13
2023-01-23T05:53:49.200Z,2.13
2023-01-23T05:56:15.605Z,2.17
2023-01-23T05:58:42.008Z,2.14
2023-01-23T06:01:08.403Z,2.03
2023-01-23T06:03:34.851Z,2.07
2023-01-23T06:06:01.230Z,2.16
2023-01-23T06:08:27.658Z,2.00
2023-01-23T06:10:54.029Z,2.12
2023-01-23T06:13:20.420Z,2.25
2023-01-23T06:15:46.847Z,2.18
2023-01-23T06:18:13.272Z,2.17
2023-01-23T06:20:39.684Z,2.16
2023-01-23T06:23:06.081Z,2.29
2023-01-23T06:25:32.493Z,2.38
2023-01-23T06:27:58.888Z,2.09
2023-01-23T06:30:25.285Z,2.23
2023-01-23T06:32:51.669Z,2.21
2023-01-23T06:35:18.427Z,2.21
2023-01-23T06:37:45.071Z,2.21
2023-01-23T06:40:11.452Z,2.13
2023-01-23T06:42:37.837Z,2.31
2023-01-23T06:45:04.230Z,2.24
2023-01-23T06:47:30.660Z,2.15
2023-01-23T06:49:57.042Z,2.13
2023-01-23T06:52:23.436Z,2.21
2023-01-23T06:54:49.843Z,2.18
2023-01-23T06:57:16.212Z,2.06
2023-01-23T06:59:42.609Z,2.09
2023-01-23T07:02:09.018Z,2.57
2023-01-23T07:04:35.412Z,3.06
2023-01-23T07:07:01.841Z,2.90
2023-01-23T07:09:28.224Z,3.00
2023-01-23T07:11:54.625Z,2.48
2023-01-23T07:14:21.007Z,2.56
2023-01-23T07:16:47.386Z,2.66
2023-01-23T07:19:13.773Z,2.58
2023-01-23T07:21:40.156Z,2.26
2023-01-23T07:24:06.546Z,2.32
2023-01-23T07:26:32.922Z,2.43
2023-01-23T07:28:59.292Z,2.31
2023-01-23T07:31:25.854Z,2.12
2023-01-23T07:33:52.290Z,2.24
2023-01-23T07:36:18.669Z,2.25
2023-01-23T07:38:45.060Z,2.11
2023-01-23T07:41:11.462Z,2.18
2023-01-23T07:43:37.837Z,2.01
2023-01-23T07:46:04.252Z,2.14
2023-01-23T07:48:30.657Z,2.09
2023-01-23T07:50:57.068Z,2.16
2023-01-23T07:53:23.493Z,2.18
2023-01-23T07:55:49.856Z,2.08
2023-01-23T07:58:16.237Z,2.20
2023-01-23T08:00:42.642Z,2.17
2023-01-23T08:03:09.069Z,2.07
2023-01-23T08:05:35.463Z,2.09
2023-01-23T08:08:13.179Z,2.11
2023-01-23T08:10:40.239Z,2.33
2023-01-23T08:13:06.651Z,2.22
2023-01-23T08:15:33.043Z,2.08
2023-01-23T08:17:59.468Z,2.03
2023-01-23T08:20:25.892Z,2.09
2023-01-23T08:22:52.312Z,2.21
2023-01-23T08:25:18.699Z,2.10
2023-01-23T08:27:45.079Z,2.06
2023-01-23T08:30:11.478Z,2.05
2023-01-23T08:32:37.877Z,2.01
2023-01-23T08:35:04.277Z,1.86
2023-01-23T08:37:30.652Z,2.09
2023-01-23T08:39:57.200Z,1.91
2023-01-23T08:42:23.893Z,1.94
2023-01-23T08:44:50.342Z,1.81
2023-01-23T08:47:16.747Z,1.85
2023-01-23T08:49:43.146Z,1.87
2023-01-23T08:52:09.543Z,1.91
2023-01-23T08:54:35.944Z,1.86
2023-01-23T08:57:02.333Z,1.94
2023-01-23T08:59:28.717Z,1.80
2023-01-23T09:01:55.125Z,1.86
2023-01-23T09:04:21.498Z,1.89
2023-01-23T09:06:47.881Z,1.94
2023-01-23T09:09:14.279Z,1.97
2023-01-23T09:11:40.696Z,1.91
2023-01-23T09:14:07.069Z,1.85
2023-01-23T09:16:33.551Z,2.02
2023-01-23T09:18:59.971Z,1.92
2023-01-23T09:21:26.394Z,1.91
2023-01-23T09:23:52.793Z,1.93
2023-01-23T09:26:20.033Z,1.91
2023-01-23T09:28:46.486Z,1.98
2023-01-23T09:31:12.872Z,1.89
2023-01-23T09:33:39.277Z,2.01
2023-01-23T09:36:05.700Z,1.92
2023-01-23T09:38:32.096Z,1.88
2023-01-23T09:40:58.527Z,1.91
2023-01-23T09:43:24.917Z,1.88
2023-01-23T09:45:51.353Z,1.93
2023-01-23T09:48:17.750Z,1.72
2023-01-23T09:50:44.127Z,1.92
2023-01-23T09:53:10.567Z,1.93
2023-01-23T09:55:36.951Z,1.82
2023-01-23T09:58:03.408Z,1.92
2023-01-23T10:00:29.819Z,1.74
2023-01-23T10:02:56.289Z,1.90
2023-01-23T10:05:22.676Z,1.76
2023-01-23T10:07:49.054Z,1.83
2023-01-23T10:10:15.450Z,1.82
2023-01-23T10:12:41.825Z,1.76
2023-01-23T10:15:08.225Z,1.94
2023-01-23T10:17:34.613Z,1.91
2023-01-23T10:20:01.009Z,1.75
2023-01-23T10:22:27.377Z,1.79
2023-01-23T10:24:53.771Z,1.78
2023-01-23T10:27:20.169Z,1.82
2023-01-23T10:29:46.563Z,1.98
2023-01-23T10:32:12.932Z,1.85
2023-01-23T10:34:39.308Z,1.83
2023-01-23T10:37:05.707Z,1.80
2023-01-23T10:39:32.080Z,1.89
2023-01-23T10:42:02.546Z,1.93
2023-01-23T10:44:29.228Z,1.84
2023-01-23T10:46:55.620Z,1.86
2023-01-23T10:49:22.009Z,1.99
2023-01-23T10:51:48.374Z,1.90
2023-01-23T10:54:25.947Z,1.97
2023-01-23T10:56:56.936Z,1.90
2023-01-23T10:59:23.342Z,1.94
2023-01-23T11:01:57.325Z,2.11
2023-01-23T11:04:24.190Z,2.87
2023-01-23T11:06:50.581Z,3.08
2023-01-23T11:09:16.991Z,3.00
2023-01-23T11:11:43.385Z,2.66
2023-01-23T11:14:09.765Z,2.53
2023-01-23T11:16:36.146Z,2.47
2023-01-23T11:19:02.518Z,2.42
2023-01-23T11:21:28.906Z,2.42
2023-01-23T11:23:55.371Z,2.24
2023-01-23T11:26:21.744Z,2.06
2023-01-23T11:28:48.124Z,2.35
2023-01-23T11:31:15.929Z,2.09
2023-01-23T11:33:42.596Z,2.08
2023-01-23T11:36:08.979Z,2.14
2023-01-23T11:38:35.912Z,2.04
2023-01-23T11:41:03.994Z,2.08
2023-01-23T11:43:30.410Z,2.14
2023-01-23T11:45:56.868Z,2.05
2023-01-23T11:48:23.310Z,2.30
2023-01-23T11:50:55.197Z,2.04
2023-01-23T11:53:30.498Z,2.09
2023-01-23T11:56:03.299Z,2.19
2023-01-23T11:58:30.778Z,2.12
2023-01-23T12:00:57.255Z,2.22
2023-01-23T12:03:23.707Z,2.18
2023-01-23T12:05:50.125Z,2.26
2023-01-23T12:08:16.507Z,1.97
2023-01-23T12:10:43.013Z,2.16
2023-01-23T12:13:09.574Z,2.18
2023-01-23T12:15:35.985Z,2.14
2023-01-23T12:20:48.650Z,2.13
2023-01-23T12:23:15.046Z,2.25
2023-01-23T12:25:41.444Z,2.40
2023-01-23T12:28:07.817Z,2.24
2023-01-23T12:30:34.208Z,2.25
2023-01-23T12:33:00.586Z,2.18
2023-01-23T12:35:26.973Z,2.55
2023-01-23T12:37:53.348Z,2.41
2023-01-23T12:40:20.074Z,2.18
2023-01-23T12:42:46.628Z,2.30
2023-01-23T12:45:13.041Z,2.30
2023-01-23T12:47:39.434Z,2.16
2023-01-23T12:50:08.097Z,2.31
2023-01-23T12:52:34.503Z,2.28
2023-01-23T12:55:01.158Z,2.34
2023-01-23T12:57:34.734Z,2.34
2023-01-23T13:00:12.543Z,2.43
2023-01-23T13:02:38.934Z,2.39
2023-01-23T13:05:05.353Z,2.50
2023-01-23T13:07:31.757Z,2.38
2023-01-23T13:09:58.177Z,2.33
2023-01-23T13:12:24.575Z,2.35
2023-01-23T13:15:12.897Z,2.40
2023-01-23T13:17:37.345Z,2.63
2023-01-23T13:20:03.728Z,2.40
2023-01-23T13:22:32.575Z,2.63
2023-01-23T13:24:59.156Z,2.59
2023-01-23T13:27:25.554Z,2.57
2023-01-23T13:29:51.942Z,2.37
2023-01-23T13:32:18.373Z,2.70
2023-01-23T13:34:44.813Z,2.56
2023-01-23T13:37:11.222Z,2.67
2023-01-23T13:39:38.974Z,2.83
2023-01-23T13:42:05.426Z,2.62
2023-01-23T13:44:40.643Z,2.61
2023-01-23T14:21:50.867Z,2.65
2023-01-23T14:24:17.251Z,2.64
2023-01-23T14:26:43.684Z,2.84
2023-01-23T14:29:10.075Z,2.68
2023-01-23T14:31:36.710Z,2.71
2023-01-23T14:34:09.816Z,2.70
2023-01-23T14:36:37.143Z,2.79
2023-01-23T14:39:03.537Z,2.78
2023-01-23T14:41:31.725Z,2.88
2023-01-23T14:43:58.333Z,2.74
2023-01-23T14:46:24.832Z,2.82
2023-01-23T14:48:51.236Z,2.81
2023-01-23T14:51:19.777Z,2.90
2023-01-23T14:53:46.382Z,2.93
2023-01-23T14:56:12.837Z,2.89
2023-01-23T14:58:39.227Z,2.96
2023-01-23T15:01:05.616Z,2.91
2023-01-23T15:03:32.049Z,3.66
2023-01-23T15:05:58.440Z,4.19
2023-01-23T15:08:24.963Z,3.83
2023-01-23T15:10:51.361Z,3.58
2023-01-23T15:13:17.748Z,3.81
2023-01-23T15:15:44.119Z,3.56
2023-01-23T15:18:10.527Z,3.35
2023-01-23T15:20:36.961Z,3.55
2023-01-23T15:23:03.377Z,3.38
2023-01-23T15:25:29.796Z,3.47
2023-01-23T15:27:56.238Z,3.17
2023-01-23T15:30:22.607Z,3.42
2023-01-23T15:32:49.006Z,3.49
2023-01-23T15:35:15.403Z,3.33
2023-01-23T15:37:41.796Z,3.24
2023-01-23T15:40:08.181Z,3.16
2023-01-23T15:42:34.609Z,3.18
2023-01-23T15:45:01.031Z,3.50
2023-01-23T15:47:27.692Z,3.29
2023-01-23T15:49:54.077Z,3.32
2023-01-23T15:52:20.517Z,3.60
2023-01-23T15:54:46.934Z,3.19
2023-01-23T15:57:13.374Z,3.33
2023-01-23T15:59:39.756Z,3.27
2023-01-23T16:02:06.408Z,3.19
2023-01-23T16:04:33.515Z,3.51
2023-01-23T16:06:59.903Z,3.17
2023-01-23T16:09:26.288Z,3.39
2023-01-23T16:11:52.754Z,3.31
2023-01-23T16:14:19.163Z,3.44
2023-01-23T16:16:45.548Z,3.29
2023-01-23T16:19:11.937Z,3.28
2023-01-23T16:21:38.341Z,3.34
2023-01-23T16:24:06.456Z,3.21
2023-01-23T16:26:33.002Z,3.37
2023-01-23T16:29:13.039Z,3.25
2023-01-23T16:31:40.286Z,3.16
2023-01-23T16:34:06.784Z,3.45
2023-01-23T16:36:33.193Z,3.48
2023-01-23T16:38:59.577Z,3.23
2023-01-23T16:41:25.983Z,3.50
2023-01-23T16:43:52.408Z,3.40
2023-01-23T16:46:18.845Z,3.40
2023-01-23T16:48:45.266Z,3.31
2023-01-23T16:51:11.654Z,3.49
2023-01-23T16:53:38.042Z,3.44
2023-01-23T16:56:04.435Z,3.63
2023-01-23T16:58:30.829Z,3.73
2023-01-23T17:00:57.293Z,3.49
2023-01-23T17:03:23.727Z,3.40
2023-01-23T17:05:50.140Z,3.46
2023-01-23T17:08:16.548Z,3.47
2023-01-23T17:10:46.474Z,3.69
2023-01-23T17:13:13.177Z,3.70
2023-01-23T17:15:39.573Z,3.85
2023-01-23T17:18:05.969Z,3.69
2023-01-23T17:20:32.389Z,3.59
2023-01-23T17:22:58.795Z,3.73
2023-01-23T17:25:25.191Z,3.78
2023-01-23T17:28:07.261Z,3.71
2023-01-23T17:30:38.145Z,3.79
2023-01-23T17:33:04.542Z,3.90
2023-01-23T17:35:30.914Z,3.73
2023-01-23T17:37:57.323Z,3.71
2023-01-23T17:40:23.709Z,3.83
2023-01-23T17:42:50.286Z,3.88
2023-01-23T17:45:16.672Z,3.74
2023-01-23T17:47:43.056Z,3.72
2023-01-23T17:50:09.493Z,3.91
2023-01-23T17:52:35.896Z,3.71
2023-01-23T17:55:02.351Z,3.52
2023-01-23T17:57:28.736Z,3.83
2023-01-23T17:59:56.562Z,3.83
2023-01-23T18:02:23.070Z,3.90
2023-01-23T18:04:49.563Z,3.80
2023-01-23T18:07:15.950Z,3.85
2023-01-23T18:09:42.332Z,3.78
2023-01-23T18:12:08.872Z,3.79
2023-01-23T18:14:35.265Z,3.72
2023-01-23T18:17:01.645Z,3.92
2023-01-23T18:19:28.060Z,3.83
2023-01-23T18:21:54.445Z,3.57
2023-01-23T18:24:20.931Z,4.03
2023-01-23T18:26:47.359Z,4.01
2023-01-23T18:29:13.775Z,3.89
2023-01-23T18:31:40.243Z,3.81
2023-01-23T18:34:06.690Z,4.00
2023-01-23T18:36:33.082Z,3.82
2023-01-23T18:38:59.455Z,4.05
2023-01-23T18:41:25.903Z,3.91
2023-01-23T18:43:52.280Z,3.88
2023-01-23T18:46:18.683Z,4.14
2023-01-23T18:48:45.091Z,3.94
2023-01-23T18:51:11.461Z,4.14
2023-01-23T18:53:37.861Z,4.02
2023-01-23T18:56:04.274Z,4.05
2023-01-23T18:58:30.862Z,3.91
2023-01-23T19:00:57.297Z,3.78
2023-01-23T19:03:23.686Z,4.10
2023-01-23T19:05:50.066Z,3.92
2023-01-23T19:08:16.460Z,3.83
2023-01-23T19:10:48.428Z,3.80
2023-01-23T19:13:15.179Z,3.74
2023-01-23T19:15:41.621Z,4.18
2023-01-23T19:18:08.013Z,4.34
2023-01-23T19:20:34.409Z,4.57
2023-01-23T19:23:00.854Z,5.05
2023-01-23T19:25:27.270Z,4.61
2023-01-23T19:27:53.669Z,4.65
2023-01-23T19:30:20.212Z,4.59
2023-01-23T19:32:46.733Z,4.91
2023-01-23T19:35:14.406Z,4.94
2023-01-23T19:37:40.962Z,5.11
2023-01-23T19:40:07.358Z,5.59
2023-01-23T19:42:44.890Z,5.78
2023-01-23T19:45:16.385Z,6.13
2023-01-23T19:47:42.810Z,6.07
2023-01-23T19:50:09.215Z,5.56
2023-01-23T19:52:35.607Z,5.88
2023-01-23T19:55:01.977Z,5.82
2023-01-23T19:57:29.718Z,5.44
2023-01-23T19:59:56.343Z,5.31
2023-01-23T20:02:25.310Z,5.22
2023-01-23T20:04:51.900Z,5.14
2023-01-23T20:07:18.306Z,5.50
2023-01-23T20:09:44.679Z,5.26
2023-01-23T20:12:11.080Z,5.13
2023-01-23T20:14:37.474Z,4.86
2023-01-23T20:17:03.883Z,5.21
2023-01-23T20:19:30.310Z,5.17
2023-01-23T20:21:56.698Z,5.01
2023-01-23T20:24:23.208Z,5.36
2023-01-23T20:26:49.632Z,5.76
2023-01-23T20:29:16.032Z,5.48
2023-01-23T20:31:42.555Z,5.42
2023-01-23T20:34:08.971Z,5.31
2023-01-23T20:36:35.376Z,5.01
2023-01-23T20:39:01.777Z,5.08
2023-01-23T20:41:28.177Z,5.21
2023-01-23T20:43:54.576Z,5.10
2023-01-23T20:46:21.042Z,5.09
2023-01-23T20:48:47.480Z,5.16
2023-01-23T20:51:13.942Z,5.41
2023-01-23T20:53:40.329Z,5.22
2023-01-23T20:56:06.745Z,5.10
2023-01-23T20:58:33.127Z,5.06
2023-01-23T21:00:59.542Z,5.07
2023-01-23T21:03:25.951Z,5.12
2023-01-23T21:05:52.336Z,4.97
2023-01-23T21:08:18.727Z,5.04
2023-01-23T21:10:45.128Z,4.93
2023-01-23T21:13:11.497Z,5.20
2023-01-23T21:15:37.913Z,5.13
2023-01-23T21:18:04.336Z,4.96
2023-01-23T21:20:30.729Z,4.72
2023-01-23T21:22:57.110Z,4.80
2023-01-23T21:25:23.864Z,4.85
2023-01-23T21:27:50.500Z,4.72
2023-01-23T21:30:16.887Z,4.80
2023-01-23T21:32:43.264Z,4.98
2023-01-23T21:35:09.652Z,4.98
2023-01-23T21:37:36.037Z,5.05
2023-01-23T21:40:02.421Z,4.84
2023-01-23T21:42:28.809Z,5.14
2023-01-23T21:44:55.214Z,4.87
2023-01-23T21:47:21.613Z,4.87
2023-01-23T21:49:48.190Z,4.75
2023-01-23T21:52:14.567Z,4.77
2023-01-23T21:54:40.951Z,5.10
2023-01-23T21:57:07.337Z,5.10
2023-01-23T21:59:33.739Z,4.85
2023-01-23T22:02:00.145Z,5.01
2023-01-23T22:04:26.558Z,4.95
2023-01-23T22:06:54.080Z,4.88
2023-01-23T22:09:21.253Z,5.05
2023-01-23T22:11:47.651Z,5.05
2023-01-23T22:14:14.061Z,5.01
2023-01-23T22:16:49.685Z,4.69
2023-01-23T22:19:16.816Z,4.60
2023-01-23T22:21:43.221Z,4.58
2023-01-23T22:24:09.654Z,4.79
2023-01-23T22:26:36.088Z,4.96
2023-01-23T22:29:02.509Z,4.92
2023-01-23T22:31:29.011Z,4.39
2023-01-23T22:33:55.455Z,4.56
2023-01-23T22:36:21.818Z,4.67
2023-01-23T22:38:48.218Z,4.81
2023-01-23T22:41:14.615Z,4.53
2023-01-23T22:43:41.021Z,4.70
2023-01-23T22:46:07.401Z,4.86
2023-01-23T22:48:33.766Z,4.57
2023-01-23T22:51:00.191Z,4.69
2023-01-23T22:53:26.814Z,4.40
2023-01-23T22:55:53.199Z,4.75
2023-01-23T22:58:19.601Z,4.61
2023-01-23T23:00:45.994Z,4.62
2023-01-23T23:03:12.409Z,4.54
2023-01-23T23:05:38.802Z,4.65
2023-01-23T23:08:05.181Z,4.71
2023-01-23T23:10:31.572Z,4.71
2023-01-23T23:12:57.968Z,4.63
2023-01-23T23:15:24.356Z,4.56
2023-01-23T23:17:50.792Z,4.61
2023-01-23T23:20:17.197Z,4.23
2023-01-23T23:22:43.608Z,4.16
2023-01-23T23:25:10.208Z,4.65
2023-01-23T23:27:36.623Z,4.80
2023-01-23T23:30:03.032Z,4.77
2023-01-23T23:32:29.497Z,4.45
2023-01-23T23:34:55.938Z,4.68
2023-01-23T23:37:22.324Z,4.81
2023-01-23T23:39:48.709Z,4.61
2023-01-23T23:42:15.088Z,4.70
2023-01-23T23:44:41.472Z,4.51
2023-01-23T23:47:08.046Z,4.69
2023-01-23T23:49:34.426Z,4.75
2023-01-23T23:52:00.813Z,4.49
2023-01-23T23:54:27.185Z,4.79
2023-01-23T23:56:53.589Z,4.83
2023-01-23T23:59:19.965Z,4.79
