createdAt,value
2018-12-31T00:02:21.606Z,99.90
2018-12-31T00:05:10.730Z,99.90
2018-12-31T00:07:41.178Z,99.90
2018-12-31T00:10:11.606Z,99.90
2018-12-31T00:12:42.045Z,99.90
2018-12-31T00:15:12.470Z,99.90
2018-12-31T00:17:42.885Z,99.90
2018-12-31T00:20:13.471Z,99.90
2018-12-31T00:22:43.955Z,99.90
2018-12-31T00:25:14.385Z,99.90
2018-12-31T00:27:44.810Z,99.90
2018-12-31T00:30:15.336Z,99.90
2018-12-31T00:32:45.766Z,99.90
2018-12-31T00:35:16.185Z,99.90
2018-12-31T00:37:46.605Z,99.90
2018-12-31T00:40:17.255Z,99.90
2018-12-31T00:42:47.665Z,99.90
2018-12-31T00:45:18.198Z,99.90
2018-12-31T00:47:48.622Z,99.90
2018-12-31T00:50:19.050Z,99.90
2018-12-31T00:52:49.537Z,99.90
2018-12-31T00:55:20.006Z,99.90
2018-12-31T00:57:50.435Z,99.90
2018-12-31T01:00:20.862Z,99.90
2018-12-31T01:02:51.289Z,99.90
2018-12-31T01:05:22.815Z,99.90
2018-12-31T01:07:53.322Z,99.90
2018-12-31T01:10:23.798Z,99.90
2018-12-31T01:12:55.260Z,99.90
2018-12-31T01:15:25.674Z,99.90
2018-12-31T01:17:56.101Z,99.90
2018-12-31T01:20:26.530Z,99.90
2018-12-31T01:22:56.953Z,99.90
2018-12-31T01:25:27.442Z,99.90
2018-12-31T01:27:57.914Z,99.90
2018-12-31T01:30:28.342Z,99.90
2018-12-31T01:32:58.776Z,99.90
2018-12-31T01:35:29.195Z,99.90
2018-12-31T01:37:59.623Z,99.90
2018-12-31T01:40:30.045Z,99.90
2018-12-31T01:43:00.485Z,99.90
2018-12-31T01:45:30.902Z,99.90
2018-12-31T01:48:01.505Z,99.90
2018-12-31T01:50:31.957Z,99.90
2018-12-31T01:53:02.403Z,99.90
2018-12-31T01:55:32.815Z,99.90
2018-12-31T01:58:03.273Z,99.90
2018-12-31T02:00:33.677Z,99.90
2018-12-31T02:03:04.106Z,99.90
2018-12-31T02:05:34.520Z,99.90
2018-12-31T02:08:05.063Z,99.90
2018-12-31T02:10:35.489Z,99.90
2018-12-31T02:13:05.906Z,99.90
2018-12-31T02:15:36.334Z,99.90
2018-12-31T02:18:06.975Z,99.90
2018-12-31T02:20:37.400Z,99.90
2018-12-31T02:23:07.918Z,99.90
2018-12-31T02:25:38.346Z,99.90
2018-12-31T02:28:08.831Z,99.90
2018-12-31T02:30:39.313Z,99.90
2018-12-31T02:33:09.735Z,99.90
2018-12-31T02:35:40.169Z,99.90
2018-12-31T02:38:10.589Z,99.90
2018-12-31T02:40:41.114Z,99.90
2018-12-31T02:43:11.543Z,99.90
2018-12-31T02:45:42.286Z,99.90
2018-12-31T02:48:13.231Z,99.90
2018-12-31T02:50:43.641Z,99.90
2018-12-31T02:53:14.070Z,99.90
2018-12-31T02:55:44.508Z,99.90
2018-12-31T02:58:15.547Z,99.90
2018-12-31T03:00:45.994Z,99.90
2018-12-31T03:03:16.494Z,99.90
2018-12-31T03:05:46.929Z,99.90
2018-12-31T03:08:17.375Z,99.90
2018-12-31T03:11:06.834Z,99.90
2018-12-31T03:13:37.274Z,99.90
2018-12-31T03:16:07.675Z,99.90
2018-12-31T03:18:38.113Z,99.90
2018-12-31T03:21:08.531Z,99.90
2018-12-31T03:23:38.958Z,99.90
2018-12-31T03:26:09.380Z,99.90
2018-12-31T03:28:40.032Z,99.90
2018-12-31T03:31:10.667Z,99.90
2018-12-31T03:33:41.291Z,99.90
2018-12-31T03:36:11.924Z,99.90
2018-12-31T03:38:42.554Z,99.90
2018-12-31T03:41:13.185Z,99.90
2018-12-31T03:43:43.817Z,99.90
2018-12-31T03:46:14.450Z,99.90
2018-12-31T03:48:45.081Z,99.90
2018-12-31T03:51:15.500Z,99.90
2018-12-31T03:53:45.922Z,99.90
2018-12-31T03:56:16.349Z,99.90
2018-12-31T03:58:46.780Z,99.90
2018-12-31T04:01:17.207Z,99.90
2018-12-31T04:03:47.690Z,99.90
2018-12-31T04:06:18.163Z,99.90
2018-12-31T04:08:48.586Z,99.90
2018-12-31T04:11:19.025Z,99.90
2018-12-31T04:13:49.546Z,99.90
2018-12-31T04:16:20.099Z,99.90
2018-12-31T04:18:50.502Z,99.90
2018-12-31T04:21:20.926Z,99.90
2018-12-31T04:23:51.376Z,99.90
2018-12-31T04:26:21.782Z,99.90
2018-12-31T04:28:52.219Z,99.90
2018-12-31T04:31:22.635Z,99.90
2018-12-31T04:33:53.379Z,99.90
2018-12-31T04:36:24.013Z,99.90
2018-12-31T04:38:54.644Z,99.90
2018-12-31T04:41:25.278Z,99.90
2018-12-31T04:43:55.909Z,99.90
2018-12-31T04:46:26.539Z,99.90
2018-12-31T04:48:56.954Z,99.90
2018-12-31T04:51:27.485Z,99.90
2018-12-31T04:53:57.921Z,99.90
2018-12-31T04:56:28.338Z,99.90
2018-12-31T04:58:58.766Z,99.90
2018-12-31T05:01:29.193Z,99.90
2018-12-31T05:03:59.634Z,99.90
2018-12-31T05:06:30.077Z,99.90
2018-12-31T05:09:00.474Z,99.90
2018-12-31T05:11:30.904Z,99.90
2018-12-31T05:14:01.429Z,99.90
2018-12-31T05:16:31.995Z,99.90
2018-12-31T05:19:02.399Z,99.90
2018-12-31T05:21:32.822Z,99.90
2018-12-31T05:24:03.251Z,99.90
2018-12-31T05:26:33.884Z,99.90
2018-12-31T05:29:04.298Z,99.90
2018-12-31T05:31:34.724Z,99.90
2018-12-31T05:34:05.154Z,99.90
2018-12-31T05:36:35.634Z,99.90
2018-12-31T05:39:07.978Z,99.90
2018-12-31T05:41:38.382Z,99.90
2018-12-31T05:44:08.819Z,99.90
2018-12-31T05:46:39.234Z,99.90
2018-12-31T05:49:09.663Z,99.90
2018-12-31T05:51:40.093Z,99.90
2018-12-31T05:54:10.618Z,99.90
2018-12-31T05:56:41.047Z,99.90
2018-12-31T05:59:11.470Z,99.90
2018-12-31T06:01:41.898Z,99.90
2018-12-31T06:04:12.326Z,99.90
2018-12-31T06:06:42.754Z,99.90
2018-12-31T06:09:13.205Z,99.90
2018-12-31T06:11:43.617Z,99.90
2018-12-31T06:14:14.111Z,99.90
2018-12-31T06:16:44.594Z,99.90
2018-12-31T06:19:14.991Z,99.90
2018-12-31T06:21:45.418Z,99.90
2018-12-31T06:24:15.853Z,99.90
2018-12-31T06:26:46.270Z,99.90
2018-12-31T06:29:16.698Z,99.90
2018-12-31T06:31:47.341Z,99.90
2018-12-31T06:34:17.758Z,99.90
2018-12-31T06:36:48.186Z,99.90
2018-12-31T06:39:18.762Z,99.90
2018-12-31T06:41:49.242Z,99.90
2018-12-31T06:44:19.669Z,99.90
2018-12-31T06:46:50.097Z,99.90
2018-12-31T06:49:20.522Z,99.90
2018-12-31T06:51:50.950Z,99.90
2018-12-31T06:54:21.488Z,99.90
2018-12-31T06:56:52.123Z,99.90
2018-12-31T06:59:22.537Z,99.90
2018-12-31T07:01:52.970Z,99.90
2018-12-31T07:04:23.405Z,99.90
2018-12-31T07:06:53.818Z,99.90
2018-12-31T07:09:24.249Z,99.90
2018-12-31T07:11:54.698Z,99.90
2018-12-31T07:14:25.214Z,99.90
2018-12-31T07:16:55.762Z,99.90
2018-12-31T07:19:26.157Z,99.90
2018-12-31T07:21:56.596Z,99.90
2018-12-31T07:24:27.015Z,99.90
2018-12-31T07:26:57.439Z,99.90
2018-12-31T07:29:27.866Z,99.90
2018-12-31T07:31:58.294Z,99.90
2018-12-31T07:34:28.731Z,99.90
2018-12-31T07:36:59.157Z,99.90
2018-12-31T07:39:29.586Z,99.90
2018-12-31T07:42:00.002Z,99.90
2018-12-31T07:44:30.480Z,99.90
2018-12-31T07:47:01.037Z,99.90
2018-12-31T07:49:31.486Z,99.90
2018-12-31T07:52:01.913Z,99.90
2018-12-31T07:54:32.353Z,99.90
2018-12-31T07:57:02.974Z,99.90
2018-12-31T07:59:33.410Z,99.90
2018-12-31T08:02:03.828Z,99.90
2018-12-31T08:04:34.264Z,99.90
2018-12-31T08:07:04.682Z,99.90
2018-12-31T08:09:35.116Z,99.90
2018-12-31T08:12:05.533Z,99.90
2018-12-31T08:14:36.219Z,99.90
2018-12-31T08:17:17.685Z,99.90
2018-12-31T08:19:48.239Z,99.90
2018-12-31T08:22:18.709Z,99.90
2018-12-31T08:24:49.138Z,99.90
2018-12-31T08:27:19.579Z,99.90
2018-12-31T08:29:49.993Z,99.90
2018-12-31T08:32:20.637Z,99.90
2018-12-31T08:34:51.267Z,99.90
2018-12-31T08:37:21.899Z,99.90
2018-12-31T08:39:52.532Z,99.90
2018-12-31T08:42:23.165Z,99.90
2018-12-31T08:44:53.797Z,99.90
2018-12-31T08:47:24.428Z,99.90
2018-12-31T08:49:55.058Z,99.90
2018-12-31T08:52:25.692Z,99.90
2018-12-31T08:54:56.323Z,99.90
2018-12-31T08:57:26.954Z,99.90
2018-12-31T08:59:57.474Z,99.90
2018-12-31T09:02:27.911Z,99.90
2018-12-31T09:04:58.338Z,99.90
2018-12-31T09:07:28.763Z,99.90
2018-12-31T09:09:59.181Z,99.90
2018-12-31T09:12:29.617Z,99.90
2018-12-31T09:15:00.089Z,99.90
2018-12-31T09:17:30.573Z,99.90
2018-12-31T09:20:01.119Z,99.90
2018-12-31T09:22:31.839Z,99.90
2018-12-31T09:25:02.369Z,99.90
2018-12-31T09:27:32.793Z,99.90
2018-12-31T09:30:03.221Z,99.90
2018-12-31T09:32:33.649Z,99.90
2018-12-31T09:35:04.166Z,99.90
2018-12-31T09:37:34.697Z,99.90
2018-12-31T09:40:05.133Z,99.90
2018-12-31T09:42:35.562Z,99.90
2018-12-31T09:45:06.078Z,99.90
2018-12-31T09:47:36.517Z,99.90
2018-12-31T09:50:07.293Z,99.90
2018-12-31T09:52:37.770Z,99.90
2018-12-31T09:55:08.207Z,99.90
2018-12-31T09:57:38.622Z,99.90
2018-12-31T10:00:09.461Z,99.90
2018-12-31T10:02:40.001Z,99.90
2018-12-31T10:05:10.414Z,99.90
2018-12-31T10:07:40.945Z,99.90
2018-12-31T10:10:11.373Z,99.90
2018-12-31T10:12:41.813Z,99.90
2018-12-31T10:15:12.225Z,99.90
2018-12-31T10:17:42.666Z,99.90
2018-12-31T10:20:13.237Z,99.90
2018-12-31T10:22:43.898Z,99.90
2018-12-31T10:25:14.349Z,99.90
2018-12-31T10:27:44.781Z,99.90
2018-12-31T10:30:15.209Z,99.90
2018-12-31T10:32:45.626Z,99.90
2018-12-31T10:35:16.057Z,99.90
2018-12-31T10:37:46.492Z,99.90
2018-12-31T10:40:16.917Z,99.90
2018-12-31T10:42:47.343Z,99.90
2018-12-31T10:45:17.771Z,99.90
2018-12-31T10:47:48.403Z,99.90
2018-12-31T10:50:18.829Z,99.90
2018-12-31T10:52:49.297Z,99.90
2018-12-31T10:55:19.794Z,99.90
2018-12-31T10:57:50.213Z,99.90
2018-12-31T11:00:22.223Z,99.90
2018-12-31T11:02:52.798Z,99.90
2018-12-31T11:05:23.235Z,99.90
2018-12-31T11:07:53.664Z,99.90
2018-12-31T11:10:24.089Z,99.90
2018-12-31T11:12:55.534Z,99.90
2018-12-31T11:15:25.971Z,99.90
2018-12-31T11:17:56.702Z,99.90
2018-12-31T11:20:27.477Z,99.90
2018-12-31T11:22:58.095Z,99.90
2018-12-31T11:25:28.486Z,99.90
2018-12-31T11:27:58.921Z,99.90
2018-12-31T11:30:31.136Z,99.90
2018-12-31T11:33:01.413Z,99.90
2018-12-31T11:35:31.846Z,99.90
2018-12-31T11:38:02.267Z,99.90
2018-12-31T11:40:32.901Z,99.90
2018-12-31T11:43:03.532Z,99.90
2018-12-31T11:45:34.151Z,99.90
2018-12-31T11:48:04.578Z,99.90
2018-12-31T11:50:35.006Z,99.90
2018-12-31T11:53:05.434Z,99.90
2018-12-31T11:55:35.918Z,99.90
2018-12-31T11:58:06.389Z,99.90
2018-12-31T12:00:36.817Z,99.90
2018-12-31T12:03:07.256Z,99.90
2018-12-31T12:05:37.849Z,99.90
2018-12-31T12:08:08.302Z,99.90
2018-12-31T12:10:38.730Z,99.90
2018-12-31T12:13:09.372Z,99.90
2018-12-31T12:15:39.799Z,99.90
2018-12-31T12:18:10.214Z,99.90
2018-12-31T12:20:40.759Z,99.90
2018-12-31T12:23:12.375Z,99.90
2018-12-31T12:25:42.885Z,99.90
2018-12-31T12:28:13.667Z,99.90
2018-12-31T12:30:44.103Z,99.90
2018-12-31T12:33:14.519Z,99.90
2018-12-31T12:35:44.947Z,99.90
2018-12-31T12:38:15.589Z,99.90
2018-12-31T12:40:46.220Z,99.90
2018-12-31T12:43:16.634Z,99.90
2018-12-31T12:45:47.062Z,99.90
2018-12-31T12:48:17.490Z,99.90
2018-12-31T12:50:47.918Z,99.90
2018-12-31T12:53:18.346Z,99.90
2018-12-31T12:55:48.771Z,99.90
2018-12-31T12:58:19.227Z,99.90
2018-12-31T13:00:49.840Z,99.30
2018-12-31T13:03:20.257Z,98.60
2018-12-31T13:05:50.684Z,99.50
2018-12-31T13:08:21.214Z,99.30
2018-12-31T13:10:51.641Z,99.00
2018-12-31T13:13:22.066Z,97.30
2018-12-31T13:15:52.494Z,98.20
2018-12-31T13:18:22.919Z,97.90
2018-12-31T13:20:53.422Z,98.40
2018-12-31T13:23:24.055Z,98.10
2018-12-31T13:25:54.794Z,98.30
2018-12-31T13:28:25.298Z,98.40
2018-12-31T13:30:55.784Z,97.70
2018-12-31T13:33:26.198Z,98.00
2018-12-31T13:35:56.637Z,98.00
2018-12-31T13:38:27.055Z,98.00
2018-12-31T13:40:57.477Z,98.40
2018-12-31T13:43:27.906Z,98.30
2018-12-31T13:45:58.333Z,98.60
2018-12-31T13:48:28.761Z,97.30
2018-12-31T13:50:59.196Z,97.30
2018-12-31T13:53:31.406Z,97.50
2018-12-31T13:56:01.899Z,97.80
2018-12-31T13:58:32.528Z,98.30
2018-12-31T14:01:02.998Z,98.20
2018-12-31T14:03:33.475Z,98.20
2018-12-31T14:06:03.905Z,97.90
2018-12-31T14:08:34.954Z,98.40
2018-12-31T14:11:05.573Z,97.80
2018-12-31T14:13:36.006Z,98.20
2018-12-31T14:16:06.428Z,98.00
2018-12-31T14:18:36.854Z,98.00
2018-12-31T14:21:07.437Z,97.80
2018-12-31T14:23:38.014Z,97.60
2018-12-31T14:26:08.445Z,97.80
2018-12-31T14:28:38.878Z,98.00
2018-12-31T14:31:09.662Z,98.50
2018-12-31T14:33:40.133Z,98.90
2018-12-31T14:36:10.562Z,98.30
2018-12-31T14:38:40.998Z,98.40
2018-12-31T14:41:11.426Z,98.10
2018-12-31T14:43:42.057Z,98.30
2018-12-31T14:46:12.473Z,98.20
2018-12-31T14:48:42.903Z,98.30
2018-12-31T14:51:13.338Z,98.80
2018-12-31T14:53:43.958Z,99.00
2018-12-31T14:56:14.389Z,99.10
2018-12-31T14:58:44.813Z,98.90
2018-12-31T15:01:15.243Z,99.30
2018-12-31T15:03:45.717Z,99.70
2018-12-31T15:06:16.194Z,99.80
2018-12-31T15:08:46.624Z,99.90
2018-12-31T15:11:17.163Z,99.80
2018-12-31T15:13:47.579Z,99.90
2018-12-31T15:16:18.216Z,99.90
2018-12-31T15:18:48.639Z,99.90
2018-12-31T15:21:19.179Z,99.90
2018-12-31T15:23:49.772Z,99.90
2018-12-31T15:26:20.246Z,99.90
2018-12-31T15:28:50.668Z,99.90
2018-12-31T15:31:21.092Z,99.90
2018-12-31T15:33:51.591Z,99.90
2018-12-31T15:36:22.062Z,99.90
2018-12-31T15:38:52.782Z,99.90
2018-12-31T15:41:23.415Z,99.90
2018-12-31T15:43:53.830Z,99.90
2018-12-31T15:46:24.269Z,99.90
2018-12-31T15:48:54.694Z,99.90
2018-12-31T15:51:25.122Z,99.90
2018-12-31T15:53:55.549Z,99.90
2018-12-31T15:56:27.497Z,99.90
2018-12-31T15:58:58.030Z,99.90
2018-12-31T16:01:28.766Z,99.90
2018-12-31T16:03:59.203Z,99.90
2018-12-31T16:06:29.698Z,99.90
2018-12-31T16:09:00.149Z,99.90
2018-12-31T16:11:30.578Z,99.90
2018-12-31T16:14:02.130Z,99.90
2018-12-31T16:16:32.620Z,99.90
2018-12-31T16:19:03.086Z,99.90
2018-12-31T16:21:33.728Z,99.90
2018-12-31T16:24:04.555Z,99.90
2018-12-31T16:26:34.980Z,99.90
2018-12-31T16:29:07.126Z,99.90
2018-12-31T16:31:37.585Z,99.90
2018-12-31T16:34:08.108Z,99.90
2018-12-31T16:36:38.530Z,99.90
2018-12-31T16:39:09.993Z,99.90
2018-12-31T16:41:40.420Z,99.90
2018-12-31T16:44:10.873Z,99.90
2018-12-31T16:46:44.776Z,99.90
2018-12-31T16:49:15.287Z,99.90
2018-12-31T16:51:45.712Z,99.90
2018-12-31T16:54:16.138Z,99.90
2018-12-31T16:56:46.762Z,99.90
2018-12-31T16:59:17.403Z,99.90
2018-12-31T17:01:48.034Z,99.90
2018-12-31T17:04:18.461Z,99.90
2018-12-31T17:06:48.889Z,99.90
2018-12-31T17:09:19.314Z,99.90
2018-12-31T17:11:49.766Z,99.90
2018-12-31T17:14:20.271Z,99.90
2018-12-31T17:16:51.006Z,99.90
2018-12-31T17:19:21.423Z,99.90
2018-12-31T17:21:51.850Z,99.90
2018-12-31T17:24:22.393Z,99.90
2018-12-31T17:26:53.181Z,99.90
2018-12-31T17:29:23.652Z,99.90
2018-12-31T17:31:54.379Z,99.90
2018-12-31T17:34:24.816Z,99.90
2018-12-31T17:36:55.229Z,99.90
2018-12-31T17:39:25.873Z,99.90
2018-12-31T17:41:56.341Z,99.90
2018-12-31T17:44:26.830Z,99.90
2018-12-31T17:46:57.359Z,99.90
2018-12-31T17:49:27.773Z,99.90
2018-12-31T17:51:58.201Z,99.90
2018-12-31T17:54:28.643Z,99.90
2018-12-31T17:56:59.068Z,99.90
2018-12-31T17:59:29.481Z,99.90
2018-12-31T18:01:59.921Z,99.90
2018-12-31T18:04:30.347Z,99.90
2018-12-31T18:07:00.970Z,99.90
2018-12-31T18:09:31.406Z,99.90
2018-12-31T18:12:01.834Z,99.90
2018-12-31T18:14:32.305Z,99.90
2018-12-31T18:17:02.788Z,99.90
2018-12-31T18:19:33.387Z,99.90
2018-12-31T18:22:03.840Z,99.90
2018-12-31T18:24:34.480Z,99.90
2018-12-31T18:27:05.070Z,99.90
2018-12-31T18:29:35.838Z,99.90
2018-12-31T18:32:06.263Z,99.90
2018-12-31T18:34:36.701Z,99.90
2018-12-31T18:37:07.121Z,99.90
2018-12-31T18:39:37.554Z,99.90
2018-12-31T18:42:07.982Z,99.90
2018-12-31T18:44:38.449Z,99.90
2018-12-31T18:47:08.925Z,99.90
2018-12-31T18:49:39.365Z,99.90
2018-12-31T18:52:10.090Z,99.90
2018-12-31T18:54:40.526Z,99.90
2018-12-31T18:57:10.954Z,99.90
2018-12-31T18:59:41.381Z,99.90
2018-12-31T19:02:11.809Z,99.90
2018-12-31T19:04:42.225Z,99.90
2018-12-31T19:07:12.649Z,99.90
2018-12-31T19:09:43.089Z,99.90
2018-12-31T19:12:21.093Z,99.90
2018-12-31T19:14:51.725Z,99.90
2018-12-31T19:17:22.302Z,99.90
2018-12-31T19:19:52.783Z,99.90
2018-12-31T19:22:23.202Z,99.90
2018-12-31T19:24:53.845Z,99.90
2018-12-31T19:27:24.442Z,99.90
2018-12-31T19:29:54.891Z,99.90
2018-12-31T19:32:25.328Z,99.90
2018-12-31T19:34:55.742Z,99.90
2018-12-31T19:37:26.489Z,99.90
2018-12-31T19:39:57.122Z,99.90
2018-12-31T19:42:27.753Z,99.90
2018-12-31T19:44:58.384Z,99.90
2018-12-31T19:47:29.017Z,99.90
2018-12-31T19:49:59.648Z,99.90
2018-12-31T19:52:30.073Z,99.90
2018-12-31T19:55:00.606Z,99.90
2018-12-31T19:57:31.022Z,99.90
2018-12-31T20:00:01.488Z,99.90
2018-12-31T20:02:31.980Z,99.90
2018-12-31T20:05:02.414Z,99.90
2018-12-31T20:07:32.842Z,99.90
2018-12-31T20:10:03.268Z,99.90
2018-12-31T20:12:33.994Z,99.90
2018-12-31T20:15:04.531Z,99.90
2018-12-31T20:17:34.952Z,99.90
2018-12-31T20:20:05.591Z,99.90
2018-12-31T20:22:36.329Z,99.90
2018-12-31T20:25:07.059Z,99.90
2018-12-31T20:27:37.578Z,99.90
2018-12-31T20:30:08.209Z,99.90
2018-12-31T20:32:38.852Z,99.90
2018-12-31T20:35:09.278Z,99.90
2018-12-31T20:37:39.706Z,99.90
2018-12-31T20:40:10.131Z,99.90
2018-12-31T20:42:40.554Z,99.90
2018-12-31T20:45:10.986Z,99.90
2018-12-31T20:47:41.222Z,99.90
2018-12-31T20:50:11.699Z,99.90
2018-12-31T20:52:42.154Z,99.90
2018-12-31T20:55:12.590Z,99.90
2018-12-31T20:57:43.019Z,99.90
2018-12-31T21:00:13.445Z,99.90
2018-12-31T21:02:43.875Z,99.90
2018-12-31T21:05:14.302Z,99.90
2018-12-31T21:07:44.727Z,99.90
2018-12-31T21:10:15.147Z,99.90
2018-12-31T21:12:45.888Z,99.90
2018-12-31T21:15:16.451Z,99.90
2018-12-31T21:17:47.153Z,99.90
2018-12-31T21:20:17.569Z,99.90
2018-12-31T21:22:48.415Z,99.90
2018-12-31T21:25:19.059Z,99.90
2018-12-31T21:27:49.506Z,99.90
2018-12-31T21:30:19.890Z,99.90
2018-12-31T21:32:50.329Z,99.90
2018-12-31T21:35:20.756Z,99.90
2018-12-31T21:37:51.182Z,99.90
2018-12-31T21:40:21.609Z,99.90
2018-12-31T21:42:52.036Z,99.90
2018-12-31T21:45:22.454Z,99.90
2018-12-31T21:47:52.890Z,99.90
2018-12-31T21:50:23.317Z,99.90
2018-12-31T21:52:53.743Z,99.90
2018-12-31T21:55:24.478Z,99.90
2018-12-31T21:57:54.894Z,99.90
2018-12-31T22:00:25.641Z,99.90
2018-12-31T22:02:57.125Z,99.90
2018-12-31T22:05:27.917Z,99.90
2018-12-31T22:07:58.354Z,99.90
2018-12-31T22:10:28.772Z,99.90
2018-12-31T22:12:59.208Z,99.90
2018-12-31T22:15:29.636Z,99.90
2018-12-31T22:18:00.061Z,99.90
2018-12-31T22:20:30.489Z,99.90
2018-12-31T22:23:00.915Z,99.90
2018-12-31T22:25:31.561Z,99.90
2018-12-31T22:28:01.974Z,99.90
2018-12-31T22:30:32.400Z,99.90
2018-12-31T22:33:02.932Z,99.90
2018-12-31T22:35:33.553Z,99.90
2018-12-31T22:38:03.991Z,99.90
2018-12-31T22:40:34.419Z,99.90
2018-12-31T22:43:05.595Z,99.90
2018-12-31T22:45:36.089Z,99.90
2018-12-31T22:48:06.517Z,99.90
2018-12-31T22:50:36.934Z,99.90
2018-12-31T22:53:07.371Z,99.90
2018-12-31T22:55:37.797Z,99.90
2018-12-31T22:58:08.577Z,99.90
2018-12-31T23:00:39.229Z,99.90
2018-12-31T23:03:09.692Z,99.90
2018-12-31T23:05:40.722Z,99.90
2018-12-31T23:08:11.161Z,99.90
2018-12-31T23:10:41.577Z,99.90
2018-12-31T23:13:12.015Z,99.90
2018-12-31T23:15:42.429Z,99.90
2018-12-31T23:18:13.075Z,99.90
2018-12-31T23:20:43.897Z,99.90
2018-12-31T23:23:14.326Z,99.90
2018-12-31T23:25:45.071Z,99.90
2018-12-31T23:28:15.813Z,99.90
2018-12-31T23:30:46.232Z,99.90
2018-12-31T23:33:16.865Z,99.90
2018-12-31T23:35:47.278Z,99.90
2018-12-31T23:38:18.264Z,99.90
2018-12-31T23:40:48.862Z,99.90
2018-12-31T23:43:19.283Z,99.90
2018-12-31T23:45:50.739Z,99.90
2018-12-31T23:48:21.362Z,99.90
2018-12-31T23:50:51.797Z,99.90
2018-12-31T23:53:22.214Z,99.90
2018-12-31T23:55:52.859Z,99.90
2018-12-31T23:58:23.274Z,99.90
