createdAt,value
2022-11-02T00:02:11.202Z,8.69
2022-11-02T00:04:39.788Z,8.70
2022-11-02T00:07:11.777Z,8.66
2022-11-02T00:09:42.812Z,8.61
2022-11-02T00:12:12.286Z,8.68
2022-11-02T00:14:40.729Z,8.71
2022-11-02T00:17:10.679Z,8.67
2022-11-02T00:19:41.955Z,8.72
2022-11-02T00:22:10.234Z,8.75
2022-11-02T00:24:39.182Z,8.87
2022-11-02T00:27:11.348Z,8.88
2022-11-02T00:29:41.168Z,8.81
2022-11-02T00:32:09.619Z,8.90
2022-11-02T00:34:39.531Z,8.90
2022-11-02T00:37:08.078Z,8.91
2022-11-02T00:39:36.537Z,8.90
2022-11-02T00:42:10.198Z,8.92
2022-11-02T00:44:39.885Z,8.97
2022-11-02T00:47:12.866Z,8.93
2022-11-02T00:49:43.927Z,9.00
2022-11-02T00:52:17.430Z,9.18
2022-11-02T00:54:50.790Z,9.16
2022-11-02T00:57:21.289Z,9.13
2022-11-02T00:59:49.519Z,9.15
2022-11-02T01:02:19.223Z,9.05
2022-11-02T01:04:48.309Z,9.07
2022-11-02T01:07:18.480Z,9.01
2022-11-02T01:09:47.012Z,9.13
2022-11-02T01:12:15.249Z,9.12
2022-11-02T01:14:46.965Z,9.28
2022-11-02T01:17:20.370Z,9.21
2022-11-02T01:19:48.778Z,9.10
2022-11-02T01:22:17.580Z,9.14
2022-11-02T01:24:45.992Z,9.07
2022-11-02T01:27:16.050Z,9.17
2022-11-02T01:29:47.036Z,9.13
2022-11-02T01:32:16.827Z,9.17
2022-11-02T01:34:47.127Z,9.26
2022-11-02T01:37:18.801Z,9.26
2022-11-02T01:39:47.859Z,9.30
2022-11-02T01:42:22.640Z,9.26
2022-11-02T01:44:54.615Z,9.33
2022-11-02T01:47:27.454Z,9.38
2022-11-02T01:50:00.605Z,9.44
2022-11-02T01:52:35.885Z,9.45
2022-11-02T01:55:10.429Z,9.47
2022-11-02T01:57:41.177Z,9.63
2022-11-02T02:00:15.125Z,9.61
2022-11-02T02:02:49.778Z,9.58
2022-11-02T02:05:23.416Z,9.62
2022-11-02T02:07:53.620Z,9.65
2022-11-02T02:10:28.528Z,9.66
2022-11-02T02:12:57.481Z,9.69
2022-11-02T02:15:37.249Z,9.66
2022-11-02T02:18:21.398Z,9.65
2022-11-02T02:21:13.520Z,9.78
2022-11-02T02:23:59.422Z,9.70
2022-11-02T02:26:55.495Z,9.77
2022-11-02T02:29:31.687Z,9.79
2022-11-02T02:32:06.834Z,9.94
2022-11-02T02:34:42.026Z,9.97
2022-11-02T02:37:18.369Z,10.06
2022-11-02T02:39:54.668Z,9.98
2022-11-02T02:42:28.430Z,9.97
2022-11-02T02:45:08.796Z,9.92
2022-11-02T02:47:44.341Z,9.90
2022-11-02T02:50:20.777Z,9.90
2022-11-02T02:52:53.923Z,9.97
2022-11-02T02:55:28.798Z,9.94
2022-11-02T02:57:59.088Z,9.86
2022-11-02T03:00:41.801Z,9.96
2022-11-02T03:03:13.011Z,9.87
2022-11-02T03:05:42.089Z,9.80
2022-11-02T03:08:13.177Z,9.88
2022-11-02T03:10:49.510Z,9.86
2022-11-02T03:13:36.300Z,9.84
2022-11-02T03:16:18.383Z,9.97
2022-11-02T03:18:54.293Z,10.04
2022-11-02T03:21:34.327Z,9.95
2022-11-02T03:24:10.650Z,9.94
2022-11-02T03:26:49.226Z,9.84
2022-11-02T03:29:23.365Z,9.82
2022-11-02T03:31:58.089Z,9.88
2022-11-02T03:34:33.387Z,9.85
2022-11-02T03:37:14.514Z,9.94
2022-11-02T03:39:49.401Z,9.89
2022-11-02T03:42:23.895Z,9.87
2022-11-02T03:44:59.446Z,9.79
2022-11-02T03:47:40.049Z,9.86
2022-11-02T03:50:18.246Z,9.87
2022-11-02T03:52:50.267Z,9.87
2022-11-02T03:55:22.317Z,9.90
2022-11-02T03:57:53.665Z,9.98
2022-11-02T04:00:34.663Z,10.04
2022-11-02T04:03:08.803Z,10.05
2022-11-02T04:05:42.800Z,10.13
2022-11-02T04:08:37.353Z,10.16
2022-11-02T04:11:28.860Z,10.21
2022-11-02T04:14:21.201Z,10.30
2022-11-02T04:17:11.840Z,10.39
2022-11-02T04:19:49.705Z,10.32
2022-11-02T04:22:38.930Z,10.27
2022-11-02T04:25:18.472Z,10.24
2022-11-02T04:28:08.976Z,10.23
2022-11-02T04:30:52.502Z,10.23
2022-11-02T04:33:33.983Z,10.20
2022-11-02T04:36:24.973Z,10.20
2022-11-02T04:38:56.749Z,10.23
2022-11-02T04:41:43.806Z,10.24
2022-11-02T04:44:37.384Z,10.24
2022-11-02T04:47:18.310Z,10.32
2022-11-02T04:49:48.210Z,10.31
2022-11-02T04:52:22.023Z,10.35
2022-11-02T04:54:53.118Z,10.25
2022-11-02T04:57:22.266Z,10.25
2022-11-02T04:59:51.439Z,10.21
2022-11-02T05:02:20.670Z,10.24
2022-11-02T05:04:49.689Z,10.24
2022-11-02T05:07:25.599Z,10.22
2022-11-02T05:09:55.470Z,10.13
2022-11-02T05:12:28.995Z,10.09
2022-11-02T05:14:57.812Z,10.01
2022-11-02T05:17:27.863Z,9.97
2022-11-02T05:19:57.504Z,10.04
2022-11-02T05:22:27.348Z,10.10
2022-11-02T05:24:59.440Z,10.03
2022-11-02T05:27:28.361Z,9.98
2022-11-02T05:29:59.988Z,9.95
2022-11-02T05:32:29.667Z,9.99
2022-11-02T05:35:01.240Z,9.95
2022-11-02T05:37:32.994Z,9.96
2022-11-02T05:40:02.580Z,10.02
2022-11-02T05:42:39.465Z,10.01
2022-11-02T05:45:10.507Z,10.03
2022-11-02T05:47:38.724Z,10.01
2022-11-02T05:50:07.794Z,9.99
2022-11-02T05:52:38.721Z,9.94
2022-11-02T05:55:09.136Z,9.88
2022-11-02T05:57:40.080Z,9.94
2022-11-02T06:00:13.219Z,9.94
2022-11-02T06:02:43.025Z,9.90
2022-11-02T06:05:13.330Z,9.92
2022-11-02T06:07:43.802Z,9.91
2022-11-02T06:10:13.131Z,9.91
2022-11-02T06:12:41.864Z,9.94
2022-11-02T06:15:11.310Z,9.99
2022-11-02T06:17:40.958Z,10.05
2022-11-02T06:20:11.171Z,9.95
2022-11-02T06:22:43.975Z,9.86
2022-11-02T06:25:15.693Z,9.70
2022-11-02T06:27:52.244Z,9.58
2022-11-02T06:30:22.817Z,9.49
2022-11-02T06:32:53.993Z,9.46
2022-11-02T06:35:23.876Z,9.52
2022-11-02T06:37:54.216Z,9.46
2022-11-02T06:40:25.699Z,9.35
2022-11-02T06:43:15.396Z,9.29
2022-11-02T06:45:46.363Z,9.31
2022-11-02T06:48:16.537Z,9.33
2022-11-02T06:50:44.831Z,9.33
2022-11-02T06:53:15.302Z,9.30
2022-11-02T06:55:44.062Z,9.34
2022-11-02T06:58:12.509Z,9.43
2022-11-02T07:00:41.093Z,9.60
2022-11-02T07:03:11.871Z,9.72
2022-11-02T07:05:43.839Z,9.78
2022-11-02T07:08:16.578Z,9.82
2022-11-02T07:10:48.023Z,9.78
2022-11-02T07:13:20.277Z,9.76
2022-11-02T07:15:52.959Z,9.73
2022-11-02T07:18:22.114Z,9.68
2022-11-02T07:20:51.334Z,9.66
2022-11-02T07:23:23.967Z,9.69
2022-11-02T07:26:05.007Z,9.74
2022-11-02T07:28:33.385Z,9.80
2022-11-02T07:31:01.985Z,9.90
2022-11-02T07:33:30.232Z,10.02
2022-11-02T07:35:58.914Z,10.08
2022-11-02T07:38:29.728Z,10.11
2022-11-02T07:40:58.059Z,10.21
2022-11-02T07:43:27.254Z,10.20
2022-11-02T07:46:03.003Z,10.26
2022-11-02T07:48:33.623Z,10.50
2022-11-02T07:51:02.172Z,10.41
2022-11-02T07:53:32.455Z,10.45
2022-11-02T07:56:01.184Z,10.44
2022-11-02T07:58:30.351Z,10.47
2022-11-02T08:01:00.608Z,10.57
2022-11-02T08:03:31.078Z,10.60
2022-11-02T08:06:03.199Z,10.66
2022-11-02T08:08:33.350Z,10.78
2022-11-02T08:11:06.442Z,10.93
2022-11-02T08:13:35.660Z,11.05
2022-11-02T08:16:04.375Z,11.17
2022-11-02T08:18:35.033Z,11.28
2022-11-02T08:21:03.280Z,11.37
2022-11-02T08:23:34.129Z,11.47
2022-11-02T08:26:02.706Z,11.54
2022-11-02T08:28:36.024Z,11.69
2022-11-02T08:31:08.607Z,11.80
2022-11-02T08:33:36.709Z,11.94
2022-11-02T08:36:05.810Z,11.95
2022-11-02T08:38:35.861Z,12.04
2022-11-02T08:41:04.623Z,12.13
2022-11-02T08:43:33.150Z,12.19
2022-11-02T08:46:18.762Z,12.40
2022-11-02T08:48:47.153Z,12.44
2022-11-02T08:51:16.536Z,12.54
2022-11-02T08:53:51.633Z,12.62
2022-11-02T08:56:22.884Z,12.54
2022-11-02T08:58:53.223Z,12.60
2022-11-02T09:01:23.505Z,12.63
2022-11-02T09:03:52.173Z,12.71
2022-11-02T09:06:21.637Z,12.81
2022-11-02T09:08:53.799Z,12.90
2022-11-02T09:11:25.224Z,13.06
2022-11-02T09:13:56.846Z,13.16
2022-11-02T09:16:25.790Z,13.27
2022-11-02T09:18:56.669Z,13.37
2022-11-02T09:21:27.300Z,13.41
2022-11-02T09:24:00.085Z,13.49
2022-11-02T09:26:28.794Z,13.59
2022-11-02T09:28:57.144Z,13.62
2022-11-02T09:31:25.536Z,13.53
2022-11-02T09:33:54.206Z,13.58
2022-11-02T09:36:25.158Z,13.62
2022-11-02T09:38:53.725Z,13.86
2022-11-02T09:41:31.972Z,13.81
2022-11-02T09:44:10.895Z,13.68
2022-11-02T09:46:42.239Z,13.68
2022-11-02T09:49:17.135Z,13.68
2022-11-02T09:51:50.345Z,13.87
2022-11-02T09:54:23.368Z,13.94
2022-11-02T09:56:59.475Z,14.34
2022-11-02T09:59:29.679Z,14.41
2022-11-02T10:02:06.434Z,14.52
2022-11-02T10:05:18.055Z,14.63
2022-11-02T10:08:29.702Z,14.79
2022-11-02T10:11:09.883Z,14.73
2022-11-02T10:13:45.399Z,14.70
2022-11-02T10:16:18.901Z,14.68
2022-11-02T10:18:50.809Z,14.81
2022-11-02T10:21:22.129Z,14.86
2022-11-02T10:23:53.791Z,14.89
2022-11-02T10:26:26.940Z,14.97
2022-11-02T10:29:07.393Z,15.03
2022-11-02T10:31:35.987Z,14.92
2022-11-02T10:34:21.063Z,15.18
2022-11-02T10:36:59.527Z,15.58
2022-11-02T10:39:37.854Z,15.46
2022-11-02T10:42:18.726Z,15.40
2022-11-02T10:45:13.926Z,15.32
2022-11-02T10:47:48.746Z,15.22
2022-11-02T10:50:48.852Z,15.24
2022-11-02T10:53:39.966Z,15.15
2022-11-02T10:56:17.052Z,15.00
2022-11-02T10:58:50.698Z,14.90
2022-11-02T11:01:20.681Z,14.87
2022-11-02T11:04:00.118Z,14.95
2022-11-02T11:06:38.122Z,14.87
2022-11-02T11:09:14.703Z,14.82
2022-11-02T11:11:52.846Z,14.74
2022-11-02T11:20:25.889Z,15.03
2022-11-02T11:23:20.339Z,15.09
2022-11-02T11:26:09.612Z,14.96
2022-11-02T11:28:40.732Z,15.02
2022-11-02T11:31:14.194Z,15.12
2022-11-02T11:33:51.473Z,14.99
2022-11-02T11:38:58.264Z,15.15
2022-11-02T11:41:26.881Z,15.19
2022-11-02T11:43:55.932Z,15.20
2022-11-02T11:46:25.557Z,15.20
2022-11-02T11:48:59.948Z,15.33
2022-11-02T11:51:33.057Z,15.24
2022-11-02T11:54:23.830Z,15.20
2022-11-02T11:56:54.868Z,15.05
2022-11-02T11:59:32.342Z,15.12
2022-11-02T12:02:03.872Z,15.13
2022-11-02T12:04:37.951Z,15.29
2022-11-02T12:07:31.042Z,15.24
2022-11-02T12:10:11.741Z,15.57
2022-11-02T12:13:04.456Z,15.71
2022-11-02T12:15:50.381Z,15.56
2022-11-02T12:18:33.442Z,15.71
2022-11-02T12:21:16.706Z,15.89
2022-11-02T12:24:06.257Z,15.82
2022-11-02T12:26:50.848Z,15.56
2022-11-02T12:29:38.328Z,15.43
2022-11-02T12:32:16.945Z,15.04
2022-11-02T12:38:17.399Z,15.22
2022-11-02T12:40:56.267Z,15.29
2022-11-02T12:43:37.217Z,15.26
2022-11-02T12:46:14.193Z,15.42
2022-11-02T12:48:55.059Z,15.47
2022-11-02T12:51:30.003Z,15.62
2022-11-02T12:54:07.599Z,15.75
2022-11-02T12:56:45.097Z,15.74
2022-11-02T12:59:18.860Z,15.72
2022-11-02T13:01:52.626Z,15.89
2022-11-02T13:04:29.519Z,15.58
2022-11-02T13:07:07.525Z,15.77
2022-11-02T13:09:41.007Z,15.93
2022-11-02T13:12:15.354Z,15.95
2022-11-02T13:14:47.696Z,15.94
2022-11-02T13:17:23.002Z,16.00
2022-11-02T13:19:56.324Z,15.62
2022-11-02T13:22:29.975Z,15.81
2022-11-02T13:25:08.898Z,15.76
2022-11-02T13:27:43.425Z,15.63
2022-11-02T13:30:18.704Z,15.77
2022-11-02T13:32:52.683Z,15.65
2022-11-02T13:35:28.426Z,15.47
2022-11-02T13:38:04.841Z,15.65
2022-11-02T13:40:41.502Z,15.40
2022-11-02T13:43:39.710Z,15.35
2022-11-02T13:46:20.695Z,15.59
2022-11-02T13:48:58.367Z,15.61
2022-11-02T13:51:34.724Z,15.55
2022-11-02T13:54:11.897Z,15.43
2022-11-02T13:56:43.511Z,15.25
2022-11-02T13:59:22.765Z,15.16
2022-11-02T14:01:56.333Z,15.27
2022-11-02T14:04:26.905Z,15.36
2022-11-02T14:06:59.073Z,15.27
2022-11-02T14:09:36.244Z,15.14
2022-11-02T14:12:43.603Z,15.22
2022-11-02T14:15:48.763Z,15.20
2022-11-02T14:18:31.691Z,14.90
2022-11-02T14:21:21.121Z,15.00
2022-11-02T14:23:49.634Z,14.88
2022-11-02T14:26:59.114Z,14.77
2022-11-02T14:29:49.782Z,14.74
2022-11-02T14:32:27.648Z,14.60
2022-11-02T14:35:09.624Z,14.56
2022-11-02T14:37:56.066Z,14.67
2022-11-02T14:40:32.569Z,14.65
2022-11-02T14:43:35.774Z,14.58
2022-11-02T14:46:22.991Z,14.52
2022-11-02T14:48:54.007Z,14.52
2022-11-02T14:51:25.988Z,14.43
2022-11-02T14:53:58.358Z,14.31
2022-11-02T14:56:53.342Z,14.24
2022-11-02T14:59:28.247Z,14.09
2022-11-02T15:02:02.004Z,13.97
2022-11-02T15:04:36.367Z,13.96
2022-11-02T15:07:07.275Z,13.92
2022-11-02T15:09:56.556Z,13.80
2022-11-02T15:12:32.775Z,13.82
2022-11-02T15:15:18.542Z,13.77
2022-11-02T15:18:22.509Z,13.56
2022-11-02T15:21:24.586Z,13.40
2022-11-02T15:24:17.645Z,13.24
2022-11-02T15:26:52.308Z,13.08
2022-11-02T15:29:44.973Z,12.91
2022-11-02T15:32:22.545Z,12.80
2022-11-02T15:34:56.274Z,12.64
2022-11-02T15:37:29.544Z,12.52
2022-11-02T15:40:00.528Z,12.37
2022-11-02T15:42:39.724Z,12.23
2022-11-02T15:45:47.764Z,12.13
2022-11-02T15:48:32.730Z,11.96
2022-11-02T15:51:11.534Z,11.80
2022-11-02T15:54:00.259Z,11.67
2022-11-02T15:56:48.627Z,11.55
2022-11-02T15:59:43.038Z,11.34
2022-11-02T16:02:26.506Z,11.17
2022-11-02T16:04:57.957Z,10.98
2022-11-02T16:07:38.277Z,10.82
2022-11-02T16:10:25.214Z,10.65
2022-11-02T16:13:01.793Z,10.51
2022-11-02T16:15:30.741Z,10.39
2022-11-02T16:18:00.043Z,10.30
2022-11-02T16:20:30.206Z,10.22
2022-11-02T16:23:08.370Z,10.16
2022-11-02T16:25:40.431Z,10.04
2022-11-02T16:28:20.862Z,9.93
2022-11-02T16:31:17.312Z,9.82
2022-11-02T16:33:49.348Z,9.72
2022-11-02T16:36:20.576Z,9.67
2022-11-02T16:38:59.450Z,9.61
2022-11-02T16:41:30.203Z,9.55
2022-11-02T16:44:01.660Z,9.48
2022-11-02T16:46:32.458Z,9.42
2022-11-02T16:49:18.498Z,9.33
2022-11-02T16:51:52.797Z,9.22
2022-11-02T16:54:31.896Z,9.16
2022-11-02T16:57:08.638Z,9.08
2022-11-02T16:59:53.220Z,9.03
2022-11-02T17:02:31.619Z,8.98
2022-11-02T17:05:05.852Z,8.93
2022-11-02T17:07:40.415Z,8.89
2022-11-02T17:10:20.845Z,8.83
2022-11-02T17:12:50.054Z,8.80
2022-11-02T17:15:20.611Z,8.67
2022-11-02T17:17:50.023Z,8.56
2022-11-02T17:20:21.873Z,8.54
2022-11-02T17:22:52.996Z,8.52
2022-11-02T17:25:25.458Z,8.45
2022-11-02T17:27:56.188Z,8.36
2022-11-02T17:30:45.031Z,8.29
2022-11-02T17:33:28.650Z,8.24
2022-11-02T17:36:04.570Z,8.16
2022-11-02T17:38:32.980Z,8.11
2022-11-02T17:41:23.279Z,8.11
2022-11-02T17:43:52.005Z,8.30
2022-11-02T17:46:20.939Z,8.31
2022-11-02T17:48:49.564Z,8.34
2022-11-02T17:51:24.248Z,8.35
2022-11-02T17:53:52.733Z,8.29
2022-11-02T17:56:23.616Z,8.40
2022-11-02T17:58:52.377Z,8.41
2022-11-02T18:01:21.023Z,8.43
2022-11-02T18:03:51.048Z,8.35
2022-11-02T18:06:19.818Z,8.17
2022-11-02T18:09:06.292Z,8.03
2022-11-02T18:11:36.378Z,7.91
2022-11-02T18:14:05.032Z,7.81
2022-11-02T18:16:33.848Z,7.73
2022-11-02T18:19:02.194Z,7.75
2022-11-02T18:21:32.159Z,7.86
2022-11-02T18:24:01.098Z,7.80
2022-11-02T18:26:32.626Z,7.87
2022-11-02T18:29:04.272Z,8.03
2022-11-02T18:31:33.267Z,8.00
2022-11-02T18:34:02.321Z,7.90
2022-11-02T18:36:30.817Z,7.81
2022-11-02T18:38:59.034Z,7.89
2022-11-02T18:41:32.006Z,7.82
2022-11-02T18:44:07.828Z,7.90
2022-11-02T18:46:41.737Z,8.02
2022-11-02T18:49:10.265Z,7.97
2022-11-02T18:51:42.849Z,7.99
2022-11-02T18:54:12.093Z,7.97
2022-11-02T18:56:40.727Z,7.99
2022-11-02T18:59:11.285Z,7.95
2022-11-02T19:01:40.674Z,7.89
2022-11-02T19:04:14.454Z,7.83
2022-11-02T19:07:03.265Z,7.69
2022-11-02T19:09:33.076Z,7.52
2022-11-02T19:12:04.316Z,7.41
2022-11-02T19:14:36.587Z,7.43
2022-11-02T19:17:06.537Z,7.43
2022-11-02T19:19:35.616Z,7.43
2022-11-02T19:22:04.374Z,7.40
2022-11-02T19:24:33.134Z,7.28
2022-11-02T19:27:02.313Z,7.20
2022-11-02T19:29:30.739Z,7.19
2022-11-02T19:32:00.537Z,7.24
2022-11-02T19:34:29.123Z,7.29
2022-11-02T19:36:57.455Z,7.27
2022-11-02T19:39:27.005Z,7.14
2022-11-02T19:41:55.713Z,7.11
2022-11-02T19:44:24.729Z,7.11
2022-11-02T19:46:53.743Z,7.24
2022-11-02T19:49:23.547Z,7.26
2022-11-02T19:51:52.049Z,7.14
2022-11-02T19:54:23.165Z,7.06
2022-11-02T19:56:51.769Z,6.96
2022-11-02T19:59:22.557Z,6.88
2022-11-02T20:01:52.312Z,6.80
2022-11-02T20:04:21.544Z,6.76
2022-11-02T20:06:51.872Z,6.71
2022-11-02T20:09:21.675Z,6.70
2022-11-02T20:11:49.983Z,6.78
2022-11-02T20:14:19.805Z,6.81
2022-11-02T20:16:58.726Z,6.94
2022-11-02T20:19:38.175Z,6.85
2022-11-02T20:22:07.848Z,6.88
2022-11-02T20:24:36.574Z,7.04
2022-11-02T20:27:06.883Z,7.18
2022-11-02T20:30:17.346Z,7.41
2022-11-02T20:33:04.226Z,7.60
2022-11-02T20:39:40.066Z,7.96
2022-11-02T20:42:09.390Z,8.03
2022-11-02T20:44:37.796Z,8.13
2022-11-02T20:47:06.476Z,8.13
2022-11-02T20:49:50.021Z,8.08
2022-11-02T20:52:21.984Z,8.09
2022-11-02T20:54:52.454Z,8.04
2022-11-02T20:57:22.401Z,8.04
2022-11-02T20:59:50.805Z,8.05
2022-11-02T21:02:22.148Z,8.07
2022-11-02T21:10:43.815Z,8.23
2022-11-02T22:08:40.172Z,7.27
2022-11-02T22:11:09.300Z,7.18
2022-11-02T22:13:39.097Z,7.10
2022-11-02T22:16:14.547Z,7.01
2022-11-02T22:18:44.365Z,6.94
2022-11-02T22:23:49.936Z,6.84
2022-11-02T22:26:18.440Z,6.81
2022-11-02T22:28:47.279Z,6.75
2022-11-02T22:31:15.968Z,6.71
2022-11-02T22:33:49.092Z,6.68
2022-11-02T22:36:17.984Z,6.65
2022-11-02T22:38:48.575Z,6.61
2022-11-02T23:51:18.012Z,5.77
2022-11-02T23:54:05.203Z,5.73
2022-11-02T23:56:44.481Z,5.72
2022-11-02T23:59:14.904Z,5.71
