createdAt,value
2018-04-22T00:00:58.426Z,5.20
2018-04-22T00:03:31.498Z,5.10
2018-04-22T00:06:03.617Z,5.13
2018-04-22T00:08:36.100Z,6.73
2018-04-22T00:11:08.405Z,7.53
2018-04-22T00:13:40.554Z,5.00
2018-04-22T00:16:12.553Z,5.93
2018-04-22T00:18:44.751Z,5.90
2018-04-22T00:21:16.761Z,3.57
2018-04-22T00:23:48.938Z,9.77
2018-04-22T00:26:20.990Z,4.90
2018-04-22T00:28:53.150Z,5.33
2018-04-22T00:31:25.473Z,6.70
2018-04-22T00:33:58.600Z,5.53
2018-04-22T00:36:31.026Z,5.97
2018-04-22T00:39:03.910Z,5.93
2018-04-22T00:41:37.007Z,6.47
2018-04-22T00:44:09.877Z,7.43
2018-04-22T00:46:42.234Z,6.47
2018-04-22T00:49:14.667Z,6.70
2018-04-22T00:51:46.899Z,9.37
2018-04-22T00:54:26.124Z,9.07
2018-04-22T00:56:58.309Z,7.83
2018-04-22T00:59:31.477Z,6.40
2018-04-22T01:02:03.964Z,8.90
2018-04-22T01:04:36.113Z,7.63
2018-04-22T01:07:09.078Z,7.97
2018-04-22T01:09:41.399Z,7.63
2018-04-22T01:12:14.878Z,8.50
2018-04-22T01:14:47.053Z,9.83
2018-04-22T01:17:19.350Z,9.53
2018-04-22T01:19:52.234Z,7.47
2018-04-22T01:22:25.111Z,7.17
2018-04-22T01:24:58.176Z,8.67
2018-04-22T01:27:30.305Z,8.57
2018-04-22T01:30:02.588Z,8.67
2018-04-22T01:32:34.803Z,8.63
2018-04-22T01:35:07.902Z,10.00
2018-04-22T01:37:41.159Z,8.80
2018-04-22T01:40:13.441Z,12.00
2018-04-22T01:42:45.733Z,7.40
2018-04-22T01:45:18.548Z,7.30
2018-04-22T01:47:50.635Z,8.93
2018-04-22T01:50:23.702Z,8.10
2018-04-22T01:52:55.795Z,9.37
2018-04-22T01:55:27.958Z,8.83
2018-04-22T01:58:00.346Z,7.80
2018-04-22T02:00:33.181Z,9.03
2018-04-22T02:03:05.273Z,6.53
2018-04-22T02:05:37.403Z,11.07
2018-04-22T02:08:10.229Z,7.30
2018-04-22T02:10:42.309Z,9.80
2018-04-22T02:13:14.455Z,9.93
2018-04-22T02:15:47.094Z,9.43
2018-04-22T02:18:19.460Z,8.30
2018-04-22T02:20:52.517Z,8.00
2018-04-22T02:23:24.919Z,8.53
2018-04-22T02:25:57.016Z,7.27
2018-04-22T02:28:29.343Z,9.13
2018-04-22T02:31:01.693Z,6.90
2018-04-22T02:33:34.202Z,9.13
2018-04-22T02:36:07.343Z,7.03
2018-04-22T02:38:39.531Z,5.73
2018-04-22T02:41:11.692Z,8.83
2018-04-22T02:43:43.877Z,10.23
2018-04-22T02:46:16.021Z,6.23
2018-04-22T02:48:48.195Z,8.77
2018-04-22T02:51:20.749Z,6.07
2018-04-22T02:53:53.075Z,8.80
2018-04-22T02:56:26.209Z,6.60
2018-04-22T02:59:03.769Z,6.97
2018-04-22T03:01:41.508Z,9.90
2018-04-22T03:04:18.319Z,8.87
2018-04-22T03:06:53.020Z,7.23
2018-04-22T03:09:25.446Z,6.93
2018-04-22T03:11:58.312Z,8.80
2018-04-22T03:14:30.721Z,8.83
2018-04-22T03:17:03.580Z,9.57
2018-04-22T03:19:36.381Z,9.70
2018-04-22T03:22:08.476Z,12.63
2018-04-22T03:24:40.685Z,7.93
2018-04-22T03:27:12.821Z,11.17
2018-04-22T03:29:44.986Z,8.93
2018-04-22T03:32:17.057Z,8.77
2018-04-22T03:34:49.454Z,8.20
2018-04-22T03:37:21.942Z,7.00
2018-04-22T03:39:54.236Z,8.67
2018-04-22T03:42:26.480Z,8.57
2018-04-22T03:44:58.765Z,7.77
2018-04-22T03:47:31.623Z,8.60
2018-04-22T03:50:04.016Z,7.83
2018-04-22T03:52:36.975Z,11.17
2018-04-22T03:55:09.152Z,8.93
2018-04-22T03:57:41.329Z,7.03
2018-04-22T04:00:13.501Z,7.57
2018-04-22T04:02:46.355Z,6.30
2018-04-22T04:05:18.418Z,7.77
2018-04-22T04:07:50.558Z,6.27
2018-04-22T04:10:22.982Z,8.77
2018-04-22T04:12:55.367Z,7.50
2018-04-22T04:15:28.572Z,11.47
2018-04-22T04:21:42.521Z,9.43
2018-04-22T04:24:40.889Z,7.73
2018-04-22T04:27:27.695Z,8.50
2018-04-22T04:29:59.735Z,8.47
2018-04-22T04:32:31.852Z,7.03
2018-04-22T04:35:04.723Z,5.67
2018-04-22T04:37:37.104Z,7.40
2018-04-22T04:40:09.530Z,6.97
2018-04-22T04:42:41.763Z,8.93
2018-04-22T04:45:14.838Z,6.37
2018-04-22T04:47:48.153Z,10.53
2018-04-22T04:50:21.336Z,6.53
2018-04-22T04:52:54.227Z,6.83
2018-04-22T04:55:26.597Z,6.97
2018-04-22T04:57:59.372Z,7.43
2018-04-22T05:00:32.340Z,7.50
2018-04-22T05:03:04.468Z,5.87
2018-04-22T05:05:36.810Z,6.37
2018-04-22T05:08:09.340Z,5.83
2018-04-22T05:10:41.735Z,5.63
2018-04-22T05:13:14.701Z,5.90
2018-04-22T05:15:47.026Z,5.60
2018-04-22T05:18:20.081Z,7.40
2018-04-22T05:20:52.220Z,4.70
2018-04-22T05:23:24.624Z,7.47
2018-04-22T05:25:56.674Z,7.87
2018-04-22T05:28:28.765Z,6.03
2018-04-22T05:31:01.738Z,10.03
2018-04-22T05:33:33.976Z,4.53
2018-04-22T05:36:06.175Z,4.77
2018-04-22T05:38:39.225Z,5.43
2018-04-22T05:41:11.525Z,6.30
2018-04-22T05:43:43.563Z,6.27
2018-04-22T05:46:15.744Z,6.17
2018-04-22T05:48:47.948Z,9.40
2018-04-22T05:51:19.986Z,4.13
2018-04-22T05:53:52.343Z,9.00
2018-04-22T05:56:24.672Z,6.40
2018-04-22T05:58:57.573Z,6.70
2018-04-22T06:01:29.685Z,7.20
2018-04-22T06:04:01.741Z,4.53
2018-04-22T06:06:33.832Z,4.07
2018-04-22T06:09:05.942Z,4.13
2018-04-22T06:11:41.104Z,8.57
2018-04-22T06:14:13.293Z,6.13
2018-04-22T06:16:45.614Z,4.87
2018-04-22T06:19:17.738Z,4.77
2018-04-22T06:21:49.874Z,5.20
2018-04-22T06:24:22.038Z,5.47
2018-04-22T06:26:54.398Z,4.37
2018-04-22T06:29:26.803Z,5.53
2018-04-22T06:31:59.214Z,6.40
2018-04-22T06:34:32.326Z,8.40
2018-04-22T06:37:04.513Z,6.50
2018-04-22T06:39:37.113Z,5.20
2018-04-22T06:42:09.161Z,6.90
2018-04-22T06:44:41.361Z,5.00
2018-04-22T06:47:14.241Z,5.83
2018-04-22T06:49:46.383Z,5.90
2018-04-22T06:52:18.830Z,5.03
2018-04-22T06:54:51.268Z,9.27
2018-04-22T06:57:24.614Z,6.67
2018-04-22T06:59:56.803Z,6.17
2018-04-22T07:02:29.192Z,3.57
2018-04-22T07:05:02.086Z,7.53
2018-04-22T07:07:34.932Z,5.00
2018-04-22T07:10:07.048Z,5.23
2018-04-22T07:12:39.275Z,4.83
2018-04-22T07:15:11.961Z,7.50
2018-04-22T07:17:44.083Z,7.13
2018-04-22T07:20:16.452Z,5.53
2018-04-22T07:22:48.762Z,6.00
2018-04-22T07:25:21.545Z,3.67
2018-04-22T07:27:53.724Z,5.47
2018-04-22T07:30:26.060Z,5.90
2018-04-22T07:32:58.188Z,5.93
2018-04-22T07:35:31.128Z,4.20
2018-04-22T07:38:03.199Z,4.27
2018-04-22T07:40:35.556Z,5.50
2018-04-22T07:43:07.961Z,4.57
2018-04-22T07:45:40.278Z,4.80
2018-04-22T07:48:12.981Z,6.13
2018-04-22T07:50:45.277Z,5.27
2018-04-22T07:53:17.481Z,7.57
2018-04-22T07:55:51.010Z,5.03
2018-04-22T07:58:23.137Z,4.90
2018-04-22T08:00:55.535Z,6.73
2018-04-22T08:03:29.564Z,5.57
2018-04-22T08:06:02.634Z,5.37
2018-04-22T08:08:34.860Z,6.03
2018-04-22T08:11:07.361Z,5.93
2018-04-22T08:13:40.650Z,7.07
2018-04-22T08:16:12.839Z,6.77
2018-04-22T08:18:45.730Z,4.83
2018-04-22T08:21:18.106Z,6.27
2018-04-22T08:23:50.179Z,5.67
2018-04-22T08:26:22.780Z,6.27
2018-04-22T08:28:54.865Z,6.37
2018-04-22T08:31:26.989Z,6.33
2018-04-22T08:33:59.427Z,8.60
2018-04-22T08:36:31.560Z,7.47
2018-04-22T08:39:03.717Z,6.67
2018-04-22T08:41:36.821Z,8.63
2018-04-22T08:44:09.118Z,7.97
2018-04-22T08:46:41.457Z,6.53
2018-04-22T08:49:13.818Z,8.13
2018-04-22T08:51:46.145Z,8.10
2018-04-22T08:54:19.065Z,8.13
2018-04-22T08:56:51.583Z,6.10
2018-04-22T08:59:23.943Z,6.77
2018-04-22T09:01:56.210Z,6.13
2018-04-22T09:04:28.631Z,6.43
2018-04-22T09:07:01.550Z,10.97
2018-04-22T09:09:33.680Z,6.70
2018-04-22T09:12:06.546Z,8.03
2018-04-22T09:14:39.582Z,7.33
2018-04-22T09:17:11.686Z,6.70
2018-04-22T09:19:44.034Z,6.90
2018-04-22T09:22:16.125Z,8.20
2018-04-22T09:24:48.295Z,7.90
2018-04-22T09:27:20.638Z,7.90
2018-04-22T09:29:52.901Z,8.00
2018-04-22T09:32:25.097Z,8.87
2018-04-22T09:34:57.119Z,7.93
2018-04-22T09:37:29.277Z,7.97
2018-04-22T09:40:03.427Z,8.23
2018-04-22T09:42:36.212Z,5.53
2018-04-22T09:45:08.585Z,8.17
2018-04-22T09:47:41.113Z,7.10
2018-04-22T09:50:14.156Z,6.80
2018-04-22T09:52:47.051Z,5.90
2018-04-22T09:55:19.368Z,4.93
2018-04-22T09:57:52.359Z,7.20
2018-04-22T10:00:24.475Z,11.10
2018-04-22T10:02:56.566Z,5.33
2018-04-22T10:05:28.852Z,7.70
2018-04-22T10:08:01.258Z,6.90
2018-04-22T10:10:33.362Z,6.13
2018-04-22T10:13:05.696Z,7.47
2018-04-22T10:15:38.745Z,7.93
2018-04-22T10:18:11.920Z,5.97
2018-04-22T10:20:45.067Z,5.07
2018-04-22T10:23:17.157Z,7.97
2018-04-22T10:25:50.353Z,6.50
2018-04-22T10:28:22.673Z,7.27
2018-04-22T10:30:55.251Z,9.67
2018-04-22T10:33:27.359Z,7.73
2018-04-22T10:36:00.048Z,7.03
2018-04-22T10:38:32.753Z,6.23
2018-04-22T10:41:05.561Z,5.90
2018-04-22T10:43:38.786Z,5.87
2018-04-22T10:46:10.953Z,9.63
2018-04-22T10:48:43.545Z,6.80
2018-04-22T10:51:15.706Z,8.10
2018-04-22T10:53:48.612Z,6.97
2018-04-22T10:56:20.760Z,8.60
2018-04-22T10:58:53.148Z,9.07
2018-04-22T11:01:26.311Z,8.63
2018-04-22T11:03:58.685Z,7.87
2018-04-22T11:06:30.941Z,7.63
2018-04-22T11:09:05.625Z,8.33
2018-04-22T11:11:37.846Z,8.33
2018-04-22T11:14:09.998Z,7.07
2018-04-22T11:16:42.323Z,8.90
2018-04-22T11:19:14.628Z,7.60
2018-04-22T11:21:46.764Z,8.30
2018-04-22T11:24:19.153Z,7.23
2018-04-22T11:26:52.285Z,11.03
2018-04-22T11:29:24.526Z,7.00
2018-04-22T11:31:56.638Z,9.03
2018-04-22T11:34:28.694Z,10.93
2018-04-22T11:37:01.860Z,7.97
2018-04-22T11:39:34.004Z,9.17
2018-04-22T11:42:06.854Z,8.60
2018-04-22T11:44:38.998Z,9.60
2018-04-22T11:47:11.332Z,11.00
2018-04-22T11:49:44.455Z,9.57
2018-04-22T11:52:16.627Z,10.43
2018-04-22T11:54:49.045Z,9.17
2018-04-22T11:57:25.833Z,12.00
2018-04-22T12:00:01.289Z,8.80
2018-04-22T12:02:33.324Z,9.87
2018-04-22T12:05:05.517Z,13.70
2018-04-22T12:07:43.102Z,13.47
2018-04-22T12:10:15.944Z,13.37
2018-04-22T12:12:48.110Z,10.87
2018-04-22T12:15:23.495Z,12.77
2018-04-22T12:17:55.717Z,12.63
2018-04-22T12:20:32.103Z,16.17
2018-04-22T12:23:08.410Z,17.20
2018-04-22T12:25:40.641Z,13.73
2018-04-22T12:28:12.877Z,14.80
2018-04-22T12:30:45.093Z,13.60
2018-04-22T12:33:18.173Z,13.50
2018-04-22T12:35:50.378Z,13.03
2018-04-22T12:38:22.688Z,15.60
2018-04-22T12:40:54.994Z,17.50
2018-04-22T12:43:27.979Z,17.17
2018-04-22T12:46:00.462Z,16.27
2018-04-22T12:48:33.569Z,16.53
2018-04-22T12:51:06.443Z,17.57
2018-04-22T12:53:39.387Z,15.80
2018-04-22T12:56:11.460Z,14.87
2018-04-22T12:58:43.623Z,18.20
2018-04-22T13:01:15.925Z,16.70
2018-04-22T13:03:48.101Z,14.60
2018-04-22T13:06:21.284Z,18.17
2018-04-22T13:08:54.352Z,16.77
2018-04-22T13:11:26.721Z,19.60
2018-04-22T13:14:00.417Z,15.80
2018-04-22T13:16:33.389Z,16.00
2018-04-22T13:19:05.534Z,19.27
2018-04-22T13:21:37.849Z,15.43
2018-04-22T13:24:10.334Z,16.67
2018-04-22T13:26:42.714Z,15.63
2018-04-22T13:29:14.853Z,18.57
2018-04-22T13:31:47.156Z,16.90
2018-04-22T13:34:19.477Z,14.73
2018-04-22T13:36:51.930Z,17.70
2018-04-22T13:39:24.067Z,15.80
2018-04-22T13:41:56.354Z,14.53
2018-04-22T13:44:29.268Z,14.97
2018-04-22T13:47:01.644Z,18.47
2018-04-22T13:49:33.980Z,16.87
2018-04-22T13:52:07.826Z,16.77
2018-04-22T13:54:40.182Z,16.60
2018-04-22T13:57:12.377Z,18.33
2018-04-22T13:59:44.464Z,15.77
2018-04-22T14:02:16.532Z,16.10
2018-04-22T14:04:52.412Z,14.33
2018-04-22T14:07:24.741Z,18.43
2018-04-22T14:09:56.958Z,15.37
2018-04-22T14:12:29.723Z,19.10
2018-04-22T14:15:01.791Z,16.03
2018-04-22T14:17:34.625Z,16.83
2018-04-22T14:20:06.805Z,14.53
2018-04-22T14:22:38.885Z,14.77
2018-04-22T14:25:11.016Z,13.83
2018-04-22T14:27:43.835Z,17.67
2018-04-22T14:30:16.000Z,15.50
2018-04-22T14:32:48.194Z,15.83
2018-04-22T14:35:21.136Z,14.77
2018-04-22T14:37:53.320Z,14.20
2018-04-22T14:40:25.454Z,15.17
2018-04-22T14:42:57.545Z,14.20
2018-04-22T14:45:42.926Z,14.87
2018-04-22T14:48:15.106Z,16.00
2018-04-22T14:50:47.240Z,14.80
2018-04-22T14:53:20.093Z,13.13
2018-04-22T14:55:52.970Z,11.97
2018-04-22T14:58:25.200Z,10.37
2018-04-22T15:00:57.464Z,13.20
2018-04-22T15:03:29.785Z,11.30
2018-04-22T15:06:02.623Z,9.87
2018-04-22T15:08:34.791Z,11.53
2018-04-22T15:11:06.887Z,9.80
2018-04-22T15:13:38.906Z,12.77
2018-04-22T15:16:11.021Z,11.30
2018-04-22T15:18:43.135Z,10.13
2018-04-22T15:21:15.256Z,10.73
2018-04-22T15:23:47.638Z,10.80
2018-04-22T15:26:24.645Z,11.40
2018-04-22T15:28:57.744Z,9.90
2018-04-22T15:31:29.939Z,8.80
2018-04-22T15:34:02.333Z,11.00
2018-04-22T15:36:34.759Z,10.80
2018-04-22T15:39:08.344Z,9.80
2018-04-22T15:41:41.389Z,12.23
2018-04-22T15:44:13.646Z,8.67
2018-04-22T15:46:46.248Z,13.00
2018-04-22T15:49:19.395Z,10.40
2018-04-22T15:51:51.864Z,15.27
2018-04-22T15:54:24.481Z,10.73
2018-04-22T15:56:56.818Z,10.23
2018-04-22T15:59:29.974Z,10.03
2018-04-22T16:02:03.165Z,15.07
2018-04-22T16:04:36.170Z,11.03
2018-04-22T16:07:08.423Z,14.90
2018-04-22T16:09:40.833Z,10.17
2018-04-22T16:12:13.150Z,25.10
2018-04-22T16:14:46.203Z,14.03
2018-04-22T16:17:18.509Z,8.97
2018-04-22T16:19:50.990Z,15.43
2018-04-22T16:22:24.155Z,11.03
2018-04-22T16:24:56.469Z,11.00
2018-04-22T16:27:29.571Z,10.87
2018-04-22T16:30:03.021Z,10.70
2018-04-22T16:32:35.211Z,11.77
2018-04-22T16:35:07.759Z,11.97
2018-04-22T16:37:40.032Z,10.53
2018-04-22T16:40:12.239Z,14.20
2018-04-22T16:42:46.400Z,11.27
2018-04-22T16:45:18.966Z,9.83
2018-04-22T16:47:51.356Z,8.70
2018-04-22T16:50:23.637Z,13.17
2018-04-22T16:52:55.988Z,13.67
2018-04-22T16:55:28.794Z,23.47
2018-04-22T16:58:01.500Z,27.57
2018-04-22T17:00:34.707Z,31.97
2018-04-22T17:03:07.051Z,14.67
2018-04-22T17:05:39.312Z,17.13
2018-04-22T17:08:11.700Z,12.83
2018-04-22T17:10:44.750Z,18.93
2018-04-22T17:13:17.044Z,12.20
2018-04-22T17:15:49.855Z,12.83
2018-04-22T17:18:23.028Z,10.73
2018-04-22T17:20:55.202Z,17.63
2018-04-22T17:23:28.119Z,13.47
2018-04-22T17:26:00.242Z,21.07
2018-04-22T17:28:32.485Z,13.43
2018-04-22T17:31:04.945Z,15.37
2018-04-22T17:33:37.173Z,13.67
2018-04-22T17:36:10.059Z,12.70
2018-04-22T17:38:43.290Z,13.20
2018-04-22T17:41:15.645Z,10.73
2018-04-22T17:43:47.953Z,10.37
2018-04-22T17:46:20.037Z,10.77
2018-04-22T17:48:52.335Z,10.87
2018-04-22T17:51:25.211Z,9.50
2018-04-22T17:53:58.261Z,13.53
2018-04-22T17:56:30.441Z,12.70
2018-04-22T17:59:02.772Z,10.80
2018-04-22T18:01:34.851Z,12.70
2018-04-22T18:04:06.925Z,12.27
2018-04-22T18:06:39.039Z,15.37
2018-04-22T18:09:16.276Z,12.50
2018-04-22T18:11:48.549Z,8.77
2018-04-22T18:14:20.908Z,10.40
2018-04-22T18:16:53.151Z,16.93
2018-04-22T18:19:26.176Z,21.77
2018-04-22T18:21:58.591Z,18.30
2018-04-22T18:24:31.726Z,21.97
2018-04-22T18:27:04.013Z,23.60
2018-04-22T18:29:36.244Z,20.03
2018-04-22T18:32:08.472Z,23.87
2018-04-22T18:34:41.354Z,21.37
2018-04-22T18:37:13.729Z,18.90
2018-04-22T18:39:45.907Z,19.17
2018-04-22T18:42:17.947Z,22.23
2018-04-22T18:44:50.230Z,23.20
2018-04-22T18:47:22.311Z,22.83
2018-04-22T18:49:54.678Z,23.67
2018-04-22T18:52:27.113Z,26.93
2018-04-22T18:54:59.218Z,23.43
2018-04-22T18:57:31.511Z,22.97
2018-04-22T19:00:04.581Z,24.50
2018-04-22T19:02:36.878Z,24.53
2018-04-22T19:05:09.351Z,28.07
2018-04-22T19:07:41.552Z,22.57
2018-04-22T19:10:13.976Z,24.23
2018-04-22T19:12:46.267Z,25.93
2018-04-22T19:15:19.303Z,25.90
2018-04-22T19:17:51.499Z,26.23
2018-04-22T19:20:23.834Z,24.67
2018-04-22T19:22:56.816Z,29.07
2018-04-22T19:25:29.115Z,28.73
2018-04-22T19:28:01.540Z,26.37
2018-04-22T19:30:33.653Z,24.63
2018-04-22T19:33:05.734Z,27.60
2018-04-22T19:35:38.122Z,25.43
2018-04-22T19:38:10.380Z,26.63
2018-04-22T19:40:42.791Z,26.57
2018-04-22T19:43:15.137Z,25.00
2018-04-22T19:45:48.084Z,26.37
2018-04-22T19:48:20.468Z,27.30
2018-04-22T19:50:52.851Z,29.27
2018-04-22T19:53:26.007Z,29.90
2018-04-22T19:55:58.246Z,29.23
2018-04-22T19:58:31.198Z,29.67
2018-04-22T20:01:04.404Z,29.00
2018-04-22T20:03:37.374Z,31.20
2018-04-22T20:06:09.620Z,27.23
2018-04-22T20:08:42.264Z,28.27
2018-04-22T20:11:14.610Z,27.17
2018-04-22T20:13:47.625Z,26.23
2018-04-22T20:16:19.744Z,23.43
2018-04-22T20:18:51.821Z,22.20
2018-04-22T20:21:24.117Z,22.63
2018-04-22T20:23:57.203Z,23.50
2018-04-22T20:26:30.313Z,22.87
2018-04-22T20:29:02.642Z,23.77
2018-04-22T20:31:34.767Z,23.37
2018-04-22T20:34:06.872Z,23.43
2018-04-22T20:36:39.039Z,24.07
2018-04-22T20:39:11.309Z,22.63
2018-04-22T20:41:43.522Z,24.27
2018-04-22T20:44:15.640Z,22.13
2018-04-22T20:46:47.918Z,24.77
2018-04-22T20:49:19.977Z,24.03
2018-04-22T20:51:52.128Z,23.00
2018-04-22T20:54:24.284Z,23.47
2018-04-22T20:56:56.627Z,25.03
2018-04-22T20:59:28.754Z,25.53
2018-04-22T21:02:00.904Z,26.97
2018-04-22T21:04:33.340Z,27.53
2018-04-22T21:07:05.434Z,26.57
2018-04-22T21:09:37.786Z,28.13
2018-04-22T21:12:09.890Z,29.17
2018-04-22T21:14:42.263Z,29.60
2018-04-22T21:17:14.428Z,30.63
2018-04-22T21:19:46.590Z,28.77
2018-04-22T21:22:18.907Z,29.20
2018-04-22T21:24:51.104Z,29.77
2018-04-22T21:27:23.330Z,28.93
2018-04-22T21:29:56.194Z,30.73
2018-04-22T21:32:29.260Z,28.43
2018-04-22T21:35:01.316Z,29.27
2018-04-22T21:37:34.384Z,29.67
2018-04-22T21:40:06.692Z,30.57
2018-04-22T21:42:38.772Z,32.30
2018-04-22T21:45:10.846Z,30.77
2018-04-22T21:47:42.953Z,32.40
2018-04-22T21:50:15.309Z,30.33
2018-04-22T21:52:47.441Z,29.03
2018-04-22T21:55:19.785Z,29.10
2018-04-22T21:57:52.649Z,29.43
2018-04-22T22:00:24.994Z,27.87
2018-04-22T22:02:57.114Z,29.77
2018-04-22T22:05:29.654Z,30.33
2018-04-22T22:08:02.755Z,29.73
2018-04-22T22:10:35.470Z,28.93
2018-04-22T22:13:14.299Z,28.50
2018-04-22T22:15:46.499Z,28.50
2018-04-22T22:18:18.542Z,28.70
2018-04-22T22:20:50.877Z,28.37
2018-04-22T22:23:23.016Z,27.77
2018-04-22T22:25:55.908Z,30.37
2018-04-22T22:28:28.929Z,30.40
2018-04-22T22:31:01.255Z,28.60
2018-04-22T22:33:34.476Z,30.07
2018-04-22T22:36:06.831Z,30.17
2018-04-22T22:38:39.773Z,30.27
2018-04-22T22:41:11.833Z,29.37
2018-04-22T22:43:43.980Z,30.97
2018-04-22T22:46:16.214Z,30.90
2018-04-22T22:48:49.078Z,33.57
2018-04-22T22:51:21.132Z,31.37
2018-04-22T22:53:53.411Z,32.50
2018-04-22T22:56:26.047Z,32.23
2018-04-22T22:58:58.366Z,32.37
2018-04-22T23:01:31.433Z,32.73
2018-04-22T23:04:03.617Z,31.07
2018-04-22T23:06:36.269Z,32.33
2018-04-22T23:09:08.665Z,33.17
2018-04-22T23:11:40.990Z,31.70
2018-04-22T23:14:13.245Z,32.43
2018-04-22T23:16:45.353Z,31.83
2018-04-22T23:19:17.415Z,31.60
2018-04-22T23:21:49.694Z,30.53
2018-04-22T23:24:22.405Z,34.33
2018-04-22T23:26:54.501Z,33.03
2018-04-22T23:29:26.931Z,34.20
2018-04-22T23:31:59.163Z,35.37
2018-04-22T23:34:31.361Z,34.53
2018-04-22T23:37:03.739Z,33.90
2018-04-22T23:39:36.242Z,34.07
2018-04-22T23:42:09.169Z,34.83
2018-04-22T23:44:41.295Z,36.43
2018-04-22T23:47:14.168Z,34.43
2018-04-22T23:49:46.343Z,36.17
2018-04-22T23:52:19.185Z,35.53
2018-04-22T23:54:51.497Z,35.10
2018-04-22T23:57:24.450Z,37.40
2018-04-22T23:59:56.526Z,36.50
