createdAt,value
2019-06-08T00:00:23.699Z,17.40
2019-06-08T00:02:54.045Z,17.50
2019-06-08T00:05:24.807Z,17.50
2019-06-08T00:07:55.200Z,17.50
2019-06-08T00:10:26.077Z,17.50
2019-06-08T00:12:56.679Z,17.60
2019-06-08T00:15:27.292Z,17.50
2019-06-08T00:17:59.407Z,17.50
2019-06-08T00:20:30.234Z,17.40
2019-06-08T00:23:00.596Z,17.50
2019-06-08T00:25:30.936Z,17.50
2019-06-08T00:28:20.536Z,17.50
2019-06-08T00:30:51.125Z,17.40
2019-06-08T00:33:22.647Z,17.50
2019-06-08T00:35:53.386Z,17.40
2019-06-08T00:38:25.154Z,17.40
2019-06-08T00:40:55.594Z,17.40
2019-06-08T00:43:25.945Z,17.40
2019-06-08T00:45:56.269Z,17.40
2019-06-08T00:48:26.750Z,17.50
2019-06-08T00:50:57.396Z,17.50
2019-06-08T00:53:27.806Z,17.50
2019-06-08T00:55:58.164Z,17.50
2019-06-08T00:58:28.795Z,17.60
2019-06-08T01:00:59.195Z,17.60
2019-06-08T01:03:30.014Z,17.60
2019-06-08T01:06:00.709Z,17.70
2019-06-08T01:08:31.043Z,17.70
2019-06-08T01:11:01.385Z,17.70
2019-06-08T01:13:31.761Z,17.60
2019-06-08T01:16:02.083Z,17.60
2019-06-08T01:18:32.744Z,17.50
2019-06-08T01:21:03.112Z,17.50
2019-06-08T01:23:33.606Z,17.50
2019-06-08T01:26:04.072Z,17.40
2019-06-08T01:28:34.390Z,17.40
2019-06-08T01:31:04.715Z,17.40
2019-06-08T01:33:35.101Z,17.40
2019-06-08T01:36:05.513Z,17.30
2019-06-08T01:38:36.140Z,17.30
2019-06-08T01:41:06.760Z,17.30
2019-06-08T01:43:37.135Z,17.20
2019-06-08T01:46:07.844Z,17.20
2019-06-08T01:48:38.441Z,17.10
2019-06-08T01:51:09.090Z,17.10
2019-06-08T01:53:40.263Z,17.10
2019-06-08T01:56:10.674Z,17.10
2019-06-08T01:58:41.303Z,17.10
2019-06-08T02:01:11.651Z,17.00
2019-06-08T02:03:42.805Z,17.00
2019-06-08T02:06:13.155Z,17.00
2019-06-08T02:08:43.497Z,17.10
2019-06-08T02:11:14.147Z,17.10
2019-06-08T02:13:44.566Z,17.10
2019-06-08T02:16:14.925Z,17.10
2019-06-08T02:18:50.937Z,17.00
2019-06-08T02:21:17.664Z,17.00
2019-06-08T02:23:48.293Z,17.00
2019-06-08T02:26:19.383Z,17.00
2019-06-08T02:28:49.725Z,17.00
2019-06-08T02:31:20.052Z,17.10
2019-06-08T02:33:50.428Z,17.00
2019-06-08T02:36:20.831Z,17.10
2019-06-08T02:38:51.188Z,17.20
2019-06-08T02:41:21.562Z,17.20
2019-06-08T02:43:55.195Z,17.30
2019-06-08T02:46:25.683Z,17.30
2019-06-08T02:49:04.003Z,17.40
2019-06-08T02:51:31.227Z,17.30
2019-06-08T02:54:03.907Z,17.30
2019-06-08T02:56:36.838Z,17.40
2019-06-08T02:59:08.044Z,17.40
2019-06-08T03:01:40.653Z,17.40
2019-06-08T03:04:14.615Z,17.40
2019-06-08T03:06:47.383Z,17.40
2019-06-08T03:09:21.564Z,17.50
2019-06-08T03:11:55.597Z,17.50
2019-06-08T03:14:28.504Z,17.50
2019-06-08T03:16:58.850Z,17.40
2019-06-08T03:19:29.176Z,17.40
2019-06-08T03:22:00.547Z,17.50
2019-06-08T03:24:32.407Z,17.30
2019-06-08T03:27:03.828Z,17.30
2019-06-08T03:29:34.915Z,17.40
2019-06-08T03:32:05.949Z,17.20
2019-06-08T03:34:45.818Z,17.40
2019-06-08T03:37:08.638Z,17.40
2019-06-08T03:39:39.085Z,17.40
2019-06-08T03:42:09.858Z,17.30
2019-06-08T03:44:40.510Z,17.20
2019-06-08T03:47:11.274Z,17.30
2019-06-08T03:49:52.296Z,17.30
2019-06-08T03:52:13.758Z,17.30
2019-06-08T03:54:45.263Z,17.30
2019-06-08T03:57:16.170Z,17.30
2019-06-08T03:59:47.857Z,17.30
2019-06-08T04:02:18.299Z,17.20
2019-06-08T04:04:49.980Z,17.30
2019-06-08T04:07:20.508Z,17.40
2019-06-08T04:09:50.838Z,17.40
2019-06-08T04:12:21.271Z,17.50
2019-06-08T04:14:51.885Z,17.50
2019-06-08T04:17:22.270Z,17.50
2019-06-08T04:20:09.522Z,17.50
2019-06-08T04:22:24.808Z,17.60
2019-06-08T04:24:55.397Z,17.70
2019-06-08T04:27:25.834Z,17.60
2019-06-08T04:29:56.164Z,17.60
2019-06-08T04:32:26.791Z,17.60
2019-06-08T04:34:57.179Z,17.50
2019-06-08T04:37:27.781Z,17.50
2019-06-08T04:39:58.413Z,17.50
2019-06-08T04:42:29.121Z,17.60
2019-06-08T04:44:59.785Z,17.60
2019-06-08T04:47:30.640Z,17.70
2019-06-08T04:50:20.338Z,17.60
2019-06-08T04:52:33.045Z,17.60
2019-06-08T04:55:03.354Z,17.60
2019-06-08T04:57:33.681Z,17.60
2019-06-08T05:00:11.799Z,17.70
2019-06-08T05:02:39.107Z,17.60
2019-06-08T05:05:09.645Z,17.50
2019-06-08T05:07:41.573Z,17.40
2019-06-08T05:10:12.984Z,17.40
2019-06-08T05:12:45.436Z,17.40
2019-06-08T05:15:16.052Z,17.50
2019-06-08T05:17:47.499Z,17.50
2019-06-08T05:20:18.008Z,17.50
2019-06-08T05:22:49.674Z,17.40
2019-06-08T05:25:20.111Z,17.40
2019-06-08T05:27:50.777Z,17.30
2019-06-08T05:30:23.046Z,17.30
2019-06-08T05:32:54.256Z,17.30
2019-06-08T05:35:24.816Z,17.40
2019-06-08T05:37:55.547Z,17.50
2019-06-08T05:40:26.184Z,17.50
2019-06-08T05:42:56.510Z,17.50
2019-06-08T05:45:26.874Z,17.50
2019-06-08T05:47:57.586Z,17.60
2019-06-08T05:50:28.165Z,17.70
2019-06-08T05:52:58.566Z,17.60
2019-06-08T05:55:29.196Z,17.50
2019-06-08T05:57:59.906Z,17.40
2019-06-08T06:00:30.254Z,17.20
2019-06-08T06:03:00.590Z,17.20
2019-06-08T06:05:31.206Z,17.30
2019-06-08T06:08:01.654Z,17.40
2019-06-08T06:10:32.267Z,17.40
2019-06-08T06:13:03.119Z,17.40
2019-06-08T06:15:33.869Z,17.30
2019-06-08T06:18:04.463Z,17.30
2019-06-08T06:20:34.783Z,17.30
2019-06-08T06:23:05.440Z,17.30
2019-06-08T06:25:36.052Z,17.40
2019-06-08T06:28:06.681Z,17.40
2019-06-08T06:30:37.409Z,17.50
2019-06-08T06:33:07.887Z,17.70
2019-06-08T06:35:38.245Z,17.60
2019-06-08T06:38:08.595Z,17.80
2019-06-08T06:40:39.071Z,17.60
2019-06-08T06:43:09.421Z,17.60
2019-06-08T06:45:39.753Z,17.70
2019-06-08T06:48:10.086Z,17.60
2019-06-08T06:50:40.415Z,17.60
2019-06-08T06:53:10.745Z,17.60
2019-06-08T06:55:41.202Z,17.40
2019-06-08T06:58:11.573Z,17.30
2019-06-08T07:00:43.240Z,17.40
2019-06-08T07:03:13.607Z,17.30
2019-06-08T07:05:43.976Z,17.40
2019-06-08T07:08:14.339Z,17.20
2019-06-08T07:10:45.077Z,17.20
2019-06-08T07:13:15.407Z,17.20
2019-06-08T07:15:47.077Z,17.20
2019-06-08T07:18:18.404Z,17.20
2019-06-08T07:20:50.170Z,17.10
2019-06-08T07:23:20.946Z,17.10
2019-06-08T07:25:52.983Z,17.10
2019-06-08T07:28:23.477Z,17.20
2019-06-08T07:30:55.108Z,17.20
2019-06-08T07:33:26.093Z,17.20
2019-06-08T07:35:56.709Z,17.00
2019-06-08T07:38:27.034Z,17.20
2019-06-08T07:40:59.992Z,17.20
2019-06-08T07:43:30.242Z,17.20
2019-06-08T07:46:00.588Z,17.10
2019-06-08T07:48:30.933Z,17.10
2019-06-08T07:51:01.540Z,17.20
2019-06-08T07:53:32.135Z,17.20
2019-06-08T07:56:02.786Z,17.20
2019-06-08T07:58:33.133Z,17.10
2019-06-08T08:01:07.889Z,17.30
2019-06-08T08:03:35.651Z,17.60
2019-06-08T08:06:06.144Z,17.90
2019-06-08T08:08:36.803Z,18.10
2019-06-08T08:11:07.216Z,18.20
2019-06-08T08:13:37.535Z,18.30
2019-06-08T08:16:07.848Z,18.20
2019-06-08T08:18:38.299Z,18.30
2019-06-08T08:21:21.280Z,18.30
2019-06-08T08:23:41.052Z,18.00
2019-06-08T08:26:11.714Z,17.70
2019-06-08T08:28:42.462Z,17.70
2019-06-08T08:31:15.264Z,17.70
2019-06-08T08:33:44.859Z,17.50
2019-06-08T08:36:15.209Z,17.70
2019-06-08T08:38:47.714Z,17.70
2019-06-08T08:41:18.332Z,17.80
2019-06-08T08:43:51.292Z,17.70
2019-06-08T08:46:20.863Z,17.60
2019-06-08T08:48:52.431Z,17.50
2019-06-08T08:51:22.761Z,17.50
2019-06-08T08:53:55.807Z,17.40
2019-06-08T08:56:27.832Z,17.50
2019-06-08T08:59:00.693Z,17.90
2019-06-08T09:01:29.947Z,17.80
2019-06-08T09:04:03.714Z,17.90
2019-06-08T09:06:32.531Z,18.00
2019-06-08T09:09:03.662Z,18.00
2019-06-08T09:11:34.075Z,18.20
2019-06-08T09:14:09.596Z,18.50
2019-06-08T09:16:38.412Z,18.40
2019-06-08T09:19:10.866Z,18.60
2019-06-08T09:21:41.236Z,18.50
2019-06-08T09:24:11.981Z,18.40
2019-06-08T09:26:42.651Z,18.20
2019-06-08T09:29:12.965Z,18.10
2019-06-08T09:31:43.298Z,18.20
2019-06-08T09:34:15.478Z,18.40
2019-06-08T09:36:47.877Z,18.90
2019-06-08T09:39:18.719Z,19.10
2019-06-08T09:41:49.152Z,19.00
2019-06-08T09:44:19.492Z,19.10
2019-06-08T09:46:51.177Z,19.00
2019-06-08T09:49:22.170Z,19.00
2019-06-08T09:51:53.786Z,18.70
2019-06-08T09:54:25.233Z,18.70
2019-06-08T09:56:58.134Z,19.10
2019-06-08T09:59:28.536Z,20.00
2019-06-08T10:02:05.521Z,20.90
2019-06-08T10:04:31.664Z,21.30
2019-06-08T10:07:02.710Z,21.00
2019-06-08T10:09:34.432Z,20.80
2019-06-08T10:12:07.311Z,20.50
2019-06-08T10:14:38.019Z,20.90
2019-06-08T10:17:09.092Z,20.90
2019-06-08T10:19:39.512Z,20.60
2019-06-08T10:22:10.439Z,20.70
2019-06-08T10:24:41.480Z,20.40
2019-06-08T10:27:12.586Z,19.90
2019-06-08T10:29:43.042Z,19.90
2019-06-08T10:32:17.893Z,19.90
2019-06-08T10:34:48.105Z,20.10
2019-06-08T10:37:19.318Z,20.10
2019-06-08T10:39:49.902Z,20.10
2019-06-08T10:42:20.505Z,19.80
2019-06-08T10:44:51.181Z,19.50
2019-06-08T10:47:21.552Z,19.40
2019-06-08T10:49:52.880Z,19.40
2019-06-08T10:52:29.281Z,19.40
2019-06-08T10:55:01.533Z,19.20
2019-06-08T10:57:31.758Z,19.20
2019-06-08T11:00:12.372Z,19.40
2019-06-08T11:02:34.116Z,19.20
2019-06-08T11:05:12.179Z,19.20
2019-06-08T11:07:38.150Z,19.20
2019-06-08T11:10:12.239Z,19.30
2019-06-08T11:12:41.467Z,19.30
2019-06-08T11:15:13.456Z,19.50
2019-06-08T11:17:43.872Z,19.80
2019-06-08T11:20:14.706Z,20.10
2019-06-08T11:22:49.867Z,20.50
2019-06-08T11:25:20.182Z,21.00
2019-06-08T11:27:50.577Z,21.60
2019-06-08T11:30:26.776Z,21.90
2019-06-08T11:32:53.857Z,21.90
2019-06-08T11:35:24.800Z,21.80
2019-06-08T11:37:58.314Z,22.30
2019-06-08T11:40:27.896Z,22.00
2019-06-08T11:42:58.670Z,21.60
2019-06-08T11:45:30.482Z,21.50
2019-06-08T11:48:04.541Z,20.80
2019-06-08T11:50:42.077Z,20.50
2019-06-08T11:53:14.928Z,20.60
2019-06-08T11:55:50.654Z,20.40
2019-06-08T11:58:22.782Z,20.10
2019-06-08T12:01:08.973Z,20.20
2019-06-08T12:03:38.722Z,20.60
2019-06-08T12:06:12.975Z,21.00
2019-06-08T12:08:41.711Z,20.90
2019-06-08T12:11:18.181Z,20.50
2019-06-08T12:13:44.445Z,20.60
2019-06-08T12:16:18.723Z,20.50
2019-06-08T12:18:49.191Z,20.60
2019-06-08T12:21:18.892Z,21.20
2019-06-08T12:23:49.246Z,21.20
2019-06-08T12:26:19.883Z,21.30
2019-06-08T12:28:50.229Z,21.40
2019-06-08T12:31:22.551Z,21.60
2019-06-08T12:33:53.292Z,21.10
2019-06-08T12:36:23.614Z,20.80
2019-06-08T12:38:53.934Z,20.50
2019-06-08T12:41:24.302Z,20.30
2019-06-08T12:43:55.083Z,20.20
2019-06-08T12:46:27.788Z,20.00
2019-06-08T12:48:58.410Z,19.80
2019-06-08T12:51:28.850Z,19.80
2019-06-08T12:54:00.275Z,19.90
2019-06-08T12:56:30.718Z,19.90
2019-06-08T12:59:01.064Z,20.00
2019-06-08T13:01:31.489Z,19.90
2019-06-08T13:04:01.834Z,20.00
2019-06-08T13:06:32.233Z,20.00
2019-06-08T13:09:02.638Z,20.00
2019-06-08T13:11:32.946Z,19.90
2019-06-08T13:14:03.291Z,20.10
2019-06-08T13:16:33.637Z,20.30
2019-06-08T13:19:04.104Z,21.80
2019-06-08T13:21:35.743Z,22.80
2019-06-08T13:24:08.740Z,23.20
2019-06-08T13:26:39.044Z,23.80
2019-06-08T13:29:10.987Z,23.90
2019-06-08T13:31:41.737Z,24.20
2019-06-08T13:34:14.239Z,24.10
2019-06-08T13:36:44.420Z,24.10
2019-06-08T13:39:14.975Z,24.30
2019-06-08T13:41:45.470Z,25.10
2019-06-08T13:44:17.732Z,24.90
2019-06-08T13:46:48.582Z,24.70
2019-06-08T13:49:25.513Z,24.60
2019-06-08T13:51:51.335Z,24.10
2019-06-08T13:54:23.086Z,24.50
2019-06-08T13:56:54.038Z,23.90
2019-06-08T13:59:27.796Z,23.40
2019-06-08T14:01:57.962Z,22.80
2019-06-08T14:04:28.507Z,22.70
2019-06-08T14:06:58.834Z,23.00
2019-06-08T14:09:31.515Z,22.90
2019-06-08T14:12:01.877Z,23.40
2019-06-08T14:14:33.697Z,23.20
2019-06-08T14:17:04.584Z,22.80
2019-06-08T14:19:35.184Z,22.40
2019-06-08T14:22:05.510Z,22.70
2019-06-08T14:24:37.741Z,23.10
2019-06-08T14:27:08.320Z,22.60
2019-06-08T14:29:38.974Z,22.90
2019-06-08T14:32:09.318Z,22.70
2019-06-08T14:34:39.661Z,23.10
2019-06-08T14:37:10.013Z,23.80
2019-06-08T14:39:40.426Z,23.60
2019-06-08T14:42:11.207Z,23.90
2019-06-08T14:44:41.599Z,24.60
2019-06-08T14:47:14.932Z,24.70
2019-06-08T14:49:48.796Z,23.80
2019-06-08T14:52:22.196Z,23.20
2019-06-08T14:54:51.454Z,23.80
2019-06-08T14:57:23.280Z,24.40
2019-06-08T14:59:59.045Z,24.70
2019-06-08T15:02:28.607Z,24.30
2019-06-08T15:04:59.714Z,24.50
2019-06-08T15:07:32.372Z,24.00
2019-06-08T15:10:02.221Z,24.20
2019-06-08T15:12:32.604Z,25.40
2019-06-08T15:15:03.541Z,25.40
2019-06-08T15:17:33.933Z,24.40
2019-06-08T15:20:06.123Z,24.10
2019-06-08T15:22:38.808Z,23.80
2019-06-08T15:25:11.105Z,23.60
2019-06-08T15:27:41.363Z,23.50
2019-06-08T15:30:12.318Z,25.00
2019-06-08T15:32:42.945Z,25.10
2019-06-08T15:35:13.384Z,24.70
2019-06-08T15:37:47.681Z,23.80
2019-06-08T15:40:18.173Z,23.40
2019-06-08T15:42:50.581Z,22.70
2019-06-08T15:45:22.007Z,22.60
2019-06-08T15:47:53.170Z,22.40
2019-06-08T15:50:24.186Z,22.50
2019-06-08T15:52:54.804Z,22.40
2019-06-08T15:55:26.764Z,22.40
2019-06-08T15:57:58.584Z,22.40
2019-06-08T16:00:32.836Z,22.30
2019-06-08T16:03:03.284Z,22.20
2019-06-08T16:05:33.921Z,22.00
2019-06-08T16:08:04.857Z,22.30
2019-06-08T16:10:36.303Z,22.40
2019-06-08T16:13:06.630Z,22.20
2019-06-08T16:15:39.365Z,22.20
2019-06-08T16:18:10.304Z,22.20
2019-06-08T16:20:40.677Z,22.00
2019-06-08T16:23:11.020Z,22.00
2019-06-08T16:25:41.604Z,21.70
2019-06-08T16:28:12.543Z,21.80
2019-06-08T16:30:42.890Z,21.70
2019-06-08T16:33:13.375Z,21.60
2019-06-08T16:35:43.798Z,21.40
2019-06-08T16:38:14.788Z,21.30
2019-06-08T16:40:45.532Z,21.40
2019-06-08T16:43:15.931Z,21.70
2019-06-08T16:45:49.619Z,21.70
2019-06-08T16:48:20.354Z,21.90
2019-06-08T16:50:50.933Z,22.10
2019-06-08T16:53:21.297Z,21.90
2019-06-08T16:55:51.693Z,21.70
2019-06-08T16:58:22.260Z,21.60
2019-06-08T17:00:52.969Z,21.30
2019-06-08T17:03:23.402Z,21.10
2019-06-08T17:05:54.049Z,21.00
2019-06-08T17:08:24.496Z,21.00
2019-06-08T17:10:54.812Z,20.60
2019-06-08T17:13:25.236Z,20.40
2019-06-08T17:15:56.340Z,20.80
2019-06-08T17:18:26.647Z,20.70
2019-06-08T17:20:57.028Z,20.50
2019-06-08T17:23:27.987Z,20.60
2019-06-08T17:25:59.805Z,20.30
2019-06-08T17:28:30.769Z,20.30
2019-06-08T17:31:01.198Z,20.30
2019-06-08T17:33:33.189Z,20.20
2019-06-08T17:36:03.660Z,20.30
2019-06-08T17:38:34.481Z,20.30
2019-06-08T17:41:04.799Z,20.30
2019-06-08T17:43:36.154Z,20.20
2019-06-08T17:46:07.306Z,20.00
2019-06-08T17:48:38.620Z,19.90
2019-06-08T17:51:09.491Z,20.30
2019-06-08T17:53:40.900Z,20.20
2019-06-08T17:56:11.306Z,19.90
2019-06-08T17:58:41.922Z,19.80
2019-06-08T18:01:12.224Z,19.80
2019-06-08T18:03:44.602Z,19.90
2019-06-08T18:06:17.824Z,19.90
2019-06-08T18:08:48.124Z,19.80
2019-06-08T18:11:18.879Z,19.60
2019-06-08T18:13:49.550Z,19.70
2019-06-08T18:16:22.485Z,19.70
2019-06-08T18:18:52.961Z,19.70
2019-06-08T18:21:23.358Z,19.50
2019-06-08T18:23:54.158Z,19.50
2019-06-08T18:26:27.818Z,19.70
2019-06-08T18:29:01.017Z,19.70
2019-06-08T18:31:34.449Z,19.70
2019-06-08T18:34:05.277Z,19.60
2019-06-08T18:36:39.225Z,19.60
2019-06-08T18:39:08.195Z,19.80
2019-06-08T18:41:40.743Z,19.80
2019-06-08T18:44:10.939Z,19.70
2019-06-08T18:46:43.222Z,19.60
2019-06-08T18:49:13.700Z,19.20
2019-06-08T18:51:46.250Z,19.40
2019-06-08T18:54:18.828Z,19.40
2019-06-08T18:56:49.020Z,19.30
2019-06-08T18:59:19.565Z,19.40
2019-06-08T19:01:50.031Z,19.50
2019-06-08T19:04:21.393Z,19.50
2019-06-08T19:06:53.469Z,19.60
2019-06-08T19:09:24.453Z,19.50
2019-06-08T19:11:57.326Z,19.60
2019-06-08T19:14:28.668Z,19.50
2019-06-08T19:16:59.538Z,19.40
2019-06-08T19:19:31.448Z,19.30
2019-06-08T19:22:04.124Z,19.20
2019-06-08T19:24:34.537Z,19.10
2019-06-08T19:27:07.691Z,19.00
2019-06-08T19:29:39.367Z,18.80
2019-06-08T19:32:23.018Z,18.70
2019-06-08T19:34:54.830Z,18.60
2019-06-08T19:37:27.833Z,18.40
2019-06-08T19:39:58.086Z,18.40
2019-06-08T19:42:39.950Z,18.40
2019-06-08T19:45:05.468Z,18.20
2019-06-08T19:47:35.994Z,18.10
2019-06-08T19:50:07.849Z,18.00
2019-06-08T19:52:42.579Z,17.90
2019-06-08T19:55:10.976Z,17.70
2019-06-08T19:57:41.385Z,17.70
2019-06-08T20:00:12.863Z,17.70
2019-06-08T20:02:44.617Z,17.60
2019-06-08T20:05:17.456Z,17.60
2019-06-08T20:07:49.094Z,17.60
2019-06-08T20:10:19.628Z,17.50
2019-06-08T20:12:50.978Z,17.50
2019-06-08T20:15:21.615Z,17.50
2019-06-08T20:17:52.025Z,17.50
2019-06-08T20:20:22.459Z,17.50
2019-06-08T20:22:53.623Z,17.50
2019-06-08T20:25:24.563Z,17.50
2019-06-08T20:27:55.204Z,17.50
2019-06-08T20:30:28.010Z,17.50
2019-06-08T20:32:57.945Z,17.40
2019-06-08T20:35:28.297Z,17.40
2019-06-08T20:37:59.347Z,17.30
2019-06-08T20:40:30.121Z,17.20
2019-06-08T20:43:00.459Z,17.20
2019-06-08T20:45:30.882Z,17.20
2019-06-08T20:48:01.575Z,17.20
2019-06-08T20:50:31.939Z,17.20
2019-06-08T20:53:02.546Z,17.20
2019-06-08T20:55:32.970Z,17.10
2019-06-08T20:58:03.558Z,17.10
2019-06-08T21:00:34.212Z,17.10
2019-06-08T21:03:05.070Z,17.00
2019-06-08T21:05:40.774Z,17.00
2019-06-08T21:08:11.860Z,16.90
2019-06-08T21:10:42.681Z,16.90
2019-06-08T21:13:13.082Z,16.90
2019-06-08T21:15:44.397Z,16.80
2019-06-08T21:18:16.164Z,16.90
2019-06-08T21:20:47.224Z,16.80
2019-06-08T21:23:17.572Z,16.80
2019-06-08T21:25:50.824Z,16.70
2019-06-08T21:28:20.364Z,16.70
2019-06-08T21:30:54.203Z,16.70
2019-06-08T21:33:23.540Z,16.60
2019-06-08T21:36:01.354Z,16.60
2019-06-08T21:38:28.174Z,16.60
2019-06-08T21:41:02.586Z,16.60
2019-06-08T21:43:31.178Z,16.60
2019-06-08T21:46:01.555Z,16.50
2019-06-08T21:48:32.519Z,16.50
2019-06-08T21:51:03.174Z,16.50
2019-06-08T21:53:37.995Z,16.40
2019-06-08T21:56:08.048Z,16.40
2019-06-08T21:58:40.144Z,16.40
2019-06-08T22:01:10.988Z,16.40
2019-06-08T22:03:41.457Z,16.40
2019-06-08T22:06:12.069Z,16.40
2019-06-08T22:08:42.375Z,16.40
2019-06-08T22:11:12.699Z,16.40
2019-06-08T22:13:43.454Z,16.40
2019-06-08T22:16:13.822Z,16.30
2019-06-08T22:18:44.393Z,16.20
2019-06-08T22:21:17.904Z,16.20
2019-06-08T22:23:47.733Z,16.30
2019-06-08T22:26:18.251Z,16.30
2019-06-08T22:28:48.972Z,16.20
2019-06-08T22:31:19.309Z,16.20
2019-06-08T22:33:49.748Z,16.20
2019-06-08T22:36:20.056Z,16.10
2019-06-08T22:38:50.629Z,16.10
2019-06-08T22:41:21.010Z,16.10
2019-06-08T22:43:53.455Z,16.00
2019-06-08T22:46:23.504Z,16.10
2019-06-08T22:48:54.661Z,16.10
2019-06-08T22:51:27.708Z,16.00
2019-06-08T22:54:00.423Z,16.00
2019-06-08T22:56:30.189Z,16.00
2019-06-08T22:59:04.723Z,16.00
2019-06-08T23:01:33.994Z,16.00
2019-06-08T23:04:06.267Z,16.00
2019-06-08T23:06:38.675Z,16.10
2019-06-08T23:09:09.153Z,16.00
2019-06-08T23:11:39.473Z,16.10
2019-06-08T23:14:13.301Z,16.00
2019-06-08T23:16:41.914Z,16.10
2019-06-08T23:19:12.271Z,16.00
2019-06-08T23:21:47.515Z,16.00
2019-06-08T23:24:18.318Z,15.90
2019-06-08T23:26:48.654Z,15.90
2019-06-08T23:29:19.235Z,15.90
2019-06-08T23:31:49.557Z,15.80
2019-06-08T23:34:23.054Z,15.80
2019-06-08T23:36:59.101Z,15.80
2019-06-08T23:39:24.867Z,15.80
2019-06-08T23:41:55.190Z,15.80
2019-06-08T23:44:25.544Z,15.70
2019-06-08T23:46:59.456Z,15.70
2019-06-08T23:49:28.524Z,15.60
2019-06-08T23:52:02.128Z,15.60
2019-06-08T23:54:33.868Z,15.60
2019-06-08T23:57:04.891Z,15.60
2019-06-08T23:59:37.072Z,15.60
