createdAt,value
2023-05-07T00:00:54.017Z,0.25
2023-05-07T00:01:57.701Z,1.00
2023-05-07T00:03:01.333Z,0.25
2023-05-07T00:04:04.738Z,0.50
2023-05-07T00:05:08.538Z,0.25
2023-05-07T00:06:12.173Z,0.25
2023-05-07T00:07:15.765Z,0.50
2023-05-07T00:08:20.082Z,0.00
2023-05-07T00:09:23.664Z,0.50
2023-05-07T00:10:27.174Z,0.50
2023-05-07T00:11:31.050Z,0.00
2023-05-07T00:12:34.809Z,0.50
2023-05-07T00:13:38.229Z,0.50
2023-05-07T00:14:42.230Z,0.00
2023-05-07T00:15:45.719Z,0.00
2023-05-07T00:16:49.560Z,0.00
2023-05-07T00:17:53.476Z,0.00
2023-05-07T00:18:57.002Z,0.00
2023-05-07T00:20:01.007Z,0.50
2023-05-07T00:21:04.393Z,0.00
2023-05-07T00:22:08.182Z,0.50
2023-05-07T00:23:11.893Z,0.00
2023-05-07T00:24:15.066Z,0.00
2023-05-07T00:25:18.050Z,0.00
2023-05-07T00:26:21.636Z,0.00
2023-05-07T00:27:25.756Z,0.00
2023-05-07T00:28:29.452Z,0.75
2023-05-07T00:29:33.028Z,0.25
2023-05-07T00:30:36.384Z,0.00
2023-05-07T00:31:39.835Z,0.50
2023-05-07T00:32:43.249Z,1.00
2023-05-07T00:33:46.487Z,0.50
2023-05-07T00:34:50.186Z,0.00
2023-05-07T00:35:53.556Z,0.00
2023-05-07T00:36:57.156Z,0.00
2023-05-07T00:38:00.350Z,0.50
2023-05-07T00:39:03.565Z,0.25
2023-05-07T00:40:06.780Z,0.50
2023-05-07T00:41:10.392Z,1.00
2023-05-07T00:42:13.972Z,0.50
2023-05-07T00:43:17.356Z,0.50
2023-05-07T00:44:20.827Z,1.00
2023-05-07T00:45:24.443Z,0.00
2023-05-07T00:46:28.284Z,0.75
2023-05-07T00:47:31.638Z,0.50
2023-05-07T00:48:35.533Z,1.00
2023-05-07T00:49:39.110Z,0.75
2023-05-07T00:50:42.183Z,1.00
2023-05-07T00:51:45.681Z,0.50
2023-05-07T00:52:49.494Z,1.00
2023-05-07T00:53:52.759Z,1.00
2023-05-07T00:54:56.057Z,1.00
2023-05-07T00:56:00.045Z,1.00
2023-05-07T00:57:03.633Z,1.00
2023-05-07T00:58:06.941Z,1.00
2023-05-07T00:59:10.151Z,1.00
2023-05-07T01:00:13.539Z,1.00
2023-05-07T01:01:17.750Z,1.50
2023-05-07T01:02:21.336Z,1.00
2023-05-07T01:03:24.468Z,0.25
2023-05-07T01:04:28.551Z,0.50
2023-05-07T01:05:32.532Z,1.00
2023-05-07T01:06:36.577Z,1.00
2023-05-07T01:07:40.482Z,0.00
2023-05-07T01:08:43.960Z,0.00
2023-05-07T01:09:47.246Z,0.00
2023-05-07T01:10:50.739Z,0.75
2023-05-07T01:11:54.167Z,0.50
2023-05-07T01:12:57.582Z,0.50
2023-05-07T01:14:01.108Z,1.00
2023-05-07T01:15:04.602Z,0.50
2023-05-07T01:16:08.179Z,0.00
2023-05-07T01:17:11.717Z,0.00
2023-05-07T01:18:15.060Z,0.75
2023-05-07T01:19:18.443Z,0.75
2023-05-07T01:20:21.727Z,0.50
2023-05-07T01:21:25.113Z,1.00
2023-05-07T01:22:28.306Z,0.50
2023-05-07T01:23:32.203Z,0.00
2023-05-07T01:24:35.791Z,0.50
2023-05-07T01:25:39.201Z,0.00
2023-05-07T01:26:42.683Z,0.00
2023-05-07T01:27:46.267Z,0.00
2023-05-07T01:28:49.962Z,0.50
2023-05-07T01:29:53.447Z,0.00
2023-05-07T01:30:57.035Z,0.00
2023-05-07T01:32:00.683Z,0.00
2023-05-07T01:33:04.464Z,0.00
2023-05-07T01:34:08.128Z,0.50
2023-05-07T01:35:11.832Z,1.00
2023-05-07T01:36:15.187Z,1.00
2023-05-07T01:37:18.598Z,0.75
2023-05-07T01:38:22.906Z,0.25
2023-05-07T01:39:26.376Z,0.50
2023-05-07T01:40:30.177Z,0.50
2023-05-07T01:41:33.548Z,0.00
2023-05-07T01:42:37.129Z,0.50
2023-05-07T01:43:40.360Z,0.75
2023-05-07T01:44:44.125Z,1.00
2023-05-07T01:45:48.229Z,1.00
2023-05-07T01:46:52.006Z,1.00
2023-05-07T01:47:55.665Z,1.00
2023-05-07T01:48:59.648Z,1.00
2023-05-07T01:50:03.314Z,1.50
2023-05-07T01:51:07.026Z,1.00
2023-05-07T01:52:10.705Z,0.50
2023-05-07T01:53:14.187Z,0.25
2023-05-07T01:54:17.883Z,0.00
2023-05-07T01:55:22.524Z,0.00
2023-05-07T01:56:25.907Z,0.50
2023-05-07T01:57:29.468Z,0.50
2023-05-07T01:58:32.986Z,0.50
2023-05-07T01:59:36.551Z,1.00
2023-05-07T02:00:39.939Z,1.00
2023-05-07T02:01:43.483Z,1.00
2023-05-07T02:02:46.884Z,0.50
2023-05-07T02:03:50.397Z,1.00
2023-05-07T02:04:54.122Z,1.00
2023-05-07T02:05:57.605Z,0.75
2023-05-07T02:07:00.874Z,0.50
2023-05-07T02:08:04.545Z,0.25
2023-05-07T02:09:07.933Z,0.25
2023-05-07T02:10:11.499Z,0.50
2023-05-07T02:11:15.243Z,0.00
2023-05-07T02:12:18.941Z,0.50
2023-05-07T02:13:22.494Z,0.25
2023-05-07T02:14:25.810Z,0.50
2023-05-07T02:15:30.026Z,0.25
2023-05-07T02:16:33.583Z,0.00
2023-05-07T02:17:37.060Z,0.00
2023-05-07T02:18:40.487Z,0.00
2023-05-07T02:19:43.638Z,0.00
2023-05-07T02:20:47.145Z,0.00
2023-05-07T02:21:50.654Z,0.50
2023-05-07T02:22:54.045Z,0.00
2023-05-07T02:23:57.108Z,0.00
2023-05-07T02:25:00.161Z,0.00
2023-05-07T02:26:03.103Z,0.00
2023-05-07T02:27:06.244Z,0.00
2023-05-07T02:28:09.536Z,0.00
2023-05-07T02:29:12.722Z,0.00
2023-05-07T02:30:15.952Z,0.00
2023-05-07T02:31:19.108Z,0.25
2023-05-07T02:32:22.361Z,0.60
2023-05-07T02:33:25.757Z,0.20
2023-05-07T02:34:28.815Z,0.00
2023-05-07T02:35:32.093Z,0.00
2023-05-07T02:36:35.241Z,0.00
2023-05-07T02:37:38.685Z,0.00
2023-05-07T02:38:42.275Z,0.00
2023-05-07T02:39:45.661Z,0.00
2023-05-07T02:40:48.959Z,0.00
2023-05-07T02:41:52.241Z,0.00
2023-05-07T02:42:55.511Z,0.00
2023-05-07T02:43:58.900Z,0.00
2023-05-07T02:45:02.513Z,0.00
2023-05-07T02:46:05.845Z,0.00
2023-05-07T02:47:09.161Z,0.00
2023-05-07T02:48:12.455Z,0.00
2023-05-07T02:49:15.734Z,0.00
2023-05-07T02:50:19.120Z,0.50
2023-05-07T02:51:23.988Z,0.00
2023-05-07T02:52:26.712Z,0.00
2023-05-07T02:53:29.994Z,0.00
2023-05-07T02:54:33.589Z,0.00
2023-05-07T02:55:37.173Z,0.00
2023-05-07T02:56:40.868Z,0.60
2023-05-07T02:57:44.263Z,0.25
2023-05-07T02:58:47.655Z,0.25
2023-05-07T02:59:51.542Z,0.00
2023-05-07T03:00:56.306Z,0.50
2023-05-07T03:01:59.861Z,0.00
2023-05-07T03:03:03.126Z,0.00
2023-05-07T03:04:06.806Z,0.00
2023-05-07T03:05:10.730Z,0.00
2023-05-07T03:06:14.214Z,0.00
2023-05-07T03:07:17.706Z,0.00
2023-05-07T03:08:21.310Z,0.00
2023-05-07T03:09:24.918Z,0.00
2023-05-07T03:10:28.172Z,0.00
2023-05-07T03:11:31.765Z,0.00
2023-05-07T03:12:35.177Z,0.00
2023-05-07T03:13:38.848Z,0.00
2023-05-07T03:14:42.343Z,0.00
2023-05-07T03:15:45.951Z,0.00
2023-05-07T03:16:49.517Z,0.00
2023-05-07T03:17:53.023Z,0.00
2023-05-07T03:18:56.811Z,0.00
2023-05-07T03:20:00.392Z,0.00
2023-05-07T03:21:04.371Z,0.00
2023-05-07T03:22:07.996Z,1.50
2023-05-07T03:23:11.697Z,1.50
2023-05-07T03:24:15.894Z,0.00
2023-05-07T03:25:19.583Z,0.00
2023-05-07T03:26:23.819Z,0.00
2023-05-07T03:27:27.204Z,0.00
2023-05-07T03:28:30.882Z,0.00
2023-05-07T03:29:34.554Z,0.00
2023-05-07T03:30:38.577Z,0.00
2023-05-07T03:31:42.376Z,0.00
2023-05-07T03:32:46.092Z,0.00
2023-05-07T03:33:49.430Z,0.00
2023-05-07T03:34:53.026Z,0.00
2023-05-07T03:35:56.725Z,0.00
2023-05-07T03:37:00.315Z,0.00
2023-05-07T03:38:04.116Z,0.00
2023-05-07T03:39:07.506Z,0.00
2023-05-07T03:40:11.929Z,0.00
2023-05-07T03:41:16.023Z,0.00
2023-05-07T03:42:19.395Z,0.00
2023-05-07T03:43:22.779Z,0.00
2023-05-07T03:44:26.268Z,0.00
2023-05-07T03:45:30.166Z,0.00
2023-05-07T03:46:33.958Z,0.00
2023-05-07T03:47:37.571Z,0.00
2023-05-07T03:48:40.953Z,0.50
2023-05-07T03:49:44.234Z,0.50
2023-05-07T03:50:47.848Z,0.25
2023-05-07T03:51:51.617Z,1.00
2023-05-07T03:52:55.518Z,0.25
2023-05-07T03:53:58.900Z,0.00
2023-05-07T03:55:02.040Z,0.25
2023-05-07T03:56:05.782Z,0.00
2023-05-07T03:57:09.164Z,0.00
2023-05-07T03:58:12.354Z,0.00
2023-05-07T03:59:15.499Z,0.00
2023-05-07T04:00:18.606Z,0.00
2023-05-07T04:01:21.789Z,0.00
2023-05-07T04:02:25.158Z,0.00
2023-05-07T04:03:28.820Z,0.00
2023-05-07T04:04:32.050Z,0.00
2023-05-07T04:05:35.238Z,0.00
2023-05-07T04:06:38.484Z,0.00
2023-05-07T04:07:41.806Z,0.00
2023-05-07T04:08:44.979Z,0.00
2023-05-07T04:09:48.784Z,0.00
2023-05-07T04:10:52.171Z,0.00
2023-05-07T04:11:55.255Z,0.00
2023-05-07T04:12:58.580Z,0.00
2023-05-07T04:14:01.973Z,0.00
2023-05-07T04:15:05.268Z,0.00
2023-05-07T04:16:08.357Z,0.00
2023-05-07T04:17:11.579Z,0.00
2023-05-07T04:18:15.053Z,0.00
2023-05-07T04:19:18.953Z,0.00
2023-05-07T04:20:22.153Z,0.00
2023-05-07T04:21:25.622Z,0.00
2023-05-07T04:22:29.225Z,0.00
2023-05-07T04:23:32.814Z,0.00
2023-05-07T04:24:36.310Z,0.00
2023-05-07T04:25:39.407Z,0.00
2023-05-07T04:26:42.698Z,0.25
2023-05-07T04:27:46.043Z,1.00
2023-05-07T04:28:49.128Z,0.00
2023-05-07T04:29:52.480Z,0.00
2023-05-07T04:30:55.603Z,0.00
2023-05-07T04:31:59.242Z,0.00
2023-05-07T04:33:02.586Z,0.00
2023-05-07T04:34:06.232Z,0.00
2023-05-07T04:35:09.542Z,0.00
2023-05-07T04:36:13.465Z,0.00
2023-05-07T04:37:16.936Z,0.00
2023-05-07T04:38:20.310Z,0.00
2023-05-07T04:39:23.620Z,0.00
2023-05-07T04:40:27.194Z,0.00
2023-05-07T04:41:30.694Z,0.00
2023-05-07T04:42:34.376Z,0.00
2023-05-07T04:43:37.562Z,0.00
2023-05-07T04:44:41.667Z,0.00
2023-05-07T04:45:45.281Z,0.00
2023-05-07T04:46:48.657Z,0.00
2023-05-07T04:47:52.174Z,0.00
2023-05-07T04:48:55.419Z,0.00
2023-05-07T04:49:58.618Z,0.00
2023-05-07T04:51:02.200Z,0.00
2023-05-07T04:52:05.785Z,0.00
2023-05-07T04:53:09.061Z,0.00
2023-05-07T04:54:12.261Z,0.00
2023-05-07T04:55:15.847Z,0.00
2023-05-07T04:56:20.566Z,0.00
2023-05-07T04:57:24.048Z,0.00
2023-05-07T04:58:27.642Z,0.00
2023-05-07T04:59:31.023Z,0.00
2023-05-07T05:00:34.417Z,0.00
2023-05-07T05:01:37.902Z,0.00
2023-05-07T05:02:41.367Z,0.00
2023-05-07T05:03:44.733Z,0.00
2023-05-07T05:04:52.699Z,0.00
2023-05-07T05:05:56.776Z,0.00
2023-05-07T05:07:00.874Z,0.00
2023-05-07T05:08:04.399Z,0.00
2023-05-07T05:09:08.375Z,0.00
2023-05-07T05:10:11.983Z,0.00
2023-05-07T05:11:16.390Z,0.00
2023-05-07T05:12:20.067Z,0.00
2023-05-07T05:13:23.708Z,0.00
2023-05-07T05:14:27.774Z,0.00
2023-05-07T05:15:35.856Z,0.00
2023-05-07T05:16:39.109Z,0.00
2023-05-07T05:17:43.007Z,0.00
2023-05-07T05:18:46.732Z,0.00
2023-05-07T05:19:50.216Z,0.00
2023-05-07T05:20:54.546Z,0.00
2023-05-07T05:21:58.036Z,0.00
2023-05-07T05:23:01.818Z,0.00
2023-05-07T05:24:05.132Z,0.00
2023-05-07T05:25:08.803Z,0.00
2023-05-07T05:26:13.333Z,0.00
2023-05-07T05:27:16.710Z,0.00
2023-05-07T05:28:20.179Z,0.00
2023-05-07T05:29:23.683Z,0.00
2023-05-07T05:30:27.554Z,0.00
2023-05-07T05:31:31.096Z,0.00
2023-05-07T05:32:34.927Z,0.00
2023-05-07T05:33:38.332Z,0.00
2023-05-07T05:34:42.051Z,0.00
2023-05-07T05:35:46.029Z,0.00
2023-05-07T05:36:49.960Z,0.00
2023-05-07T05:37:53.458Z,0.00
2023-05-07T05:38:56.616Z,0.00
2023-05-07T05:39:59.799Z,0.00
2023-05-07T05:41:03.301Z,0.00
2023-05-07T05:42:06.904Z,0.00
2023-05-07T05:43:10.679Z,0.00
2023-05-07T05:44:14.257Z,0.00
2023-05-07T05:45:17.958Z,0.00
2023-05-07T05:46:21.874Z,0.00
2023-05-07T05:47:25.251Z,0.00
2023-05-07T05:48:28.966Z,0.00
2023-05-07T05:49:32.415Z,0.00
2023-05-07T05:50:35.905Z,0.00
2023-05-07T05:51:39.318Z,0.00
2023-05-07T05:52:42.892Z,0.00
2023-05-07T05:53:45.869Z,0.00
2023-05-07T05:54:49.268Z,0.00
2023-05-07T05:55:52.861Z,0.00
2023-05-07T05:56:56.690Z,0.00
2023-05-07T05:58:00.637Z,0.00
2023-05-07T05:59:04.027Z,0.00
2023-05-07T06:00:07.310Z,0.00
2023-05-07T06:01:11.008Z,0.00
2023-05-07T06:02:14.960Z,0.00
2023-05-07T06:03:18.738Z,0.00
2023-05-07T06:04:22.204Z,0.00
2023-05-07T06:05:25.531Z,0.00
2023-05-07T06:06:30.677Z,0.00
2023-05-07T06:07:33.881Z,0.00
2023-05-07T06:08:37.287Z,0.00
2023-05-07T06:09:40.868Z,0.00
2023-05-07T06:10:44.419Z,0.00
2023-05-07T06:11:47.620Z,0.00
2023-05-07T06:12:50.973Z,0.00
2023-05-07T06:13:54.310Z,0.25
2023-05-07T06:14:57.722Z,0.00
2023-05-07T06:16:01.023Z,0.00
2023-05-07T06:17:04.478Z,0.00
2023-05-07T06:18:08.534Z,0.00
2023-05-07T06:19:11.761Z,0.00
2023-05-07T06:20:15.362Z,0.00
2023-05-07T06:21:18.744Z,0.00
2023-05-07T06:22:21.956Z,0.00
2023-05-07T06:23:24.983Z,0.00
2023-05-07T06:24:28.487Z,0.00
2023-05-07T06:25:31.975Z,0.25
2023-05-07T06:26:35.293Z,0.50
2023-05-07T06:27:38.537Z,0.00
2023-05-07T06:28:42.545Z,0.00
2023-05-07T06:29:46.063Z,0.00
2023-05-07T06:30:49.416Z,0.00
2023-05-07T06:31:52.759Z,0.00
2023-05-07T06:32:56.515Z,0.50
2023-05-07T06:34:00.597Z,0.50
2023-05-07T06:35:04.196Z,0.00
2023-05-07T06:36:07.797Z,0.50
2023-05-07T06:37:11.179Z,0.50
2023-05-07T06:38:14.148Z,0.60
2023-05-07T06:39:17.537Z,0.50
2023-05-07T06:40:21.139Z,0.50
2023-05-07T06:41:24.637Z,0.25
2023-05-07T06:42:28.356Z,0.00
2023-05-07T06:43:35.076Z,0.50
2023-05-07T06:44:38.257Z,0.00
2023-05-07T06:45:42.167Z,0.00
2023-05-07T06:46:45.744Z,0.00
2023-05-07T06:47:52.787Z,0.00
2023-05-07T06:48:57.135Z,0.00
2023-05-07T06:50:00.716Z,0.00
2023-05-07T06:51:04.214Z,0.25
2023-05-07T06:52:08.105Z,0.50
2023-05-07T06:53:11.738Z,0.50
2023-05-07T06:54:14.893Z,0.00
2023-05-07T06:55:20.452Z,0.00
2023-05-07T06:56:23.716Z,0.25
2023-05-07T06:57:27.214Z,0.25
2023-05-07T06:58:30.475Z,0.00
2023-05-07T06:59:33.757Z,0.00
2023-05-07T07:00:37.159Z,0.50
2023-05-07T07:01:40.801Z,0.50
2023-05-07T07:02:44.057Z,0.50
2023-05-07T07:03:47.402Z,0.25
2023-05-07T07:04:51.162Z,0.50
2023-05-07T07:05:54.615Z,0.25
2023-05-07T07:06:58.125Z,0.00
2023-05-07T07:08:01.256Z,0.50
2023-05-07T07:09:04.860Z,0.50
2023-05-07T07:10:08.254Z,0.50
2023-05-07T07:11:11.516Z,0.00
2023-05-07T07:12:15.013Z,0.50
2023-05-07T07:13:18.101Z,1.00
2023-05-07T07:14:21.688Z,0.50
2023-05-07T07:15:25.379Z,0.25
2023-05-07T07:16:29.398Z,0.00
2023-05-07T07:17:32.570Z,0.50
2023-05-07T07:18:36.059Z,0.50
2023-05-07T07:19:39.116Z,0.50
2023-05-07T07:20:42.474Z,1.00
2023-05-07T07:21:45.591Z,0.75
2023-05-07T07:22:48.769Z,1.00
2023-05-07T07:23:52.267Z,1.00
2023-05-07T07:24:55.344Z,0.50
2023-05-07T07:25:58.662Z,0.00
2023-05-07T07:27:02.134Z,0.00
2023-05-07T07:28:05.884Z,0.00
2023-05-07T07:29:09.094Z,0.00
2023-05-07T07:30:12.956Z,0.00
2023-05-07T07:31:16.436Z,0.00
2023-05-07T07:32:19.970Z,0.00
2023-05-07T07:33:23.352Z,0.00
2023-05-07T07:34:27.978Z,0.00
2023-05-07T07:35:31.576Z,0.00
2023-05-07T07:36:45.543Z,0.00
2023-05-07T07:37:41.793Z,0.00
2023-05-07T07:38:45.811Z,0.00
2023-05-07T07:39:50.126Z,0.00
2023-05-07T07:40:53.202Z,0.00
2023-05-07T07:41:56.484Z,0.00
2023-05-07T07:42:59.873Z,0.00
2023-05-07T07:44:03.161Z,0.00
2023-05-07T07:45:06.650Z,0.50
2023-05-07T07:46:10.462Z,0.00
2023-05-07T07:47:14.276Z,0.00
2023-05-07T07:48:17.745Z,0.00
2023-05-07T07:49:21.334Z,0.00
2023-05-07T07:50:39.940Z,0.00
2023-05-07T07:51:29.236Z,0.00
2023-05-07T07:52:32.922Z,0.00
2023-05-07T07:53:36.713Z,0.00
2023-05-07T07:54:40.212Z,0.00
2023-05-07T07:55:43.661Z,0.00
2023-05-07T07:56:46.886Z,0.00
2023-05-07T07:57:50.371Z,0.00
2023-05-07T07:58:54.773Z,0.00
2023-05-07T07:59:58.269Z,0.25
2023-05-07T08:01:01.759Z,0.00
2023-05-07T08:02:06.020Z,0.00
2023-05-07T08:03:09.754Z,0.00
2023-05-07T08:04:13.260Z,0.00
2023-05-07T08:05:16.534Z,0.00
2023-05-07T08:06:20.437Z,0.00
2023-05-07T08:07:24.229Z,0.25
2023-05-07T08:08:27.998Z,0.00
2023-05-07T08:09:31.709Z,0.00
2023-05-07T08:10:35.202Z,0.00
2023-05-07T08:11:40.308Z,0.00
2023-05-07T08:12:43.831Z,0.00
2023-05-07T08:13:47.931Z,0.00
2023-05-07T08:14:51.110Z,0.00
2023-05-07T08:15:54.569Z,0.00
2023-05-07T08:16:58.093Z,0.00
2023-05-07T08:18:01.538Z,0.00
2023-05-07T08:19:07.841Z,0.00
2023-05-07T08:20:12.560Z,0.50
2023-05-07T08:21:17.111Z,0.00
2023-05-07T08:22:20.450Z,0.00
2023-05-07T08:23:25.575Z,0.00
2023-05-07T08:24:29.285Z,0.00
2023-05-07T08:25:32.868Z,0.00
2023-05-07T08:26:36.140Z,0.50
2023-05-07T08:27:40.368Z,0.00
2023-05-07T08:28:43.651Z,0.00
2023-05-07T08:29:47.228Z,0.00
2023-05-07T08:30:50.746Z,0.00
2023-05-07T08:31:54.112Z,0.00
2023-05-07T08:32:58.137Z,0.00
2023-05-07T08:34:01.304Z,0.00
2023-05-07T08:35:04.779Z,0.00
2023-05-07T08:36:08.254Z,0.00
2023-05-07T08:37:11.683Z,0.00
2023-05-07T08:38:15.367Z,0.00
2023-05-07T08:39:18.739Z,0.00
2023-05-07T08:40:22.275Z,0.00
2023-05-07T08:41:25.502Z,0.00
2023-05-07T08:42:28.892Z,0.00
2023-05-07T08:43:32.073Z,0.00
2023-05-07T08:44:35.763Z,0.50
2023-05-07T08:45:39.051Z,0.50
2023-05-07T08:46:42.574Z,1.00
2023-05-07T08:47:46.190Z,1.00
2023-05-07T08:48:49.416Z,1.50
2023-05-07T08:49:52.920Z,1.75
2023-05-07T08:50:56.301Z,1.25
2023-05-07T08:52:00.989Z,2.00
2023-05-07T08:53:04.284Z,2.00
2023-05-07T08:54:07.366Z,1.50
2023-05-07T08:55:11.182Z,2.00
2023-05-07T08:56:15.850Z,1.50
2023-05-07T08:57:19.276Z,1.00
2023-05-07T08:58:22.768Z,1.00
2023-05-07T08:59:26.835Z,1.00
2023-05-07T09:00:31.134Z,1.50
2023-05-07T09:01:34.388Z,1.25
2023-05-07T09:02:37.799Z,1.00
2023-05-07T09:03:43.432Z,0.50
2023-05-07T09:04:46.784Z,1.00
2023-05-07T09:05:50.469Z,1.00
2023-05-07T09:06:54.175Z,0.25
2023-05-07T09:07:58.415Z,0.50
2023-05-07T09:09:01.847Z,0.50
2023-05-07T09:10:05.029Z,0.00
2023-05-07T09:11:08.325Z,0.50
2023-05-07T09:12:11.817Z,0.50
2023-05-07T09:13:15.734Z,0.00
2023-05-07T09:14:18.874Z,0.75
2023-05-07T09:15:22.691Z,0.25
2023-05-07T09:16:26.581Z,0.50
2023-05-07T09:17:30.000Z,1.00
2023-05-07T09:18:34.385Z,1.00
2023-05-07T09:19:37.553Z,1.00
2023-05-07T09:20:41.259Z,1.00
2023-05-07T09:21:44.557Z,0.75
2023-05-07T09:22:47.726Z,1.00
2023-05-07T09:23:51.091Z,0.50
2023-05-07T09:24:54.395Z,1.00
2023-05-07T09:25:57.565Z,1.00
2023-05-07T09:27:06.839Z,0.25
2023-05-07T09:28:11.620Z,0.50
2023-05-07T09:29:15.609Z,1.00
2023-05-07T09:30:18.818Z,1.00
2023-05-07T09:31:22.435Z,1.00
2023-05-07T09:32:25.499Z,1.50
2023-05-07T09:33:28.753Z,1.00
2023-05-07T09:34:31.955Z,0.50
2023-05-07T09:35:35.666Z,0.50
2023-05-07T09:36:39.555Z,1.00
2023-05-07T09:37:44.134Z,1.00
2023-05-07T09:38:48.088Z,1.00
2023-05-07T09:39:51.733Z,0.00
2023-05-07T09:40:54.883Z,1.00
2023-05-07T09:41:59.812Z,0.25
2023-05-07T09:43:03.298Z,0.00
2023-05-07T09:44:08.078Z,0.00
2023-05-07T09:45:14.075Z,0.00
2023-05-07T09:46:17.679Z,1.00
2023-05-07T09:47:21.536Z,1.00
2023-05-07T09:48:24.773Z,1.00
2023-05-07T09:49:29.403Z,1.00
2023-05-07T09:50:33.018Z,1.00
2023-05-07T09:51:36.556Z,0.25
2023-05-07T09:52:40.268Z,0.25
2023-05-07T09:53:43.854Z,0.00
2023-05-07T09:54:48.181Z,0.00
2023-05-07T09:55:51.440Z,0.00
2023-05-07T09:56:54.654Z,0.00
2023-05-07T09:57:58.577Z,0.00
2023-05-07T09:59:02.034Z,0.00
2023-05-07T10:00:05.915Z,0.00
2023-05-07T10:01:09.340Z,0.00
2023-05-07T10:02:12.670Z,0.00
2023-05-07T10:03:17.352Z,0.00
2023-05-07T10:04:20.901Z,0.00
2023-05-07T10:05:24.079Z,0.00
2023-05-07T10:06:27.660Z,0.00
2023-05-07T10:07:31.473Z,0.00
2023-05-07T10:08:34.857Z,0.00
2023-05-07T10:09:38.242Z,0.00
2023-05-07T10:10:41.615Z,0.00
2023-05-07T10:11:44.900Z,0.00
2023-05-07T10:12:49.866Z,0.00
2023-05-07T10:13:53.518Z,0.00
2023-05-07T10:14:57.122Z,0.00
2023-05-07T10:16:00.805Z,0.00
2023-05-07T10:17:04.061Z,0.00
2023-05-07T10:18:07.669Z,0.00
2023-05-07T10:19:11.740Z,0.00
2023-05-07T10:20:15.329Z,0.00
2023-05-07T10:21:18.347Z,0.00
2023-05-07T10:22:21.534Z,0.00
2023-05-07T10:23:25.433Z,0.00
2023-05-07T10:24:28.826Z,0.00
2023-05-07T10:25:31.919Z,0.00
2023-05-07T10:26:35.332Z,0.00
2023-05-07T10:27:38.979Z,0.00
2023-05-07T10:28:42.282Z,0.00
2023-05-07T10:29:45.670Z,0.00
2023-05-07T10:30:48.858Z,0.00
2023-05-07T10:31:52.124Z,0.00
2023-05-07T10:32:55.281Z,0.00
2023-05-07T10:33:58.491Z,0.00
2023-05-07T10:35:01.876Z,0.00
2023-05-07T10:36:05.062Z,0.00
2023-05-07T10:37:08.660Z,0.00
2023-05-07T10:38:12.130Z,0.00
2023-05-07T10:39:15.236Z,0.00
2023-05-07T10:40:18.607Z,0.00
2023-05-07T10:41:21.889Z,0.00
2023-05-07T10:42:25.684Z,0.00
2023-05-07T10:43:28.752Z,0.00
2023-05-07T10:44:32.053Z,0.00
2023-05-07T10:45:35.333Z,0.00
2023-05-07T10:46:38.539Z,0.00
2023-05-07T10:47:41.729Z,0.00
2023-05-07T10:48:45.054Z,0.00
2023-05-07T10:49:48.400Z,0.00
2023-05-07T10:50:51.908Z,0.00
2023-05-07T10:51:55.237Z,0.00
2023-05-07T10:52:58.833Z,0.00
2023-05-07T10:54:02.106Z,0.00
2023-05-07T10:55:05.611Z,0.00
2023-05-07T10:56:09.090Z,0.00
2023-05-07T10:57:12.491Z,0.00
2023-05-07T10:58:30.270Z,0.00
2023-05-07T10:59:20.275Z,0.00
2023-05-07T11:00:38.039Z,0.00
2023-05-07T11:01:29.238Z,0.00
2023-05-07T11:02:32.517Z,0.00
2023-05-07T11:03:36.596Z,0.00
2023-05-07T11:04:39.777Z,0.00
2023-05-07T11:05:47.101Z,0.00
2023-05-07T11:06:50.635Z,0.00
2023-05-07T11:07:54.021Z,0.00
2023-05-07T11:08:57.628Z,0.00
2023-05-07T11:11:21.309Z,0.00
2023-05-07T11:12:24.675Z,0.00
2023-05-07T11:13:28.218Z,0.00
2023-05-07T11:14:31.555Z,0.00
2023-05-07T11:15:35.135Z,0.00
2023-05-07T11:16:38.706Z,0.00
2023-05-07T11:17:42.351Z,0.00
2023-05-07T11:18:45.714Z,0.00
2023-05-07T11:19:48.885Z,0.00
2023-05-07T11:20:52.398Z,0.00
2023-05-07T11:21:56.277Z,0.00
2023-05-07T11:22:59.882Z,0.00
2023-05-07T11:24:03.462Z,0.00
2023-05-07T11:25:09.087Z,0.00
2023-05-07T11:26:12.409Z,0.00
2023-05-07T11:27:16.308Z,0.00
2023-05-07T11:28:20.804Z,0.00
2023-05-07T11:29:24.186Z,0.00
2023-05-07T11:30:27.575Z,0.00
2023-05-07T11:31:31.319Z,0.00
2023-05-07T11:32:34.763Z,0.00
2023-05-07T11:33:38.262Z,0.00
2023-05-07T11:34:41.631Z,0.00
2023-05-07T11:35:45.336Z,0.00
2023-05-07T11:36:48.608Z,0.00
2023-05-07T11:37:51.588Z,0.00
2023-05-07T11:38:55.378Z,0.00
2023-05-07T11:39:58.782Z,0.00
2023-05-07T11:41:02.252Z,0.00
2023-05-07T11:42:06.064Z,0.00
2023-05-07T11:43:09.856Z,0.00
2023-05-07T11:44:13.234Z,0.00
2023-05-07T11:45:16.833Z,0.00
2023-05-07T11:46:20.883Z,0.00
2023-05-07T11:47:24.565Z,0.00
2023-05-07T11:48:28.635Z,0.00
2023-05-07T11:49:31.769Z,0.00
2023-05-07T11:50:35.353Z,0.00
2023-05-07T11:51:38.994Z,0.00
2023-05-07T11:52:42.905Z,0.00
2023-05-07T11:53:46.182Z,0.00
2023-05-07T11:54:49.771Z,0.00
2023-05-07T11:55:53.345Z,0.00
2023-05-07T11:56:56.956Z,0.00
2023-05-07T11:58:00.159Z,0.00
2023-05-07T11:59:03.521Z,0.00
2023-05-07T12:00:06.814Z,0.00
2023-05-07T12:01:10.248Z,0.00
2023-05-07T12:02:13.704Z,0.00
2023-05-07T12:03:17.985Z,0.00
2023-05-07T12:04:21.377Z,0.00
2023-05-07T12:05:24.473Z,0.00
2023-05-07T12:06:27.730Z,0.00
2023-05-07T12:07:31.015Z,0.00
2023-05-07T12:08:35.753Z,0.00
2023-05-07T12:09:39.946Z,0.00
2023-05-07T12:10:43.108Z,0.00
2023-05-07T12:11:46.338Z,0.00
2023-05-07T12:12:50.237Z,0.00
2023-05-07T12:13:53.501Z,0.00
2023-05-07T12:14:56.696Z,0.00
2023-05-07T12:16:00.276Z,0.00
2023-05-07T12:17:03.894Z,0.00
2023-05-07T12:18:07.483Z,0.00
2023-05-07T12:19:10.676Z,0.00
2023-05-07T12:20:14.226Z,0.00
2023-05-07T12:21:17.724Z,0.00
2023-05-07T12:22:21.513Z,0.00
2023-05-07T12:23:24.949Z,0.00
2023-05-07T12:24:28.329Z,0.00
2023-05-07T12:25:33.878Z,0.00
2023-05-07T12:26:37.201Z,0.00
2023-05-07T12:27:40.982Z,0.00
2023-05-07T12:28:44.288Z,0.00
2023-05-07T12:29:47.804Z,0.00
2023-05-07T12:30:52.501Z,0.00
2023-05-07T12:31:56.421Z,0.00
2023-05-07T12:32:59.625Z,0.00
2023-05-07T12:34:02.726Z,0.00
2023-05-07T12:35:06.349Z,0.00
2023-05-07T12:36:09.536Z,0.00
2023-05-07T12:37:12.608Z,0.00
2023-05-07T12:38:15.889Z,0.00
2023-05-07T12:39:19.188Z,0.00
2023-05-07T12:40:22.974Z,0.00
2023-05-07T12:41:26.156Z,0.00
2023-05-07T12:42:29.551Z,0.00
2023-05-07T12:43:32.718Z,0.00
2023-05-07T12:44:36.409Z,0.00
2023-05-07T12:45:39.780Z,0.00
2023-05-07T12:46:43.633Z,0.00
2023-05-07T12:47:46.931Z,0.00
2023-05-07T12:48:50.256Z,0.00
2023-05-07T12:49:53.373Z,0.00
2023-05-07T12:50:56.657Z,0.00
2023-05-07T12:52:00.648Z,0.00
2023-05-07T12:53:04.031Z,0.00
2023-05-07T12:54:07.922Z,0.00
2023-05-07T12:55:11.473Z,0.00
2023-05-07T12:56:14.729Z,0.00
2023-05-07T12:57:18.128Z,0.00
2023-05-07T12:58:21.364Z,0.00
2023-05-07T12:59:24.555Z,0.00
2023-05-07T13:00:27.836Z,0.00
2023-05-07T13:01:31.429Z,0.00
2023-05-07T13:02:34.862Z,0.00
2023-05-07T13:03:45.439Z,0.00
2023-05-07T13:04:49.069Z,0.00
2023-05-07T13:05:52.242Z,0.00
2023-05-07T13:06:55.526Z,0.00
2023-05-07T13:07:59.040Z,0.00
2023-05-07T13:09:02.112Z,0.00
2023-05-07T13:10:05.375Z,0.00
2023-05-07T13:11:08.784Z,0.00
2023-05-07T13:12:12.043Z,0.50
2023-05-07T13:13:15.172Z,0.50
2023-05-07T13:14:18.937Z,0.00
2023-05-07T13:15:22.212Z,0.00
2023-05-07T13:16:25.100Z,0.00
2023-05-07T13:17:28.347Z,0.00
2023-05-07T13:18:31.807Z,0.00
2023-05-07T13:19:35.042Z,0.00
2023-05-07T13:20:38.121Z,0.00
2023-05-07T13:21:41.400Z,0.00
2023-05-07T13:22:44.687Z,0.00
2023-05-07T13:23:48.077Z,0.00
2023-05-07T13:24:51.364Z,0.00
2023-05-07T13:25:54.343Z,0.00
2023-05-07T13:26:57.664Z,0.00
2023-05-07T13:28:10.170Z,0.00
2023-05-07T13:29:05.014Z,0.00
2023-05-07T13:30:08.392Z,0.00
2023-05-07T13:31:11.515Z,0.00
2023-05-07T13:32:14.825Z,0.00
2023-05-07T13:33:17.945Z,0.00
2023-05-07T13:34:21.230Z,0.00
2023-05-07T13:35:24.422Z,0.00
2023-05-07T13:36:27.590Z,0.00
2023-05-07T13:37:30.780Z,0.00
2023-05-07T13:38:34.048Z,0.00
2023-05-07T13:39:37.334Z,0.00
2023-05-07T13:40:40.649Z,0.00
2023-05-07T13:41:43.596Z,0.00
2023-05-07T13:42:46.880Z,0.00
2023-05-07T13:43:49.981Z,0.00
2023-05-07T13:44:53.955Z,0.00
2023-05-07T13:45:57.006Z,0.00
2023-05-07T13:47:00.181Z,0.00
2023-05-07T13:48:03.525Z,0.00
2023-05-07T13:49:06.692Z,0.00
2023-05-07T13:50:10.227Z,0.00
2023-05-07T13:51:13.672Z,0.00
2023-05-07T13:52:16.758Z,0.00
2023-05-07T13:53:19.831Z,0.00
2023-05-07T13:54:23.014Z,0.00
2023-05-07T13:55:26.190Z,0.00
2023-05-07T13:56:29.469Z,0.00
2023-05-07T13:57:32.552Z,0.00
2023-05-07T13:58:38.124Z,0.00
2023-05-07T13:59:39.829Z,0.00
2023-05-07T14:00:42.924Z,0.00
2023-05-07T14:01:45.994Z,0.00
2023-05-07T14:02:49.247Z,0.00
2023-05-07T14:03:52.574Z,0.00
2023-05-07T14:04:55.775Z,0.00
2023-05-07T14:05:58.835Z,0.00
2023-05-07T14:07:01.912Z,0.00
2023-05-07T14:08:04.955Z,0.00