createdAt,value
2023-06-10T00:00:13.622Z,5.50
2023-06-10T00:03:03.280Z,7.50
2023-06-10T00:05:32.401Z,3.80
2023-06-10T00:08:00.725Z,6.00
2023-06-10T00:10:28.963Z,4.70
2023-06-10T00:12:57.277Z,6.20
2023-06-10T00:15:25.428Z,7.90
2023-06-10T00:17:54.304Z,5.10
2023-06-10T00:20:28.729Z,5.90
2023-06-10T00:22:58.089Z,5.30
2023-06-10T00:25:27.020Z,6.10
2023-06-10T00:27:55.259Z,6.80
2023-06-10T00:30:23.433Z,7.10
2023-06-10T00:32:51.552Z,5.20
2023-06-10T00:35:19.920Z,7.40
2023-06-10T00:37:48.075Z,6.40
2023-06-10T00:40:19.554Z,6.50
2023-06-10T00:42:47.695Z,7.30
2023-06-10T00:45:15.947Z,7.40
2023-06-10T00:47:44.281Z,6.40
2023-06-10T00:50:13.421Z,6.30
2023-06-10T00:52:45.716Z,7.30
2023-06-10T00:55:13.821Z,7.90
2023-06-10T00:58:02.430Z,5.50
2023-06-10T01:00:50.920Z,5.30
2023-06-10T01:03:56.759Z,12.60
2023-06-10T01:07:02.992Z,4.60
2023-06-10T01:10:11.484Z,6.30
2023-06-10T01:13:04.094Z,5.00
2023-06-10T01:15:33.381Z,7.80
2023-06-10T01:18:04.216Z,5.30
2023-06-10T01:20:33.570Z,6.20
2023-06-10T01:23:04.149Z,8.40
2023-06-10T01:25:37.226Z,5.20
2023-06-10T01:28:15.297Z,5.40
2023-06-10T01:31:05.282Z,8.50
2023-06-10T01:33:37.449Z,8.40
2023-06-10T01:36:06.447Z,6.40
2023-06-10T01:38:40.800Z,8.20
2023-06-10T01:41:10.587Z,6.60
2023-06-10T01:43:39.484Z,8.70
2023-06-10T01:46:08.472Z,6.60
2023-06-10T01:48:36.950Z,5.10
2023-06-10T01:51:05.670Z,9.00
2023-06-10T01:53:33.629Z,6.90
2023-06-10T01:56:01.780Z,8.20
2023-06-10T01:58:31.694Z,5.80
2023-06-10T02:00:59.692Z,7.30
2023-06-10T02:03:28.479Z,9.20
2023-06-10T02:05:56.595Z,7.20
2023-06-10T02:08:24.526Z,11.60
2023-06-10T02:10:52.479Z,6.50
2023-06-10T02:13:20.843Z,6.50
2023-06-10T02:15:55.178Z,6.60
2023-06-10T02:18:23.155Z,7.50
2023-06-10T02:20:51.072Z,5.40
2023-06-10T02:23:19.479Z,7.00
2023-06-10T02:25:49.354Z,8.90
2023-06-10T02:28:17.313Z,5.40
2023-06-10T02:30:46.342Z,8.40
2023-06-10T02:33:14.510Z,6.70
2023-06-10T02:35:43.817Z,7.80
2023-06-10T02:38:11.753Z,6.00
2023-06-10T02:40:40.040Z,6.40
2023-06-10T02:43:08.371Z,5.90
2023-06-10T02:45:37.030Z,7.20
2023-06-10T02:48:05.803Z,7.40
2023-06-10T02:50:34.170Z,6.00
2023-06-10T02:53:15.210Z,5.10
2023-06-10T02:55:46.320Z,6.30
2023-06-10T02:58:16.328Z,5.90
2023-06-10T03:00:45.800Z,7.30
2023-06-10T03:03:14.712Z,6.00
2023-06-10T03:05:57.781Z,5.20
2023-06-10T03:08:27.424Z,7.70
2023-06-10T03:10:56.630Z,6.90
2023-06-10T03:13:25.130Z,5.50
2023-06-10T03:15:53.337Z,9.20
2023-06-10T03:18:24.316Z,6.80
2023-06-10T03:20:52.951Z,7.80
2023-06-10T03:23:22.425Z,7.00
2023-06-10T03:25:50.561Z,8.30
2023-06-10T03:28:20.197Z,7.70
2023-06-10T03:30:49.289Z,5.90
2023-06-10T03:33:17.509Z,10.00
2023-06-10T03:35:46.167Z,5.50
2023-06-10T03:38:14.926Z,6.90
2023-06-10T03:40:43.125Z,6.90
2023-06-10T03:43:11.970Z,6.50
2023-06-10T03:45:40.334Z,6.70
2023-06-10T03:48:09.331Z,5.70
2023-06-10T03:50:44.928Z,4.70
2023-06-10T03:53:12.910Z,5.30
2023-06-10T03:55:42.692Z,5.40
2023-06-10T03:58:14.277Z,7.90
2023-06-10T04:03:15.725Z,7.10
2023-06-10T04:05:53.733Z,6.00
2023-06-10T04:08:21.764Z,7.50
2023-06-10T04:10:50.176Z,9.20
2023-06-10T04:13:18.536Z,6.30
2023-06-10T04:15:52.118Z,6.70
2023-06-10T04:18:21.133Z,7.40
2023-06-10T04:20:49.141Z,9.00
2023-06-10T04:23:17.322Z,4.60
2023-06-10T04:25:46.392Z,5.70
2023-06-10T04:28:15.315Z,9.40
2023-06-10T04:30:44.251Z,6.50
2023-06-10T04:33:12.956Z,6.90
2023-06-10T04:35:41.151Z,5.90
2023-06-10T04:38:10.002Z,11.10
2023-06-10T04:40:38.319Z,9.00
2023-06-10T04:43:06.515Z,8.00
2023-06-10T04:45:34.813Z,7.20
2023-06-10T04:48:03.287Z,7.60
2023-06-10T04:50:31.475Z,8.10
2023-06-10T04:52:59.650Z,6.90
2023-06-10T04:55:27.765Z,9.90
2023-06-10T04:57:56.363Z,7.30
2023-06-10T05:00:24.438Z,8.60
2023-06-10T05:02:53.216Z,6.60
2023-06-10T05:05:21.569Z,6.70
2023-06-10T05:07:49.575Z,7.20
2023-06-10T05:10:17.812Z,12.60
2023-06-10T05:12:46.626Z,9.00
2023-06-10T05:15:14.811Z,6.10
2023-06-10T05:17:43.165Z,9.50
2023-06-10T05:20:12.039Z,8.30
2023-06-10T05:22:40.083Z,12.10
2023-06-10T05:25:09.192Z,8.00
2023-06-10T05:27:37.573Z,9.80
2023-06-10T05:30:06.840Z,10.20
2023-06-10T05:32:34.974Z,8.60
2023-06-10T05:35:04.922Z,10.40
2023-06-10T05:37:35.773Z,9.60
2023-06-10T05:40:05.598Z,12.30
2023-06-10T05:42:33.796Z,12.30
2023-06-10T05:45:04.616Z,10.70
2023-06-10T05:47:32.718Z,13.40
2023-06-10T05:50:01.201Z,13.80
2023-06-10T05:52:29.373Z,12.40
2023-06-10T05:54:57.482Z,15.50
2023-06-10T05:57:25.595Z,12.30
2023-06-10T05:59:53.511Z,17.40
2023-06-10T06:02:21.768Z,19.00
2023-06-10T06:04:50.013Z,18.40
2023-06-10T06:07:18.138Z,15.20
2023-06-10T06:09:46.194Z,20.30
2023-06-10T06:12:14.483Z,17.20
2023-06-10T06:14:42.554Z,15.70
2023-06-10T06:17:10.928Z,15.30
2023-06-10T06:19:38.983Z,17.00
2023-06-10T06:22:07.030Z,16.40
2023-06-10T06:24:35.195Z,18.40
2023-06-10T06:27:03.438Z,18.50
2023-06-10T06:29:31.786Z,15.80
2023-06-10T06:32:00.692Z,16.60
2023-06-10T06:34:28.988Z,16.30
2023-06-10T06:36:57.480Z,17.00
2023-06-10T06:39:26.012Z,11.50
2023-06-10T06:41:54.641Z,12.80
2023-06-10T06:44:28.464Z,14.10
2023-06-10T06:46:56.618Z,14.00
2023-06-10T06:49:24.558Z,12.70
2023-06-10T06:51:52.657Z,11.50
2023-06-10T06:54:20.905Z,12.30
2023-06-10T06:56:49.084Z,12.10
2023-06-10T06:59:20.292Z,13.20
2023-06-10T07:01:48.576Z,12.50
2023-06-10T07:04:17.145Z,10.60
2023-06-10T07:06:45.595Z,11.90
2023-06-10T07:09:13.755Z,10.80
2023-06-10T07:11:41.827Z,8.10
2023-06-10T07:14:09.886Z,7.40
2023-06-10T07:16:37.968Z,8.50
2023-06-10T07:19:06.467Z,11.10
2023-06-10T07:21:35.053Z,8.30
2023-06-10T07:24:03.281Z,7.10
2023-06-10T07:26:31.460Z,8.50
2023-06-10T07:28:59.694Z,5.60
2023-06-10T07:31:27.824Z,8.60
2023-06-10T07:33:56.080Z,9.00
2023-06-10T07:36:24.211Z,5.00
2023-06-10T07:38:53.246Z,7.50
2023-06-10T07:41:21.895Z,6.20
2023-06-10T07:43:55.646Z,6.40
2023-06-10T07:46:24.949Z,3.50
2023-06-10T07:48:53.153Z,4.90
2023-06-10T07:51:22.194Z,3.70
2023-06-10T07:53:50.207Z,3.50
2023-06-10T07:56:18.460Z,3.20
2023-06-10T07:58:46.579Z,5.90
2023-06-10T08:01:14.489Z,4.10
2023-06-10T08:03:43.814Z,3.20
2023-06-10T08:06:12.837Z,4.50
2023-06-10T08:08:44.959Z,4.20
2023-06-10T08:11:14.216Z,3.50
2023-06-10T08:13:42.426Z,4.10
2023-06-10T08:16:11.100Z,3.60
2023-06-10T08:18:39.308Z,3.50
2023-06-10T08:21:07.658Z,5.50
2023-06-10T08:23:35.698Z,4.00
2023-06-10T08:26:03.850Z,4.30
2023-06-10T08:28:31.958Z,3.90
2023-06-10T08:31:18.913Z,3.40
2023-06-10T08:33:47.028Z,3.90
2023-06-10T08:36:15.345Z,3.20
2023-06-10T08:38:43.491Z,3.50
2023-06-10T08:41:15.861Z,4.00
2023-06-10T08:43:49.399Z,2.70
2023-06-10T08:46:17.842Z,3.80
2023-06-10T08:48:50.039Z,4.30
2023-06-10T08:51:19.276Z,2.70
2023-06-10T08:54:02.012Z,2.50
2023-06-10T08:56:32.146Z,2.30
2023-06-10T08:59:00.880Z,2.00
2023-06-10T09:01:30.123Z,3.70
2023-06-10T09:04:01.368Z,4.50
2023-06-10T09:06:29.584Z,2.80
2023-06-10T09:09:01.041Z,2.60
2023-06-10T09:11:32.737Z,3.60
2023-06-10T09:14:01.362Z,2.60
2023-06-10T09:16:29.801Z,2.10
2023-06-10T09:18:58.176Z,3.40
2023-06-10T09:21:26.695Z,2.50
2023-06-10T09:23:55.381Z,2.60
2023-06-10T09:26:29.906Z,2.50
2023-06-10T09:29:12.931Z,3.80
2023-06-10T09:31:42.200Z,2.30
2023-06-10T09:34:16.360Z,2.10
2023-06-10T09:36:45.066Z,2.70
2023-06-10T09:39:18.377Z,3.40
2023-06-10T09:41:47.424Z,4.60
2023-06-10T09:44:18.049Z,3.00
2023-06-10T09:46:48.330Z,3.20
2023-06-10T09:49:18.196Z,5.90
2023-06-10T09:51:56.418Z,3.10
2023-06-10T09:54:25.358Z,2.60
2023-06-10T09:56:53.852Z,3.60
2023-06-10T09:59:33.337Z,3.40
2023-06-10T10:02:01.893Z,3.90
2023-06-10T10:04:30.178Z,2.40
2023-06-10T10:07:00.554Z,3.50
2023-06-10T10:09:28.820Z,3.70
2023-06-10T10:11:58.957Z,3.70
2023-06-10T10:14:29.994Z,3.00
2023-06-10T10:17:01.192Z,4.10
2023-06-10T10:19:32.538Z,3.70
2023-06-10T10:22:05.963Z,3.80
2023-06-10T10:24:37.602Z,2.50
2023-06-10T10:27:18.587Z,3.20
2023-06-10T10:29:49.642Z,2.00
2023-06-10T10:32:35.701Z,5.30
2023-06-10T10:35:18.466Z,3.30
2023-06-10T10:37:48.008Z,4.00
2023-06-10T10:40:18.788Z,2.30
2023-06-10T10:45:17.277Z,3.90
2023-06-10T10:47:54.376Z,4.60
2023-06-10T10:50:23.504Z,2.20
2023-06-10T10:53:03.086Z,5.50
2023-06-10T10:55:31.883Z,3.70
2023-06-10T10:58:04.860Z,2.50
2023-06-10T11:00:39.254Z,3.20
2023-06-10T11:03:15.000Z,3.10
2023-06-10T11:05:49.050Z,5.00
2023-06-10T11:08:43.453Z,3.70
2023-06-10T11:11:29.066Z,3.60
2023-06-10T11:14:03.127Z,4.30
2023-06-10T11:16:40.854Z,4.10
2023-06-10T11:19:09.446Z,5.20
2023-06-10T11:21:59.496Z,2.70
2023-06-10T11:24:28.147Z,5.40
2023-06-10T11:26:56.385Z,4.10
2023-06-10T11:29:24.686Z,5.40
2023-06-10T11:31:53.022Z,5.70
2023-06-10T11:34:26.125Z,5.00
2023-06-10T11:36:55.128Z,5.90
2023-06-10T11:39:25.615Z,3.40
2023-06-10T11:41:54.137Z,5.10
2023-06-10T11:44:22.196Z,5.10
2023-06-10T11:46:51.321Z,5.50
2023-06-10T11:49:22.334Z,7.10
2023-06-10T11:51:51.887Z,3.60
2023-06-10T11:54:20.264Z,3.10
2023-06-10T11:56:49.454Z,3.50
2023-06-10T11:59:17.615Z,3.60
2023-06-10T12:01:47.241Z,6.00
2023-06-10T12:04:19.169Z,2.90
2023-06-10T12:09:29.089Z,4.20
2023-06-10T12:12:06.240Z,4.90
2023-06-10T12:15:00.420Z,8.30
2023-06-10T12:17:32.457Z,5.90
2023-06-10T12:20:25.425Z,6.10
2023-06-10T12:22:53.764Z,4.30
2023-06-10T12:25:29.841Z,4.10
2023-06-10T12:27:59.858Z,4.40
2023-06-10T12:30:28.756Z,4.00
2023-06-10T12:32:57.969Z,3.70
2023-06-10T12:35:29.805Z,2.10
2023-06-10T12:38:05.734Z,3.10
2023-06-10T12:40:37.122Z,3.00
2023-06-10T12:43:05.285Z,2.80
2023-06-10T12:45:34.564Z,3.20
2023-06-10T12:48:10.522Z,2.80
2023-06-10T12:50:40.289Z,2.40
2023-06-10T12:53:10.708Z,2.60
2023-06-10T12:55:39.347Z,2.30
2023-06-10T12:58:07.448Z,3.90
2023-06-10T13:00:36.496Z,3.50
2023-06-10T13:03:07.241Z,2.50
2023-06-10T13:05:40.231Z,2.20
2023-06-10T13:08:11.256Z,2.00
2023-06-10T13:10:40.304Z,1.70
2023-06-10T13:13:10.882Z,2.00
2023-06-10T13:15:43.117Z,3.00
2023-06-10T13:18:12.452Z,2.50
2023-06-10T13:20:41.083Z,2.20
2023-06-10T13:23:10.347Z,1.70
2023-06-10T13:25:38.700Z,2.40
2023-06-10T13:28:07.594Z,3.90
2023-06-10T13:30:35.678Z,2.90
2023-06-10T13:33:03.859Z,1.50
2023-06-10T13:35:32.213Z,1.60
2023-06-10T13:38:00.619Z,2.10
2023-06-10T13:40:28.593Z,3.40
2023-06-10T13:42:56.783Z,4.10
2023-06-10T13:45:26.124Z,3.40
2023-06-10T13:47:54.273Z,3.40
2023-06-10T13:50:22.498Z,2.70
2023-06-10T13:52:50.619Z,3.00
2023-06-10T13:55:20.239Z,4.80
2023-06-10T13:57:48.134Z,5.00
2023-06-10T14:00:16.501Z,4.30
2023-06-10T14:02:44.855Z,4.40
2023-06-10T14:05:13.443Z,2.90
2023-06-10T14:07:42.107Z,2.80
2023-06-10T14:10:10.842Z,3.40
2023-06-10T14:12:39.029Z,3.90
2023-06-10T14:15:08.200Z,2.90
2023-06-10T14:17:36.876Z,3.10
2023-06-10T14:20:06.676Z,2.70
2023-06-10T14:22:35.086Z,3.10
2023-06-10T14:25:03.049Z,3.90
2023-06-10T14:27:31.113Z,3.30
2023-06-10T14:29:59.156Z,4.50
2023-06-10T14:32:27.630Z,3.20
2023-06-10T14:34:55.935Z,3.90
2023-06-10T14:37:24.368Z,4.90
2023-06-10T14:39:52.476Z,4.30
2023-06-10T14:42:20.716Z,3.90
2023-06-10T14:44:48.828Z,3.90
2023-06-10T14:47:17.346Z,3.70
2023-06-10T14:49:45.605Z,4.00
2023-06-10T14:52:13.646Z,3.00
2023-06-10T14:54:41.873Z,4.30
2023-06-10T14:57:10.015Z,3.10
2023-06-10T14:59:38.188Z,3.60
2023-06-10T15:02:06.932Z,3.20
2023-06-10T15:04:36.108Z,3.00
2023-06-10T15:07:04.199Z,2.60
2023-06-10T15:09:33.067Z,3.40
2023-06-10T15:12:01.358Z,4.40
2023-06-10T15:14:29.580Z,4.50
2023-06-10T15:16:59.409Z,3.80
2023-06-10T15:19:28.149Z,4.50
2023-06-10T15:21:56.083Z,5.70
2023-06-10T15:24:24.412Z,4.20
2023-06-10T15:26:52.853Z,5.10
2023-06-10T15:29:21.431Z,5.50
2023-06-10T15:31:49.670Z,8.40
2023-06-10T15:34:17.821Z,4.10
2023-06-10T15:36:46.492Z,4.10
2023-06-10T15:39:14.630Z,9.20
2023-06-10T15:41:42.583Z,6.80
2023-06-10T15:44:10.728Z,4.40
2023-06-10T15:46:38.691Z,3.80
2023-06-10T15:49:06.732Z,5.40
2023-06-10T15:51:35.188Z,8.20
2023-06-10T15:54:03.733Z,5.00
2023-06-10T15:56:32.513Z,2.70
2023-06-10T15:59:00.647Z,5.10
2023-06-10T16:01:29.258Z,4.90
2023-06-10T16:03:57.495Z,3.80
2023-06-10T16:06:26.518Z,4.30
2023-06-10T16:08:54.651Z,3.10
2023-06-10T16:11:23.185Z,4.10
2023-06-10T16:13:51.276Z,6.70
2023-06-10T16:16:19.367Z,4.40
2023-06-10T16:18:47.671Z,3.60
2023-06-10T16:21:15.792Z,3.50
2023-06-10T16:23:43.882Z,2.40
2023-06-10T16:26:11.882Z,4.60
2023-06-10T16:28:39.895Z,3.20
2023-06-10T16:31:08.200Z,4.80
2023-06-10T16:33:37.481Z,3.90
2023-06-10T16:36:06.159Z,4.20
2023-06-10T16:38:34.463Z,3.50
2023-06-10T16:41:02.746Z,5.00
2023-06-10T16:43:30.905Z,3.30
2023-06-10T16:45:58.849Z,4.50
2023-06-10T16:48:26.837Z,5.70
2023-06-10T16:50:54.931Z,7.70
2023-06-10T16:53:22.884Z,7.40
2023-06-10T16:55:50.899Z,7.90
2023-06-10T16:58:19.069Z,5.30
2023-06-10T17:00:47.686Z,5.50
2023-06-10T17:03:16.341Z,4.00
2023-06-10T17:05:44.695Z,4.10
2023-06-10T17:08:13.067Z,6.20
2023-06-10T17:10:41.108Z,6.60
2023-06-10T17:13:09.233Z,3.80
2023-06-10T17:15:37.234Z,6.00
2023-06-10T17:18:05.404Z,4.50
2023-06-10T17:20:34.051Z,4.20
2023-06-10T17:23:02.456Z,5.80
2023-06-10T17:25:31.147Z,7.00
2023-06-10T17:27:59.231Z,4.80
2023-06-10T17:30:27.546Z,7.40
2023-06-10T17:32:56.490Z,6.30
2023-06-10T17:35:24.704Z,6.70
2023-06-10T17:37:52.973Z,7.50
2023-06-10T17:40:21.424Z,7.70
2023-06-10T17:42:49.383Z,8.70
2023-06-10T17:45:17.402Z,6.50
2023-06-10T17:47:45.419Z,5.60
2023-06-10T17:50:14.807Z,6.70
2023-06-10T17:52:44.944Z,12.00
2023-06-10T17:55:13.313Z,17.40
2023-06-10T17:57:41.799Z,23.10
2023-06-10T18:00:10.473Z,10.90
2023-06-10T18:02:39.406Z,19.00
2023-06-10T18:05:08.299Z,21.80
2023-06-10T18:07:36.967Z,9.00
2023-06-10T18:10:05.671Z,9.50
2023-06-10T18:12:33.803Z,9.60
2023-06-10T18:15:02.023Z,6.90
2023-06-10T18:17:30.330Z,4.80
2023-06-10T18:19:58.340Z,5.70
2023-06-10T18:22:26.837Z,7.30
2023-06-10T18:24:55.598Z,5.40
2023-06-10T18:27:23.784Z,4.70
2023-06-10T18:29:51.713Z,8.10
2023-06-10T18:32:19.843Z,6.70
2023-06-10T18:34:48.037Z,5.90
2023-06-10T18:37:17.232Z,5.40
2023-06-10T18:39:45.774Z,7.50
2023-06-10T18:42:13.828Z,6.60
2023-06-10T18:44:42.018Z,11.30
2023-06-10T18:47:11.091Z,6.70
2023-06-10T18:49:39.377Z,6.40
2023-06-10T18:52:07.694Z,10.50
2023-06-10T18:54:36.204Z,9.90
2023-06-10T18:57:04.836Z,6.30
2023-06-10T18:59:32.824Z,11.30
2023-06-10T19:02:00.979Z,10.20
2023-06-10T19:04:29.356Z,6.60
2023-06-10T19:06:57.812Z,8.90
2023-06-10T19:09:25.807Z,9.40
2023-06-10T19:11:54.130Z,7.90
2023-06-10T19:14:22.594Z,10.20
2023-06-10T19:16:50.852Z,14.70
2023-06-10T19:19:19.000Z,9.30
2023-06-10T19:21:47.292Z,7.70
2023-06-10T19:24:15.444Z,8.50
2023-06-10T19:26:43.590Z,11.00
2023-06-10T19:29:11.749Z,7.80
2023-06-10T19:31:39.935Z,7.70
2023-06-10T19:34:08.491Z,5.70
2023-06-10T19:36:37.389Z,6.20
2023-06-10T19:39:05.443Z,6.60
2023-06-10T19:41:34.118Z,5.30
2023-06-10T19:44:02.060Z,6.20
2023-06-10T19:46:30.094Z,5.00
2023-06-10T19:48:59.438Z,5.40
2023-06-10T19:51:27.685Z,7.00
2023-06-10T19:53:56.509Z,6.40
2023-06-10T19:56:24.592Z,6.40
2023-06-10T19:58:53.247Z,6.70
2023-06-10T20:01:21.373Z,7.60
2023-06-10T20:03:49.606Z,6.30
2023-06-10T20:06:17.743Z,5.80
2023-06-10T20:08:45.884Z,6.90
2023-06-10T20:11:13.913Z,8.70
2023-06-10T20:13:42.079Z,8.50
2023-06-10T20:16:11.733Z,6.60
2023-06-10T20:18:39.807Z,9.60
2023-06-10T20:21:07.879Z,7.60
2023-06-10T20:23:36.016Z,7.10
2023-06-10T20:26:04.858Z,7.40
2023-06-10T20:28:33.080Z,9.50
2023-06-10T20:31:02.133Z,5.30
2023-06-10T20:33:30.841Z,7.40
2023-06-10T20:35:58.993Z,5.90
2023-06-10T20:38:27.205Z,8.40
2023-06-10T20:40:56.121Z,7.80
2023-06-10T20:43:24.168Z,7.60
2023-06-10T20:45:52.418Z,6.80
2023-06-10T20:48:20.865Z,8.80
2023-06-10T20:50:49.087Z,7.20
2023-06-10T20:53:17.339Z,7.80
2023-06-10T20:55:48.021Z,9.20
2023-06-10T20:58:16.162Z,8.90
2023-06-10T21:00:44.280Z,12.50
2023-06-10T21:03:12.417Z,10.00
2023-06-10T21:05:40.556Z,11.20
2023-06-10T21:08:08.953Z,8.80
2023-06-10T21:10:37.028Z,7.30
2023-06-10T21:13:05.004Z,7.30
2023-06-10T21:15:33.144Z,8.50
2023-06-10T21:18:01.764Z,7.40
2023-06-10T21:20:32.410Z,11.60
2023-06-10T21:23:09.263Z,8.70
2023-06-10T21:25:39.240Z,8.00
2023-06-10T21:28:07.626Z,8.30
2023-06-10T21:30:36.004Z,9.20
2023-06-10T21:33:04.509Z,9.40
2023-06-10T21:35:32.979Z,10.50
2023-06-10T21:38:00.988Z,7.50
2023-06-10T21:40:31.448Z,7.60
2023-06-10T21:42:59.602Z,10.60
2023-06-10T21:45:27.696Z,9.10
2023-06-10T21:47:55.883Z,7.70
2023-06-10T21:50:24.396Z,7.40
2023-06-10T21:52:52.609Z,7.90
2023-06-10T21:55:21.161Z,6.30
2023-06-10T21:57:49.819Z,10.60
2023-06-10T22:00:18.502Z,8.60
2023-06-10T22:02:46.782Z,8.00
2023-06-10T22:05:15.867Z,10.10
2023-06-10T22:07:46.062Z,10.60
2023-06-10T22:10:18.677Z,9.60
2023-06-10T22:12:46.677Z,6.30
2023-06-10T22:15:15.016Z,6.40
2023-06-10T22:17:43.167Z,9.30
2023-06-10T22:20:12.464Z,4.80
2023-06-10T22:22:40.670Z,6.70
2023-06-10T22:25:09.496Z,9.10
2023-06-10T22:27:37.776Z,5.00
2023-06-10T22:30:06.870Z,7.50
2023-06-10T22:32:35.865Z,9.40
2023-06-10T22:35:08.316Z,6.90
2023-06-10T22:37:36.690Z,6.50
2023-06-10T22:40:05.874Z,7.40
2023-06-10T22:42:34.195Z,5.20
2023-06-10T22:45:02.385Z,7.40
2023-06-10T22:47:30.458Z,6.40
2023-06-10T22:49:59.326Z,6.30
2023-06-10T22:52:29.982Z,10.10
2023-06-10T22:54:57.901Z,5.70
2023-06-10T22:57:26.033Z,10.50
2023-06-10T22:59:54.051Z,7.20
2023-06-10T23:02:22.664Z,6.60
2023-06-10T23:04:51.271Z,6.30
2023-06-10T23:07:22.031Z,7.70
2023-06-10T23:09:50.813Z,7.80
2023-06-10T23:12:19.093Z,13.70
2023-06-10T23:14:47.456Z,8.20
2023-06-10T23:17:16.235Z,9.00
2023-06-10T23:19:45.110Z,7.50
2023-06-10T23:22:13.764Z,7.50
2023-06-10T23:24:44.244Z,6.90
2023-06-10T23:27:14.373Z,6.10
2023-06-10T23:29:57.689Z,10.40
2023-06-10T23:32:28.465Z,12.30
2023-06-10T23:34:56.745Z,12.20
2023-06-10T23:37:26.791Z,7.60
2023-06-10T23:39:58.075Z,9.80
2023-06-10T23:42:26.454Z,6.60
2023-06-10T23:44:54.915Z,8.30
2023-06-10T23:47:23.131Z,7.20
2023-06-10T23:49:51.186Z,7.30
2023-06-10T23:52:21.729Z,6.30
2023-06-10T23:54:50.769Z,6.00
2023-06-10T23:57:18.898Z,8.30
2023-06-10T23:59:47.022Z,6.50
