createdAt,value
2019-05-26T00:01:37.363Z,10.91
2019-05-26T00:04:06.914Z,10.92
2019-05-26T00:06:36.390Z,10.92
2019-05-26T00:09:06.637Z,11.00
2019-05-26T00:11:36.621Z,11.03
2019-05-26T00:14:05.935Z,11.12
2019-05-26T00:16:35.171Z,11.08
2019-05-26T00:19:04.638Z,11.03
2019-05-26T00:21:34.218Z,11.03
2019-05-26T00:24:03.548Z,11.02
2019-05-26T00:26:33.042Z,11.00
2019-05-26T00:29:02.403Z,10.91
2019-05-26T00:31:31.821Z,10.83
2019-05-26T00:34:01.290Z,10.88
2019-05-26T00:36:30.713Z,10.87
2019-05-26T00:39:00.012Z,10.88
2019-05-26T00:41:32.280Z,10.87
2019-05-26T00:44:01.807Z,10.90
2019-05-26T00:46:31.108Z,10.93
2019-05-26T00:49:00.491Z,10.97
2019-05-26T00:51:29.853Z,10.98
2019-05-26T00:53:59.328Z,11.00
2019-05-26T00:56:29.435Z,10.99
2019-05-26T00:58:59.096Z,10.96
2019-05-26T01:01:28.355Z,10.93
2019-05-26T01:03:57.746Z,10.87
2019-05-26T01:06:27.208Z,10.86
2019-05-26T01:08:56.500Z,10.89
2019-05-26T01:11:25.937Z,10.90
2019-05-26T01:13:55.309Z,10.88
2019-05-26T01:16:24.628Z,10.87
2019-05-26T01:18:54.456Z,10.86
2019-05-26T01:21:23.836Z,10.83
2019-05-26T01:23:53.080Z,10.84
2019-05-26T01:26:22.434Z,10.84
2019-05-26T01:28:51.951Z,10.80
2019-05-26T01:31:21.243Z,10.79
2019-05-26T01:33:51.151Z,10.77
2019-05-26T01:36:20.871Z,10.75
2019-05-26T01:38:50.715Z,10.72
2019-05-26T01:41:20.666Z,10.80
2019-05-26T01:43:50.081Z,10.78
2019-05-26T01:46:19.368Z,10.76
2019-05-26T01:48:49.645Z,10.73
2019-05-26T01:51:19.168Z,10.69
2019-05-26T01:53:48.490Z,10.73
2019-05-26T01:56:18.330Z,10.66
2019-05-26T01:58:47.886Z,10.59
2019-05-26T02:01:17.190Z,10.55
2019-05-26T02:03:47.045Z,10.55
2019-05-26T02:06:16.425Z,10.52
2019-05-26T02:08:45.794Z,10.49
2019-05-26T02:11:15.238Z,10.48
2019-05-26T02:13:44.690Z,10.45
2019-05-26T02:16:13.981Z,10.41
2019-05-26T02:18:43.841Z,10.40
2019-05-26T02:21:14.892Z,10.38
2019-05-26T02:23:44.339Z,10.35
2019-05-26T02:26:14.174Z,10.37
2019-05-26T02:28:43.814Z,10.35
2019-05-26T02:31:13.111Z,10.33
2019-05-26T02:33:42.557Z,10.31
2019-05-26T02:36:11.988Z,10.26
2019-05-26T02:39:00.122Z,10.24
2019-05-26T02:41:13.062Z,10.22
2019-05-26T02:43:42.571Z,10.25
2019-05-26T02:46:11.933Z,10.20
2019-05-26T02:48:42.026Z,10.24
2019-05-26T02:51:11.613Z,10.23
2019-05-26T02:53:40.931Z,10.21
2019-05-26T02:56:10.655Z,10.20
2019-05-26T02:58:39.965Z,10.20
2019-05-26T03:01:09.496Z,10.19
2019-05-26T03:03:39.954Z,10.19
2019-05-26T03:06:10.474Z,10.15
2019-05-26T03:08:41.531Z,10.09
2019-05-26T03:11:12.567Z,10.08
2019-05-26T03:13:46.093Z,10.05
2019-05-26T03:16:17.103Z,10.03
2019-05-26T03:18:48.196Z,10.10
2019-05-26T03:21:20.861Z,10.09
2019-05-26T03:23:52.899Z,10.09
2019-05-26T03:26:23.600Z,10.06
2019-05-26T03:28:52.874Z,10.04
2019-05-26T03:31:22.637Z,10.04
2019-05-26T03:33:51.953Z,10.08
2019-05-26T03:36:21.245Z,10.11
2019-05-26T03:38:50.944Z,10.11
2019-05-26T03:41:20.240Z,10.10
2019-05-26T03:43:49.540Z,10.16
2019-05-26T03:46:21.006Z,10.16
2019-05-26T03:48:50.777Z,10.20
2019-05-26T03:51:20.240Z,10.18
2019-05-26T03:53:50.059Z,10.22
2019-05-26T03:56:19.443Z,10.24
2019-05-26T03:58:48.892Z,10.24
2019-05-26T04:01:18.913Z,10.23
2019-05-26T04:03:48.189Z,10.26
2019-05-26T04:06:17.430Z,10.27
2019-05-26T04:08:47.740Z,10.33
2019-05-26T04:11:17.122Z,10.33
2019-05-26T04:13:46.490Z,10.37
2019-05-26T04:16:16.403Z,10.34
2019-05-26T04:18:45.786Z,10.45
2019-05-26T04:21:15.112Z,10.49
2019-05-26T04:23:44.891Z,10.49
2019-05-26T04:26:14.176Z,10.55
2019-05-26T04:28:43.424Z,10.54
2019-05-26T04:31:12.926Z,10.58
2019-05-26T04:33:42.328Z,10.56
2019-05-26T04:36:11.684Z,10.61
2019-05-26T04:38:41.833Z,10.63
2019-05-26T04:41:11.129Z,10.70
2019-05-26T04:43:40.428Z,10.74
2019-05-26T04:46:10.417Z,10.85
2019-05-26T04:48:39.774Z,10.88
2019-05-26T04:51:09.150Z,10.92
2019-05-26T04:53:39.044Z,10.92
2019-05-26T04:56:08.353Z,10.94
2019-05-26T04:58:38.398Z,10.95
2019-05-26T05:01:07.739Z,11.00
2019-05-26T05:03:37.094Z,11.04
2019-05-26T05:06:06.446Z,11.07
2019-05-26T05:08:36.318Z,11.21
2019-05-26T05:11:05.845Z,11.25
2019-05-26T05:13:35.114Z,11.34
2019-05-26T05:16:05.121Z,11.36
2019-05-26T05:18:34.419Z,11.29
2019-05-26T05:21:03.835Z,11.33
2019-05-26T05:23:33.864Z,11.36
2019-05-26T05:26:03.240Z,11.36
2019-05-26T05:28:32.590Z,11.27
2019-05-26T05:31:02.560Z,11.15
2019-05-26T05:33:31.848Z,11.05
2019-05-26T05:36:01.123Z,11.09
2019-05-26T05:38:30.835Z,11.12
2019-05-26T05:41:00.502Z,11.21
2019-05-26T05:43:29.869Z,11.30
2019-05-26T05:45:59.606Z,11.33
2019-05-26T05:48:28.990Z,11.35
2019-05-26T05:50:58.358Z,11.39
2019-05-26T05:53:28.205Z,11.59
2019-05-26T05:55:57.449Z,11.70
2019-05-26T05:58:26.736Z,11.77
2019-05-26T06:00:56.413Z,11.72
2019-05-26T06:03:25.723Z,11.71
2019-05-26T06:05:55.044Z,11.65
2019-05-26T06:08:24.580Z,11.61
2019-05-26T06:10:53.927Z,11.63
2019-05-26T06:13:23.296Z,11.67
2019-05-26T06:15:53.121Z,11.63
2019-05-26T06:18:22.479Z,11.60
2019-05-26T06:20:51.921Z,11.62
2019-05-26T06:23:21.339Z,11.71
2019-05-26T06:25:50.624Z,11.75
2019-05-26T06:28:19.873Z,11.80
2019-05-26T06:30:49.544Z,11.92
2019-05-26T06:33:18.921Z,11.88
2019-05-26T06:35:48.305Z,11.87
2019-05-26T06:38:17.863Z,11.82
2019-05-26T06:40:47.132Z,11.90
2019-05-26T06:43:16.407Z,11.94
2019-05-26T06:45:45.822Z,12.05
2019-05-26T06:48:15.199Z,12.19
2019-05-26T06:50:45.530Z,12.43
2019-05-26T06:53:15.116Z,12.69
2019-05-26T06:55:44.414Z,12.84
2019-05-26T06:58:13.774Z,12.87
2019-05-26T07:00:43.934Z,13.06
2019-05-26T07:03:13.201Z,13.16
2019-05-26T07:05:42.471Z,12.91
2019-05-26T07:08:12.350Z,12.76
2019-05-26T07:10:41.643Z,12.60
2019-05-26T07:13:10.967Z,12.50
2019-05-26T07:15:40.818Z,12.42
2019-05-26T07:18:10.146Z,12.31
2019-05-26T07:20:39.399Z,12.27
2019-05-26T07:23:09.701Z,12.21
2019-05-26T07:25:39.585Z,12.18
2019-05-26T07:28:08.920Z,12.04
2019-05-26T07:30:38.513Z,12.13
2019-05-26T07:33:07.753Z,12.26
2019-05-26T07:35:37.026Z,12.40
2019-05-26T07:38:06.597Z,12.61
2019-05-26T07:40:35.938Z,12.71
2019-05-26T07:43:05.273Z,12.65
2019-05-26T07:45:35.101Z,12.59
2019-05-26T07:48:04.513Z,12.68
2019-05-26T07:50:33.795Z,12.57
2019-05-26T07:53:03.475Z,12.35
2019-05-26T07:55:32.826Z,12.24
2019-05-26T07:58:02.077Z,12.25
2019-05-26T08:00:34.561Z,12.23
2019-05-26T08:03:03.956Z,12.42
2019-05-26T08:05:33.268Z,12.54
2019-05-26T08:08:12.120Z,12.46
2019-05-26T08:10:34.034Z,12.55
2019-05-26T08:13:03.274Z,12.58
2019-05-26T08:15:32.717Z,12.61
2019-05-26T08:18:01.993Z,12.58
2019-05-26T08:20:31.301Z,12.63
2019-05-26T08:23:00.998Z,12.61
2019-05-26T08:25:30.354Z,12.60
2019-05-26T08:27:59.707Z,12.77
2019-05-26T08:30:29.493Z,12.80
2019-05-26T08:32:58.807Z,12.99
2019-05-26T08:35:28.105Z,12.95
2019-05-26T08:37:58.015Z,12.96
2019-05-26T08:40:27.415Z,13.00
2019-05-26T08:42:56.796Z,12.96
2019-05-26T08:45:26.467Z,12.93
2019-05-26T08:47:55.715Z,12.83
2019-05-26T08:50:25.489Z,13.01
2019-05-26T08:52:54.854Z,12.96
2019-05-26T08:55:24.437Z,13.01
2019-05-26T08:57:53.799Z,12.87
2019-05-26T09:00:23.753Z,12.95
2019-05-26T09:02:53.036Z,12.90
2019-05-26T09:05:22.888Z,12.91
2019-05-26T09:07:52.322Z,12.83
2019-05-26T09:10:21.663Z,12.92
2019-05-26T09:13:00.782Z,13.17
2019-05-26T09:15:22.786Z,13.61
2019-05-26T09:17:52.937Z,13.94
2019-05-26T09:20:22.537Z,14.44
2019-05-26T09:22:51.957Z,14.46
2019-05-26T09:25:24.303Z,14.68
2019-05-26T09:27:53.594Z,14.90
2019-05-26T09:30:23.139Z,14.99
2019-05-26T09:32:52.940Z,14.85
2019-05-26T09:35:22.290Z,14.84
2019-05-26T09:37:51.862Z,14.48
2019-05-26T09:40:21.738Z,14.40
2019-05-26T09:42:51.007Z,14.24
2019-05-26T09:45:20.499Z,13.85
2019-05-26T09:47:50.507Z,13.72
2019-05-26T09:50:19.971Z,13.60
2019-05-26T09:52:49.366Z,13.33
2019-05-26T09:55:19.090Z,13.27
2019-05-26T09:57:48.439Z,13.23
2019-05-26T10:00:18.535Z,13.11
2019-05-26T10:02:47.943Z,13.14
2019-05-26T10:05:17.225Z,13.09
2019-05-26T10:07:46.747Z,13.11
2019-05-26T10:10:16.729Z,13.23
2019-05-26T10:12:45.999Z,13.52
2019-05-26T10:15:15.821Z,13.67
2019-05-26T10:17:45.256Z,13.49
2019-05-26T10:20:14.887Z,13.29
2019-05-26T10:22:44.510Z,13.11
2019-05-26T10:25:15.111Z,13.05
2019-05-26T10:27:44.477Z,13.12
2019-05-26T10:30:14.871Z,13.17
2019-05-26T10:32:44.872Z,13.08
2019-05-26T10:35:14.455Z,12.97
2019-05-26T10:37:43.879Z,12.95
2019-05-26T10:40:14.194Z,12.93
2019-05-26T10:42:43.532Z,12.92
2019-05-26T10:45:13.160Z,12.94
2019-05-26T10:47:42.659Z,12.92
2019-05-26T10:50:14.183Z,12.97
2019-05-26T10:52:43.750Z,12.95
2019-05-26T10:55:13.181Z,12.95
2019-05-26T10:57:42.475Z,12.91
2019-05-26T11:00:12.165Z,12.85
2019-05-26T11:02:41.562Z,12.71
2019-05-26T11:05:11.216Z,12.65
2019-05-26T11:07:40.917Z,12.59
2019-05-26T11:10:10.682Z,12.60
2019-05-26T11:12:39.974Z,12.69
2019-05-26T11:15:11.230Z,12.82
2019-05-26T11:17:40.540Z,12.88
2019-05-26T11:20:11.337Z,12.95
2019-05-26T11:22:40.862Z,12.92
2019-05-26T11:25:10.479Z,13.03
2019-05-26T11:27:39.825Z,13.09
2019-05-26T11:30:09.897Z,13.08
2019-05-26T11:32:39.269Z,13.27
2019-05-26T11:35:09.431Z,13.44
2019-05-26T11:37:39.250Z,13.72
2019-05-26T11:40:09.227Z,13.84
2019-05-26T11:42:38.565Z,13.87
2019-05-26T11:45:08.535Z,13.95
2019-05-26T11:47:37.825Z,14.02
2019-05-26T11:50:07.446Z,13.93
2019-05-26T11:52:36.906Z,13.89
2019-05-26T11:55:06.494Z,13.76
2019-05-26T11:57:37.127Z,13.70
2019-05-26T12:00:08.152Z,13.70
2019-05-26T12:02:37.830Z,14.08
2019-05-26T12:05:08.816Z,14.24
2019-05-26T12:07:38.316Z,14.16
2019-05-26T12:10:08.187Z,14.15
2019-05-26T12:12:37.782Z,14.10
2019-05-26T12:15:08.210Z,13.91
2019-05-26T12:17:37.523Z,13.80
2019-05-26T12:20:07.480Z,13.99
2019-05-26T12:22:37.090Z,14.01
2019-05-26T12:25:06.791Z,14.06
2019-05-26T12:27:36.255Z,14.35
2019-05-26T12:30:06.833Z,14.65
2019-05-26T12:32:36.258Z,15.08
2019-05-26T12:35:06.453Z,15.46
2019-05-26T12:37:35.836Z,15.77
2019-05-26T12:40:05.586Z,16.03
2019-05-26T12:42:34.932Z,16.12
2019-05-26T12:45:05.101Z,16.15
2019-05-26T12:47:34.422Z,15.92
2019-05-26T12:50:03.958Z,15.81
2019-05-26T12:52:33.287Z,15.73
2019-05-26T12:55:02.598Z,15.56
2019-05-26T12:57:32.026Z,15.46
2019-05-26T13:00:01.373Z,15.43
2019-05-26T13:02:30.748Z,15.51
2019-05-26T13:05:00.223Z,15.27
2019-05-26T13:07:29.914Z,15.15
2019-05-26T13:09:59.265Z,15.08
2019-05-26T13:12:28.705Z,14.86
2019-05-26T13:15:05.852Z,14.91
2019-05-26T13:17:29.224Z,15.10
2019-05-26T13:19:58.674Z,15.64
2019-05-26T13:22:28.049Z,16.03
2019-05-26T13:24:57.474Z,16.24
2019-05-26T13:27:26.826Z,16.52
2019-05-26T13:29:56.122Z,16.61
2019-05-26T13:32:25.576Z,16.58
2019-05-26T13:34:54.873Z,16.68
2019-05-26T13:37:24.405Z,16.73
2019-05-26T13:39:53.892Z,16.44
2019-05-26T13:42:23.233Z,16.34
2019-05-26T13:44:52.667Z,16.45
2019-05-26T13:47:26.273Z,16.59
2019-05-26T13:49:53.205Z,16.81
2019-05-26T13:52:22.841Z,16.89
2019-05-26T13:54:52.126Z,17.09
2019-05-26T13:57:21.517Z,17.33
2019-05-26T13:59:51.445Z,17.43
2019-05-26T14:02:20.795Z,17.40
2019-05-26T14:04:50.082Z,17.08
2019-05-26T14:07:19.526Z,16.85
2019-05-26T14:09:48.947Z,16.49
2019-05-26T14:12:18.254Z,16.28
2019-05-26T14:14:47.948Z,16.06
2019-05-26T14:17:17.495Z,16.03
2019-05-26T14:19:48.619Z,15.95
2019-05-26T14:22:19.046Z,15.88
2019-05-26T14:24:53.923Z,15.83
2019-05-26T14:27:19.365Z,15.95
2019-05-26T14:29:48.868Z,16.01
2019-05-26T14:32:18.282Z,16.24
2019-05-26T14:34:47.717Z,16.26
2019-05-26T14:37:17.601Z,16.27
2019-05-26T14:39:49.849Z,16.41
2019-05-26T14:42:18.428Z,16.31
2019-05-26T14:44:47.748Z,16.35
2019-05-26T14:47:17.086Z,16.47
2019-05-26T14:49:46.535Z,16.41
2019-05-26T14:52:16.062Z,16.46
2019-05-26T14:54:45.367Z,16.59
2019-05-26T14:57:14.713Z,16.83
2019-05-26T14:59:44.249Z,16.79
2019-05-26T15:02:13.766Z,16.72
2019-05-26T15:04:43.171Z,17.03
2019-05-26T15:07:12.672Z,16.91
2019-05-26T15:09:42.055Z,16.78
2019-05-26T15:12:11.506Z,16.50
2019-05-26T15:14:40.908Z,16.61
2019-05-26T15:17:10.250Z,16.42
2019-05-26T15:19:40.242Z,16.51
2019-05-26T15:22:09.598Z,16.67
2019-05-26T15:24:38.967Z,16.86
2019-05-26T15:27:08.463Z,16.85
2019-05-26T15:29:37.764Z,16.76
2019-05-26T15:32:07.059Z,16.92
2019-05-26T15:34:36.449Z,17.02
2019-05-26T15:37:05.873Z,17.06
2019-05-26T15:39:35.217Z,17.26
2019-05-26T15:42:07.652Z,17.31
2019-05-26T15:44:35.945Z,17.23
2019-05-26T15:47:05.726Z,17.14
2019-05-26T15:49:35.014Z,17.14
2019-05-26T15:52:04.439Z,16.96
2019-05-26T15:54:33.868Z,16.85
2019-05-26T15:57:03.169Z,16.70
2019-05-26T15:59:32.772Z,16.63
2019-05-26T16:02:02.256Z,16.72
2019-05-26T16:04:31.641Z,16.67
2019-05-26T16:07:01.163Z,16.66
2019-05-26T16:09:30.585Z,16.57
2019-05-26T16:11:59.902Z,16.35
2019-05-26T16:14:29.273Z,16.08
2019-05-26T16:16:58.630Z,15.74
2019-05-26T16:19:27.911Z,15.56
2019-05-26T16:21:57.319Z,15.57
2019-05-26T16:24:26.718Z,15.63
2019-05-26T16:26:56.066Z,15.67
2019-05-26T16:29:25.601Z,15.69
2019-05-26T16:31:54.931Z,15.75
2019-05-26T16:34:24.181Z,15.69
2019-05-26T16:36:53.755Z,15.66
2019-05-26T16:39:36.155Z,15.73
2019-05-26T16:41:54.303Z,15.78
2019-05-26T16:44:24.128Z,15.78
2019-05-26T16:46:56.657Z,15.85
2019-05-26T16:49:24.444Z,15.99
2019-05-26T16:51:54.199Z,16.07
2019-05-26T16:54:23.519Z,16.17
2019-05-26T16:56:52.868Z,16.08
2019-05-26T16:59:22.671Z,15.83
2019-05-26T17:01:51.963Z,15.68
2019-05-26T17:04:21.354Z,15.48
2019-05-26T17:06:50.895Z,15.31
2019-05-26T17:09:20.264Z,15.15
2019-05-26T17:11:49.629Z,15.05
2019-05-26T17:14:19.334Z,14.92
2019-05-26T17:16:48.683Z,14.89
2019-05-26T17:19:17.993Z,14.84
2019-05-26T17:21:49.586Z,14.93
2019-05-26T17:24:18.863Z,14.99
2019-05-26T17:26:48.186Z,15.05
2019-05-26T17:29:17.876Z,15.04
2019-05-26T17:31:47.205Z,14.99
2019-05-26T17:34:16.525Z,15.01
2019-05-26T17:36:46.168Z,15.02
2019-05-26T17:39:15.792Z,15.13
2019-05-26T17:41:45.081Z,15.17
2019-05-26T17:44:14.604Z,15.07
2019-05-26T17:46:43.882Z,15.00
2019-05-26T17:49:13.182Z,14.89
2019-05-26T17:51:42.929Z,14.72
2019-05-26T17:54:12.361Z,14.59
2019-05-26T17:56:41.663Z,14.46
2019-05-26T17:59:11.213Z,14.31
2019-05-26T18:01:40.515Z,14.25
2019-05-26T18:04:09.937Z,14.20
2019-05-26T18:06:39.400Z,14.13
2019-05-26T18:09:08.797Z,14.06
2019-05-26T18:11:38.061Z,14.03
2019-05-26T18:14:07.514Z,14.04
2019-05-26T18:16:36.817Z,14.08
2019-05-26T18:19:06.208Z,14.17
2019-05-26T18:21:35.611Z,14.17
2019-05-26T18:24:05.289Z,14.11
2019-05-26T18:26:34.617Z,14.04
2019-05-26T18:29:04.195Z,14.01
2019-05-26T18:31:33.519Z,13.91
2019-05-26T18:34:02.792Z,13.86
2019-05-26T18:36:32.221Z,13.78
2019-05-26T18:39:01.561Z,13.74
2019-05-26T18:41:30.933Z,13.68
2019-05-26T18:44:00.622Z,13.58
2019-05-26T18:46:29.976Z,13.55
2019-05-26T18:48:59.298Z,13.53
2019-05-26T18:51:28.797Z,13.48
2019-05-26T18:53:58.047Z,13.43
2019-05-26T18:56:27.335Z,13.38
2019-05-26T18:58:56.820Z,13.33
2019-05-26T19:01:26.131Z,13.33
2019-05-26T19:03:55.476Z,13.30
2019-05-26T19:06:25.090Z,13.29
2019-05-26T19:08:54.353Z,13.25
2019-05-26T19:11:23.679Z,13.20
2019-05-26T19:13:53.263Z,13.17
2019-05-26T19:16:22.620Z,13.14
2019-05-26T19:18:51.890Z,13.11
2019-05-26T19:21:21.812Z,13.07
2019-05-26T19:23:51.113Z,13.06
2019-05-26T19:26:20.400Z,13.03
2019-05-26T19:28:50.030Z,12.98
2019-05-26T19:31:19.477Z,12.91
2019-05-26T19:33:48.800Z,12.85
2019-05-26T19:36:19.781Z,12.80
2019-05-26T19:38:49.117Z,12.78
2019-05-26T19:41:18.392Z,12.73
2019-05-26T19:43:48.220Z,12.69
2019-05-26T19:46:17.488Z,12.64
2019-05-26T19:48:46.820Z,12.62
2019-05-26T19:51:16.274Z,12.62
2019-05-26T19:53:45.588Z,12.59
2019-05-26T19:56:14.945Z,12.55
2019-05-26T19:58:44.627Z,12.52
2019-05-26T20:01:13.889Z,12.52
2019-05-26T20:03:43.219Z,12.49
2019-05-26T20:06:13.117Z,12.42
2019-05-26T20:08:42.394Z,12.36
2019-05-26T20:11:11.750Z,12.32
2019-05-26T20:13:41.684Z,12.27
2019-05-26T20:16:10.966Z,12.24
2019-05-26T20:18:40.209Z,12.22
2019-05-26T20:21:09.619Z,12.22
2019-05-26T20:23:38.883Z,12.20
2019-05-26T20:26:08.170Z,12.21
2019-05-26T20:28:38.297Z,12.19
2019-05-26T20:31:07.672Z,12.19
2019-05-26T20:33:36.971Z,12.19
2019-05-26T20:36:06.907Z,12.17
2019-05-26T20:38:36.251Z,12.14
2019-05-26T20:41:05.630Z,12.14
2019-05-26T20:43:35.172Z,12.17
2019-05-26T20:46:04.651Z,12.18
2019-05-26T20:48:33.961Z,12.19
2019-05-26T20:51:03.632Z,12.20
2019-05-26T20:53:33.967Z,12.23
2019-05-26T20:56:03.566Z,12.22
2019-05-26T20:58:33.656Z,12.20
2019-05-26T21:01:02.929Z,12.20
2019-05-26T21:03:32.451Z,12.21
2019-05-26T21:06:01.800Z,12.19
2019-05-26T21:08:31.066Z,12.18
2019-05-26T21:11:00.529Z,12.18
2019-05-26T21:13:29.960Z,12.18
2019-05-26T21:15:59.250Z,12.17
2019-05-26T21:18:29.309Z,12.13
2019-05-26T21:20:58.811Z,12.12
2019-05-26T21:23:28.076Z,12.05
2019-05-26T21:25:57.550Z,12.01
2019-05-26T21:28:26.945Z,11.97
2019-05-26T21:30:56.312Z,11.90
2019-05-26T21:33:25.649Z,11.87
2019-05-26T21:35:55.118Z,11.81
2019-05-26T21:38:24.503Z,11.74
2019-05-26T21:40:53.988Z,11.70
2019-05-26T21:43:23.425Z,11.64
2019-05-26T21:45:52.738Z,11.63
2019-05-26T21:48:22.293Z,11.60
2019-05-26T21:50:51.723Z,11.56
2019-05-26T21:53:21.029Z,11.56
2019-05-26T21:55:50.387Z,11.52
2019-05-26T21:58:19.769Z,11.47
2019-05-26T22:00:50.869Z,11.46
2019-05-26T22:03:20.270Z,11.43
2019-05-26T22:05:49.765Z,11.41
2019-05-26T22:08:19.027Z,11.35
2019-05-26T22:10:48.411Z,11.34
2019-05-26T22:13:17.859Z,11.32
2019-05-26T22:15:47.147Z,11.29
2019-05-26T22:18:16.758Z,11.28
2019-05-26T22:20:46.577Z,11.25
2019-05-26T22:23:15.838Z,11.22
2019-05-26T22:25:45.229Z,11.22
2019-05-26T22:28:15.110Z,11.19
2019-05-26T22:30:44.357Z,11.18
2019-05-26T22:33:13.681Z,11.17
2019-05-26T22:35:43.099Z,11.16
2019-05-26T22:38:12.452Z,11.14
2019-05-26T22:40:41.969Z,11.12
2019-05-26T22:43:11.428Z,11.13
2019-05-26T22:45:40.740Z,11.14
2019-05-26T22:48:10.211Z,11.18
2019-05-26T22:50:40.098Z,11.18
2019-05-26T22:53:09.426Z,11.19
2019-05-26T22:55:38.936Z,11.15
2019-05-26T22:58:08.445Z,11.15
2019-05-26T23:00:37.738Z,11.12
2019-05-26T23:03:07.212Z,11.17
2019-05-26T23:05:37.057Z,11.17
2019-05-26T23:08:06.442Z,11.12
2019-05-26T23:10:36.273Z,11.09
2019-05-26T23:13:05.733Z,11.03
2019-05-26T23:15:35.075Z,10.96
2019-05-26T23:18:04.650Z,10.90
2019-05-26T23:20:34.443Z,10.77
2019-05-26T23:23:03.739Z,10.71
2019-05-26T23:25:33.223Z,10.66
2019-05-26T23:28:03.292Z,10.57
2019-05-26T23:30:32.686Z,10.52
2019-05-26T23:33:02.219Z,10.48
2019-05-26T23:35:31.690Z,10.49
2019-05-26T23:38:01.123Z,10.52
2019-05-26T23:40:30.677Z,10.46
2019-05-26T23:43:00.079Z,10.50
2019-05-26T23:45:29.410Z,10.48
2019-05-26T23:47:58.863Z,10.44
2019-05-26T23:50:28.138Z,10.45
2019-05-26T23:52:57.498Z,10.48
2019-05-26T23:55:27.109Z,10.54
2019-05-26T23:57:56.556Z,10.53
