createdAt,value
2023-03-03T00:01:08.978Z,33.10
2023-03-03T00:03:23.512Z,32.35
2023-03-03T00:05:31.537Z,31.30
2023-03-03T00:07:39.420Z,32.90
2023-03-03T00:09:47.266Z,31.52
2023-03-03T00:12:00.754Z,32.58
2023-03-03T00:14:21.761Z,34.08
2023-03-03T00:16:34.271Z,32.90
2023-03-03T00:18:46.354Z,30.35
2023-03-03T00:20:57.474Z,33.05
2023-03-03T00:23:19.181Z,33.53
2023-03-03T00:25:32.060Z,33.00
2023-03-03T00:27:42.701Z,32.65
2023-03-03T00:30:00.472Z,32.78
2023-03-03T00:32:25.606Z,33.55
2023-03-03T00:34:33.477Z,32.83
2023-03-03T00:36:42.249Z,35.30
2023-03-03T00:38:50.837Z,34.63
2023-03-03T00:40:58.620Z,32.35
2023-03-03T00:43:22.714Z,35.45
2023-03-03T00:45:36.513Z,34.53
2023-03-03T00:47:46.902Z,34.78
2023-03-03T00:49:54.754Z,34.40
2023-03-03T00:52:03.989Z,36.50
2023-03-03T00:54:11.842Z,36.42
2023-03-03T00:56:19.681Z,34.45
2023-03-03T00:58:31.181Z,35.63
2023-03-03T01:00:41.227Z,34.72
2023-03-03T01:02:52.147Z,37.78
2023-03-03T01:05:00.122Z,33.28
2023-03-03T01:07:08.289Z,35.80
2023-03-03T01:09:16.102Z,36.35
2023-03-03T01:11:28.758Z,36.53
2023-03-03T01:13:41.066Z,36.38
2023-03-03T01:15:49.017Z,34.47
2023-03-03T01:17:57.867Z,36.97
2023-03-03T01:20:07.081Z,36.67
2023-03-03T01:22:14.887Z,37.45
2023-03-03T01:24:22.712Z,36.42
2023-03-03T01:26:31.690Z,37.13
2023-03-03T01:28:42.749Z,37.53
2023-03-03T01:30:50.958Z,38.42
2023-03-03T01:32:58.971Z,36.90
2023-03-03T01:35:07.283Z,35.47
2023-03-03T01:37:15.219Z,38.13
2023-03-03T01:39:23.263Z,38.70
2023-03-03T01:41:33.683Z,37.70
2023-03-03T01:43:47.301Z,36.20
2023-03-03T01:46:33.556Z,36.38
2023-03-03T01:48:43.461Z,33.03
2023-03-03T01:50:55.101Z,37.13
2023-03-03T01:53:05.329Z,36.35
2023-03-03T01:55:18.562Z,37.42
2023-03-03T01:57:31.007Z,37.15
2023-03-03T01:59:45.432Z,36.83
2023-03-03T02:01:53.669Z,35.88
2023-03-03T02:04:02.507Z,36.58
2023-03-03T02:06:14.987Z,37.83
2023-03-03T02:08:28.131Z,37.67
2023-03-03T02:10:36.309Z,36.15
2023-03-03T02:12:46.857Z,37.25
2023-03-03T02:14:57.545Z,37.45
2023-03-03T02:17:05.483Z,36.83
2023-03-03T02:19:22.712Z,36.30
2023-03-03T02:21:31.072Z,35.97
2023-03-03T02:23:46.943Z,36.78
2023-03-03T02:26:10.369Z,36.50
2023-03-03T02:28:18.574Z,36.15
2023-03-03T02:30:27.541Z,36.42
2023-03-03T02:32:36.033Z,38.08
2023-03-03T02:34:53.277Z,35.25
2023-03-03T02:37:01.127Z,36.97
2023-03-03T02:39:14.194Z,39.67
2023-03-03T02:41:32.566Z,34.17
2023-03-03T02:43:48.335Z,37.22
2023-03-03T02:45:56.557Z,37.25
2023-03-03T02:48:07.448Z,37.55
2023-03-03T02:50:15.462Z,38.63
2023-03-03T02:52:23.541Z,35.80
2023-03-03T02:54:33.429Z,36.63
2023-03-03T02:56:46.630Z,36.55
2023-03-03T02:58:54.855Z,37.63
2023-03-03T03:01:03.150Z,36.90
2023-03-03T03:03:11.256Z,36.03
2023-03-03T03:05:20.169Z,37.00
2023-03-03T03:07:28.067Z,35.20
2023-03-03T03:09:36.020Z,36.33
2023-03-03T03:11:46.516Z,36.45
2023-03-03T03:13:57.011Z,34.20
2023-03-03T03:16:05.526Z,35.15
2023-03-03T03:18:13.666Z,35.30
2023-03-03T03:20:23.242Z,35.45
2023-03-03T03:22:31.207Z,37.38
2023-03-03T03:24:39.363Z,35.42
2023-03-03T03:26:52.833Z,38.03
2023-03-03T03:29:01.837Z,34.85
2023-03-03T03:31:11.505Z,35.67
2023-03-03T03:33:19.354Z,37.63
2023-03-03T03:35:27.449Z,34.30
2023-03-03T03:37:36.265Z,37.17
2023-03-03T03:39:44.881Z,35.75
2023-03-03T03:41:55.356Z,35.38
2023-03-03T03:44:03.463Z,35.33
2023-03-03T03:46:12.239Z,36.42
2023-03-03T03:48:21.054Z,35.38
2023-03-03T03:50:30.419Z,37.05
2023-03-03T03:52:38.535Z,35.20
2023-03-03T03:54:46.767Z,39.20
2023-03-03T03:56:57.428Z,37.22
2023-03-03T03:59:05.553Z,34.85
2023-03-03T04:01:13.763Z,37.72
2023-03-03T04:03:27.468Z,35.45
2023-03-03T04:05:35.562Z,36.80
2023-03-03T04:07:44.028Z,35.75
2023-03-03T04:09:52.891Z,37.20
2023-03-03T04:12:03.543Z,38.58
2023-03-03T04:14:12.579Z,35.53
2023-03-03T04:16:20.378Z,35.72
2023-03-03T04:18:28.232Z,36.08
2023-03-03T04:20:36.947Z,37.72
2023-03-03T04:22:44.845Z,33.95
2023-03-03T04:24:52.816Z,32.92
2023-03-03T04:27:03.302Z,35.50
2023-03-03T04:29:11.167Z,36.17
2023-03-03T04:31:20.714Z,35.75
2023-03-03T04:33:29.848Z,37.33
2023-03-03T04:35:38.375Z,35.72
2023-03-03T04:37:46.142Z,37.67
2023-03-03T04:39:54.714Z,34.72
2023-03-03T04:42:06.020Z,35.08
2023-03-03T04:44:13.966Z,35.15
2023-03-03T04:46:22.828Z,35.13
2023-03-03T04:48:31.695Z,35.53
2023-03-03T04:50:40.274Z,35.38
2023-03-03T04:52:48.235Z,37.05
2023-03-03T04:54:56.481Z,36.20
2023-03-03T04:57:09.550Z,35.30
2023-03-03T04:59:18.275Z,36.60
2023-03-03T05:01:26.985Z,35.83
2023-03-03T05:03:35.409Z,37.03
2023-03-03T05:05:44.030Z,34.08
2023-03-03T05:07:52.214Z,35.10
2023-03-03T05:10:00.144Z,37.00
2023-03-03T05:12:11.245Z,35.72
2023-03-03T05:14:19.513Z,35.90
2023-03-03T05:16:27.710Z,34.88
2023-03-03T05:18:35.645Z,35.45
2023-03-03T05:20:43.675Z,35.05
2023-03-03T05:22:51.695Z,33.97
2023-03-03T05:24:59.454Z,36.03
2023-03-03T05:27:07.274Z,36.75
2023-03-03T05:29:17.916Z,37.88
2023-03-03T05:31:27.401Z,34.75
2023-03-03T05:33:35.235Z,39.13
2023-03-03T05:35:43.122Z,33.00
2023-03-03T05:37:51.148Z,34.20
2023-03-03T05:39:59.262Z,35.55
2023-03-03T05:42:08.013Z,37.35
2023-03-03T05:44:20.624Z,35.75
2023-03-03T05:46:28.725Z,35.47
2023-03-03T05:48:36.614Z,34.22
2023-03-03T05:50:44.598Z,34.15
2023-03-03T05:52:52.758Z,35.38
2023-03-03T05:55:00.858Z,35.95
2023-03-03T05:57:08.684Z,33.55
2023-03-03T05:59:19.351Z,35.35
2023-03-03T06:02:01.285Z,35.30
2023-03-03T06:04:09.480Z,36.30
2023-03-03T06:06:19.372Z,35.45
2023-03-03T06:08:27.162Z,34.28
2023-03-03T06:10:35.014Z,37.90
2023-03-03T06:12:46.427Z,35.95
2023-03-03T06:14:56.758Z,37.38
2023-03-03T06:17:04.948Z,36.03
2023-03-03T06:19:13.398Z,34.78
2023-03-03T06:21:21.850Z,36.20
2023-03-03T06:23:29.784Z,36.65
2023-03-03T06:25:37.700Z,33.67
2023-03-03T06:27:45.796Z,34.00
2023-03-03T06:29:56.343Z,34.00
2023-03-03T06:32:05.157Z,34.17
2023-03-03T06:34:13.208Z,34.60
2023-03-03T06:36:21.467Z,34.67
2023-03-03T06:38:29.394Z,32.30
2023-03-03T06:40:37.583Z,35.95
2023-03-03T06:42:45.572Z,33.20
2023-03-03T06:44:56.552Z,33.97
2023-03-03T06:47:06.110Z,33.28
2023-03-03T06:49:13.902Z,33.55
2023-03-03T06:51:28.604Z,33.70
2023-03-03T06:53:36.425Z,35.67
2023-03-03T06:55:45.732Z,34.50
2023-03-03T06:57:55.924Z,34.38
2023-03-03T07:00:20.290Z,35.00
2023-03-03T07:02:28.514Z,34.53
2023-03-03T07:04:37.255Z,32.53
2023-03-03T07:06:45.482Z,32.47
2023-03-03T07:08:53.945Z,34.30
2023-03-03T07:11:10.595Z,32.58
2023-03-03T07:13:24.027Z,30.00
2023-03-03T07:15:38.356Z,33.92
2023-03-03T07:17:50.955Z,32.25
2023-03-03T07:19:59.489Z,31.38
2023-03-03T07:22:18.080Z,32.25
2023-03-03T07:24:30.956Z,31.70
2023-03-03T07:26:39.418Z,32.33
2023-03-03T07:28:52.529Z,30.73
2023-03-03T07:31:03.227Z,32.75
2023-03-03T07:33:22.508Z,32.17
2023-03-03T07:35:41.320Z,30.30
2023-03-03T07:37:49.140Z,31.40
2023-03-03T07:39:57.703Z,33.58
2023-03-03T07:42:19.462Z,33.65
2023-03-03T07:44:37.739Z,31.58
2023-03-03T07:46:50.671Z,32.85
2023-03-03T07:48:59.778Z,34.45
2023-03-03T07:51:15.306Z,32.38
2023-03-03T07:53:29.270Z,34.17
2023-03-03T07:55:39.364Z,32.42
2023-03-03T07:57:47.562Z,32.95
2023-03-03T07:59:57.620Z,31.52
2023-03-03T08:02:19.830Z,34.00
2023-03-03T08:04:32.750Z,31.88
2023-03-03T08:06:47.437Z,31.20
2023-03-03T08:08:55.653Z,30.15
2023-03-03T08:11:04.655Z,29.40
2023-03-03T08:13:21.353Z,31.00
2023-03-03T08:15:34.116Z,30.40
2023-03-03T08:17:46.206Z,31.27
2023-03-03T08:19:55.829Z,31.63
2023-03-03T08:22:12.497Z,29.55
2023-03-03T08:24:20.603Z,29.17
2023-03-03T08:26:29.437Z,30.23
2023-03-03T08:28:37.286Z,32.13
2023-03-03T08:30:46.876Z,30.70
2023-03-03T08:32:57.384Z,31.23
2023-03-03T08:35:05.373Z,31.10
2023-03-03T08:37:13.226Z,30.23
2023-03-03T08:39:21.200Z,27.70
2023-03-03T08:41:29.017Z,28.20
2023-03-03T08:43:39.285Z,27.63
2023-03-03T08:45:48.562Z,31.40
2023-03-03T08:48:00.036Z,31.20
2023-03-03T08:50:09.257Z,30.90
2023-03-03T08:52:17.175Z,29.13
2023-03-03T08:54:25.328Z,28.75
2023-03-03T08:56:33.531Z,30.00
2023-03-03T08:59:01.224Z,31.00
2023-03-03T09:01:10.195Z,31.08
2023-03-03T09:03:20.800Z,30.98
2023-03-03T09:05:29.831Z,30.60
2023-03-03T09:07:38.496Z,30.85
2023-03-03T09:09:46.610Z,32.60
2023-03-03T09:11:56.652Z,32.15
2023-03-03T09:14:10.783Z,30.55
2023-03-03T09:16:21.002Z,31.88
2023-03-03T09:18:39.581Z,31.95
2023-03-03T09:20:51.718Z,29.88
2023-03-03T09:23:00.008Z,28.50
2023-03-03T09:25:21.667Z,32.40
2023-03-03T09:27:32.831Z,28.77
2023-03-03T09:29:41.403Z,30.77
2023-03-03T09:31:53.259Z,29.67
2023-03-03T09:34:04.878Z,29.08
2023-03-03T09:36:26.178Z,28.23
2023-03-03T09:38:36.966Z,28.27
2023-03-03T09:40:58.601Z,28.27
2023-03-03T09:43:12.647Z,30.75
2023-03-03T09:45:48.534Z,28.40
2023-03-03T09:48:11.722Z,26.33
2023-03-03T09:50:31.911Z,28.70
2023-03-03T09:52:48.311Z,29.67
2023-03-03T09:55:03.069Z,28.52
2023-03-03T09:57:18.211Z,28.85
2023-03-03T09:59:44.038Z,29.42
2023-03-03T10:02:32.434Z,29.48
2023-03-03T10:05:08.063Z,28.60
2023-03-03T10:07:30.530Z,29.27
2023-03-03T10:10:07.180Z,30.05
2023-03-03T10:12:24.151Z,27.58
2023-03-03T10:14:49.772Z,29.50
2023-03-03T10:17:24.659Z,28.73
2023-03-03T10:19:40.869Z,29.67
2023-03-03T10:21:58.512Z,28.98
2023-03-03T10:24:27.195Z,27.33
2023-03-03T10:27:14.516Z,28.90
2023-03-03T10:29:34.544Z,27.85
2023-03-03T10:31:54.707Z,29.33
2023-03-03T10:34:16.761Z,29.67
2023-03-03T10:36:37.754Z,28.90
2023-03-03T10:38:58.089Z,30.60
2023-03-03T10:41:21.276Z,29.45
2023-03-03T10:43:45.241Z,29.35
2023-03-03T10:46:25.580Z,29.17
2023-03-03T10:48:45.728Z,31.00
2023-03-03T10:51:00.105Z,29.63
2023-03-03T10:53:24.120Z,30.92
2023-03-03T10:55:40.005Z,28.90
2023-03-03T10:58:16.790Z,31.70
2023-03-03T11:00:27.394Z,30.48
2023-03-03T11:02:44.411Z,30.50
2023-03-03T11:05:04.022Z,30.08
2023-03-03T11:07:20.194Z,31.25
2023-03-03T11:09:41.006Z,30.17
2023-03-03T11:11:57.579Z,28.45
2023-03-03T11:14:16.818Z,29.63
2023-03-03T11:16:37.707Z,28.90
2023-03-03T11:19:02.458Z,28.95
2023-03-03T11:21:19.190Z,31.77
2023-03-03T11:23:42.170Z,28.17
2023-03-03T11:25:56.761Z,28.77
2023-03-03T11:28:20.119Z,29.25
2023-03-03T11:30:41.039Z,29.05
2023-03-03T11:32:54.665Z,28.50
2023-03-03T11:35:12.164Z,27.25
2023-03-03T11:37:27.367Z,28.15
2023-03-03T11:39:37.123Z,29.83
2023-03-03T11:41:53.123Z,29.88
2023-03-03T11:44:08.023Z,29.02
2023-03-03T11:46:23.705Z,28.55
2023-03-03T11:48:41.163Z,30.40
2023-03-03T11:51:02.817Z,28.27
2023-03-03T11:53:28.422Z,28.38
2023-03-03T11:55:40.362Z,28.25
2023-03-03T11:57:53.855Z,29.20
2023-03-03T12:00:15.981Z,29.55
2023-03-03T12:02:48.735Z,31.23
2023-03-03T12:05:00.743Z,29.77
2023-03-03T12:07:20.131Z,29.05
2023-03-03T12:09:39.736Z,30.65
2023-03-03T12:11:54.068Z,32.38
2023-03-03T12:14:06.649Z,28.98
2023-03-03T12:16:20.741Z,29.88
2023-03-03T12:18:49.418Z,31.35
2023-03-03T12:21:11.370Z,29.92
2023-03-03T12:23:47.200Z,29.80
2023-03-03T12:26:05.778Z,28.23
2023-03-03T12:28:19.579Z,29.33
2023-03-03T12:30:44.281Z,28.63
2023-03-03T12:33:05.676Z,28.58
2023-03-03T12:35:28.990Z,30.10
2023-03-03T12:37:56.463Z,27.33
2023-03-03T12:40:11.458Z,29.63
2023-03-03T12:42:26.859Z,29.38
2023-03-03T12:44:42.426Z,27.02
2023-03-03T12:47:01.199Z,27.67
2023-03-03T12:49:09.103Z,28.75
2023-03-03T12:51:36.858Z,29.40
2023-03-03T12:54:00.575Z,30.33
2023-03-03T12:56:11.176Z,29.70
2023-03-03T12:58:32.143Z,28.13
2023-03-03T13:00:55.259Z,29.08
2023-03-03T13:03:12.878Z,28.90
2023-03-03T13:05:29.024Z,29.42
2023-03-03T13:07:46.200Z,28.50
2023-03-03T13:10:11.875Z,27.67
2023-03-03T13:12:37.660Z,27.60
2023-03-03T13:14:51.121Z,28.00
2023-03-03T13:17:07.973Z,27.55
2023-03-03T13:19:23.845Z,27.38
2023-03-03T13:21:39.645Z,28.33
2023-03-03T13:23:56.170Z,29.27
2023-03-03T13:26:11.418Z,26.92
2023-03-03T13:28:29.217Z,27.30
2023-03-03T13:30:40.597Z,26.23
2023-03-03T13:32:56.513Z,28.15
2023-03-03T13:35:10.890Z,26.15
2023-03-03T13:37:24.110Z,25.55
2023-03-03T13:39:40.671Z,26.40
2023-03-03T13:41:57.155Z,26.27
2023-03-03T13:44:09.456Z,25.15
2023-03-03T13:46:29.464Z,26.42
2023-03-03T13:48:54.698Z,25.58
2023-03-03T13:51:07.608Z,25.10
2023-03-03T13:53:41.728Z,24.90
2023-03-03T13:55:58.426Z,24.60
2023-03-03T13:58:14.497Z,25.33
2023-03-03T14:00:37.570Z,23.77
2023-03-03T14:03:07.933Z,26.95
2023-03-03T14:05:19.213Z,24.52
2023-03-03T14:07:35.303Z,25.95
2023-03-03T14:09:58.647Z,26.98
2023-03-03T14:12:20.535Z,25.92
2023-03-03T14:14:41.835Z,26.35
2023-03-03T14:16:55.247Z,24.10
2023-03-03T14:19:08.540Z,25.15
2023-03-03T14:21:22.324Z,25.63
2023-03-03T14:23:37.952Z,25.48
2023-03-03T14:25:59.981Z,25.85
2023-03-03T14:28:15.646Z,24.70
2023-03-03T14:30:31.050Z,24.27
2023-03-03T14:32:45.456Z,26.17
2023-03-03T14:35:02.794Z,24.55
2023-03-03T14:37:29.342Z,25.08
2023-03-03T14:39:40.190Z,25.10
2023-03-03T14:41:48.363Z,24.15
2023-03-03T14:44:29.720Z,25.67
2023-03-03T14:46:42.012Z,24.42
2023-03-03T14:48:54.746Z,25.92
2023-03-03T14:51:18.406Z,25.85
2023-03-03T14:53:38.697Z,24.52
2023-03-03T14:55:49.734Z,25.73
2023-03-03T14:57:58.511Z,25.20
2023-03-03T15:00:29.394Z,26.50
2023-03-03T15:02:41.478Z,24.70
2023-03-03T15:04:50.385Z,24.83
2023-03-03T15:06:58.924Z,26.38
2023-03-03T15:09:36.802Z,25.02
2023-03-03T15:11:47.290Z,24.70
2023-03-03T15:13:55.192Z,24.77
2023-03-03T15:16:14.334Z,25.40
2023-03-03T15:18:23.534Z,25.35
2023-03-03T15:20:42.470Z,24.13
2023-03-03T15:22:53.448Z,26.20
2023-03-03T15:25:06.858Z,26.45
2023-03-03T15:27:24.073Z,25.60
2023-03-03T15:29:35.756Z,26.83
2023-03-03T15:31:56.506Z,24.35
2023-03-03T15:34:11.080Z,26.77
2023-03-03T15:36:30.454Z,26.52
2023-03-03T15:38:51.614Z,25.70
2023-03-03T15:41:11.646Z,26.23
2023-03-03T15:43:28.680Z,27.40
2023-03-03T15:45:43.010Z,28.92
2023-03-03T15:48:11.445Z,24.15
2023-03-03T15:50:34.628Z,25.95
2023-03-03T15:52:53.242Z,27.33
2023-03-03T15:55:17.185Z,24.42
2023-03-03T15:57:36.326Z,25.75
2023-03-03T16:00:16.434Z,24.48
2023-03-03T16:02:26.829Z,25.85
2023-03-03T16:04:45.171Z,25.83
2023-03-03T16:07:06.891Z,26.17
2023-03-03T16:09:25.926Z,26.23
2023-03-03T16:11:43.161Z,26.80
2023-03-03T16:14:02.789Z,25.23
2023-03-03T16:16:24.198Z,25.75
2023-03-03T16:18:46.378Z,25.30
2023-03-03T16:21:06.981Z,27.05
2023-03-03T16:23:24.834Z,27.80
2023-03-03T16:25:42.482Z,27.70
2023-03-03T16:27:55.304Z,25.25
2023-03-03T16:30:14.091Z,25.67
2023-03-03T16:32:30.394Z,27.35
2023-03-03T16:34:47.045Z,26.95
2023-03-03T16:37:07.908Z,25.38
2023-03-03T16:39:23.206Z,27.38
2023-03-03T16:41:39.818Z,28.70
2023-03-03T16:44:08.044Z,27.30
2023-03-03T16:46:30.957Z,26.60
2023-03-03T16:48:50.482Z,27.67
2023-03-03T16:51:12.725Z,26.95
2023-03-03T16:53:39.433Z,26.50
2023-03-03T16:56:01.082Z,28.52
2023-03-03T16:58:25.106Z,28.25
2023-03-03T17:00:38.575Z,28.30
2023-03-03T17:03:02.183Z,26.40
2023-03-03T17:05:20.036Z,27.35
2023-03-03T17:07:42.359Z,28.58
2023-03-03T17:10:06.682Z,28.48
2023-03-03T17:12:35.768Z,27.88
2023-03-03T17:14:53.516Z,25.42
2023-03-03T17:17:03.368Z,26.40
2023-03-03T17:19:26.161Z,27.48
2023-03-03T17:21:44.091Z,25.55
2023-03-03T17:24:07.317Z,28.20
2023-03-03T17:26:44.713Z,28.27
2023-03-03T17:29:09.092Z,28.85
2023-03-03T17:31:24.464Z,27.58
2023-03-03T17:34:04.057Z,25.63
2023-03-03T17:36:26.074Z,26.98
2023-03-03T17:38:45.790Z,27.63
2023-03-03T17:41:07.048Z,26.75
2023-03-03T17:43:18.768Z,26.45
2023-03-03T17:45:43.348Z,28.60
2023-03-03T17:48:27.978Z,26.90
2023-03-03T17:50:57.798Z,27.10
2023-03-03T17:53:32.426Z,26.30
2023-03-03T17:56:06.519Z,29.48
2023-03-03T17:58:33.763Z,28.88
2023-03-03T18:01:03.126Z,26.45
2023-03-03T18:03:50.619Z,28.48
2023-03-03T18:06:27.655Z,28.70
2023-03-03T18:09:11.813Z,27.45
2023-03-03T18:11:45.553Z,28.50
2023-03-03T18:14:24.473Z,28.33
2023-03-03T18:16:55.686Z,28.35
2023-03-03T18:19:20.227Z,28.88
2023-03-03T18:21:40.219Z,28.90
2023-03-03T18:24:01.270Z,28.90
2023-03-03T18:26:38.024Z,30.88
2023-03-03T18:28:52.035Z,29.27
2023-03-03T18:31:07.820Z,35.45
2023-03-03T18:33:36.043Z,33.88
2023-03-03T18:35:46.272Z,33.38
2023-03-03T18:37:54.816Z,30.83
2023-03-03T18:40:32.428Z,31.77
2023-03-03T18:42:42.211Z,30.95
2023-03-03T18:44:50.313Z,29.98
2023-03-03T18:46:59.102Z,31.42
2023-03-03T18:49:11.096Z,28.50
2023-03-03T18:51:48.796Z,32.08
2023-03-03T18:54:05.287Z,31.17
2023-03-03T18:56:14.760Z,31.33
2023-03-03T18:58:41.906Z,31.38
2023-03-03T19:01:00.015Z,33.35
2023-03-03T19:03:31.385Z,34.40
2023-03-03T19:05:54.252Z,35.53
2023-03-03T19:08:11.634Z,35.40
2023-03-03T19:11:01.057Z,35.78
2023-03-03T19:13:32.147Z,33.30
2023-03-03T19:15:49.311Z,33.75
2023-03-03T19:18:01.109Z,35.65
2023-03-03T19:20:15.590Z,33.08
2023-03-03T19:22:31.079Z,34.08
2023-03-03T19:24:40.211Z,32.13
2023-03-03T19:27:00.758Z,35.15
2023-03-03T19:29:21.172Z,31.70
2023-03-03T19:31:36.626Z,37.17
2023-03-03T19:33:55.766Z,36.92
2023-03-03T19:36:24.183Z,37.90
2023-03-03T19:38:42.780Z,40.35
2023-03-03T19:41:01.223Z,37.65
2023-03-03T19:43:24.766Z,37.10
2023-03-03T19:45:43.661Z,37.17
2023-03-03T19:48:03.611Z,39.03
2023-03-03T19:50:26.195Z,38.30
2023-03-03T19:52:40.212Z,39.63
2023-03-03T19:55:13.708Z,35.17
2023-03-03T19:57:38.971Z,35.63
2023-03-03T20:00:14.699Z,31.83
2023-03-03T20:02:37.882Z,34.78
2023-03-03T20:04:59.235Z,32.60
2023-03-03T20:07:20.989Z,32.95
2023-03-03T20:09:39.443Z,31.27
2023-03-03T20:12:00.381Z,32.95
2023-03-03T20:14:18.167Z,32.30
2023-03-03T20:16:37.900Z,32.60
2023-03-03T20:19:05.878Z,32.03
2023-03-03T20:21:24.617Z,34.75
2023-03-03T20:23:44.986Z,33.67
2023-03-03T20:25:58.249Z,34.50
2023-03-03T20:28:23.128Z,37.03
2023-03-03T20:30:53.433Z,36.58
2023-03-03T20:33:22.599Z,35.72
2023-03-03T20:35:40.889Z,34.83
2023-03-03T20:38:00.175Z,37.15
2023-03-03T20:40:16.941Z,34.85
2023-03-03T20:42:36.518Z,35.90
2023-03-03T20:45:00.534Z,34.45
2023-03-03T20:47:21.670Z,34.97
2023-03-03T20:49:42.050Z,33.22
2023-03-03T20:51:58.886Z,35.15
2023-03-03T20:54:16.563Z,34.63
2023-03-03T20:56:31.367Z,35.05
2023-03-03T20:58:54.266Z,33.58
2023-03-03T21:01:10.247Z,33.53
2023-03-03T21:03:29.259Z,37.10
2023-03-03T21:05:37.164Z,35.25
2023-03-03T21:07:57.224Z,35.17
2023-03-03T21:10:17.129Z,34.80
2023-03-03T21:12:33.684Z,33.20
2023-03-03T21:14:41.983Z,34.38
2023-03-03T21:16:54.094Z,33.13
2023-03-03T21:19:03.773Z,31.75
2023-03-03T21:21:11.789Z,34.50
2023-03-03T21:23:21.098Z,31.88
2023-03-03T21:25:47.793Z,34.28
2023-03-03T21:27:55.645Z,33.45
2023-03-03T21:30:13.361Z,32.47
2023-03-03T21:32:42.746Z,34.35
2023-03-03T21:35:08.292Z,34.53
2023-03-03T21:37:17.610Z,37.67
2023-03-03T21:39:36.882Z,35.78
2023-03-03T21:41:56.288Z,37.45
2023-03-03T21:44:04.146Z,34.72
2023-03-03T21:46:12.644Z,36.67
2023-03-03T21:48:26.289Z,34.00
2023-03-03T21:50:36.154Z,35.10
2023-03-03T21:52:44.347Z,33.70
2023-03-03T21:54:55.170Z,35.97
2023-03-03T21:57:03.203Z,35.13
2023-03-03T21:59:11.283Z,34.85
2023-03-03T22:01:19.209Z,35.90
2023-03-03T22:03:29.810Z,34.60
2023-03-03T22:05:37.821Z,35.72
2023-03-03T22:07:46.009Z,36.22
2023-03-03T22:09:54.227Z,35.80
2023-03-03T22:12:02.111Z,33.85
2023-03-03T22:14:10.850Z,35.58
2023-03-03T22:16:29.476Z,34.97
2023-03-03T22:18:40.896Z,34.15
2023-03-03T22:20:51.371Z,34.85
2023-03-03T22:22:59.677Z,31.95
2023-03-03T22:25:10.284Z,30.88
2023-03-03T22:27:18.688Z,32.95
2023-03-03T22:29:26.991Z,33.88
2023-03-03T22:31:35.255Z,33.72
2023-03-03T22:33:47.777Z,33.90
2023-03-03T22:35:55.949Z,32.88
2023-03-03T22:38:03.914Z,32.45
2023-03-03T22:40:13.684Z,32.47
2023-03-03T22:42:23.502Z,32.50
2023-03-03T22:44:31.352Z,30.50
2023-03-03T22:46:39.476Z,32.45
2023-03-03T22:48:49.885Z,31.13
2023-03-03T22:50:58.306Z,31.58
2023-03-03T22:53:06.189Z,32.00
2023-03-03T22:55:14.790Z,33.45
2023-03-03T22:57:23.214Z,32.83
2023-03-03T22:59:32.849Z,31.60
2023-03-03T23:01:40.984Z,34.33
2023-03-03T23:03:52.331Z,33.30
2023-03-03T23:06:00.129Z,32.80
2023-03-03T23:08:09.481Z,31.55
2023-03-03T23:10:17.321Z,33.15
2023-03-03T23:12:25.603Z,32.45
2023-03-03T23:14:33.412Z,33.05
2023-03-03T23:16:41.324Z,33.70
2023-03-03T23:18:51.881Z,36.40
2023-03-03T23:20:59.880Z,33.25
2023-03-03T23:23:07.879Z,33.28
2023-03-03T23:25:16.902Z,31.25
2023-03-03T23:27:24.959Z,34.50
2023-03-03T23:29:33.313Z,32.85
2023-03-03T23:31:41.439Z,33.47
2023-03-03T23:33:51.978Z,35.53
2023-03-03T23:36:00.001Z,32.15
2023-03-03T23:38:08.037Z,36.78
2023-03-03T23:40:17.818Z,35.08
2023-03-03T23:42:27.857Z,35.85
2023-03-03T23:44:36.929Z,33.40
2023-03-03T23:46:45.033Z,35.58
2023-03-03T23:48:55.500Z,35.58
2023-03-03T23:51:04.224Z,35.17
2023-03-03T23:53:11.912Z,33.58
2023-03-03T23:55:20.043Z,32.85
2023-03-03T23:57:27.863Z,32.72
2023-03-03T23:59:35.812Z,33.72
