createdAt,value
2022-11-10T00:00:06.624Z,47.3
2022-11-10T00:05:09.864Z,67
2022-11-10T00:10:07.829Z,50.2
2022-11-10T00:15:07.176Z,54
2022-11-10T00:20:07.403Z,54.8
2022-11-10T00:25:06.417Z,68.3
2022-11-10T00:30:06.520Z,46.9
2022-11-10T00:35:07.058Z,59.2
2022-11-10T00:40:06.909Z,51.4
2022-11-10T00:45:06.916Z,46
2022-11-10T00:50:06.884Z,54
2022-11-10T00:55:06.679Z,51.3
2022-11-10T01:00:07.608Z,70.4
2022-11-10T01:05:06.962Z,45.5
2022-11-10T01:10:07.416Z,51.4
2022-11-10T01:15:07.270Z,54.5
2022-11-10T01:20:07.334Z,50.5
2022-11-10T01:25:07.169Z,46
2022-11-10T01:30:07.197Z,53.3
2022-11-10T01:35:06.944Z,54.7
2022-11-10T01:40:07.016Z,44.8
2022-11-10T01:45:07.011Z,51.3
2022-11-10T01:50:07.108Z,47.4
2022-11-10T01:55:07.241Z,43.3
2022-11-10T02:00:07.321Z,64.1
2022-11-10T02:05:06.798Z,52
2022-11-10T02:10:06.624Z,43.1
2022-11-10T02:15:06.631Z,42.5
2022-11-10T02:20:06.469Z,47.6
2022-11-10T02:25:07.204Z,43.1
2022-11-10T02:30:06.985Z,39.6
2022-11-10T02:35:06.971Z,35.1
2022-11-10T02:40:07.068Z,38
2022-11-10T02:45:06.798Z,40.4
2022-11-10T02:50:06.699Z,36.8
2022-11-10T02:55:06.506Z,39.6
2022-11-10T03:00:07.320Z,43.3
2022-11-10T03:05:06.836Z,40.2
2022-11-10T03:10:06.700Z,49.2
2022-11-10T03:15:06.550Z,33.8
2022-11-10T03:20:06.409Z,26.2
2022-11-10T03:25:07.289Z,46.2
2022-11-10T03:30:07.313Z,55.6
2022-11-10T03:35:07.169Z,40.6
2022-11-10T03:40:07.151Z,50.5
2022-11-10T03:45:07.189Z,43.9
2022-11-10T03:50:07.140Z,36.3
2022-11-10T03:55:06.914Z,51.8
2022-11-10T04:00:06.916Z,52.9
2022-11-10T04:05:07.394Z,40.1
2022-11-10T04:10:07.187Z,47.7
2022-11-10T04:15:07.085Z,43
2022-11-10T04:20:07.031Z,42.6
2022-11-10T04:25:06.746Z,56.2
2022-11-10T04:30:06.755Z,52.1
2022-11-10T04:35:06.818Z,46.3
2022-11-10T04:40:06.750Z,43.6
2022-11-10T04:45:06.590Z,53.7
2022-11-10T04:50:07.298Z,46.6
2022-11-10T04:55:07.177Z,42.8
2022-11-10T05:00:06.906Z,45.2
2022-11-10T05:05:07.302Z,40.5
2022-11-10T05:10:07.191Z,52.3
2022-11-10T05:15:07.059Z,64.1
2022-11-10T05:20:06.986Z,61.1
2022-11-10T05:25:07.199Z,51.8
2022-11-10T05:30:07.220Z,63.6
2022-11-10T05:35:06.382Z,60.2
2022-11-10T05:40:07.097Z,63.3
2022-11-10T05:45:06.606Z,51.2
2022-11-10T05:50:06.920Z,58.4
2022-11-10T05:55:06.753Z,61.3
2022-11-10T06:00:07.670Z,58.3
2022-11-10T06:05:07.112Z,49.2
2022-11-10T06:10:07.196Z,58.2
2022-11-10T06:15:06.910Z,48.3
2022-11-10T06:20:06.458Z,55.2
2022-11-10T06:25:07.406Z,58.4
2022-11-10T06:30:07.518Z,47.5
2022-11-10T06:35:06.618Z,59.7
2022-11-10T06:40:06.901Z,101.9
2022-11-10T06:45:06.537Z,85
2022-11-10T06:50:07.234Z,61.1
2022-11-10T06:55:07.458Z,54.2
2022-11-10T07:00:07.164Z,71.3
2022-11-10T07:05:07.244Z,62.5
2022-11-10T07:10:07.446Z,72.3
2022-11-10T07:15:06.843Z,113.6
2022-11-10T07:20:07.178Z,90.6
2022-11-10T07:25:07.317Z,84.5
2022-11-10T07:30:06.569Z,61.8
2022-11-10T07:35:07.423Z,55.9
2022-11-10T07:40:06.521Z,48.8
2022-11-10T07:45:06.395Z,52
2022-11-10T07:50:06.679Z,60
2022-11-10T07:55:06.971Z,40.5
2022-11-10T08:00:07.095Z,53.4
2022-11-10T08:05:07.092Z,66.7
2022-11-10T08:10:06.405Z,47.2
2022-11-10T08:15:06.687Z,56.6
2022-11-10T08:20:07.200Z,79.3
2022-11-10T08:25:07.327Z,53
2022-11-10T08:30:06.384Z,73.1
2022-11-10T08:35:06.583Z,58.2
2022-11-10T08:40:07.152Z,49.6
2022-11-10T08:45:06.774Z,61.9
2022-11-10T08:50:07.050Z,78.5
2022-11-10T08:55:07.424Z,50.5
2022-11-10T09:00:07.472Z,67.5
2022-11-10T09:05:06.993Z,61.5
2022-11-10T09:10:07.040Z,49.5
2022-11-10T09:15:06.276Z,50.3
2022-11-10T09:20:06.266Z,60.2
2022-11-10T09:25:06.554Z,43.3
2022-11-10T09:30:06.726Z,43.3
2022-11-10T09:35:06.535Z,44.2
2022-11-10T09:40:06.661Z,40
2022-11-10T09:45:06.695Z,50.1
2022-11-10T09:50:06.692Z,38.3
2022-11-10T09:55:06.446Z,34.9
2022-11-10T10:00:06.882Z,38.3
2022-11-10T10:05:06.676Z,37.1
2022-11-10T10:10:07.051Z,38.1
2022-11-10T10:15:07.083Z,41.7
2022-11-10T10:20:07.046Z,43.9
2022-11-10T10:25:06.396Z,37.5
2022-11-10T10:30:06.392Z,29.7
2022-11-10T10:35:06.476Z,29.4
2022-11-10T10:40:06.582Z,32.2
2022-11-10T10:45:06.483Z,23.6
2022-11-10T10:50:06.797Z,27.9
2022-11-10T10:55:06.887Z,38.2
2022-11-10T11:00:06.967Z,27
2022-11-10T11:05:07.230Z,36.7
2022-11-10T11:10:06.270Z,27.2
2022-11-10T11:15:06.483Z,25.3
2022-11-10T11:20:06.390Z,28.6
2022-11-10T11:25:06.932Z,44.7
2022-11-10T11:30:06.667Z,30.5
2022-11-10T11:35:06.754Z,28.5
2022-11-10T11:40:07.086Z,33.2
2022-11-10T11:45:07.005Z,32.2
2022-11-10T11:50:06.634Z,30.8
2022-11-10T11:55:06.940Z,32.6
2022-11-10T12:00:07.127Z,41.1
2022-11-10T12:05:06.969Z,36.1
2022-11-10T12:10:06.670Z,30.6
2022-11-10T12:15:06.405Z,30.1
2022-11-10T12:20:06.730Z,31.5
2022-11-10T12:25:06.378Z,42.4
2022-11-10T12:30:06.910Z,30.1
2022-11-10T12:35:06.938Z,36.9
2022-11-10T12:40:06.350Z,41.5
2022-11-10T12:45:06.338Z,52.8
2022-11-10T12:50:07.095Z,28.1
2022-11-10T12:55:06.821Z,35
2022-11-10T13:00:07.083Z,39.9
2022-11-10T13:05:06.770Z,39.3
2022-11-10T13:10:06.432Z,37.7
2022-11-10T13:15:06.517Z,34.3
2022-11-10T13:20:06.885Z,36.2
2022-11-10T13:25:06.849Z,30.9
2022-11-10T13:30:06.619Z,34.6
2022-11-10T13:35:07.107Z,33.7
2022-11-10T13:40:06.317Z,38.4
2022-11-10T13:45:06.536Z,27.9
2022-11-10T13:50:06.956Z,31.1
2022-11-10T13:55:07.106Z,32.1
2022-11-10T14:00:06.392Z,35.2
2022-11-10T14:05:07.039Z,30.2
2022-11-10T14:10:06.470Z,30.5
2022-11-10T14:15:06.888Z,45.2
2022-11-10T14:20:06.875Z,38.4
2022-11-10T14:25:06.631Z,45
2022-11-10T14:30:06.982Z,38.7
2022-11-10T14:35:07.110Z,66.3
2022-11-10T14:40:06.256Z,58.4
2022-11-10T14:45:06.397Z,43.3
2022-11-10T14:50:06.416Z,41.2
2022-11-10T14:55:06.380Z,50.3
2022-11-10T15:00:07.278Z,67
2022-11-10T15:05:06.242Z,88.4
2022-11-10T15:10:06.291Z,62.8
2022-11-10T15:15:07.098Z,105.4
2022-11-10T15:20:07.148Z,112
2022-11-10T15:25:06.947Z,116.5
2022-11-10T15:30:06.709Z,143.4
2022-11-10T15:35:06.808Z,110.3
2022-11-10T15:40:06.870Z,96.9
2022-11-10T15:45:06.220Z,71.5
2022-11-10T15:50:06.321Z,87.7
2022-11-10T15:55:06.207Z,72.6
2022-11-10T16:00:06.420Z,106.1
2022-11-10T16:05:07.073Z,98.1
2022-11-10T16:10:07.143Z,96.6
2022-11-10T16:15:06.237Z,135
2022-11-10T16:20:06.371Z,214.6
2022-11-10T16:25:06.428Z,233.1
2022-11-10T16:30:06.601Z,246.1
2022-11-10T16:35:06.658Z,200.8
2022-11-10T16:40:06.744Z,223.7
2022-11-10T16:45:06.732Z,192.8
2022-11-10T16:50:06.735Z,189
2022-11-10T16:55:06.743Z,162.4
2022-11-10T17:00:07.012Z,134.5
2022-11-10T17:05:06.525Z,111.5
2022-11-10T17:10:06.615Z,118.6
2022-11-10T17:15:06.954Z,134.7
2022-11-10T17:20:07.094Z,151.9
2022-11-10T17:25:07.191Z,142.8
2022-11-10T17:30:07.149Z,136.5
2022-11-10T17:35:07.116Z,127.7
2022-11-10T17:40:06.713Z,156.9
2022-11-10T17:45:06.904Z,152.5
2022-11-10T17:50:06.909Z,165
2022-11-10T17:55:06.733Z,182.8
2022-11-10T18:00:06.409Z,123.9
2022-11-10T18:05:06.975Z,138.7
2022-11-10T18:10:07.086Z,179.1
2022-11-10T18:15:07.142Z,159.3
2022-11-10T18:20:06.424Z,132
2022-11-10T18:25:06.350Z,149.6
2022-11-10T18:30:06.464Z,116.9
2022-11-10T18:35:06.987Z,127.5
2022-11-10T18:40:07.112Z,105.3
2022-11-10T18:45:07.153Z,137.2
2022-11-10T18:50:07.206Z,122.6
2022-11-10T18:55:06.699Z,137.6
2022-11-10T19:00:06.791Z,126.6
2022-11-10T19:05:06.595Z,133.7
2022-11-10T19:10:06.547Z,150
2022-11-10T19:15:06.684Z,130.9
2022-11-10T19:20:06.593Z,143.3
2022-11-10T19:25:06.563Z,168.2
2022-11-10T19:30:06.400Z,135.7
2022-11-10T19:35:06.544Z,111
2022-11-10T19:40:06.511Z,114.3
2022-11-10T19:45:06.381Z,85.6
2022-11-10T19:50:06.329Z,112.2
2022-11-10T19:55:06.423Z,113.3
2022-11-10T20:00:06.610Z,103.5
2022-11-10T20:05:07.109Z,98.8
2022-11-10T20:10:07.233Z,139.8
2022-11-10T20:15:07.191Z,114.1
2022-11-10T20:20:06.701Z,98.8
2022-11-10T20:25:06.528Z,71.6
2022-11-10T20:30:07.043Z,95.5
2022-11-10T20:35:06.552Z,108.2
2022-11-10T20:40:06.770Z,72.3
2022-11-10T20:45:06.841Z,74
2022-11-10T20:50:07.014Z,92
2022-11-10T20:55:07.496Z,70.6
2022-11-10T21:00:07.457Z,76.4
2022-11-10T21:05:07.441Z,91
2022-11-10T21:10:08.608Z,107.1
2022-11-10T21:15:11.804Z,92.1
2022-11-10T21:20:07.328Z,79.8
2022-11-10T21:25:07.360Z,70.1
2022-11-10T21:30:06.381Z,108.7
2022-11-10T21:35:07.519Z,113.2
2022-11-10T21:40:06.932Z,99.4
2022-11-10T21:45:06.720Z,106.3
2022-11-10T21:50:06.622Z,110.1
2022-11-10T21:55:06.767Z,118.5
2022-11-10T22:00:06.855Z,155
2022-11-10T22:05:07.574Z,133
2022-11-10T22:10:06.803Z,128.3
2022-11-10T22:15:06.283Z,117
2022-11-10T22:20:06.870Z,107
2022-11-10T22:25:07.023Z,131.2
2022-11-10T22:30:06.801Z,87.4
2022-11-10T22:35:06.473Z,109.3
2022-11-10T22:40:06.990Z,112.8
2022-11-10T22:45:06.882Z,120.5
2022-11-10T22:50:06.952Z,89.1
2022-11-10T22:55:07.315Z,92.2
2022-11-10T23:00:07.107Z,114.7
2022-11-10T23:05:06.712Z,115.8
2022-11-10T23:10:06.872Z,124.8
2022-11-10T23:15:07.006Z,106
2022-11-10T23:20:07.282Z,123.5
2022-11-10T23:25:06.530Z,87.1
2022-11-10T23:30:07.281Z,127.4
2022-11-10T23:35:07.105Z,71.2
2022-11-10T23:40:06.801Z,155.2
2022-11-10T23:45:06.757Z,100.1
2022-11-10T23:50:06.510Z,134.2
2022-11-10T23:55:07.065Z,100.3
