createdAt,value
2018-04-30T00:00:16.417Z,17.00
2018-04-30T00:02:44.561Z,17.00
2018-04-30T00:05:13.443Z,17.00
2018-04-30T00:07:41.595Z,16.90
2018-04-30T00:10:09.693Z,16.90
2018-04-30T00:12:37.817Z,16.90
2018-04-30T00:15:06.662Z,16.90
2018-04-30T00:17:34.742Z,16.90
2018-04-30T00:20:02.913Z,16.90
2018-04-30T00:22:31.812Z,16.90
2018-04-30T00:24:59.955Z,16.90
2018-04-30T00:27:28.070Z,16.90
2018-04-30T00:29:56.164Z,16.80
2018-04-30T00:32:24.292Z,16.80
2018-04-30T00:34:53.174Z,16.80
2018-04-30T00:37:21.277Z,16.80
2018-04-30T00:39:49.369Z,16.70
2018-04-30T00:42:17.469Z,16.70
2018-04-30T00:44:45.588Z,16.60
2018-04-30T00:47:13.704Z,16.60
2018-04-30T00:49:41.916Z,16.60
2018-04-30T00:52:10.083Z,16.50
2018-04-30T00:54:56.648Z,16.50
2018-04-30T00:57:24.747Z,16.40
2018-04-30T00:59:52.936Z,16.40
2018-04-30T01:02:21.864Z,16.40
2018-04-30T01:04:49.990Z,16.40
2018-04-30T01:07:18.174Z,16.40
2018-04-30T01:09:47.050Z,16.30
2018-04-30T01:12:20.836Z,16.30
2018-04-30T01:14:48.988Z,16.30
2018-04-30T01:17:17.096Z,16.20
2018-04-30T01:19:45.192Z,16.20
2018-04-30T01:22:13.306Z,16.20
2018-04-30T01:24:41.481Z,16.20
2018-04-30T01:27:09.653Z,16.10
2018-04-30T01:29:37.765Z,16.10
2018-04-30T01:32:05.895Z,16.10
2018-04-30T01:34:33.986Z,16.10
2018-04-30T01:37:02.098Z,16.00
2018-04-30T01:39:30.258Z,16.00
2018-04-30T01:41:58.477Z,16.00
2018-04-30T01:44:26.682Z,15.90
2018-04-30T01:46:54.801Z,15.90
2018-04-30T01:49:22.909Z,15.90
2018-04-30T01:51:51.506Z,15.90
2018-04-30T01:54:19.677Z,15.80
2018-04-30T01:56:47.810Z,15.80
2018-04-30T01:59:15.941Z,15.80
2018-04-30T02:01:44.043Z,15.80
2018-04-30T02:04:12.184Z,15.80
2018-04-30T02:06:40.298Z,15.70
2018-04-30T02:09:08.408Z,15.70
2018-04-30T02:11:36.524Z,15.80
2018-04-30T02:14:04.624Z,15.80
2018-04-30T02:16:32.736Z,15.80
2018-04-30T02:19:00.864Z,15.80
2018-04-30T02:21:29.470Z,15.90
2018-04-30T02:23:57.673Z,15.80
2018-04-30T02:26:25.835Z,15.80
2018-04-30T02:28:53.946Z,15.80
2018-04-30T02:31:22.089Z,15.80
2018-04-30T02:33:50.231Z,15.80
2018-04-30T02:36:18.345Z,15.70
2018-04-30T02:38:46.518Z,15.70
2018-04-30T02:41:14.615Z,15.70
2018-04-30T02:43:42.785Z,15.70
2018-04-30T02:46:10.883Z,15.60
2018-04-30T02:48:39.004Z,15.60
2018-04-30T02:51:07.114Z,15.60
2018-04-30T02:53:35.203Z,15.50
2018-04-30T02:56:03.329Z,15.50
2018-04-30T02:58:31.431Z,15.40
2018-04-30T03:01:00.437Z,15.30
2018-04-30T03:03:28.629Z,15.30
2018-04-30T03:05:56.793Z,15.30
2018-04-30T03:08:24.903Z,15.20
2018-04-30T03:10:53.016Z,15.20
2018-04-30T03:13:21.227Z,15.20
2018-04-30T03:15:49.341Z,15.20
2018-04-30T03:18:17.447Z,15.10
2018-04-30T03:20:45.617Z,15.20
2018-04-30T03:23:13.727Z,15.20
2018-04-30T03:25:41.835Z,15.20
2018-04-30T03:28:09.945Z,15.40
2018-04-30T03:30:38.067Z,15.70
2018-04-30T03:33:06.167Z,16.00
2018-04-30T03:35:34.294Z,16.50
2018-04-30T03:38:02.387Z,16.90
2018-04-30T03:40:30.511Z,17.20
2018-04-30T03:42:58.697Z,17.40
2018-04-30T03:45:26.885Z,17.60
2018-04-30T03:47:55.108Z,17.60
2018-04-30T03:50:23.242Z,17.60
2018-04-30T03:52:51.356Z,17.70
2018-04-30T03:55:19.498Z,17.70
2018-04-30T03:57:47.636Z,17.70
2018-04-30T04:00:33.354Z,17.70
2018-04-30T04:03:19.958Z,17.70
2018-04-30T04:08:56.458Z,17.50
2018-04-30T04:11:24.572Z,17.40
2018-04-30T04:13:52.736Z,17.40
2018-04-30T04:16:20.910Z,17.20
2018-04-30T04:18:49.006Z,17.10
2018-04-30T04:21:17.150Z,17.00
2018-04-30T04:23:45.276Z,16.90
2018-04-30T04:26:13.381Z,16.80
2018-04-30T04:28:41.495Z,16.70
2018-04-30T04:31:09.593Z,16.50
2018-04-30T04:33:37.709Z,16.30
2018-04-30T04:36:05.803Z,16.20
2018-04-30T04:38:33.927Z,16.00
2018-04-30T04:41:02.517Z,15.90
2018-04-30T04:43:30.748Z,15.60
2018-04-30T04:45:58.975Z,15.40
2018-04-30T04:48:27.841Z,15.10
2018-04-30T04:50:55.971Z,15.10
2018-04-30T04:53:24.085Z,15.00
2018-04-30T04:55:52.295Z,15.00
2018-04-30T04:58:20.395Z,14.80
2018-04-30T05:00:48.509Z,14.70
2018-04-30T05:03:16.695Z,14.60
2018-04-30T05:05:44.879Z,14.50
2018-04-30T05:08:13.002Z,14.40
2018-04-30T05:10:41.160Z,14.30
2018-04-30T05:13:09.900Z,14.20
2018-04-30T05:15:38.013Z,14.10
2018-04-30T05:18:06.236Z,14.10
2018-04-30T05:20:34.415Z,14.00
2018-04-30T05:23:02.629Z,13.90
2018-04-30T05:25:30.764Z,13.80
2018-04-30T05:27:58.855Z,13.70
2018-04-30T05:30:27.744Z,13.50
2018-04-30T05:32:55.850Z,13.50
2018-04-30T05:35:24.432Z,13.40
2018-04-30T05:37:52.598Z,13.30
2018-04-30T05:40:20.714Z,13.10
2018-04-30T05:42:48.871Z,13.00
2018-04-30T05:45:17.005Z,13.00
2018-04-30T05:47:45.112Z,12.90
2018-04-30T05:50:13.981Z,12.80
2018-04-30T05:52:42.158Z,12.80
2018-04-30T05:55:10.306Z,12.80
2018-04-30T05:57:38.417Z,12.70
2018-04-30T06:00:06.633Z,12.70
2018-04-30T06:02:34.804Z,12.60
2018-04-30T06:05:02.896Z,12.60
2018-04-30T06:07:31.026Z,12.50
2018-04-30T06:09:59.148Z,12.50
2018-04-30T06:12:28.000Z,12.40
2018-04-30T06:14:56.154Z,12.40
2018-04-30T06:17:24.311Z,12.40
2018-04-30T06:19:52.442Z,12.40
2018-04-30T06:22:20.620Z,12.40
2018-04-30T06:24:48.826Z,12.40
2018-04-30T06:27:17.044Z,12.30
2018-04-30T06:29:45.318Z,12.30
2018-04-30T06:32:13.560Z,12.20
2018-04-30T06:34:42.069Z,12.10
2018-04-30T06:37:10.180Z,12.00
2018-04-30T06:39:39.044Z,11.70
2018-04-30T06:42:07.156Z,11.70
2018-04-30T06:44:35.272Z,11.60
2018-04-30T06:47:03.380Z,11.50
2018-04-30T06:49:31.474Z,11.40
2018-04-30T06:51:59.609Z,11.40
2018-04-30T06:54:27.752Z,11.30
2018-04-30T06:56:55.843Z,11.30
2018-04-30T06:59:24.346Z,11.30
2018-04-30T07:01:52.571Z,11.30
2018-04-30T07:04:20.757Z,11.10
2018-04-30T07:06:48.895Z,11.00
2018-04-30T07:09:17.147Z,10.80
2018-04-30T07:11:45.190Z,10.80
2018-04-30T07:14:13.289Z,10.70
2018-04-30T07:16:41.388Z,10.60
2018-04-30T07:19:09.513Z,10.50
2018-04-30T07:21:37.631Z,10.50
2018-04-30T07:24:05.805Z,10.50
2018-04-30T07:26:34.061Z,10.50
2018-04-30T07:29:02.946Z,10.60
2018-04-30T07:31:31.046Z,10.60
2018-04-30T07:33:59.158Z,10.70
2018-04-30T07:36:27.268Z,10.90
2018-04-30T07:38:55.381Z,11.00
2018-04-30T07:41:23.500Z,11.20
2018-04-30T07:43:51.636Z,11.30
2018-04-30T07:46:19.735Z,11.30
2018-04-30T07:48:48.509Z,11.40
2018-04-30T07:51:16.630Z,11.40
2018-04-30T07:53:44.796Z,11.50
2018-04-30T07:56:13.058Z,11.60
2018-04-30T07:58:41.209Z,11.70
2018-04-30T08:01:09.323Z,11.90
2018-04-30T08:03:37.418Z,12.00
2018-04-30T08:06:05.523Z,12.10
2018-04-30T08:08:33.634Z,12.30
2018-04-30T08:11:01.776Z,12.40
2018-04-30T08:13:29.868Z,12.50
2018-04-30T08:15:57.996Z,12.70
2018-04-30T08:18:26.187Z,12.60
2018-04-30T08:20:54.285Z,12.70
2018-04-30T08:23:22.409Z,12.60
2018-04-30T08:25:51.172Z,12.60
2018-04-30T08:28:19.338Z,12.70
2018-04-30T08:30:47.469Z,12.80
2018-04-30T08:33:15.596Z,12.70
2018-04-30T08:35:43.715Z,12.70
2018-04-30T08:38:11.878Z,12.70
2018-04-30T08:40:39.987Z,12.80
2018-04-30T08:43:08.106Z,12.80
2018-04-30T08:45:36.249Z,12.90
2018-04-30T08:48:04.393Z,12.90
2018-04-30T08:50:32.517Z,13.00
2018-04-30T08:53:00.731Z,13.00
2018-04-30T08:55:28.869Z,13.10
2018-04-30T08:57:56.970Z,13.20
2018-04-30T09:00:25.134Z,13.30
2018-04-30T09:02:53.218Z,13.30
2018-04-30T09:05:21.323Z,13.40
2018-04-30T09:07:49.447Z,13.50
2018-04-30T09:10:17.549Z,13.70
2018-04-30T09:12:45.668Z,13.80
2018-04-30T09:15:13.770Z,13.90
2018-04-30T09:17:41.861Z,14.00
2018-04-30T09:20:09.982Z,14.20
2018-04-30T09:22:38.089Z,14.30
2018-04-30T09:25:06.214Z,14.40
2018-04-30T09:27:34.335Z,14.50
2018-04-30T09:30:02.477Z,14.70
2018-04-30T09:32:30.718Z,14.80
2018-04-30T09:34:59.037Z,14.90
2018-04-30T09:37:27.083Z,15.00
2018-04-30T09:39:55.175Z,15.20
2018-04-30T09:42:23.337Z,15.40
2018-04-30T09:44:51.477Z,15.60
2018-04-30T09:47:19.608Z,15.70
2018-04-30T09:49:47.719Z,15.80
2018-04-30T09:52:15.824Z,16.00
2018-04-30T09:54:44.041Z,16.10
2018-04-30T09:57:12.201Z,16.30
2018-04-30T09:59:40.317Z,16.50
2018-04-30T10:02:08.445Z,16.70
2018-04-30T10:04:36.560Z,16.80
2018-04-30T10:07:04.721Z,17.00
2018-04-30T10:09:32.853Z,17.20
2018-04-30T10:12:00.971Z,17.40
2018-04-30T10:14:29.792Z,17.50
2018-04-30T10:16:57.914Z,17.80
2018-04-30T10:19:26.645Z,18.00
2018-04-30T10:21:54.802Z,18.20
2018-04-30T10:24:22.918Z,18.40
2018-04-30T10:26:51.890Z,18.70
2018-04-30T10:29:20.760Z,19.20
2018-04-30T10:31:48.870Z,19.20
2018-04-30T10:34:17.226Z,19.40
2018-04-30T10:36:45.325Z,19.50
2018-04-30T10:39:13.504Z,19.50
2018-04-30T10:41:41.633Z,19.40
2018-04-30T10:44:09.906Z,19.40
2018-04-30T10:46:38.200Z,19.50
2018-04-30T10:49:06.442Z,19.90
2018-04-30T10:51:39.086Z,20.20
2018-04-30T10:54:07.103Z,20.60
2018-04-30T10:56:35.269Z,21.00
2018-04-30T10:59:03.354Z,21.20
2018-04-30T11:01:32.268Z,21.40
2018-04-30T11:04:00.369Z,21.40
2018-04-30T11:06:28.487Z,21.40
2018-04-30T11:08:56.595Z,21.40
2018-04-30T11:11:24.707Z,21.50
2018-04-30T11:13:52.903Z,21.70
2018-04-30T11:16:21.396Z,22.00
2018-04-30T11:18:49.515Z,22.20
2018-04-30T11:21:17.641Z,22.30
2018-04-30T11:23:46.572Z,22.40
2018-04-30T11:26:14.650Z,22.40
2018-04-30T11:28:43.256Z,22.50
2018-04-30T11:31:11.451Z,22.50
2018-04-30T11:33:39.834Z,22.50
2018-04-30T11:36:08.025Z,22.30
2018-04-30T11:38:36.234Z,22.10
2018-04-30T11:41:04.496Z,21.90
2018-04-30T11:43:32.722Z,21.80
2018-04-30T11:46:00.969Z,21.60
2018-04-30T11:48:29.124Z,21.50
2018-04-30T11:50:57.259Z,21.20
2018-04-30T11:53:25.377Z,21.10
2018-04-30T11:55:54.359Z,21.00
2018-04-30T11:58:22.477Z,21.00
2018-04-30T12:00:50.585Z,21.10
2018-04-30T12:03:18.777Z,21.30
2018-04-30T12:05:46.900Z,21.50
2018-04-30T12:08:15.154Z,21.80
2018-04-30T12:10:43.261Z,22.10
2018-04-30T12:13:11.387Z,22.30
2018-04-30T12:15:39.539Z,22.40
2018-04-30T12:18:07.634Z,22.50
2018-04-30T12:20:35.764Z,22.60
2018-04-30T12:23:03.869Z,22.50
2018-04-30T12:25:32.015Z,22.60
2018-04-30T12:28:00.139Z,22.70
2018-04-30T12:30:28.259Z,22.70
2018-04-30T12:32:56.374Z,22.80
2018-04-30T12:35:24.543Z,23.00
2018-04-30T12:37:52.668Z,23.20
2018-04-30T12:40:20.780Z,23.40
2018-04-30T12:42:48.926Z,23.70
2018-04-30T12:45:17.232Z,24.30
2018-04-30T12:47:45.414Z,25.00
2018-04-30T12:50:18.376Z,25.70
2018-04-30T12:52:46.546Z,26.10
2018-04-30T12:55:14.644Z,26.30
2018-04-30T12:57:42.858Z,26.80
2018-04-30T13:00:10.988Z,27.30
2018-04-30T13:02:39.098Z,27.80
2018-04-30T13:05:07.203Z,28.20
2018-04-30T13:07:35.322Z,28.10
2018-04-30T13:10:03.437Z,28.10
2018-04-30T13:12:31.618Z,28.30
2018-04-30T13:14:59.845Z,28.60
2018-04-30T13:17:28.015Z,28.70
2018-04-30T13:19:56.122Z,29.00
2018-04-30T13:22:24.290Z,29.40
2018-04-30T13:24:52.393Z,29.60
2018-04-30T13:27:20.610Z,29.40
2018-04-30T13:29:48.733Z,29.10
2018-04-30T13:32:16.858Z,28.80
2018-04-30T13:34:44.964Z,28.40
2018-04-30T13:37:13.091Z,28.10
2018-04-30T13:39:41.228Z,28.00
2018-04-30T13:42:09.338Z,28.10
2018-04-30T13:44:37.474Z,28.30
2018-04-30T13:47:05.555Z,28.10
2018-04-30T13:49:33.653Z,27.70
2018-04-30T13:52:01.767Z,27.30
2018-04-30T13:54:29.896Z,27.10
2018-04-30T13:56:57.994Z,27.30
2018-04-30T13:59:26.109Z,27.70
2018-04-30T14:01:54.360Z,28.20
2018-04-30T14:04:22.783Z,28.50
2018-04-30T14:06:51.199Z,28.90
2018-04-30T14:09:19.299Z,29.40
2018-04-30T14:11:47.527Z,30.10
2018-04-30T14:14:15.689Z,30.90
2018-04-30T14:16:43.789Z,31.70
2018-04-30T14:19:11.990Z,32.40
2018-04-30T14:21:40.093Z,32.70
2018-04-30T14:24:08.203Z,32.30
2018-04-30T14:26:36.307Z,31.80
2018-04-30T14:29:04.670Z,31.30
2018-04-30T14:31:32.787Z,30.70
2018-04-30T14:34:00.903Z,30.10
2018-04-30T14:36:29.028Z,29.60
2018-04-30T14:38:57.202Z,29.10
2018-04-30T14:41:25.315Z,28.60
2018-04-30T14:43:53.516Z,28.10
2018-04-30T14:46:21.697Z,27.80
2018-04-30T14:48:49.875Z,27.40
2018-04-30T14:51:18.009Z,27.10
2018-04-30T14:53:46.143Z,26.80
2018-04-30T14:56:14.247Z,26.50
2018-04-30T14:58:42.394Z,26.30
2018-04-30T15:01:10.623Z,26.00
2018-04-30T15:03:38.974Z,25.80
2018-04-30T15:06:07.123Z,26.00
2018-04-30T15:08:35.275Z,26.70
2018-04-30T15:11:03.515Z,27.70
2018-04-30T15:13:31.801Z,28.80
2018-04-30T15:16:00.387Z,29.90
2018-04-30T15:18:28.493Z,30.80
2018-04-30T15:20:56.637Z,31.60
2018-04-30T15:23:24.786Z,32.10
2018-04-30T15:25:53.038Z,32.60
2018-04-30T15:28:21.243Z,33.20
2018-04-30T15:30:49.445Z,33.80
2018-04-30T15:33:17.550Z,34.10
2018-04-30T15:35:45.756Z,34.50
2018-04-30T15:38:13.798Z,34.90
2018-04-30T15:40:41.904Z,35.20
2018-04-30T15:43:10.009Z,35.50
2018-04-30T15:45:38.141Z,35.70
2018-04-30T15:48:06.243Z,35.80
2018-04-30T15:50:34.504Z,35.90
2018-04-30T15:53:02.712Z,35.70
2018-04-30T15:55:30.843Z,35.60
2018-04-30T15:57:58.955Z,35.40
2018-04-30T16:00:27.059Z,35.10
2018-04-30T16:02:55.184Z,34.60
2018-04-30T16:05:24.049Z,32.90
2018-04-30T16:07:52.194Z,32.80
2018-04-30T16:10:20.344Z,32.00
2018-04-30T16:12:48.462Z,31.20
2018-04-30T16:15:16.569Z,30.50
2018-04-30T16:17:45.503Z,29.00
2018-04-30T16:20:13.634Z,29.00
2018-04-30T16:22:41.707Z,28.40
2018-04-30T16:25:09.815Z,27.80
2018-04-30T16:27:37.918Z,27.20
2018-04-30T16:30:06.024Z,26.70
2018-04-30T16:32:34.390Z,26.10
2018-04-30T16:35:02.509Z,25.60
2018-04-30T16:37:30.800Z,25.20
2018-04-30T16:39:59.060Z,24.80
2018-04-30T16:42:27.160Z,24.40
2018-04-30T16:44:55.534Z,24.10
2018-04-30T16:47:23.665Z,23.70
2018-04-30T16:49:51.765Z,23.40
2018-04-30T16:52:19.879Z,23.20
2018-04-30T16:54:48.064Z,22.90
2018-04-30T16:57:16.263Z,22.70
2018-04-30T16:59:44.377Z,22.40
2018-04-30T17:02:12.529Z,22.30
2018-04-30T17:04:40.643Z,22.10
2018-04-30T17:07:08.884Z,21.90
2018-04-30T17:09:37.715Z,21.70
2018-04-30T17:12:05.853Z,21.50
2018-04-30T17:14:33.961Z,21.20
2018-04-30T17:17:02.094Z,21.00
2018-04-30T17:19:30.216Z,20.80
2018-04-30T17:21:58.348Z,20.50
2018-04-30T17:24:26.442Z,20.30
2018-04-30T17:26:54.559Z,20.10
2018-04-30T17:29:22.657Z,19.90
2018-04-30T17:31:50.820Z,19.70
2018-04-30T17:34:19.005Z,19.50
2018-04-30T17:36:47.936Z,19.30
2018-04-30T17:39:16.042Z,19.00
2018-04-30T17:41:44.136Z,18.90
2018-04-30T17:44:12.242Z,18.70
2018-04-30T17:46:40.359Z,18.50
2018-04-30T17:49:08.494Z,18.40
2018-04-30T17:51:36.709Z,18.30
2018-04-30T17:54:04.976Z,18.10
2018-04-30T17:56:33.872Z,18.00
2018-04-30T17:59:02.004Z,17.90
2018-04-30T18:01:30.119Z,17.80
2018-04-30T18:03:58.215Z,17.60
2018-04-30T18:06:26.326Z,17.50
2018-04-30T18:08:54.425Z,17.40
2018-04-30T18:11:22.534Z,17.30
2018-04-30T18:13:50.669Z,17.20
2018-04-30T18:16:18.859Z,17.20
2018-04-30T18:18:47.067Z,17.10
2018-04-30T18:21:15.188Z,17.10
2018-04-30T18:23:44.342Z,17.00
2018-04-30T18:26:12.480Z,16.90
2018-04-30T18:28:40.570Z,16.90
2018-04-30T18:31:08.812Z,16.90
2018-04-30T18:33:36.919Z,16.80
2018-04-30T18:36:05.025Z,16.80
2018-04-30T18:38:33.144Z,16.80
2018-04-30T18:41:01.392Z,16.80
2018-04-30T18:43:30.543Z,16.60
2018-04-30T18:45:59.306Z,16.60
2018-04-30T18:48:27.444Z,16.30
2018-04-30T18:50:55.602Z,16.10
2018-04-30T18:53:23.742Z,15.90
2018-04-30T18:55:51.860Z,15.80
2018-04-30T18:58:19.971Z,15.60
2018-04-30T19:00:48.098Z,15.40
2018-04-30T19:03:16.192Z,15.20
2018-04-30T19:05:44.321Z,14.90
2018-04-30T19:08:12.428Z,14.50
2018-04-30T19:10:40.579Z,13.80
2018-04-30T19:13:08.839Z,13.30
2018-04-30T19:15:37.073Z,12.90
2018-04-30T19:18:05.223Z,12.70
2018-04-30T19:20:33.338Z,12.40
2018-04-30T19:23:01.461Z,12.20
2018-04-30T19:25:30.355Z,11.90
2018-04-30T19:27:58.471Z,11.90
2018-04-30T19:30:26.581Z,11.80
2018-04-30T19:32:54.812Z,11.70
2018-04-30T19:35:23.093Z,11.70
2018-04-30T19:37:51.222Z,11.60
2018-04-30T19:40:19.417Z,11.60
2018-04-30T19:42:47.525Z,11.60
2018-04-30T19:45:15.635Z,11.70
2018-04-30T19:47:43.749Z,11.70
2018-04-30T19:50:12.634Z,11.80
2018-04-30T19:52:40.755Z,11.90
2018-04-30T19:55:08.861Z,12.00
2018-04-30T19:57:37.081Z,12.10
2018-04-30T20:00:05.200Z,12.20
2018-04-30T20:02:34.108Z,12.30
2018-04-30T20:05:02.240Z,12.30
2018-04-30T20:07:30.404Z,12.30
2018-04-30T20:09:58.624Z,12.30
2018-04-30T20:12:26.760Z,12.30
2018-04-30T20:14:54.861Z,12.20
2018-04-30T20:17:22.999Z,12.20
2018-04-30T20:19:51.109Z,12.20
2018-04-30T20:22:19.208Z,12.20
2018-04-30T20:24:47.323Z,12.30
2018-04-30T20:27:15.425Z,12.30
2018-04-30T20:29:44.319Z,12.40
2018-04-30T20:32:12.514Z,12.40
2018-04-30T20:34:40.682Z,12.40
2018-04-30T20:37:09.280Z,12.40
2018-04-30T20:39:37.456Z,12.40
2018-04-30T20:42:05.802Z,12.30
2018-04-30T20:44:34.131Z,12.30
2018-04-30T20:47:02.243Z,12.30
2018-04-30T20:49:30.397Z,12.30
2018-04-30T20:51:58.662Z,12.30
2018-04-30T20:54:26.746Z,12.20
2018-04-30T20:56:54.885Z,12.20
2018-04-30T20:59:23.814Z,12.10
2018-04-30T21:01:51.937Z,12.00
2018-04-30T21:04:52.388Z,12.00
2018-04-30T21:07:20.893Z,12.00
2018-04-30T21:09:49.002Z,12.00
2018-04-30T21:12:42.775Z,12.10
2018-04-30T21:15:10.941Z,12.20
2018-04-30T21:17:39.054Z,12.30
2018-04-30T21:20:07.202Z,12.30
2018-04-30T21:22:35.335Z,12.40
2018-04-30T21:25:03.456Z,12.50
2018-04-30T21:27:31.556Z,12.50
2018-04-30T21:30:00.484Z,12.60
2018-04-30T21:32:29.407Z,12.60
2018-04-30T21:34:57.731Z,12.60
2018-04-30T21:37:25.835Z,12.60
2018-04-30T21:39:53.938Z,12.60
2018-04-30T21:42:22.155Z,12.60
2018-04-30T21:44:50.411Z,12.60
2018-04-30T21:47:18.541Z,12.50
2018-04-30T21:49:46.633Z,12.60
2018-04-30T21:52:14.752Z,12.60
2018-04-30T21:54:42.849Z,12.60
2018-04-30T21:57:11.783Z,12.60
2018-04-30T21:59:39.885Z,12.60
2018-04-30T22:02:07.970Z,12.60
2018-04-30T22:04:36.093Z,12.60
2018-04-30T22:07:04.203Z,12.60
2018-04-30T22:09:32.309Z,12.60
2018-04-30T22:12:00.544Z,12.60
2018-04-30T22:14:28.547Z,12.70
2018-04-30T22:16:56.736Z,12.70
2018-04-30T22:19:24.875Z,12.70
2018-04-30T22:21:53.108Z,12.70
2018-04-30T22:24:21.330Z,12.70
2018-04-30T22:26:50.244Z,12.70
2018-04-30T22:29:18.346Z,12.70
2018-04-30T22:31:46.460Z,12.70
2018-04-30T22:34:14.550Z,12.70
2018-04-30T22:36:42.721Z,12.70
2018-04-30T22:39:11.600Z,12.70
2018-04-30T22:41:39.724Z,12.60
2018-04-30T22:44:07.838Z,12.60
2018-04-30T22:46:35.954Z,12.60
2018-04-30T22:49:04.091Z,12.60
2018-04-30T22:51:33.024Z,12.60
2018-04-30T22:54:01.246Z,12.60
2018-04-30T22:56:29.364Z,12.60
2018-04-30T22:58:57.504Z,12.60
2018-04-30T23:01:26.245Z,12.60
2018-04-30T23:03:54.382Z,12.70
2018-04-30T23:06:22.552Z,12.60
2018-04-30T23:08:50.688Z,12.70
2018-04-30T23:11:18.811Z,12.60
2018-04-30T23:13:46.910Z,12.60
2018-04-30T23:16:15.651Z,12.60
2018-04-30T23:18:43.765Z,12.60
2018-04-30T23:21:11.903Z,12.50
2018-04-30T23:23:40.015Z,12.50
2018-04-30T23:26:08.400Z,12.40
2018-04-30T23:28:37.143Z,12.40
2018-04-30T23:31:05.258Z,12.40
2018-04-30T23:33:33.462Z,12.30
2018-04-30T23:36:01.596Z,12.30
2018-04-30T23:38:29.679Z,12.30
2018-04-30T23:40:58.439Z,12.30
2018-04-30T23:43:26.531Z,12.30
2018-04-30T23:45:54.634Z,12.20
2018-04-30T23:48:22.785Z,12.20
2018-04-30T23:50:50.904Z,12.20
2018-04-30T23:53:19.064Z,12.10
2018-04-30T23:55:47.710Z,12.10
2018-04-30T23:58:15.810Z,12.10
