createdAt,value
2018-07-28T00:02:03.069Z,21.39
2018-07-28T00:04:31.828Z,21.30
2018-07-28T00:07:00.558Z,21.32
2018-07-28T00:09:29.301Z,21.33
2018-07-28T00:11:58.034Z,21.28
2018-07-28T00:14:26.754Z,21.19
2018-07-28T00:16:55.466Z,21.14
2018-07-28T00:19:24.224Z,21.10
2018-07-28T00:21:53.061Z,21.13
2018-07-28T00:24:21.822Z,21.11
2018-07-28T00:26:50.591Z,21.07
2018-07-28T00:29:19.335Z,21.06
2018-07-28T00:31:48.067Z,21.08
2018-07-28T00:34:16.918Z,21.06
2018-07-28T00:36:45.698Z,21.05
2018-07-28T00:39:14.951Z,21.06
2018-07-28T00:41:43.930Z,21.05
2018-07-28T00:44:12.678Z,21.04
2018-07-28T00:46:41.465Z,21.03
2018-07-28T00:49:10.274Z,20.98
2018-07-28T00:51:38.998Z,20.98
2018-07-28T00:54:07.842Z,20.78
2018-07-28T00:56:36.597Z,20.71
2018-07-28T00:59:05.354Z,20.77
2018-07-28T01:01:34.084Z,20.86
2018-07-28T01:04:02.873Z,20.90
2018-07-28T01:06:31.645Z,20.89
2018-07-28T01:09:00.400Z,20.91
2018-07-28T01:11:29.289Z,20.90
2018-07-28T01:13:58.053Z,20.94
2018-07-28T01:16:26.799Z,20.99
2018-07-28T01:18:55.677Z,21.08
2018-07-28T01:21:24.413Z,21.17
2018-07-28T01:23:53.160Z,21.20
2018-07-28T01:26:21.900Z,21.19
2018-07-28T01:28:55.550Z,21.18
2018-07-28T01:31:24.304Z,21.22
2018-07-28T01:33:53.165Z,21.19
2018-07-28T01:36:21.914Z,21.17
2018-07-28T01:38:50.674Z,21.14
2018-07-28T01:41:19.473Z,21.11
2018-07-28T01:43:48.234Z,21.10
2018-07-28T01:46:16.971Z,21.05
2018-07-28T01:48:45.801Z,21.02
2018-07-28T01:51:14.529Z,20.94
2018-07-28T01:53:43.339Z,20.88
2018-07-28T01:56:12.085Z,20.82
2018-07-28T01:58:40.803Z,20.82
2018-07-28T02:01:09.551Z,20.74
2018-07-28T02:03:38.318Z,20.72
2018-07-28T02:06:07.167Z,20.66
2018-07-28T02:08:35.909Z,20.61
2018-07-28T02:11:04.693Z,20.58
2018-07-28T02:13:33.446Z,20.54
2018-07-28T02:16:02.169Z,20.46
2018-07-28T02:18:30.919Z,20.38
2018-07-28T02:20:59.655Z,20.36
2018-07-28T02:23:28.372Z,20.33
2018-07-28T02:25:57.086Z,20.30
2018-07-28T02:28:25.800Z,20.30
2018-07-28T02:30:54.575Z,20.38
2018-07-28T02:33:23.302Z,20.39
2018-07-28T02:35:52.151Z,20.37
2018-07-28T02:38:20.941Z,20.37
2018-07-28T02:40:50.049Z,20.38
2018-07-28T02:43:18.897Z,20.38
2018-07-28T02:45:47.606Z,20.37
2018-07-28T02:48:16.429Z,20.34
2018-07-28T02:50:45.157Z,20.32
2018-07-28T02:53:13.908Z,20.34
2018-07-28T02:55:42.766Z,20.37
2018-07-28T02:58:11.497Z,20.37
2018-07-28T03:00:40.214Z,20.38
2018-07-28T03:03:08.954Z,20.41
2018-07-28T03:05:37.697Z,20.41
2018-07-28T03:08:07.217Z,20.43
2018-07-28T03:10:35.941Z,20.47
2018-07-28T03:13:04.738Z,20.54
2018-07-28T03:15:36.106Z,20.58
2018-07-28T03:18:06.703Z,20.55
2018-07-28T03:20:35.463Z,20.55
2018-07-28T03:23:04.895Z,20.56
2018-07-28T03:25:33.626Z,20.54
2018-07-28T03:28:02.407Z,20.55
2018-07-28T03:30:31.129Z,20.54
2018-07-28T03:32:59.901Z,20.56
2018-07-28T03:35:28.638Z,20.61
2018-07-28T03:37:57.349Z,20.72
2018-07-28T03:40:26.101Z,20.82
2018-07-28T03:42:54.858Z,20.84
2018-07-28T03:45:23.645Z,20.83
2018-07-28T03:47:52.382Z,20.78
2018-07-28T03:50:21.191Z,20.83
2018-07-28T03:52:50.014Z,20.89
2018-07-28T03:55:18.789Z,20.94
2018-07-28T03:57:47.586Z,21.03
2018-07-28T04:00:16.375Z,21.13
2018-07-28T04:02:45.130Z,21.17
2018-07-28T04:05:13.940Z,21.23
2018-07-28T04:07:42.732Z,21.27
2018-07-28T04:10:11.533Z,21.18
2018-07-28T04:12:40.553Z,21.21
2018-07-28T04:15:11.824Z,21.24
2018-07-28T04:18:00.911Z,21.22
2018-07-28T04:20:29.659Z,21.33
2018-07-28T04:22:58.541Z,21.57
2018-07-28T04:25:27.330Z,21.65
2018-07-28T04:27:56.090Z,21.60
2018-07-28T04:30:24.925Z,21.55
2018-07-28T04:32:53.684Z,21.64
2018-07-28T04:35:22.423Z,21.76
2018-07-28T04:37:51.144Z,21.80
2018-07-28T04:40:19.896Z,21.84
2018-07-28T04:42:48.641Z,21.95
2018-07-28T04:45:17.372Z,21.98
2018-07-28T04:47:46.093Z,22.02
2018-07-28T04:50:14.830Z,22.00
2018-07-28T04:52:43.595Z,21.97
2018-07-28T04:55:13.467Z,22.01
2018-07-28T04:57:42.219Z,22.07
2018-07-28T05:00:10.925Z,22.16
2018-07-28T05:02:39.657Z,22.23
2018-07-28T05:05:08.407Z,22.35
2018-07-28T05:07:37.205Z,22.69
2018-07-28T05:10:05.919Z,23.15
2018-07-28T05:12:34.669Z,23.59
2018-07-28T05:15:03.415Z,23.97
2018-07-28T05:17:32.160Z,24.70
2018-07-28T05:20:00.928Z,24.93
2018-07-28T05:22:29.641Z,24.99
2018-07-28T05:24:58.380Z,24.98
2018-07-28T05:27:27.085Z,25.42
2018-07-28T05:29:55.794Z,26.25
2018-07-28T05:32:24.530Z,26.57
2018-07-28T05:34:53.239Z,26.49
2018-07-28T05:37:21.942Z,26.14
2018-07-28T05:39:50.645Z,26.16
2018-07-28T05:42:19.334Z,26.14
2018-07-28T05:44:48.087Z,25.88
2018-07-28T05:47:16.782Z,25.58
2018-07-28T05:49:45.470Z,25.56
2018-07-28T05:52:14.171Z,25.57
2018-07-28T05:54:42.873Z,25.64
2018-07-28T05:57:11.605Z,25.93
2018-07-28T05:59:40.313Z,27.43
2018-07-28T06:02:09.056Z,29.37
2018-07-28T06:04:37.762Z,29.32
2018-07-28T06:07:07.107Z,28.95
2018-07-28T06:09:35.873Z,28.59
2018-07-28T06:12:04.646Z,28.25
2018-07-28T06:14:33.388Z,27.99
2018-07-28T06:17:02.130Z,27.97
2018-07-28T06:19:30.869Z,27.88
2018-07-28T06:21:59.666Z,28.07
2018-07-28T06:24:28.390Z,28.36
2018-07-28T06:26:57.121Z,28.65
2018-07-28T06:29:25.918Z,28.80
2018-07-28T06:31:54.692Z,28.94
2018-07-28T06:34:23.453Z,29.18
2018-07-28T06:36:52.685Z,29.15
2018-07-28T06:39:21.400Z,29.08
2018-07-28T06:41:50.143Z,29.28
2018-07-28T06:44:18.866Z,28.97
2018-07-28T06:46:47.685Z,28.18
2018-07-28T06:49:16.429Z,28.41
2018-07-28T06:51:45.171Z,28.06
2018-07-28T06:54:13.948Z,28.02
2018-07-28T06:56:42.676Z,27.20
2018-07-28T06:59:11.538Z,27.53
2018-07-28T07:01:40.382Z,27.64
2018-07-28T07:04:09.129Z,27.79
2018-07-28T07:06:37.885Z,27.85
2018-07-28T07:09:09.432Z,28.13
2018-07-28T07:11:38.237Z,28.04
2018-07-28T07:14:07.035Z,28.31
2018-07-28T07:16:36.023Z,28.46
2018-07-28T07:19:04.758Z,28.99
2018-07-28T07:21:33.626Z,29.40
2018-07-28T07:24:02.435Z,29.80
2018-07-28T07:26:31.186Z,29.78
2018-07-28T07:28:59.918Z,29.71
2018-07-28T07:31:28.685Z,29.51
2018-07-28T07:33:57.444Z,29.62
2018-07-28T07:36:26.230Z,29.05
2018-07-28T07:38:54.970Z,28.95
2018-07-28T07:41:26.714Z,29.06
2018-07-28T07:43:55.558Z,29.28
2018-07-28T07:46:24.296Z,29.63
2018-07-28T07:48:53.010Z,29.84
2018-07-28T07:51:21.760Z,29.73
2018-07-28T07:53:50.530Z,29.56
2018-07-28T07:56:19.272Z,29.48
2018-07-28T07:58:47.987Z,29.40
2018-07-28T08:01:16.688Z,29.40
2018-07-28T08:03:45.383Z,29.25
2018-07-28T08:06:14.253Z,29.59
2018-07-28T08:08:43.060Z,28.90
2018-07-28T08:11:11.802Z,28.78
2018-07-28T08:13:41.054Z,29.24
2018-07-28T08:16:09.772Z,29.79
2018-07-28T08:18:38.661Z,29.92
2018-07-28T08:21:07.463Z,30.10
2018-07-28T08:23:36.170Z,30.39
2018-07-28T08:26:05.161Z,30.85
2018-07-28T08:28:34.095Z,30.99
2018-07-28T08:31:03.050Z,31.08
2018-07-28T08:33:31.957Z,31.50
2018-07-28T08:36:00.837Z,31.96
2018-07-28T08:38:29.660Z,32.83
2018-07-28T08:40:58.508Z,33.82
2018-07-28T08:43:27.319Z,33.29
2018-07-28T08:45:56.093Z,32.36
2018-07-28T08:48:24.925Z,33.99
2018-07-28T08:50:54.038Z,33.98
2018-07-28T08:53:23.517Z,34.81
2018-07-28T08:55:52.321Z,35.47
2018-07-28T08:58:21.374Z,35.36
2018-07-28T09:00:50.233Z,35.76
2018-07-28T09:03:19.278Z,35.74
2018-07-28T09:05:48.032Z,35.57
2018-07-28T09:08:16.981Z,34.46
2018-07-28T09:10:45.982Z,34.28
2018-07-28T09:13:14.997Z,34.39
2018-07-28T09:15:43.770Z,34.69
2018-07-28T09:18:12.564Z,34.46
2018-07-28T09:20:41.460Z,34.92
2018-07-28T09:23:17.549Z,34.66
2018-07-28T09:25:46.262Z,34.95
2018-07-28T09:28:15.046Z,34.65
2018-07-28T09:30:44.558Z,35.31
2018-07-28T09:33:13.335Z,35.40
2018-07-28T09:35:42.100Z,33.45
2018-07-28T09:38:10.965Z,33.07
2018-07-28T09:40:40.997Z,31.98
2018-07-28T09:43:10.541Z,32.63
2018-07-28T09:45:39.444Z,32.93
2018-07-28T09:48:08.674Z,32.98
2018-07-28T09:50:37.389Z,32.43
2018-07-28T09:53:06.124Z,32.27
2018-07-28T09:55:34.866Z,32.15
2018-07-28T09:58:03.585Z,31.80
2018-07-28T10:00:37.541Z,31.61
2018-07-28T10:03:06.943Z,31.22
2018-07-28T10:05:36.680Z,33.05
2018-07-28T10:08:05.367Z,34.33
2018-07-28T10:10:34.187Z,34.20
2018-07-28T10:13:02.916Z,33.39
2018-07-28T10:15:31.642Z,32.74
2018-07-28T10:18:00.356Z,32.04
2018-07-28T10:20:29.057Z,30.96
2018-07-28T10:22:57.868Z,30.48
2018-07-28T10:25:26.653Z,29.99
2018-07-28T10:27:55.353Z,29.67
2018-07-28T10:30:24.054Z,29.61
2018-07-28T10:32:52.778Z,29.80
2018-07-28T10:35:21.486Z,29.95
2018-07-28T10:37:50.214Z,29.94
2018-07-28T10:40:18.944Z,29.99
2018-07-28T10:42:47.705Z,29.79
2018-07-28T10:45:16.666Z,29.64
2018-07-28T10:47:45.386Z,29.48
2018-07-28T10:50:14.114Z,29.10
2018-07-28T10:52:42.825Z,29.07
2018-07-28T10:55:11.746Z,29.34
2018-07-28T10:57:40.494Z,29.68
2018-07-28T11:00:09.439Z,30.01
2018-07-28T11:02:38.154Z,30.56
2018-07-28T11:05:07.221Z,31.25
2018-07-28T11:07:35.937Z,33.03
2018-07-28T11:10:05.189Z,33.99
2018-07-28T11:12:33.941Z,34.93
2018-07-28T11:15:02.766Z,36.22
2018-07-28T11:17:31.489Z,37.35
2018-07-28T11:20:00.233Z,38.72
2018-07-28T11:22:28.960Z,39.16
2018-07-28T11:24:57.717Z,39.60
2018-07-28T11:27:26.486Z,38.90
2018-07-28T11:29:55.224Z,38.71
2018-07-28T11:32:34.964Z,36.51
2018-07-28T11:35:14.764Z,35.02
2018-07-28T11:38:03.675Z,34.11
2018-07-28T11:40:44.837Z,33.72
2018-07-28T11:43:24.970Z,33.77
2018-07-28T11:45:53.781Z,34.88
2018-07-28T11:48:22.536Z,35.94
2018-07-28T11:50:51.258Z,36.67
2018-07-28T11:53:20.036Z,36.40
2018-07-28T11:55:48.828Z,35.53
2018-07-28T11:58:17.684Z,34.48
2018-07-28T12:00:46.364Z,34.01
2018-07-28T12:03:15.105Z,33.74
2018-07-28T12:05:43.827Z,33.57
2018-07-28T12:08:12.646Z,34.14
2018-07-28T12:10:41.374Z,35.02
2018-07-28T12:13:10.116Z,34.76
2018-07-28T12:15:38.921Z,34.11
2018-07-28T12:18:07.821Z,33.73
2018-07-28T12:20:36.664Z,33.71
2018-07-28T12:23:05.441Z,33.59
2018-07-28T12:25:34.277Z,33.18
2018-07-28T12:28:03.074Z,32.41
2018-07-28T12:30:32.057Z,31.64
2018-07-28T12:33:00.881Z,31.41
2018-07-28T12:35:29.689Z,31.39
2018-07-28T12:37:58.537Z,31.63
2018-07-28T12:40:27.451Z,31.77
2018-07-28T12:42:56.334Z,32.92
2018-07-28T12:45:25.147Z,34.50
2018-07-28T12:47:53.952Z,35.30
2018-07-28T12:50:22.716Z,34.94
2018-07-28T12:52:51.470Z,34.15
2018-07-28T12:55:20.273Z,33.16
2018-07-28T12:57:55.624Z,32.69
2018-07-28T13:00:24.504Z,32.35
2018-07-28T13:02:53.389Z,32.51
2018-07-28T13:05:22.109Z,32.84
2018-07-28T13:07:50.905Z,32.99
2018-07-28T13:10:19.876Z,32.98
2018-07-28T13:12:48.533Z,32.98
2018-07-28T13:15:17.349Z,32.87
2018-07-28T13:17:46.169Z,32.41
2018-07-28T13:20:14.940Z,32.57
2018-07-28T13:22:43.789Z,32.99
2018-07-28T13:25:12.741Z,33.17
2018-07-28T13:27:41.518Z,33.07
2018-07-28T13:30:10.310Z,32.39
2018-07-28T13:32:39.085Z,32.24
2018-07-28T13:35:07.893Z,32.14
2018-07-28T13:37:36.729Z,32.24
2018-07-28T13:40:05.599Z,32.00
2018-07-28T13:42:34.426Z,32.17
2018-07-28T13:45:03.198Z,31.92
2018-07-28T13:47:31.976Z,31.81
2018-07-28T13:50:00.798Z,31.89
2018-07-28T13:52:29.571Z,32.06
2018-07-28T13:54:58.364Z,32.07
2018-07-28T13:57:27.152Z,32.04
2018-07-28T13:59:55.900Z,31.81
2018-07-28T14:02:24.663Z,31.70
2018-07-28T14:04:53.411Z,31.80
2018-07-28T14:07:22.144Z,31.80
2018-07-28T14:09:51.051Z,31.81
2018-07-28T14:12:19.855Z,31.76
2018-07-28T14:14:48.616Z,31.67
2018-07-28T14:17:17.365Z,31.76
2018-07-28T14:19:46.250Z,31.78
2018-07-28T14:22:14.990Z,31.65
2018-07-28T14:24:43.801Z,31.55
2018-07-28T14:27:12.555Z,31.45
2018-07-28T14:29:41.289Z,31.35
2018-07-28T14:32:10.026Z,31.34
2018-07-28T14:34:38.725Z,31.34
2018-07-28T14:37:07.473Z,31.29
2018-07-28T14:39:36.233Z,31.23
2018-07-28T14:42:04.977Z,31.12
2018-07-28T14:44:33.762Z,30.85
2018-07-28T14:47:02.710Z,30.72
2018-07-28T14:49:31.462Z,30.58
2018-07-28T14:52:00.270Z,30.41
2018-07-28T14:54:29.099Z,30.27
2018-07-28T14:56:57.886Z,30.25
2018-07-28T14:59:26.696Z,30.13
2018-07-28T15:01:55.499Z,29.95
2018-07-28T15:04:24.334Z,29.80
2018-07-28T15:06:53.078Z,29.58
2018-07-28T15:09:21.823Z,29.50
2018-07-28T15:11:50.565Z,29.42
2018-07-28T15:14:19.325Z,29.29
2018-07-28T15:16:48.077Z,29.00
2018-07-28T15:19:16.821Z,28.96
2018-07-28T15:21:45.576Z,28.78
2018-07-28T15:24:14.319Z,28.58
2018-07-28T15:26:43.081Z,28.38
2018-07-28T15:29:11.830Z,28.13
2018-07-28T15:31:40.575Z,28.03
2018-07-28T15:34:09.435Z,27.84
2018-07-28T15:36:38.182Z,27.89
2018-07-28T15:39:08.761Z,27.92
2018-07-28T15:41:37.541Z,28.01
2018-07-28T15:44:06.476Z,28.07
2018-07-28T15:46:35.237Z,28.08
2018-07-28T15:49:04.292Z,28.00
2018-07-28T15:51:33.092Z,27.85
2018-07-28T15:54:01.930Z,27.79
2018-07-28T15:56:30.803Z,27.68
2018-07-28T15:59:00.390Z,27.59
2018-07-28T16:01:29.113Z,27.55
2018-07-28T16:03:57.957Z,27.47
2018-07-28T16:06:26.726Z,27.36
2018-07-28T16:08:55.984Z,27.33
2018-07-28T16:11:24.984Z,27.34
2018-07-28T16:13:53.785Z,27.35
2018-07-28T16:16:22.588Z,27.34
2018-07-28T16:18:51.367Z,27.37
2018-07-28T16:21:20.138Z,27.38
2018-07-28T16:23:48.902Z,27.43
2018-07-28T16:26:17.650Z,27.43
2018-07-28T16:28:46.442Z,27.45
2018-07-28T16:31:15.212Z,27.38
2018-07-28T16:33:43.946Z,27.37
2018-07-28T16:36:12.736Z,27.38
2018-07-28T16:38:41.505Z,27.38
2018-07-28T16:41:10.282Z,27.39
2018-07-28T16:43:39.133Z,27.28
2018-07-28T16:46:08.202Z,27.26
2018-07-28T16:48:36.991Z,27.19
2018-07-28T16:51:05.840Z,27.23
2018-07-28T16:53:34.658Z,27.17
2018-07-28T16:56:03.507Z,27.06
2018-07-28T16:58:32.323Z,26.87
2018-07-28T17:01:01.129Z,26.71
2018-07-28T17:03:29.916Z,26.59
2018-07-28T17:05:59.096Z,26.49
2018-07-28T17:08:27.912Z,26.44
2018-07-28T17:10:56.710Z,26.34
2018-07-28T17:13:25.430Z,26.28
2018-07-28T17:15:54.253Z,26.27
2018-07-28T17:18:23.722Z,26.29
2018-07-28T17:20:52.980Z,26.29
2018-07-28T17:23:21.720Z,26.17
2018-07-28T17:25:50.473Z,26.10
2018-07-28T17:28:19.243Z,26.07
2018-07-28T17:30:48.078Z,26.06
2018-07-28T17:33:16.894Z,26.02
2018-07-28T17:35:45.722Z,25.96
2018-07-28T17:38:14.493Z,25.87
2018-07-28T17:40:43.326Z,25.79
2018-07-28T17:43:12.150Z,25.71
2018-07-28T17:45:40.976Z,25.64
2018-07-28T17:48:09.861Z,25.66
2018-07-28T17:50:38.616Z,25.48
2018-07-28T17:53:07.453Z,25.44
2018-07-28T17:55:36.718Z,25.43
2018-07-28T17:58:05.558Z,25.39
2018-07-28T18:00:34.374Z,25.26
2018-07-28T18:03:03.133Z,25.07
2018-07-28T18:05:31.866Z,24.96
2018-07-28T18:08:00.643Z,24.93
2018-07-28T18:10:29.650Z,24.91
2018-07-28T18:12:58.445Z,24.89
2018-07-28T18:15:27.204Z,24.85
2018-07-28T18:17:55.957Z,24.86
2018-07-28T18:20:24.714Z,24.87
2018-07-28T18:22:53.522Z,24.84
2018-07-28T18:25:22.285Z,24.85
2018-07-28T18:27:51.061Z,24.83
2018-07-28T18:30:19.840Z,24.81
2018-07-28T18:32:48.616Z,24.76
2018-07-28T18:35:17.422Z,24.71
2018-07-28T18:37:46.219Z,24.70
2018-07-28T18:40:15.007Z,24.66
2018-07-28T18:42:43.809Z,24.54
2018-07-28T18:45:12.560Z,24.53
2018-07-28T18:47:41.440Z,24.53
2018-07-28T18:50:10.280Z,24.56
2018-07-28T18:52:39.081Z,24.58
2018-07-28T18:55:07.987Z,24.64
2018-07-28T18:57:36.795Z,24.65
2018-07-28T19:00:07.829Z,24.69
2018-07-28T19:02:36.640Z,24.69
2018-07-28T19:05:06.309Z,24.63
2018-07-28T19:07:35.132Z,24.57
2018-07-28T19:10:03.908Z,24.43
2018-07-28T19:12:37.880Z,24.36
2018-07-28T19:15:06.660Z,24.28
2018-07-28T19:17:40.655Z,24.28
2018-07-28T19:20:09.573Z,24.30
2018-07-28T19:22:43.457Z,24.26
2018-07-28T19:25:12.270Z,24.26
2018-07-28T19:27:44.403Z,24.22
2018-07-28T19:30:13.209Z,24.17
2018-07-28T19:32:41.999Z,24.14
2018-07-28T19:35:10.781Z,24.09
2018-07-28T19:37:39.580Z,24.07
2018-07-28T19:40:08.369Z,24.07
2018-07-28T19:42:42.388Z,24.01
2018-07-28T19:45:11.247Z,23.94
2018-07-28T19:47:40.074Z,23.83
2018-07-28T19:50:08.882Z,23.74
2018-07-28T19:52:37.668Z,23.72
2018-07-28T19:55:06.483Z,23.68
2018-07-28T19:57:35.262Z,23.61
2018-07-28T20:00:04.031Z,23.54
2018-07-28T20:02:32.820Z,23.46
2018-07-28T20:05:08.139Z,23.37
2018-07-28T20:07:36.881Z,23.36
2018-07-28T20:10:05.652Z,23.36
2018-07-28T20:12:34.406Z,23.37
2018-07-28T20:15:03.195Z,23.30
2018-07-28T20:17:31.986Z,23.27
2018-07-28T20:20:00.782Z,23.19
2018-07-28T20:22:29.604Z,23.13
2018-07-28T20:24:58.408Z,23.09
2018-07-28T20:27:27.200Z,23.09
2018-07-28T20:30:02.425Z,23.12
2018-07-28T20:32:31.231Z,23.08
2018-07-28T20:35:02.549Z,23.06
2018-07-28T20:37:34.537Z,23.01
2018-07-28T20:40:07.096Z,23.00
2018-07-28T20:42:39.398Z,22.90
2018-07-28T20:45:11.648Z,22.87
2018-07-28T20:47:43.579Z,22.90
2018-07-28T20:50:15.731Z,22.89
2018-07-28T20:52:48.067Z,22.87
2018-07-28T20:55:19.590Z,22.81
2018-07-28T20:57:51.283Z,22.76
2018-07-28T21:00:23.293Z,22.72
2018-07-28T21:02:55.235Z,22.72
2018-07-28T21:05:26.660Z,22.71
2018-07-28T21:07:58.756Z,22.73
2018-07-28T21:10:30.589Z,22.71
2018-07-28T21:13:02.531Z,22.69
2018-07-28T21:15:34.801Z,22.70
2018-07-28T21:18:06.280Z,22.73
2018-07-28T21:20:38.976Z,22.67
2018-07-28T21:23:11.522Z,22.63
2018-07-28T21:32:31.057Z,22.36
2018-07-28T21:35:04.740Z,22.34
2018-07-28T21:37:40.033Z,22.38
2018-07-28T21:40:11.323Z,22.41
2018-07-28T21:42:44.415Z,22.43
2018-07-28T21:45:16.379Z,22.41
2018-07-28T21:47:48.320Z,22.42
2018-07-28T21:50:19.862Z,22.39
2018-07-28T21:52:53.055Z,22.38
2018-07-28T21:55:21.936Z,22.38
2018-07-28T21:57:50.801Z,22.37
2018-07-28T22:00:19.577Z,22.29
2018-07-28T22:02:49.838Z,22.32
2018-07-28T22:05:20.539Z,22.33
2018-07-28T22:07:50.523Z,22.21
2018-07-28T22:10:19.248Z,22.18
2018-07-28T22:12:47.973Z,22.09
2018-07-28T22:15:16.749Z,22.09
2018-07-28T22:17:45.515Z,22.06
2018-07-28T22:20:14.286Z,21.93
2018-07-28T22:22:43.025Z,21.96
2018-07-28T22:25:11.765Z,21.95
2018-07-28T22:27:40.544Z,21.98
2018-07-28T22:30:09.303Z,22.02
2018-07-28T22:32:38.042Z,22.03
2018-07-28T22:35:06.792Z,22.04
2018-07-28T22:37:35.615Z,22.02
2018-07-28T22:40:04.414Z,21.99
2018-07-28T22:42:52.144Z,21.99
2018-07-28T22:45:21.421Z,21.97
2018-07-28T22:47:50.150Z,21.96
2018-07-28T22:50:18.981Z,21.92
2018-07-28T22:52:47.753Z,21.86
2018-07-28T22:55:16.508Z,21.85
2018-07-28T22:57:45.246Z,21.88
2018-07-28T23:00:14.007Z,21.91
2018-07-28T23:02:42.771Z,21.93
2018-07-28T23:05:11.521Z,21.96
2018-07-28T23:07:40.312Z,22.00
2018-07-28T23:10:09.070Z,22.07
2018-07-28T23:12:37.812Z,22.03
2018-07-28T23:15:06.717Z,22.00
2018-07-28T23:17:35.445Z,22.04
2018-07-28T23:20:04.766Z,22.08
2018-07-28T23:22:33.492Z,22.06
2018-07-28T23:25:02.274Z,22.00
2018-07-28T23:27:31.021Z,22.00
2018-07-28T23:29:59.778Z,22.01
2018-07-28T23:32:28.553Z,21.95
2018-07-28T23:34:57.286Z,21.91
2018-07-28T23:37:26.035Z,21.90
2018-07-28T23:39:54.862Z,21.84
2018-07-28T23:42:23.613Z,21.79
2018-07-28T23:44:52.387Z,21.72
2018-07-28T23:47:21.149Z,21.59
2018-07-28T23:49:49.912Z,21.60
2018-07-28T23:52:18.649Z,21.59
2018-07-28T23:54:47.398Z,21.53
2018-07-28T23:57:16.176Z,21.54
2018-07-28T23:59:45.002Z,21.63
