createdAt,value
2023-03-02T00:03:18.326Z,45.33
2023-03-02T00:08:20.271Z,45.02
2023-03-02T00:13:22.543Z,44.59
2023-03-02T00:18:24.685Z,44.65
2023-03-02T00:23:26.530Z,44.85
2023-03-02T00:28:29.677Z,45.00
2023-03-02T00:33:32.877Z,44.89
2023-03-02T00:38:34.651Z,44.39
2023-03-02T00:43:36.457Z,44.75
2023-03-02T00:48:38.442Z,45.38
2023-03-02T00:53:41.327Z,45.58
2023-03-02T00:58:43.132Z,45.95
2023-03-02T01:03:45.361Z,46.00
2023-03-02T01:08:48.361Z,45.80
2023-03-02T01:13:50.637Z,46.07
2023-03-02T01:18:52.392Z,45.96
2023-03-02T01:23:54.245Z,45.73
2023-03-02T01:28:56.473Z,45.85
2023-03-02T01:33:58.426Z,45.58
2023-03-02T01:39:00.832Z,45.89
2023-03-02T01:44:02.591Z,45.65
2023-03-02T01:49:11.596Z,45.74
2023-03-02T01:54:27.698Z,45.83
2023-03-02T01:59:35.873Z,45.87
2023-03-02T02:04:42.190Z,45.87
2023-03-02T02:09:48.083Z,45.79
2023-03-02T02:14:50.500Z,45.75
2023-03-02T02:20:24.100Z,45.81
2023-03-02T02:25:55.600Z,45.60
2023-03-02T02:31:22.485Z,45.73
2023-03-02T02:36:33.689Z,45.63
2023-03-02T02:41:41.111Z,45.47
2023-03-02T02:46:44.849Z,45.75
2023-03-02T02:51:46.653Z,46.14
2023-03-02T02:56:50.685Z,46.72
2023-03-02T03:01:53.003Z,46.86
2023-03-02T03:07:01.251Z,46.96
2023-03-02T03:12:21.225Z,46.94
2023-03-02T03:17:23.097Z,46.75
2023-03-02T03:22:30.469Z,46.38
2023-03-02T03:27:32.657Z,46.48
2023-03-02T03:32:36.104Z,46.71
2023-03-02T03:37:42.098Z,46.65
2023-03-02T03:42:44.875Z,46.67
2023-03-02T03:47:47.472Z,46.81
2023-03-02T03:52:49.585Z,46.65
2023-03-02T03:57:56.779Z,46.75
2023-03-02T04:02:59.343Z,46.54
2023-03-02T04:08:03.484Z,46.65
2023-03-02T04:13:06.947Z,46.44
2023-03-02T04:18:09.823Z,46.63
2023-03-02T04:23:12.842Z,46.65
2023-03-02T04:28:17.655Z,46.93
2023-03-02T04:33:20.545Z,47.34
2023-03-02T04:38:23.253Z,47.10
2023-03-02T04:43:26.142Z,47.64
2023-03-02T04:48:28.046Z,48.03
2023-03-02T04:53:29.824Z,48.53
2023-03-02T04:58:31.608Z,48.25
2023-03-02T05:03:33.364Z,47.82
2023-03-02T05:08:35.174Z,48.00
2023-03-02T05:13:36.918Z,47.38
2023-03-02T05:18:38.677Z,47.86
2023-03-02T05:23:41.644Z,47.76
2023-03-02T05:28:44.048Z,47.45
2023-03-02T05:33:46.254Z,47.48
2023-03-02T05:38:48.072Z,47.07
2023-03-02T05:43:50.104Z,47.15
2023-03-02T05:48:51.864Z,47.31
2023-03-02T05:53:53.645Z,47.07
2023-03-02T05:58:55.452Z,47.14
2023-03-02T06:03:57.229Z,47.10
2023-03-02T06:08:59.024Z,46.77
2023-03-02T06:14:00.809Z,47.45
2023-03-02T06:19:03.144Z,47.04
2023-03-02T06:24:05.148Z,47.18
2023-03-02T06:29:07.758Z,47.27
2023-03-02T06:34:09.565Z,46.96
2023-03-02T06:39:15.839Z,48.04
2023-03-02T06:44:18.001Z,47.31
2023-03-02T06:49:19.762Z,46.87
2023-03-02T06:54:23.793Z,46.70
2023-03-02T06:59:26.034Z,46.68
2023-03-02T07:04:30.588Z,46.54
2023-03-02T07:09:35.500Z,46.91
2023-03-02T07:14:37.337Z,46.86
2023-03-02T07:19:40.881Z,47.01
2023-03-02T07:24:44.907Z,46.66
2023-03-02T07:29:46.778Z,46.86
2023-03-02T07:34:48.542Z,46.99
2023-03-02T07:39:50.437Z,46.82
2023-03-02T07:44:54.430Z,46.58
2023-03-02T07:49:56.454Z,46.11
2023-03-02T07:54:58.225Z,45.97
2023-03-02T08:00:00.090Z,46.00
2023-03-02T08:05:01.872Z,45.69
2023-03-02T08:10:04.801Z,45.65
2023-03-02T08:15:07.096Z,45.26
2023-03-02T08:20:09.787Z,44.97
2023-03-02T08:25:19.534Z,44.84
2023-03-02T08:30:21.346Z,44.50
2023-03-02T08:35:23.162Z,44.78
2023-03-02T08:40:24.938Z,44.53
2023-03-02T08:45:26.970Z,44.33
2023-03-02T08:50:28.850Z,43.57
2023-03-02T08:55:30.639Z,43.68
2023-03-02T09:06:07.909Z,43.15
2023-03-02T09:11:09.774Z,42.97
2023-03-02T09:16:12.549Z,42.58
2023-03-02T09:21:14.580Z,42.49
2023-03-02T09:26:16.378Z,42.82
2023-03-02T09:31:18.148Z,42.29
2023-03-02T09:36:22.649Z,42.00
2023-03-02T09:41:42.606Z,41.95
2023-03-02T09:46:49.776Z,41.82
2023-03-02T09:52:06.519Z,41.22
2023-03-02T09:57:29.591Z,41.62
2023-03-02T10:02:49.475Z,40.44
2023-03-02T10:07:51.750Z,41.29
2023-03-02T10:13:17.740Z,40.55
2023-03-02T10:18:38.095Z,40.69
2023-03-02T10:23:51.458Z,40.07
2023-03-02T10:29:05.752Z,40.03
2023-03-02T10:34:10.897Z,39.93
2023-03-02T10:39:15.654Z,39.43
2023-03-02T10:44:27.683Z,39.29
2023-03-02T10:49:31.433Z,39.17
2023-03-02T10:54:34.816Z,38.16
2023-03-02T10:59:46.273Z,37.44
2023-03-02T11:04:48.132Z,37.57
2023-03-02T11:10:02.046Z,36.89
2023-03-02T11:15:45.144Z,36.81
2023-03-02T11:20:51.790Z,36.07
2023-03-02T11:26:01.921Z,35.38
2023-03-02T11:31:10.391Z,35.37
2023-03-02T11:36:18.935Z,34.34
2023-03-02T11:41:30.127Z,34.43
2023-03-02T11:46:33.634Z,33.96
2023-03-02T11:51:44.482Z,33.37
2023-03-02T11:56:49.107Z,32.74
2023-03-02T12:01:54.708Z,31.87
2023-03-02T12:06:56.873Z,32.35
2023-03-02T12:12:26.667Z,32.38
2023-03-02T12:17:30.062Z,32.48
2023-03-02T12:22:32.315Z,32.38
2023-03-02T12:27:59.398Z,32.19
2023-03-02T12:33:14.484Z,32.33
2023-03-02T12:38:31.405Z,31.95
2023-03-02T12:48:56.953Z,31.41
2023-03-02T12:54:18.079Z,31.27
2023-03-02T12:59:25.686Z,31.16
2023-03-02T13:04:27.539Z,30.76
2023-03-02T13:09:29.529Z,30.81
2023-03-02T13:14:31.339Z,30.51
2023-03-02T13:19:33.887Z,30.13
2023-03-02T13:24:45.661Z,29.86
2023-03-02T13:29:48.254Z,29.87
2023-03-02T13:34:56.079Z,29.59
2023-03-02T13:40:00.399Z,29.78
2023-03-02T13:45:20.783Z,29.92
2023-03-02T13:50:28.696Z,30.01
2023-03-02T13:55:30.507Z,30.11
2023-03-02T14:00:35.112Z,30.26
2023-03-02T14:05:36.954Z,29.93
2023-03-02T14:10:39.161Z,28.30
2023-03-02T14:15:46.449Z,27.09
2023-03-02T14:20:48.313Z,25.89
2023-03-02T14:25:51.272Z,24.92
2023-03-02T14:30:55.587Z,24.04
2023-03-02T14:35:58.735Z,23.23
2023-03-02T14:41:00.643Z,24.48
2023-03-02T14:46:02.485Z,26.12
2023-03-02T14:51:04.789Z,27.37
2023-03-02T14:56:08.091Z,28.24
2023-03-02T15:01:35.379Z,28.70
2023-03-02T15:06:42.552Z,28.76
2023-03-02T15:11:44.521Z,28.94
2023-03-02T15:16:46.321Z,29.30
2023-03-02T15:21:48.327Z,29.51
2023-03-02T15:26:57.324Z,29.41
2023-03-02T15:31:59.210Z,29.64
2023-03-02T15:37:01.027Z,29.50
2023-03-02T15:42:02.865Z,29.77
2023-03-02T15:47:08.336Z,29.61
2023-03-02T15:52:11.573Z,29.66
2023-03-02T15:57:13.581Z,29.71
2023-03-02T16:02:15.488Z,30.17
2023-03-02T16:07:17.276Z,30.15
2023-03-02T16:12:23.312Z,30.50
2023-03-02T16:17:25.070Z,30.42
2023-03-02T16:22:26.816Z,30.98
2023-03-02T16:27:29.443Z,30.88
2023-03-02T16:32:33.226Z,31.49
2023-03-02T16:37:35.114Z,31.82
2023-03-02T16:42:36.937Z,31.95
2023-03-02T16:47:38.729Z,32.12
2023-03-02T16:52:41.069Z,33.08
2023-03-02T16:57:43.518Z,33.23
2023-03-02T17:02:45.628Z,33.46
2023-03-02T17:08:05.260Z,33.74
2023-03-02T17:13:07.769Z,34.40
2023-03-02T17:18:10.042Z,34.41
2023-03-02T17:23:12.976Z,35.25
2023-03-02T17:28:15.316Z,35.38
2023-03-02T17:38:54.032Z,35.76
2023-03-02T17:43:55.816Z,35.82
2023-03-02T17:48:59.362Z,36.42
2023-03-02T17:54:01.177Z,36.64
2023-03-02T17:59:05.197Z,36.85
2023-03-02T18:04:07.123Z,36.96
2023-03-02T18:09:08.993Z,37.34
2023-03-02T18:14:20.374Z,37.31
2023-03-02T18:19:22.160Z,37.55
2023-03-02T18:24:34.532Z,37.92
2023-03-02T18:29:36.278Z,37.97
2023-03-02T18:34:38.205Z,38.25
2023-03-02T18:39:40.070Z,38.21
2023-03-02T18:44:41.885Z,38.32
2023-03-02T18:49:44.686Z,37.85
2023-03-02T18:54:47.398Z,37.72
2023-03-02T18:59:49.159Z,37.83
2023-03-02T19:04:50.990Z,37.80
2023-03-02T19:09:52.787Z,37.85
2023-03-02T19:14:55.722Z,38.35
2023-03-02T19:19:58.279Z,38.63
2023-03-02T19:25:00.161Z,38.73
2023-03-02T19:30:02.107Z,39.34
2023-03-02T19:35:04.084Z,39.36
2023-03-02T19:40:06.953Z,39.60
2023-03-02T19:45:12.556Z,39.79
2023-03-02T19:50:16.384Z,39.85
2023-03-02T19:55:20.290Z,40.22
2023-03-02T20:00:23.218Z,40.00
2023-03-02T20:05:27.418Z,40.68
2023-03-02T20:10:36.959Z,40.78
2023-03-02T20:15:41.370Z,40.90
2023-03-02T20:20:45.284Z,41.84
2023-03-02T20:25:48.448Z,42.39
2023-03-02T20:30:57.192Z,42.38
2023-03-02T20:36:00.986Z,42.96
2023-03-02T20:41:04.160Z,43.19
2023-03-02T20:46:07.491Z,44.64
2023-03-02T20:51:09.380Z,44.63
2023-03-02T20:56:12.754Z,46.77
2023-03-02T21:01:16.954Z,47.24
2023-03-02T21:06:19.019Z,47.15
2023-03-02T21:11:21.640Z,46.74
2023-03-02T21:16:27.006Z,47.53
2023-03-02T21:21:40.670Z,47.27
2023-03-02T21:26:44.466Z,47.56
2023-03-02T21:31:46.276Z,48.49
2023-03-02T21:36:50.862Z,47.87
2023-03-02T21:41:53.388Z,49.13
2023-03-02T21:46:55.226Z,51.00
2023-03-02T21:51:57.056Z,50.08
2023-03-02T21:56:58.896Z,50.74
2023-03-02T22:02:01.195Z,50.24
2023-03-02T22:07:03.037Z,49.63
2023-03-02T22:12:23.821Z,50.10
2023-03-02T22:17:25.807Z,50.64
2023-03-02T22:22:31.838Z,50.83
2023-03-02T22:27:34.766Z,50.43
2023-03-02T22:32:38.543Z,50.58
2023-03-02T22:37:40.375Z,50.36
2023-03-02T22:42:42.261Z,50.19
2023-03-02T22:47:48.141Z,50.27
2023-03-02T22:52:50.894Z,52.09
2023-03-02T22:57:52.734Z,52.43
2023-03-02T23:02:55.721Z,52.10
2023-03-02T23:08:23.696Z,51.75
2023-03-02T23:13:36.395Z,52.56
2023-03-02T23:18:38.739Z,51.65
2023-03-02T23:23:40.509Z,51.41
2023-03-02T23:28:42.510Z,51.20
2023-03-02T23:33:44.542Z,51.39
2023-03-02T23:38:48.217Z,51.92
2023-03-02T23:43:50.099Z,51.98
2023-03-02T23:48:52.785Z,52.44
2023-03-02T23:53:54.892Z,52.54
2023-03-02T23:58:57.498Z,52.54
