createdAt,value
2023-06-30T00:00:10.598Z,362.00
2023-06-30T00:01:10.750Z,362.00
2023-06-30T00:02:10.727Z,360.00
2023-06-30T00:03:10.864Z,359.00
2023-06-30T00:04:10.836Z,361.00
2023-06-30T00:05:10.975Z,363.00
2023-06-30T00:06:10.936Z,363.00
2023-06-30T00:07:11.080Z,364.00
2023-06-30T00:08:11.057Z,364.00
2023-06-30T00:09:11.198Z,365.00
2023-06-30T00:10:11.256Z,364.00
2023-06-30T00:11:11.624Z,362.00
2023-06-30T00:12:11.348Z,363.00
2023-06-30T00:13:11.356Z,360.00
2023-06-30T00:14:11.453Z,362.00
2023-06-30T00:15:11.512Z,362.00
2023-06-30T00:16:11.742Z,364.00
2023-06-30T00:17:11.646Z,365.00
2023-06-30T00:18:11.816Z,366.00
2023-06-30T00:19:11.746Z,363.00
2023-06-30T00:20:11.884Z,364.00
2023-06-30T00:21:11.916Z,364.00
2023-06-30T00:22:11.977Z,362.00
2023-06-30T00:23:12.001Z,365.00
2023-06-30T00:24:12.645Z,362.00
2023-06-30T00:25:12.895Z,364.00
2023-06-30T00:26:12.099Z,365.00
2023-06-30T00:27:12.131Z,364.00
2023-06-30T00:28:12.126Z,364.00
2023-06-30T00:29:12.083Z,366.00
2023-06-30T00:30:12.142Z,367.00
2023-06-30T00:31:12.126Z,366.00
2023-06-30T00:32:12.064Z,367.00
2023-06-30T00:33:12.384Z,368.00
2023-06-30T00:34:12.073Z,367.00
2023-06-30T00:35:12.013Z,367.00
2023-06-30T00:36:12.116Z,366.00
2023-06-30T00:37:12.105Z,367.00
2023-06-30T00:38:12.043Z,368.00
2023-06-30T00:39:12.047Z,371.00
2023-06-30T00:40:11.985Z,370.00
2023-06-30T00:41:12.014Z,369.00
2023-06-30T00:42:12.007Z,371.00
2023-06-30T00:43:12.028Z,374.00
2023-06-30T00:44:12.061Z,373.00
2023-06-30T00:45:11.949Z,374.00
2023-06-30T00:46:11.995Z,374.00
2023-06-30T00:47:12.146Z,374.00
2023-06-30T00:48:11.953Z,373.00
2023-06-30T00:49:11.947Z,373.00
2023-06-30T00:50:11.957Z,373.00
2023-06-30T00:51:11.937Z,372.00
2023-06-30T00:52:11.942Z,370.00
2023-06-30T00:53:11.947Z,370.00
2023-06-30T00:54:11.907Z,369.00
2023-06-30T00:55:11.951Z,369.00
2023-06-30T00:56:11.909Z,369.00
2023-06-30T00:57:11.926Z,371.00
2023-06-30T00:58:11.926Z,369.00
2023-06-30T00:59:11.937Z,369.00
2023-06-30T01:00:11.881Z,371.00
2023-06-30T01:01:11.852Z,370.00
2023-06-30T01:02:11.915Z,371.00
2023-06-30T01:03:12.093Z,373.00
2023-06-30T01:04:11.982Z,372.00
2023-06-30T01:05:11.843Z,373.00
2023-06-30T01:06:11.847Z,375.00
2023-06-30T01:07:11.879Z,374.00
2023-06-30T01:08:11.836Z,373.00
2023-06-30T01:09:11.848Z,373.00
2023-06-30T01:10:11.855Z,371.00
2023-06-30T01:11:11.909Z,368.00
2023-06-30T01:12:12.047Z,367.00
2023-06-30T01:13:12.088Z,370.00
2023-06-30T01:14:12.186Z,370.00
2023-06-30T01:15:12.275Z,373.00
2023-06-30T01:16:12.342Z,374.00
2023-06-30T01:17:12.409Z,374.00
2023-06-30T01:18:12.493Z,373.00
2023-06-30T01:19:12.528Z,372.00
2023-06-30T01:20:12.648Z,371.00
2023-06-30T01:21:12.693Z,370.00
2023-06-30T01:22:12.804Z,370.00
2023-06-30T01:23:12.760Z,370.00
2023-06-30T01:24:12.828Z,370.00
2023-06-30T01:25:12.889Z,371.00
2023-06-30T01:26:12.862Z,370.00
2023-06-30T01:27:12.881Z,372.00
2023-06-30T01:28:12.957Z,373.00
2023-06-30T01:29:13.018Z,371.00
2023-06-30T01:30:13.065Z,369.00
2023-06-30T01:31:13.202Z,371.00
2023-06-30T01:32:13.261Z,369.00
2023-06-30T01:33:13.235Z,370.00
2023-06-30T01:34:13.353Z,370.00
2023-06-30T01:35:13.423Z,370.00
2023-06-30T01:36:13.410Z,371.00
2023-06-30T01:37:13.480Z,374.00
2023-06-30T01:38:13.488Z,375.00
2023-06-30T01:39:13.537Z,375.00
2023-06-30T01:40:13.569Z,376.00
2023-06-30T01:41:13.602Z,376.00
2023-06-30T01:42:13.684Z,376.00
2023-06-30T01:43:13.726Z,376.00
2023-06-30T01:44:13.787Z,376.00
2023-06-30T01:45:13.787Z,374.00
2023-06-30T01:46:13.925Z,374.00
2023-06-30T01:47:14.223Z,374.00
2023-06-30T01:48:14.008Z,376.00
2023-06-30T01:49:14.126Z,377.00
2023-06-30T01:50:14.128Z,378.00
2023-06-30T01:51:14.272Z,380.00
2023-06-30T01:52:14.263Z,379.00
2023-06-30T01:53:14.330Z,381.00
2023-06-30T01:54:14.360Z,379.00
2023-06-30T01:55:14.467Z,377.00
2023-06-30T01:56:14.484Z,377.00
2023-06-30T01:57:14.488Z,378.00
2023-06-30T01:58:14.536Z,378.00
2023-06-30T01:59:14.543Z,377.00
2023-06-30T02:00:14.604Z,378.00
2023-06-30T02:01:14.690Z,379.00
2023-06-30T02:02:15.033Z,378.00
2023-06-30T02:03:15.267Z,377.00
2023-06-30T02:04:14.885Z,377.00
2023-06-30T02:05:14.954Z,377.00
2023-06-30T02:06:15.007Z,378.00
2023-06-30T02:07:15.083Z,377.00
2023-06-30T02:08:15.111Z,376.00
2023-06-30T02:09:15.272Z,376.00
2023-06-30T02:10:15.273Z,376.00
2023-06-30T02:11:15.645Z,373.00
2023-06-30T02:12:15.352Z,374.00
2023-06-30T02:13:15.464Z,375.00
2023-06-30T02:14:15.539Z,376.00
2023-06-30T02:15:15.591Z,377.00
2023-06-30T02:16:15.692Z,378.00
2023-06-30T02:17:15.696Z,378.00
2023-06-30T02:18:15.721Z,377.00
2023-06-30T02:19:15.781Z,378.00
2023-06-30T02:20:15.847Z,377.00
2023-06-30T02:21:15.972Z,380.00
2023-06-30T02:22:16.013Z,378.00
2023-06-30T02:23:16.039Z,376.00
2023-06-30T02:24:16.190Z,374.00
2023-06-30T02:25:16.186Z,374.00
2023-06-30T02:26:16.221Z,374.00
2023-06-30T02:27:16.344Z,374.00
2023-06-30T02:28:16.601Z,372.00
2023-06-30T02:29:16.414Z,370.00
2023-06-30T02:30:16.525Z,370.00
2023-06-30T02:31:16.549Z,369.00
2023-06-30T02:32:16.556Z,368.00
2023-06-30T02:33:16.660Z,368.00
2023-06-30T02:34:16.703Z,367.00
2023-06-30T02:35:16.807Z,369.00
2023-06-30T02:36:16.903Z,371.00
2023-06-30T02:37:16.929Z,374.00
2023-06-30T02:38:17.045Z,373.00
2023-06-30T02:39:17.124Z,376.00
2023-06-30T02:40:17.126Z,376.00
2023-06-30T02:41:17.161Z,373.00
2023-06-30T02:42:17.324Z,372.00
2023-06-30T02:43:17.264Z,375.00
2023-06-30T02:44:17.362Z,376.00
2023-06-30T02:45:17.340Z,374.00
2023-06-30T02:46:17.512Z,372.00
2023-06-30T02:47:17.488Z,370.00
2023-06-30T02:48:17.495Z,371.00
2023-06-30T02:49:17.586Z,372.00
2023-06-30T02:50:17.638Z,372.00
2023-06-30T02:51:17.711Z,372.00
2023-06-30T02:52:17.729Z,372.00
2023-06-30T02:53:17.805Z,371.00
2023-06-30T02:54:17.833Z,369.00
2023-06-30T02:55:18.401Z,367.00
2023-06-30T02:56:17.929Z,369.00
2023-06-30T02:57:17.979Z,369.00
2023-06-30T02:58:18.116Z,369.00
2023-06-30T02:59:18.087Z,369.00
2023-06-30T03:00:18.221Z,369.00
2023-06-30T03:01:18.314Z,369.00
2023-06-30T03:02:18.419Z,368.00
2023-06-30T03:03:18.380Z,367.00
2023-06-30T03:04:18.418Z,368.00
2023-06-30T03:05:18.711Z,365.00
2023-06-30T03:06:18.529Z,364.00
2023-06-30T03:07:18.639Z,366.00
2023-06-30T03:08:18.619Z,365.00
2023-06-30T03:09:18.650Z,362.00
2023-06-30T03:10:18.682Z,364.00
2023-06-30T03:11:19.197Z,363.00
2023-06-30T03:12:18.764Z,365.00
2023-06-30T03:13:18.884Z,365.00
2023-06-30T03:14:18.894Z,364.00
2023-06-30T03:15:19.005Z,365.00
2023-06-30T03:16:19.062Z,362.00
2023-06-30T03:17:19.007Z,364.00
2023-06-30T03:18:19.135Z,364.00
2023-06-30T03:19:19.028Z,366.00
2023-06-30T03:20:19.065Z,367.00
2023-06-30T03:21:19.148Z,369.00
2023-06-30T03:22:19.354Z,368.00
2023-06-30T03:23:19.707Z,369.00
2023-06-30T03:24:20.289Z,369.00
2023-06-30T03:25:19.372Z,368.00
2023-06-30T03:26:19.371Z,370.00
2023-06-30T03:27:19.427Z,371.00
2023-06-30T03:28:19.357Z,371.00
2023-06-30T03:29:19.391Z,371.00
2023-06-30T03:30:19.505Z,369.00
2023-06-30T03:31:19.555Z,368.00
2023-06-30T03:32:19.615Z,369.00
2023-06-30T03:33:19.784Z,369.00
2023-06-30T03:34:19.668Z,370.00
2023-06-30T03:35:19.641Z,369.00
2023-06-30T03:36:19.659Z,370.00
2023-06-30T03:37:19.916Z,370.00
2023-06-30T03:38:20.173Z,371.00
2023-06-30T03:39:19.810Z,369.00
2023-06-30T03:40:19.836Z,370.00
2023-06-30T03:41:19.824Z,372.00
2023-06-30T03:42:19.886Z,372.00
2023-06-30T03:43:19.908Z,372.00
2023-06-30T03:44:20.210Z,373.00
2023-06-30T03:45:20.036Z,375.00
2023-06-30T03:46:20.038Z,374.00
2023-06-30T03:47:20.139Z,373.00
2023-06-30T03:48:20.073Z,370.00
2023-06-30T03:49:20.246Z,369.00
2023-06-30T03:50:20.162Z,369.00
2023-06-30T03:51:20.149Z,372.00
2023-06-30T03:52:20.163Z,373.00
2023-06-30T03:53:20.291Z,373.00
2023-06-30T03:54:20.341Z,373.00
2023-06-30T03:55:20.428Z,375.00
2023-06-30T03:56:20.500Z,377.00
2023-06-30T03:57:20.629Z,379.00
2023-06-30T03:58:20.616Z,378.00
2023-06-30T03:59:20.622Z,380.00
2023-06-30T04:00:20.638Z,380.00
2023-06-30T04:01:20.644Z,378.00
2023-06-30T04:02:20.712Z,378.00
2023-06-30T04:03:20.894Z,378.00
2023-06-30T04:04:20.903Z,375.00
2023-06-30T04:05:20.790Z,374.00
2023-06-30T04:06:20.921Z,375.00
2023-06-30T04:07:20.908Z,377.00
2023-06-30T04:08:20.941Z,377.00
2023-06-30T04:09:20.838Z,377.00
2023-06-30T04:10:20.903Z,379.00
2023-06-30T04:11:20.965Z,379.00
2023-06-30T04:12:21.029Z,382.00
2023-06-30T04:13:21.036Z,383.00
2023-06-30T04:14:21.150Z,383.00
2023-06-30T04:15:21.046Z,383.00
2023-06-30T04:16:21.148Z,385.00
2023-06-30T04:17:21.066Z,386.00
2023-06-30T04:18:21.179Z,387.00
2023-06-30T04:19:21.173Z,388.00
2023-06-30T04:20:21.117Z,386.00
2023-06-30T04:21:21.120Z,388.00
2023-06-30T04:22:21.088Z,387.00
2023-06-30T04:23:21.132Z,389.00
2023-06-30T04:24:21.209Z,388.00
2023-06-30T04:25:21.337Z,387.00
2023-06-30T04:26:21.430Z,387.00
2023-06-30T04:27:21.463Z,388.00
2023-06-30T04:28:21.476Z,388.00
2023-06-30T04:29:21.496Z,389.00
2023-06-30T04:30:21.455Z,388.00
2023-06-30T04:31:21.486Z,388.00
2023-06-30T04:32:21.466Z,390.00
2023-06-30T04:33:21.585Z,391.00
2023-06-30T04:34:21.634Z,389.00
2023-06-30T04:35:21.725Z,388.00
2023-06-30T04:36:21.827Z,385.00
2023-06-30T04:37:22.256Z,386.00
2023-06-30T04:38:24.128Z,384.00
2023-06-30T04:39:21.816Z,382.00
2023-06-30T04:40:21.829Z,383.00
2023-06-30T04:41:21.780Z,386.00
2023-06-30T04:42:21.818Z,386.00
2023-06-30T04:43:21.750Z,387.00
2023-06-30T04:44:21.752Z,388.00
2023-06-30T04:45:21.764Z,389.00
2023-06-30T04:46:21.810Z,391.00
2023-06-30T04:47:21.818Z,393.00
2023-06-30T04:48:21.749Z,394.00
2023-06-30T04:49:21.730Z,391.00
2023-06-30T04:50:21.765Z,391.00
2023-06-30T04:51:21.746Z,392.00
2023-06-30T04:52:21.714Z,392.00
2023-06-30T04:53:21.780Z,391.00
2023-06-30T04:54:21.732Z,390.00
2023-06-30T04:55:22.279Z,390.00
2023-06-30T04:56:21.735Z,389.00
2023-06-30T04:57:21.659Z,389.00
2023-06-30T04:58:21.686Z,385.00
2023-06-30T04:59:21.656Z,381.00
2023-06-30T05:00:21.660Z,378.00
2023-06-30T05:01:21.657Z,378.00
2023-06-30T05:02:21.694Z,379.00
2023-06-30T05:03:21.844Z,378.00
2023-06-30T05:04:21.624Z,379.00
2023-06-30T05:05:21.637Z,379.00
2023-06-30T05:06:21.640Z,381.00
2023-06-30T05:07:21.720Z,381.00
2023-06-30T05:08:21.622Z,380.00
2023-06-30T05:09:21.611Z,379.00
2023-06-30T05:10:21.621Z,379.00
2023-06-30T05:11:21.628Z,379.00
2023-06-30T05:12:21.587Z,377.00
2023-06-30T05:13:22.003Z,379.00
2023-06-30T05:14:21.549Z,377.00
2023-06-30T05:15:21.564Z,379.00
2023-06-30T05:16:21.691Z,380.00
2023-06-30T05:17:21.671Z,378.00
2023-06-30T05:18:21.550Z,381.00
2023-06-30T05:19:21.599Z,382.00
2023-06-30T05:20:21.520Z,381.00
2023-06-30T05:21:21.539Z,382.00
2023-06-30T05:22:21.519Z,384.00
2023-06-30T05:23:21.497Z,380.00
2023-06-30T05:24:21.520Z,379.00
2023-06-30T05:25:21.639Z,379.00
2023-06-30T05:26:21.523Z,378.00
2023-06-30T05:27:22.306Z,378.00
2023-06-30T05:28:21.472Z,379.00
2023-06-30T05:29:21.485Z,378.00
2023-06-30T05:30:21.486Z,382.00
2023-06-30T05:31:21.485Z,382.00
2023-06-30T05:32:21.563Z,383.00
2023-06-30T05:33:21.514Z,383.00
2023-06-30T05:34:21.476Z,385.00
2023-06-30T05:35:21.495Z,389.00
2023-06-30T05:36:21.441Z,395.00
2023-06-30T05:37:21.446Z,426.00
2023-06-30T05:38:21.395Z,438.00
2023-06-30T05:39:21.413Z,451.00
2023-06-30T05:40:21.425Z,458.00
2023-06-30T05:41:21.437Z,464.00
2023-06-30T05:42:21.427Z,475.00
2023-06-30T05:43:21.390Z,495.00
2023-06-30T05:44:21.461Z,550.00
2023-06-30T05:45:22.179Z,585.00
2023-06-30T05:46:21.421Z,640.00
2023-06-30T05:47:21.431Z,652.00
2023-06-30T05:48:21.599Z,640.00
2023-06-30T05:49:21.536Z,635.00
2023-06-30T05:50:21.592Z,631.00
2023-06-30T05:51:21.647Z,621.00
2023-06-30T05:52:22.025Z,611.00
2023-06-30T05:53:21.727Z,601.00
2023-06-30T05:54:21.737Z,597.00
2023-06-30T05:55:21.821Z,586.00
2023-06-30T05:56:21.939Z,571.00
2023-06-30T05:57:21.950Z,565.00
2023-06-30T05:58:22.013Z,559.00
2023-06-30T05:59:22.029Z,551.00
2023-06-30T06:00:22.101Z,545.00
2023-06-30T06:01:22.322Z,543.00
2023-06-30T06:02:22.275Z,540.00
2023-06-30T06:03:22.348Z,535.00
2023-06-30T06:04:22.774Z,527.00
2023-06-30T06:05:22.589Z,520.00
2023-06-30T06:06:22.454Z,520.00
2023-06-30T06:07:22.726Z,514.00
2023-06-30T06:08:22.638Z,510.00
2023-06-30T06:09:22.637Z,506.00
2023-06-30T06:10:22.646Z,503.00
2023-06-30T06:11:22.774Z,499.00
2023-06-30T06:12:22.891Z,496.00
2023-06-30T06:13:22.797Z,492.00
2023-06-30T06:14:22.880Z,489.00
2023-06-30T06:15:22.983Z,486.00
2023-06-30T06:16:22.965Z,483.00
2023-06-30T06:17:22.959Z,479.00
2023-06-30T06:18:23.042Z,478.00
2023-06-30T06:19:23.116Z,475.00
2023-06-30T06:20:23.124Z,472.00
2023-06-30T06:21:23.173Z,466.00
2023-06-30T06:22:23.277Z,464.00
2023-06-30T06:23:23.291Z,464.00
2023-06-30T06:24:23.392Z,462.00
2023-06-30T06:25:23.386Z,460.00
2023-06-30T06:26:23.399Z,456.00
2023-06-30T06:27:23.514Z,454.00
2023-06-30T06:28:23.581Z,454.00
2023-06-30T06:29:23.604Z,452.00
2023-06-30T06:30:23.752Z,452.00
2023-06-30T06:31:24.419Z,449.00
2023-06-30T06:32:23.804Z,450.00
2023-06-30T06:33:23.871Z,449.00
2023-06-30T06:34:23.961Z,451.00
2023-06-30T06:35:23.947Z,451.00
2023-06-30T06:36:24.016Z,449.00
2023-06-30T06:37:24.061Z,448.00
2023-06-30T06:38:24.077Z,445.00
2023-06-30T06:39:24.148Z,442.00
2023-06-30T06:40:24.200Z,444.00
2023-06-30T06:41:24.295Z,444.00
2023-06-30T06:42:24.314Z,447.00
2023-06-30T06:43:24.342Z,448.00
2023-06-30T06:44:24.386Z,447.00
2023-06-30T06:45:24.418Z,447.00
2023-06-30T06:46:24.503Z,446.00
2023-06-30T06:47:24.627Z,447.00
2023-06-30T06:48:24.713Z,446.00
2023-06-30T06:49:24.716Z,446.00
2023-06-30T06:50:24.796Z,445.00
2023-06-30T06:51:24.776Z,445.00
2023-06-30T06:52:24.885Z,445.00
2023-06-30T06:53:24.928Z,447.00
2023-06-30T06:54:25.002Z,447.00
2023-06-30T06:55:25.052Z,444.00
2023-06-30T06:56:25.082Z,443.00
2023-06-30T06:57:25.152Z,445.00
2023-06-30T06:58:25.170Z,444.00
2023-06-30T06:59:25.249Z,446.00
2023-06-30T07:00:25.337Z,443.00
2023-06-30T07:01:25.409Z,442.00
2023-06-30T07:02:25.473Z,440.00
2023-06-30T07:03:25.543Z,440.00
2023-06-30T07:04:25.466Z,441.00
2023-06-30T07:05:25.574Z,441.00
2023-06-30T07:06:25.639Z,441.00
2023-06-30T07:07:25.716Z,442.00
2023-06-30T07:08:25.778Z,442.00
2023-06-30T07:09:25.840Z,440.00
2023-06-30T07:10:25.883Z,441.00
2023-06-30T07:11:26.016Z,442.00
2023-06-30T07:12:26.036Z,439.00
2023-06-30T07:13:26.114Z,436.00
2023-06-30T07:14:26.172Z,435.00
2023-06-30T07:15:26.215Z,436.00
2023-06-30T07:16:26.311Z,435.00
2023-06-30T07:17:26.326Z,435.00
2023-06-30T07:18:26.384Z,436.00
2023-06-30T07:19:26.393Z,436.00
2023-06-30T07:20:26.480Z,435.00
2023-06-30T07:21:26.622Z,436.00
2023-06-30T07:22:26.572Z,438.00
2023-06-30T07:23:27.358Z,437.00
2023-06-30T07:24:26.621Z,436.00
2023-06-30T07:25:26.707Z,433.00
2023-06-30T07:26:26.760Z,434.00
2023-06-30T07:27:26.786Z,434.00
2023-06-30T07:28:26.882Z,433.00
2023-06-30T07:29:26.830Z,433.00
2023-06-30T07:30:26.840Z,434.00
2023-06-30T07:31:26.953Z,433.00
2023-06-30T07:32:27.241Z,433.00
2023-06-30T07:33:27.124Z,443.00
2023-06-30T07:34:27.146Z,456.00
2023-06-30T07:35:27.248Z,465.00
2023-06-30T07:36:27.255Z,513.00
2023-06-30T07:37:27.283Z,541.00
2023-06-30T07:38:27.406Z,537.00
2023-06-30T07:39:27.455Z,533.00
2023-06-30T07:40:30.339Z,533.00
2023-06-30T07:41:28.522Z,531.00
2023-06-30T07:42:27.466Z,532.00
2023-06-30T07:43:27.486Z,530.00
2023-06-30T07:44:27.483Z,526.00
2023-06-30T07:45:27.526Z,521.00
2023-06-30T07:46:27.505Z,513.00
2023-06-30T07:47:27.546Z,506.00
2023-06-30T07:48:27.640Z,499.00
2023-06-30T07:49:27.621Z,493.00
2023-06-30T07:50:27.727Z,487.00
2023-06-30T07:51:27.740Z,480.00
2023-06-30T07:52:27.777Z,475.00
2023-06-30T07:53:27.919Z,473.00
2023-06-30T07:54:27.926Z,470.00
2023-06-30T07:55:28.001Z,466.00
2023-06-30T07:56:27.995Z,462.00
2023-06-30T07:57:28.093Z,457.00
2023-06-30T07:58:28.186Z,455.00
2023-06-30T07:59:28.200Z,451.00
2023-06-30T08:00:28.271Z,449.00
2023-06-30T08:01:28.336Z,448.00
2023-06-30T08:02:28.462Z,445.00
2023-06-30T08:03:28.497Z,441.00
2023-06-30T08:04:28.763Z,439.00
2023-06-30T08:05:28.944Z,437.00
2023-06-30T08:06:28.606Z,432.00
2023-06-30T08:07:44.489Z,432.00
2023-06-30T08:08:29.699Z,426.00
2023-06-30T08:09:28.687Z,424.00
2023-06-30T08:10:28.675Z,419.00
2023-06-30T08:11:28.634Z,414.00
2023-06-30T08:12:28.655Z,416.00
2023-06-30T08:13:28.664Z,417.00
2023-06-30T08:14:28.674Z,417.00
2023-06-30T08:15:28.672Z,417.00
2023-06-30T08:16:28.732Z,416.00
2023-06-30T08:17:34.557Z,416.00
2023-06-30T08:18:32.686Z,417.00
2023-06-30T08:19:47.178Z,416.00
2023-06-30T08:20:29.796Z,416.00
2023-06-30T08:21:28.838Z,414.00
2023-06-30T08:22:28.804Z,416.00
2023-06-30T08:23:28.719Z,417.00
2023-06-30T08:24:28.791Z,415.00
2023-06-30T08:25:28.731Z,417.00
2023-06-30T08:26:28.753Z,424.00
2023-06-30T08:27:28.749Z,427.00
2023-06-30T08:28:28.814Z,432.00
2023-06-30T08:29:28.863Z,441.00
2023-06-30T08:30:28.950Z,490.00
2023-06-30T08:31:29.066Z,512.00
2023-06-30T08:32:29.033Z,520.00
2023-06-30T08:33:39.883Z,534.00
2023-06-30T08:34:30.144Z,577.00
2023-06-30T08:35:29.493Z,589.00
2023-06-30T08:36:29.079Z,588.00
2023-06-30T08:37:29.083Z,579.00
2023-06-30T08:38:30.306Z,578.00
2023-06-30T08:39:29.072Z,616.00
2023-06-30T08:40:29.142Z,632.00
2023-06-30T08:41:29.099Z,617.00
2023-06-30T08:42:29.013Z,611.00
2023-06-30T08:43:29.023Z,618.00
2023-06-30T08:44:29.097Z,612.00
2023-06-30T08:45:29.133Z,635.00
2023-06-30T08:46:29.290Z,692.00
2023-06-30T08:47:29.268Z,703.00
2023-06-30T08:48:29.308Z,704.00
2023-06-30T08:49:29.412Z,842.00
2023-06-30T08:50:29.373Z,766.00
2023-06-30T08:51:29.388Z,763.00
2023-06-30T08:52:32.366Z,772.00
2023-06-30T08:53:29.757Z,781.00
2023-06-30T08:54:29.407Z,791.00
2023-06-30T08:55:29.415Z,802.00
2023-06-30T08:56:29.411Z,815.00
2023-06-30T08:57:29.470Z,812.00
2023-06-30T08:58:29.419Z,819.00
2023-06-30T08:59:29.389Z,815.00
2023-06-30T09:00:29.799Z,828.00
2023-06-30T09:01:29.399Z,852.00
2023-06-30T09:02:29.533Z,902.00
2023-06-30T09:03:29.459Z,893.00
2023-06-30T09:04:29.714Z,888.00
2023-06-30T09:05:29.314Z,972.00
2023-06-30T09:06:29.322Z,842.00
2023-06-30T09:07:29.382Z,850.00
2023-06-30T09:08:29.290Z,876.00
2023-06-30T09:09:29.299Z,989.00
2023-06-30T09:10:29.382Z,980.00
2023-06-30T09:11:29.319Z,996.00
2023-06-30T09:12:29.321Z,971.00
2023-06-30T09:13:29.272Z,1057.00
2023-06-30T09:14:29.645Z,924.00
2023-06-30T09:15:29.267Z,909.00
2023-06-30T09:16:29.275Z,907.00
2023-06-30T09:17:29.278Z,860.00
2023-06-30T09:18:29.258Z,856.00
2023-06-30T09:19:29.256Z,867.00
2023-06-30T09:20:29.278Z,875.00
2023-06-30T09:21:29.274Z,911.00
2023-06-30T09:22:53.033Z,946.00
2023-06-30T09:23:30.215Z,892.00
2023-06-30T09:24:29.244Z,882.00
2023-06-30T09:25:29.301Z,883.00
2023-06-30T09:26:31.461Z,892.00
2023-06-30T09:27:29.226Z,989.00
2023-06-30T09:28:29.243Z,971.00
2023-06-30T09:29:29.162Z,957.00
2023-06-30T09:30:29.237Z,1006.00
2023-06-30T09:31:29.257Z,949.00
2023-06-30T09:32:29.152Z,929.00
2023-06-30T09:33:29.160Z,924.00
2023-06-30T09:34:29.398Z,926.00
2023-06-30T09:35:29.173Z,939.00
2023-06-30T09:36:29.114Z,939.00
2023-06-30T09:37:29.121Z,936.00
2023-06-30T09:38:29.807Z,928.00
2023-06-30T09:39:29.125Z,901.00
2023-06-30T09:40:29.184Z,892.00
2023-06-30T09:41:29.094Z,885.00
2023-06-30T09:42:29.096Z,834.00
2023-06-30T09:43:29.154Z,818.00
2023-06-30T09:44:29.115Z,806.00
2023-06-30T09:45:29.072Z,791.00
2023-06-30T09:46:31.935Z,784.00
2023-06-30T09:47:29.132Z,776.00
2023-06-30T09:48:29.048Z,726.00
2023-06-30T09:49:29.057Z,710.00
2023-06-30T09:50:29.071Z,702.00
2023-06-30T09:51:29.083Z,695.00
2023-06-30T09:52:29.026Z,690.00
2023-06-30T09:53:29.034Z,676.00
2023-06-30T09:54:43.203Z,662.00
2023-06-30T09:55:30.070Z,651.00
2023-06-30T09:56:29.000Z,642.00
2023-06-30T09:57:29.035Z,637.00
2023-06-30T09:58:29.027Z,623.00
2023-06-30T09:59:29.050Z,608.00
2023-06-30T10:00:36.410Z,598.00
2023-06-30T10:01:29.973Z,590.00
2023-06-30T10:02:29.024Z,583.00
2023-06-30T10:03:29.118Z,574.00
2023-06-30T10:04:28.955Z,571.00
2023-06-30T10:05:28.945Z,563.00
2023-06-30T10:06:29.045Z,556.00
2023-06-30T10:07:29.158Z,550.00
2023-06-30T10:08:28.920Z,539.00
2023-06-30T10:09:28.929Z,534.00
2023-06-30T10:10:29.099Z,531.00
2023-06-30T10:11:29.011Z,528.00
2023-06-30T10:12:29.100Z,527.00
2023-06-30T10:13:29.222Z,524.00
2023-06-30T10:14:29.168Z,519.00
2023-06-30T10:15:29.246Z,512.00
2023-06-30T10:16:29.328Z,509.00
2023-06-30T10:17:29.446Z,504.00
2023-06-30T10:18:29.472Z,501.00
2023-06-30T10:19:29.510Z,494.00
2023-06-30T10:20:42.598Z,489.00
2023-06-30T10:21:30.505Z,484.00
2023-06-30T10:22:29.939Z,482.00
2023-06-30T10:23:29.489Z,481.00
2023-06-30T10:24:29.502Z,483.00
2023-06-30T10:25:29.523Z,485.00
2023-06-30T10:26:30.420Z,487.00
2023-06-30T10:27:29.535Z,483.00
2023-06-30T10:28:29.455Z,480.00
2023-06-30T10:29:29.526Z,481.00
2023-06-30T10:30:29.631Z,477.00
2023-06-30T10:31:29.596Z,474.00
2023-06-30T10:32:29.693Z,472.00
2023-06-30T10:33:29.895Z,470.00
2023-06-30T10:34:29.768Z,469.00
2023-06-30T10:35:29.816Z,470.00
2023-06-30T10:36:29.946Z,469.00
2023-06-30T10:37:30.044Z,470.00
2023-06-30T10:38:30.063Z,471.00
2023-06-30T10:39:30.116Z,470.00
2023-06-30T10:40:30.241Z,468.00
2023-06-30T10:41:30.243Z,466.00
2023-06-30T10:42:30.278Z,468.00
2023-06-30T10:43:30.358Z,468.00
2023-06-30T10:44:30.442Z,467.00
2023-06-30T10:45:30.491Z,471.00
2023-06-30T10:46:30.580Z,474.00
2023-06-30T10:47:30.587Z,475.00
2023-06-30T10:48:30.665Z,478.00
2023-06-30T10:49:30.732Z,480.00
2023-06-30T10:50:30.741Z,480.00
2023-06-30T10:51:30.845Z,479.00
2023-06-30T10:52:31.219Z,480.00
2023-06-30T10:53:31.039Z,479.00
2023-06-30T10:54:31.101Z,480.00
2023-06-30T10:55:31.054Z,479.00
2023-06-30T10:56:31.191Z,477.00
2023-06-30T10:57:31.134Z,475.00
2023-06-30T10:58:31.203Z,474.00
2023-06-30T10:59:31.285Z,470.00
2023-06-30T11:00:31.343Z,468.00
2023-06-30T11:01:31.378Z,468.00
2023-06-30T11:02:31.496Z,465.00
2023-06-30T11:03:31.611Z,466.00
2023-06-30T11:04:31.916Z,467.00
2023-06-30T11:05:31.603Z,468.00
2023-06-30T11:06:31.730Z,468.00
2023-06-30T11:07:31.699Z,469.00
2023-06-30T11:08:31.717Z,466.00
2023-06-30T11:09:31.793Z,464.00
2023-06-30T11:10:31.834Z,465.00
2023-06-30T11:11:31.909Z,464.00
2023-06-30T11:12:31.976Z,463.00
2023-06-30T11:13:31.989Z,462.00
2023-06-30T11:14:32.071Z,465.00
2023-06-30T11:15:32.118Z,464.00
2023-06-30T11:16:32.137Z,460.00
2023-06-30T11:17:32.314Z,458.00
2023-06-30T11:18:32.417Z,458.00
2023-06-30T11:19:32.374Z,457.00
2023-06-30T11:20:32.426Z,459.00
2023-06-30T11:21:32.410Z,458.00
2023-06-30T11:22:32.510Z,458.00
2023-06-30T11:23:32.955Z,462.00
2023-06-30T11:24:32.566Z,482.00
2023-06-30T11:25:32.593Z,476.00
2023-06-30T11:26:32.615Z,478.00
2023-06-30T11:27:32.614Z,482.00
2023-06-30T11:28:32.838Z,488.00
2023-06-30T11:29:32.725Z,491.00
2023-06-30T11:30:32.761Z,495.00
2023-06-30T11:31:32.797Z,489.00
2023-06-30T11:32:32.826Z,485.00
2023-06-30T11:33:32.841Z,485.00
2023-06-30T11:34:32.878Z,480.00
2023-06-30T11:35:33.193Z,475.00
2023-06-30T11:36:32.876Z,471.00
2023-06-30T11:37:32.949Z,468.00
2023-06-30T11:38:32.912Z,465.00
2023-06-30T11:39:32.921Z,463.00
2023-06-30T11:40:32.946Z,461.00
2023-06-30T11:41:32.923Z,456.00
2023-06-30T11:42:32.963Z,452.00
2023-06-30T11:43:32.948Z,448.00
2023-06-30T11:44:32.951Z,446.00
2023-06-30T11:45:32.948Z,444.00
2023-06-30T11:46:32.972Z,440.00
2023-06-30T11:47:32.940Z,434.00
2023-06-30T11:48:32.980Z,434.00
2023-06-30T11:49:33.062Z,432.00
2023-06-30T11:50:32.934Z,428.00
2023-06-30T11:51:32.970Z,424.00
2023-06-30T11:52:33.040Z,422.00
2023-06-30T11:53:33.006Z,421.00
2023-06-30T11:54:32.972Z,420.00
2023-06-30T11:55:33.002Z,419.00
2023-06-30T11:56:32.985Z,419.00
2023-06-30T11:57:33.039Z,421.00
2023-06-30T11:58:32.993Z,420.00
2023-06-30T11:59:32.961Z,421.00
2023-06-30T12:00:33.019Z,421.00
2023-06-30T12:01:33.013Z,420.00
2023-06-30T12:02:33.076Z,417.00
2023-06-30T12:03:33.054Z,417.00
2023-06-30T12:04:32.991Z,417.00
2023-06-30T12:05:32.998Z,418.00
2023-06-30T12:06:32.982Z,417.00
2023-06-30T12:07:33.139Z,417.00
2023-06-30T12:08:33.020Z,417.00
2023-06-30T12:09:33.086Z,415.00
2023-06-30T12:10:32.997Z,413.00
2023-06-30T12:11:32.959Z,414.00
2023-06-30T12:12:32.948Z,413.00
2023-06-30T12:13:33.016Z,413.00
2023-06-30T12:14:32.978Z,412.00
2023-06-30T12:15:32.964Z,412.00
2023-06-30T12:16:33.015Z,409.00
2023-06-30T12:17:33.013Z,411.00
2023-06-30T12:18:32.982Z,411.00
2023-06-30T12:19:33.026Z,412.00
2023-06-30T12:20:32.973Z,413.00
2023-06-30T12:21:32.994Z,412.00
2023-06-30T12:22:33.016Z,411.00
2023-06-30T12:23:32.955Z,409.00
2023-06-30T12:24:32.977Z,411.00
2023-06-30T12:25:33.018Z,411.00
2023-06-30T12:26:33.082Z,410.00
2023-06-30T12:27:33.163Z,409.00
2023-06-30T12:28:33.104Z,410.00