createdAt,value
2022-12-16T00:00:09.943Z,100142.97
2022-12-16T00:02:36.994Z,100149.09
2022-12-16T00:05:04.785Z,100139.59
2022-12-16T00:07:31.872Z,100129.56
2022-12-16T00:09:58.996Z,100130.03
2022-12-16T00:12:26.102Z,100129.69
2022-12-16T00:14:53.088Z,100129.31
2022-12-16T00:17:21.893Z,100128.19
2022-12-16T00:19:48.946Z,100142.09
2022-12-16T00:22:15.930Z,100145.63
2022-12-16T00:24:42.978Z,100150.34
2022-12-16T00:27:10.825Z,100150.22
2022-12-16T00:29:37.882Z,100129.31
2022-12-16T00:32:06.418Z,100141.03
2022-12-16T00:34:33.813Z,100131.41
2022-12-16T00:37:01.010Z,100136.97
2022-12-16T00:39:28.019Z,100128.47
2022-12-16T00:41:54.983Z,100143.84
2022-12-16T00:44:22.026Z,100149.28
2022-12-16T00:46:49.029Z,100146.66
2022-12-16T00:49:15.996Z,100154.78
2022-12-16T00:51:42.977Z,100157.38
2022-12-16T00:54:09.987Z,100150.25
2022-12-16T00:56:37.052Z,100145.06
2022-12-16T00:59:04.041Z,100142.75
2022-12-16T01:01:31.169Z,100152.00
2022-12-16T01:03:58.397Z,100151.44
2022-12-16T01:06:25.449Z,100148.94
2022-12-16T01:08:52.510Z,100143.38
2022-12-16T01:11:22.043Z,100149.44
2022-12-16T01:13:52.595Z,100154.19
2022-12-16T01:16:22.515Z,100152.34
2022-12-16T01:18:49.891Z,100163.06
2022-12-16T01:21:17.001Z,100161.75
2022-12-16T01:23:44.052Z,100156.75
2022-12-16T01:26:16.685Z,100157.53
2022-12-16T01:28:44.060Z,100155.84
2022-12-16T01:31:12.494Z,100154.97
2022-12-16T01:33:39.812Z,100147.72
2022-12-16T01:36:08.994Z,100148.94
2022-12-16T01:38:36.782Z,100137.44
2022-12-16T01:41:05.600Z,100137.56
2022-12-16T01:43:37.191Z,100128.41
2022-12-16T01:46:19.057Z,100124.25
2022-12-16T01:49:10.051Z,100118.03
2022-12-16T01:51:50.484Z,100114.47
2022-12-16T01:54:29.302Z,100116.47
2022-12-16T01:57:02.718Z,100099.44
2022-12-16T01:59:31.873Z,100095.06
2022-12-16T02:01:59.937Z,100101.28
2022-12-16T02:04:27.027Z,100108.13
2022-12-16T02:06:54.890Z,100103.47
2022-12-16T02:09:21.944Z,100093.38
2022-12-16T02:12:00.976Z,100095.72
2022-12-16T02:15:08.808Z,100100.03
2022-12-16T02:17:47.218Z,100103.13
2022-12-16T02:21:01.859Z,100086.09
2022-12-16T02:23:58.552Z,100090.38
2022-12-16T02:27:02.341Z,100091.38
2022-12-16T02:30:07.855Z,100089.47
2022-12-16T02:33:13.212Z,100090.88
2022-12-16T02:35:56.809Z,100079.13
2022-12-16T02:38:36.814Z,100077.94
2022-12-16T02:41:06.896Z,100076.28
2022-12-16T02:43:55.751Z,100067.13
2022-12-16T02:46:30.879Z,100068.91
2022-12-16T02:49:06.354Z,100065.53
2022-12-16T02:51:37.413Z,100077.19
2022-12-16T02:54:08.253Z,100071.38
2022-12-16T02:57:13.701Z,100066.88
2022-12-16T03:00:16.162Z,100059.78
2022-12-16T03:03:04.125Z,100057.69
2022-12-16T03:05:40.985Z,100048.13
2022-12-16T03:08:17.137Z,100046.47
2022-12-16T03:10:48.886Z,100036.63
2022-12-16T03:13:19.906Z,100044.75
2022-12-16T03:15:49.982Z,100044.63
2022-12-16T03:18:19.027Z,100046.09
2022-12-16T03:21:05.301Z,100035.59
2022-12-16T03:23:42.448Z,100037.00
2022-12-16T03:26:36.058Z,100033.00
2022-12-16T03:29:35.992Z,100037.66
2022-12-16T03:32:21.989Z,100048.38
2022-12-16T03:35:20.936Z,100040.00
2022-12-16T03:37:53.756Z,100030.97
2022-12-16T03:40:21.726Z,100023.50
2022-12-16T03:42:49.778Z,100026.56
2022-12-16T03:45:24.403Z,100007.09
2022-12-16T03:47:52.704Z,100018.72
2022-12-16T03:50:25.538Z,100008.78
2022-12-16T03:52:53.426Z,99999.88
2022-12-16T03:55:20.420Z,99998.44
2022-12-16T03:57:47.400Z,99994.72
2022-12-16T04:00:15.256Z,99986.78
2022-12-16T04:02:42.717Z,99992.72
2022-12-16T04:05:10.590Z,99991.19
2022-12-16T04:07:37.617Z,99993.78
2022-12-16T04:10:06.028Z,99993.28
2022-12-16T04:12:51.894Z,100000.50
2022-12-16T04:15:37.489Z,99994.81
2022-12-16T04:18:24.662Z,99995.75
2022-12-16T04:21:14.587Z,99992.78
2022-12-16T04:24:11.115Z,99998.97
2022-12-16T04:27:13.572Z,99996.91
2022-12-16T04:30:01.814Z,100000.94
2022-12-16T04:32:49.908Z,100003.50
2022-12-16T04:35:35.742Z,99999.00
2022-12-16T04:38:21.781Z,99998.22
2022-12-16T04:41:07.345Z,99988.66
2022-12-16T04:43:53.476Z,99988.28
2022-12-16T04:46:39.509Z,99981.44
2022-12-16T04:49:25.170Z,99989.81
2022-12-16T04:52:10.621Z,99984.00
2022-12-16T04:54:56.074Z,99987.63
2022-12-16T04:57:42.182Z,99983.91
2022-12-16T05:00:28.588Z,99991.50
2022-12-16T05:03:15.285Z,99994.84
2022-12-16T05:06:01.655Z,99980.38
2022-12-16T05:08:47.354Z,99975.22
2022-12-16T05:11:33.074Z,99979.75
2022-12-16T05:14:18.650Z,99964.28
2022-12-16T05:17:04.413Z,99964.41
2022-12-16T05:19:50.066Z,99969.44
2022-12-16T05:22:35.923Z,99973.31
2022-12-16T05:25:21.574Z,99967.75
2022-12-16T05:28:13.308Z,99974.72
2022-12-16T05:30:59.275Z,99980.53
2022-12-16T05:33:44.812Z,99973.56
2022-12-16T05:36:30.532Z,99984.94
2022-12-16T05:39:16.427Z,99983.75
2022-12-16T05:42:02.257Z,99976.66
2022-12-16T05:44:47.692Z,99962.22
2022-12-16T05:47:33.299Z,99977.78
2022-12-16T05:50:18.995Z,99993.19
2022-12-16T05:53:12.604Z,99991.25
2022-12-16T05:55:58.317Z,99992.03
2022-12-16T05:58:44.821Z,99996.69
2022-12-16T06:01:30.758Z,99992.78
2022-12-16T06:04:17.955Z,99984.50
2022-12-16T06:07:03.907Z,99995.63
2022-12-16T06:09:56.083Z,100000.66
2022-12-16T06:12:42.421Z,99997.69
2022-12-16T06:15:29.284Z,99992.78
2022-12-16T06:18:15.217Z,100006.72
2022-12-16T06:21:01.259Z,100014.47
2022-12-16T06:23:47.227Z,100013.44
2022-12-16T06:26:32.728Z,100000.28
2022-12-16T06:29:18.551Z,99998.31
2022-12-16T06:32:04.006Z,100018.19
2022-12-16T06:34:49.540Z,100012.50
2022-12-16T06:37:35.306Z,100014.19
2022-12-16T06:40:21.857Z,100004.41
2022-12-16T06:43:07.819Z,99997.56
2022-12-16T06:45:57.784Z,100001.31
2022-12-16T06:48:43.546Z,99999.66
2022-12-16T06:51:29.385Z,100000.03
2022-12-16T06:54:14.918Z,100009.28
2022-12-16T06:57:00.733Z,99994.75
2022-12-16T06:59:46.238Z,99995.91
2022-12-16T07:02:32.407Z,100000.38
2022-12-16T07:05:18.068Z,100007.91
2022-12-16T07:08:10.671Z,100017.47
2022-12-16T07:11:04.841Z,100017.31
2022-12-16T07:14:01.618Z,100014.34
2022-12-16T07:16:47.145Z,100020.81
2022-12-16T07:19:32.828Z,100001.97
2022-12-16T07:22:18.283Z,100017.56
2022-12-16T07:25:04.085Z,100022.34
2022-12-16T07:27:49.555Z,100015.25
2022-12-16T07:30:35.130Z,100024.28
2022-12-16T07:33:21.060Z,100021.91
2022-12-16T07:36:06.476Z,100023.38
2022-12-16T07:38:52.126Z,100015.00
2022-12-16T07:41:37.617Z,100009.31
2022-12-16T07:44:23.369Z,100005.72
2022-12-16T07:47:09.223Z,100017.19
2022-12-16T07:49:55.530Z,100026.47
2022-12-16T07:52:42.128Z,100025.91
2022-12-16T07:55:28.345Z,100009.81
2022-12-16T07:58:13.901Z,100000.38
2022-12-16T08:01:01.001Z,99993.06
2022-12-16T08:03:49.303Z,99995.50
2022-12-16T08:06:39.982Z,99987.25
2022-12-16T08:09:26.057Z,99990.75
2022-12-16T08:12:11.727Z,99984.16
2022-12-16T08:15:04.833Z,99990.09
2022-12-16T08:17:50.628Z,99992.94
2022-12-16T08:20:38.228Z,99993.94
2022-12-16T08:23:24.067Z,99997.31
2022-12-16T08:26:09.443Z,99993.00
2022-12-16T08:28:54.926Z,99988.03
2022-12-16T08:31:40.771Z,99983.22
2022-12-16T08:34:26.955Z,99973.41
2022-12-16T08:37:12.810Z,99978.66
2022-12-16T08:40:25.835Z,99981.34
2022-12-16T08:43:09.297Z,99982.63
2022-12-16T08:45:56.891Z,99979.84
2022-12-16T08:48:42.753Z,99991.34
2022-12-16T08:51:28.269Z,99992.00
2022-12-16T08:54:13.972Z,99985.22
2022-12-16T08:57:00.903Z,99983.88
2022-12-16T08:59:46.446Z,99981.63
2022-12-16T09:02:32.269Z,99972.91
2022-12-16T09:05:22.507Z,99967.81
2022-12-16T21:15:57.958Z,100226.09
2022-12-16T21:18:43.998Z,100216.72
2022-12-16T21:21:29.524Z,100235.13
2022-12-16T21:24:15.440Z,100236.41
2022-12-16T21:27:01.231Z,100229.09
2022-12-16T21:29:46.750Z,100232.38
2022-12-16T21:32:32.539Z,100230.44
2022-12-16T21:35:18.447Z,100234.19
2022-12-16T21:38:04.408Z,100237.34
2022-12-16T21:41:09.676Z,100231.94
2022-12-16T21:43:55.253Z,100235.22
2022-12-16T21:46:42.355Z,100239.25
2022-12-16T21:49:27.807Z,100240.03
2022-12-16T21:52:13.417Z,100244.09
2022-12-16T21:54:59.183Z,100244.09
2022-12-16T21:57:44.977Z,100267.16
2022-12-16T22:00:31.532Z,100276.97
2022-12-16T22:03:17.288Z,100269.19
2022-12-16T22:06:03.031Z,100277.22
2022-12-16T22:08:48.902Z,100275.28
2022-12-16T22:11:34.489Z,100281.25
2022-12-16T22:14:20.096Z,100270.63
2022-12-16T22:17:06.232Z,100275.44
2022-12-16T22:19:51.740Z,100279.28
2022-12-16T22:22:37.536Z,100277.09
2022-12-16T22:25:24.127Z,100286.75
2022-12-16T22:28:09.685Z,100297.31
2022-12-16T22:30:56.163Z,100303.94
2022-12-16T22:33:42.400Z,100309.38
2022-12-16T22:36:31.900Z,100316.50
2022-12-16T22:39:17.592Z,100315.72
2022-12-16T22:42:03.118Z,100319.72
2022-12-16T22:44:48.744Z,100317.91
2022-12-16T22:47:34.588Z,100322.41
2022-12-16T22:50:20.133Z,100322.19
2022-12-16T22:53:05.952Z,100337.59
2022-12-16T22:55:51.524Z,100341.59
2022-12-16T22:58:37.938Z,100339.00
2022-12-16T23:01:27.241Z,100331.34
2022-12-16T23:04:12.852Z,100343.16
2022-12-16T23:06:58.337Z,100340.34
2022-12-16T23:09:43.916Z,100335.16
2022-12-16T23:12:29.613Z,100343.81
2022-12-16T23:15:29.496Z,100353.28
2022-12-16T23:18:15.348Z,100349.25
2022-12-16T23:21:09.861Z,100350.44
2022-12-16T23:23:56.978Z,100350.56
2022-12-16T23:26:42.825Z,100346.66
2022-12-16T23:29:28.429Z,100351.69
2022-12-16T23:32:14.197Z,100341.88
2022-12-16T23:34:59.858Z,100351.06
2022-12-16T23:37:45.421Z,100348.34
2022-12-16T23:40:31.454Z,100353.03
2022-12-16T23:43:17.268Z,100357.66
2022-12-16T23:46:03.324Z,100365.81
2022-12-16T23:48:48.932Z,100367.41
2022-12-16T23:51:34.289Z,100361.19
2022-12-16T23:54:19.873Z,100354.28
2022-12-16T23:57:05.706Z,100359.72
2022-12-16T23:59:51.668Z,100360.81
