createdAt,value
2023-05-05T00:01:08.975Z,20025.22
2023-05-05T00:03:37.258Z,20065.84
2023-05-05T00:06:06.501Z,20017.09
2023-05-05T00:08:34.655Z,20017.09
2023-05-05T00:11:02.806Z,20047.56
2023-05-05T00:13:32.327Z,20013.00
2023-05-05T00:16:00.592Z,20037.41
2023-05-05T00:18:29.488Z,19976.44
2023-05-05T00:20:57.632Z,19980.50
2023-05-05T00:23:25.882Z,20013.00
2023-05-05T00:25:54.082Z,19996.75
2023-05-05T00:28:22.233Z,19976.44
2023-05-05T00:30:51.757Z,20008.94
2023-05-05T00:33:19.902Z,19952.03
2023-05-05T00:35:48.150Z,19976.44
2023-05-05T00:38:16.251Z,19980.50
2023-05-05T00:40:44.362Z,19972.38
2023-05-05T00:43:12.952Z,19996.75
2023-05-05T00:45:44.129Z,19964.25
2023-05-05T00:48:13.784Z,19968.31
2023-05-05T00:50:44.766Z,19937.81
2023-05-05T00:53:14.089Z,19954.06
2023-05-05T00:55:42.574Z,19974.41
2023-05-05T00:58:10.894Z,19980.50
2023-05-05T01:00:38.989Z,19980.50
2023-05-05T01:03:07.237Z,19933.75
2023-05-05T01:05:52.757Z,19939.84
2023-05-05T01:08:42.595Z,19929.69
2023-05-05T01:11:18.164Z,19952.03
2023-05-05T01:13:58.723Z,19968.31
2023-05-05T01:16:30.767Z,19966.28
2023-05-05T01:19:12.545Z,19929.69
2023-05-05T01:21:47.756Z,19947.97
2023-05-05T01:24:55.566Z,19945.94
2023-05-05T01:27:45.928Z,19927.66
2023-05-05T01:30:48.287Z,19947.97
2023-05-05T01:33:26.748Z,19887.00
2023-05-05T01:36:04.130Z,19950.00
2023-05-05T01:38:41.754Z,19919.53
2023-05-05T01:41:16.393Z,19901.22
2023-05-05T01:43:49.882Z,19911.41
2023-05-05T01:46:22.958Z,19870.75
2023-05-05T01:48:56.136Z,19878.88
2023-05-05T01:51:27.931Z,19876.84
2023-05-05T01:54:01.611Z,19842.28
2023-05-05T01:56:33.429Z,19878.88
2023-05-05T01:59:03.377Z,19876.84
2023-05-05T02:01:32.705Z,19891.06
2023-05-05T02:04:06.227Z,19903.25
2023-05-05T02:06:36.353Z,19911.41
2023-05-05T02:09:05.025Z,19864.66
2023-05-05T02:11:33.733Z,19897.16
2023-05-05T02:14:04.002Z,19891.06
2023-05-05T02:16:33.067Z,19884.97
2023-05-05T02:19:05.359Z,19887.00
2023-05-05T02:21:34.817Z,19891.06
2023-05-05T02:24:03.558Z,19840.25
2023-05-05T02:26:36.311Z,19836.19
2023-05-05T02:29:08.828Z,19826.03
2023-05-05T02:31:45.156Z,19891.06
2023-05-05T02:34:22.256Z,19864.66
2023-05-05T02:36:57.122Z,19850.41
2023-05-05T02:39:32.847Z,19866.69
2023-05-05T02:42:04.575Z,19876.84
2023-05-05T02:44:36.915Z,19840.25
2023-05-05T02:47:05.507Z,19832.13
2023-05-05T02:49:35.075Z,19850.41
2023-05-05T02:52:03.428Z,19854.50
2023-05-05T02:54:33.851Z,19848.38
2023-05-05T02:57:02.746Z,19874.81
2023-05-05T02:59:42.077Z,19840.25
2023-05-05T03:02:21.520Z,19876.84
2023-05-05T03:05:01.807Z,19838.22
2023-05-05T03:07:39.248Z,19834.16
2023-05-05T03:10:13.111Z,19836.19
2023-05-05T03:12:49.704Z,19817.91
2023-05-05T03:15:20.880Z,19813.84
2023-05-05T03:17:51.579Z,19809.78
2023-05-05T03:20:23.024Z,19795.53
2023-05-05T03:22:51.986Z,19803.69
2023-05-05T03:25:20.083Z,19811.81
2023-05-05T03:27:48.177Z,19809.78
2023-05-05T03:30:16.535Z,19826.03
2023-05-05T03:32:44.732Z,19765.06
2023-05-05T03:35:13.007Z,19797.59
2023-05-05T03:37:42.467Z,19789.44
2023-05-05T03:40:12.163Z,19809.78
2023-05-05T03:42:40.753Z,19824.00
2023-05-05T03:45:10.249Z,19793.50
2023-05-05T03:47:38.421Z,19809.78
2023-05-05T03:50:08.589Z,19801.66
2023-05-05T03:52:37.024Z,19803.69
2023-05-05T03:55:07.866Z,19817.91
2023-05-05T03:57:36.115Z,19817.91
2023-05-05T04:00:04.568Z,19797.59
2023-05-05T04:02:32.763Z,19817.91
2023-05-05T04:05:01.147Z,19821.97
2023-05-05T04:07:29.232Z,19838.22
2023-05-05T04:09:57.321Z,19817.91
2023-05-05T04:12:26.845Z,19858.56
2023-05-05T04:14:54.942Z,19878.88
2023-05-05T04:17:23.139Z,19858.56
2023-05-05T04:19:51.297Z,19836.19
2023-05-05T04:22:19.433Z,19854.50
2023-05-05T04:24:47.529Z,19866.69
2023-05-05T04:27:16.015Z,19815.88
2023-05-05T04:29:45.794Z,19842.28
2023-05-05T04:32:13.883Z,19884.97
2023-05-05T04:34:42.016Z,19838.22
2023-05-05T04:37:10.114Z,19895.13
2023-05-05T04:39:38.312Z,19852.44
2023-05-05T04:42:06.648Z,19848.38
2023-05-05T04:44:35.138Z,19830.09
2023-05-05T04:47:05.077Z,19923.59
2023-05-05T04:49:33.596Z,19927.66
2023-05-05T04:52:01.797Z,19913.44
2023-05-05T04:54:29.942Z,20000.81
2023-05-05T04:56:59.158Z,20047.56
2023-05-05T04:59:27.288Z,20204.06
2023-05-05T05:01:55.465Z,20326.03
2023-05-05T05:04:25.920Z,20557.75
2023-05-05T05:06:54.542Z,20635.00
2023-05-05T05:09:23.462Z,20718.34
2023-05-05T05:11:51.601Z,20724.44
2023-05-05T05:14:19.719Z,20632.97
2023-05-05T05:16:51.064Z,20517.09
2023-05-05T05:19:19.256Z,20435.78
2023-05-05T05:21:48.686Z,20407.34
2023-05-05T05:24:16.675Z,20356.50
2023-05-05T05:26:44.774Z,20370.75
2023-05-05T05:29:12.812Z,20389.03
2023-05-05T05:31:41.254Z,20372.78
2023-05-05T05:34:11.289Z,20334.16
2023-05-05T05:36:40.654Z,20368.72
2023-05-05T05:39:10.037Z,20409.38
2023-05-05T05:41:38.073Z,20391.06
2023-05-05T05:44:06.434Z,20435.78
2023-05-05T05:46:34.540Z,20421.56
2023-05-05T05:49:02.764Z,20421.56
2023-05-05T05:51:31.542Z,20496.78
2023-05-05T05:53:59.616Z,20476.44
2023-05-05T05:56:29.006Z,20488.63
2023-05-05T05:58:57.590Z,20513.03
2023-05-05T06:01:25.778Z,20549.63
2023-05-05T06:03:54.088Z,20557.75
2023-05-05T06:06:22.243Z,20590.28
2023-05-05T06:08:50.264Z,20567.91
2023-05-05T06:11:18.303Z,20580.13
2023-05-05T06:13:47.728Z,20612.63
2023-05-05T06:16:15.819Z,20600.44
2023-05-05T06:18:43.917Z,20608.56
2023-05-05T06:21:13.217Z,20630.94
2023-05-05T06:23:42.107Z,20590.28
2023-05-05T06:26:10.664Z,20608.56
2023-05-05T06:28:38.949Z,20606.53
2023-05-05T06:31:08.596Z,20598.41
2023-05-05T06:33:36.664Z,20649.22
2023-05-05T06:36:05.524Z,20681.75
2023-05-05T06:38:33.555Z,20708.19
2023-05-05T06:41:01.727Z,20698.00
2023-05-05T06:43:30.408Z,20673.63
2023-05-05T06:45:58.463Z,20653.28
2023-05-05T06:48:27.994Z,20687.84
2023-05-05T06:50:57.778Z,20734.59
2023-05-05T06:53:25.940Z,20738.66
2023-05-05T06:55:53.967Z,20730.53
2023-05-05T06:58:22.164Z,20736.63
2023-05-05T07:00:50.308Z,20781.38
2023-05-05T07:03:18.552Z,20750.88
2023-05-05T07:05:48.028Z,20740.69
2023-05-05T07:08:16.140Z,20716.31
2023-05-05T07:10:44.340Z,20769.16
2023-05-05T07:13:12.427Z,20732.56
2023-05-05T07:15:46.101Z,20761.03
2023-05-05T07:18:14.438Z,20722.41
2023-05-05T07:20:42.961Z,20775.25
2023-05-05T07:23:12.563Z,20740.69
2023-05-05T07:25:40.748Z,20761.03
2023-05-05T07:28:08.875Z,20756.97
2023-05-05T07:30:36.944Z,20805.75
2023-05-05T07:33:05.304Z,20822.03
2023-05-05T07:35:33.329Z,20840.31
2023-05-05T07:38:01.386Z,20860.66
2023-05-05T07:40:30.827Z,20905.38
2023-05-05T07:42:58.837Z,20939.94
2023-05-05T07:45:28.735Z,21004.97
2023-05-05T07:47:56.796Z,21025.31
2023-05-05T07:50:24.988Z,20996.84
2023-05-05T07:52:59.358Z,20992.78
2023-05-05T07:55:40.058Z,20972.47
2023-05-05T07:58:08.491Z,21021.25
2023-05-05T08:00:36.586Z,21043.59
2023-05-05T08:03:05.171Z,21070.03
2023-05-05T08:05:33.285Z,21017.19
2023-05-05T08:08:01.300Z,21063.94
2023-05-05T08:10:29.385Z,21088.34
2023-05-05T08:12:58.875Z,21116.78
2023-05-05T08:15:26.984Z,21145.25
2023-05-05T08:17:55.754Z,21141.19
2023-05-05T08:20:28.171Z,21110.69
2023-05-05T08:22:56.224Z,21108.66
2023-05-05T08:25:26.801Z,21155.44
2023-05-05T08:27:55.134Z,21131.03
2023-05-05T08:30:24.550Z,21187.97
2023-05-05T08:32:52.852Z,21155.44
2023-05-05T08:35:21.133Z,21179.81
2023-05-05T08:37:49.192Z,21173.72
2023-05-05T08:40:17.225Z,21234.72
2023-05-05T08:42:46.464Z,21267.25
2023-05-05T08:45:14.519Z,21293.69
2023-05-05T08:47:44.175Z,21362.81
2023-05-05T08:50:13.042Z,21346.53
2023-05-05T08:52:44.662Z,21366.88
2023-05-05T08:55:26.286Z,21287.56
2023-05-05T08:57:57.827Z,21299.78
2023-05-05T09:00:27.524Z,21295.72
2023-05-05T09:02:59.790Z,21358.75
2023-05-05T09:05:28.205Z,21364.84
2023-05-05T09:07:56.305Z,21440.06
2023-05-05T09:10:29.921Z,21527.50
2023-05-05T09:12:58.649Z,21574.25
2023-05-05T09:15:28.339Z,21655.59
2023-05-05T09:17:59.014Z,21631.19
2023-05-05T09:20:35.574Z,21745.06
2023-05-05T09:23:11.046Z,21708.47
2023-05-05T09:25:39.519Z,21696.25
2023-05-05T09:28:12.631Z,21732.84
2023-05-05T09:30:43.684Z,21677.97
2023-05-05T09:33:14.134Z,21669.81
2023-05-05T09:35:53.838Z,21712.53
2023-05-05T09:38:23.958Z,21734.88
2023-05-05T09:40:54.022Z,21793.84
2023-05-05T09:43:24.474Z,21738.97
2023-05-05T09:45:52.799Z,21765.38
2023-05-05T09:48:30.541Z,21783.69
2023-05-05T09:51:00.642Z,21791.81
2023-05-05T09:53:42.184Z,21741.00
2023-05-05T09:56:10.976Z,21824.34
2023-05-05T09:58:39.020Z,21806.06
2023-05-05T10:01:07.187Z,21856.91
2023-05-05T10:03:52.678Z,21893.50
2023-05-05T10:06:21.957Z,21885.38
2023-05-05T10:09:02.680Z,21897.56
2023-05-05T10:11:31.581Z,21940.25
2023-05-05T10:13:59.808Z,22021.59
2023-05-05T10:16:31.044Z,22066.34
2023-05-05T10:19:04.912Z,22019.56
2023-05-05T10:21:41.467Z,22031.78
2023-05-05T10:24:22.914Z,22025.66
2023-05-05T10:26:54.062Z,21991.09
2023-05-05T10:29:37.343Z,22013.47
2023-05-05T10:32:40.826Z,21980.94
2023-05-05T10:35:05.683Z,21968.72
2023-05-05T10:37:34.629Z,22025.66
2023-05-05T10:40:03.550Z,22043.97
2023-05-05T10:42:32.166Z,22086.69
2023-05-05T10:45:00.291Z,22123.28
2023-05-05T10:47:30.024Z,22021.59
2023-05-05T10:50:08.510Z,22060.25
2023-05-05T10:52:47.309Z,22037.88
2023-05-05T10:55:21.522Z,22066.34
2023-05-05T10:57:54.972Z,22096.84
2023-05-05T11:00:52.182Z,22098.88
2023-05-05T11:03:24.461Z,22113.13
2023-05-05T11:06:15.364Z,22056.19
2023-05-05T11:08:45.522Z,22070.41
2023-05-05T11:11:14.522Z,22050.06
2023-05-05T11:13:42.858Z,22015.50
2023-05-05T11:16:47.323Z,21970.78
2023-05-05T11:19:52.800Z,21989.06
2023-05-05T11:22:22.186Z,22009.41
2023-05-05T11:24:50.572Z,22048.03
2023-05-05T11:27:18.784Z,22011.44
2023-05-05T11:30:07.141Z,22041.94
2023-05-05T11:32:35.921Z,22088.72
2023-05-05T11:35:06.090Z,22153.78
2023-05-05T11:37:38.430Z,22107.00
2023-05-05T11:40:22.206Z,22135.47
2023-05-05T11:42:50.485Z,22176.16
2023-05-05T11:45:24.134Z,22151.75
2023-05-05T11:47:52.250Z,22147.69
2023-05-05T11:50:23.014Z,22133.44
2023-05-05T11:52:52.534Z,22204.63
2023-05-05T11:55:22.958Z,22161.91
2023-05-05T11:57:51.362Z,22180.22
2023-05-05T12:00:20.429Z,22255.47
2023-05-05T12:02:57.290Z,22324.59
2023-05-05T12:05:25.794Z,22330.72
2023-05-05T12:07:59.573Z,22381.56
2023-05-05T12:10:28.469Z,22391.72
2023-05-05T12:12:56.644Z,22367.31
2023-05-05T12:15:33.208Z,22436.47
2023-05-05T12:18:03.112Z,22469.00
2023-05-05T12:20:34.437Z,22483.25
2023-05-05T12:23:05.115Z,22432.41
2023-05-05T12:25:38.932Z,22424.25
2023-05-05T12:28:08.849Z,22479.16
2023-05-05T12:30:37.331Z,22509.69
2023-05-05T12:33:07.522Z,22562.56
2023-05-05T12:35:37.045Z,22546.28
2023-05-05T12:38:06.853Z,22580.84
2023-05-05T12:40:49.073Z,22591.03
2023-05-05T12:43:31.420Z,22627.63
2023-05-05T12:46:06.242Z,22641.88
2023-05-05T12:48:35.830Z,22678.47
2023-05-05T12:51:19.931Z,22682.56
2023-05-05T12:54:01.653Z,22731.38
2023-05-05T12:56:41.361Z,22792.38
2023-05-05T12:59:11.849Z,22835.09
2023-05-05T13:01:52.755Z,22798.47
2023-05-05T13:04:22.824Z,22672.38
2023-05-05T13:07:09.971Z,22721.19
2023-05-05T13:09:39.621Z,22623.56
2023-05-05T13:12:11.576Z,22566.63
2023-05-05T13:14:39.872Z,22489.34
2023-05-05T13:17:08.411Z,22436.47
2023-05-05T13:19:41.668Z,22446.63
2023-05-05T13:22:10.903Z,22497.47
2023-05-05T13:24:50.959Z,22519.84
2023-05-05T13:27:20.632Z,22497.47
2023-05-05T13:29:48.872Z,22501.53
2023-05-05T13:32:16.910Z,22448.66
2023-05-05T13:34:44.970Z,22497.47
2023-05-05T13:37:12.989Z,22412.06
2023-05-05T13:39:42.459Z,22420.19
2023-05-05T13:42:10.633Z,22434.44
2023-05-05T13:44:38.692Z,22446.63
2023-05-05T13:47:06.829Z,22469.00
2023-05-05T13:49:36.330Z,22497.47
2023-05-05T13:52:04.360Z,22607.31
2023-05-05T13:54:32.448Z,22578.81
2023-05-05T13:57:03.354Z,22550.34
2023-05-05T13:59:31.469Z,22562.56
2023-05-05T14:02:00.868Z,22556.47
2023-05-05T14:04:29.048Z,22515.78
2023-05-05T14:06:58.186Z,22509.69
2023-05-05T14:09:26.290Z,22471.03
2023-05-05T14:11:54.342Z,22440.53
2023-05-05T14:14:23.740Z,22385.63
2023-05-05T14:16:51.801Z,22342.91
2023-05-05T14:19:19.868Z,22391.72
2023-05-05T14:21:47.965Z,22401.88
2023-05-05T14:24:15.977Z,22460.88
2023-05-05T14:26:44.026Z,22420.19
2023-05-05T14:29:12.083Z,22414.09
2023-05-05T14:31:41.617Z,22395.78
2023-05-05T14:34:09.686Z,22381.56
2023-05-05T14:36:37.788Z,22387.66
2023-05-05T14:39:05.912Z,22418.16
2023-05-05T14:41:33.975Z,22328.69
2023-05-05T14:44:02.019Z,22334.78
2023-05-05T14:46:31.179Z,22365.28
2023-05-05T14:49:00.854Z,22440.53
2023-05-05T14:51:28.947Z,22367.31
2023-05-05T14:53:56.979Z,22379.53
2023-05-05T14:56:26.451Z,22349.00
2023-05-05T14:58:54.684Z,22326.66
2023-05-05T15:01:24.737Z,22294.09
2023-05-05T15:03:53.880Z,22288.00
2023-05-05T15:06:23.394Z,22190.38
2023-05-05T15:08:51.475Z,22208.69
2023-05-05T15:11:19.485Z,22229.03
2023-05-05T15:13:47.507Z,22180.22
2023-05-05T15:16:15.747Z,22176.16
2023-05-05T15:18:43.801Z,22127.34
2023-05-05T15:21:11.872Z,22137.50
2023-05-05T15:23:41.312Z,22161.91
2023-05-05T15:26:09.378Z,22104.97
2023-05-05T15:28:37.706Z,22090.75
2023-05-05T15:31:06.240Z,22131.41
2023-05-05T15:33:34.770Z,22090.75
2023-05-05T15:36:02.868Z,22117.19
2023-05-05T15:38:31.200Z,22102.94
2023-05-05T15:41:00.696Z,22021.59
2023-05-05T15:43:29.199Z,22011.44
2023-05-05T15:45:57.237Z,21995.16
2023-05-05T15:48:25.302Z,21982.97
2023-05-05T15:50:53.351Z,21950.44
2023-05-05T15:53:21.437Z,22039.91
2023-05-05T15:55:49.575Z,21964.66
2023-05-05T15:58:19.019Z,21995.16
2023-05-05T16:00:47.079Z,21987.03
2023-05-05T16:03:15.161Z,21974.84
2023-05-05T16:05:43.335Z,21982.97
2023-05-05T16:08:11.382Z,21968.72
2023-05-05T16:10:39.442Z,21944.34
2023-05-05T16:13:07.496Z,21946.38
2023-05-05T16:15:37.191Z,21930.09
2023-05-05T16:18:05.538Z,21875.19
2023-05-05T16:20:33.632Z,21885.38
2023-05-05T16:23:01.677Z,21881.28
2023-05-05T16:25:29.718Z,21812.16
2023-05-05T16:27:57.794Z,21777.59
2023-05-05T16:30:25.927Z,21781.66
2023-05-05T16:32:55.354Z,21781.66
2023-05-05T16:35:23.907Z,21818.25
2023-05-05T16:37:52.486Z,21732.84
2023-05-05T16:40:20.656Z,21741.00
2023-05-05T16:42:48.720Z,21704.38
2023-05-05T16:45:16.828Z,21724.72
2023-05-05T16:47:44.920Z,21734.88
2023-05-05T16:50:14.417Z,21684.06
2023-05-05T16:52:42.494Z,21688.13
2023-05-05T16:55:10.970Z,21706.44
2023-05-05T16:57:39.471Z,21696.25
2023-05-05T17:00:10.216Z,21708.47
2023-05-05T17:02:38.317Z,21684.06
2023-05-05T17:05:07.536Z,21684.06
2023-05-05T17:07:37.237Z,21704.38
2023-05-05T17:10:06.710Z,21661.69
2023-05-05T17:12:34.748Z,21588.50
2023-05-05T17:15:03.041Z,21610.84
2023-05-05T17:17:31.153Z,21576.28
2023-05-05T17:19:59.351Z,21594.59
2023-05-05T17:22:27.701Z,21600.69
2023-05-05T17:24:57.350Z,21572.22
2023-05-05T17:27:25.501Z,21547.81
2023-05-05T17:29:54.500Z,21545.78
2023-05-05T17:32:22.662Z,21562.06
2023-05-05T17:34:50.745Z,21527.50
2023-05-05T17:37:18.795Z,21486.81
2023-05-05T17:39:46.879Z,21511.22
2023-05-05T17:42:18.675Z,21488.88
2023-05-05T17:44:47.712Z,21476.66
2023-05-05T17:47:15.794Z,21480.72
2023-05-05T17:49:43.862Z,21468.53
2023-05-05T17:52:11.863Z,21407.53
2023-05-05T17:54:41.442Z,21395.34
2023-05-05T17:57:09.569Z,21440.06
2023-05-05T17:59:39.042Z,21391.28
2023-05-05T18:02:07.124Z,21458.38
2023-05-05T18:04:36.988Z,21421.75
2023-05-05T18:07:05.526Z,21368.91
2023-05-05T18:09:33.533Z,21411.59
2023-05-05T18:12:01.595Z,21350.59
2023-05-05T18:14:29.641Z,21309.94
2023-05-05T18:16:59.087Z,21348.56
2023-05-05T18:19:27.175Z,21342.47
2023-05-05T18:21:55.543Z,21314.00
2023-05-05T18:24:24.164Z,21297.75
2023-05-05T18:26:53.815Z,21285.53
2023-05-05T18:29:23.256Z,21283.50
2023-05-05T18:31:54.692Z,21287.56
2023-05-05T18:34:24.241Z,21232.69
2023-05-05T18:36:54.197Z,21263.19
2023-05-05T18:39:22.417Z,21226.59
2023-05-05T18:41:50.532Z,21212.34
2023-05-05T18:44:19.336Z,21141.19
2023-05-05T18:46:47.826Z,21129.00
2023-05-05T18:49:16.289Z,21096.47
2023-05-05T18:51:45.702Z,21072.06
2023-05-05T18:54:13.842Z,21065.97
2023-05-05T18:56:42.228Z,21049.72
2023-05-05T18:59:10.279Z,21051.75
2023-05-05T19:01:38.502Z,21059.88
2023-05-05T19:04:15.622Z,21017.19
2023-05-05T19:06:52.792Z,20986.69
2023-05-05T19:09:20.912Z,21027.34
2023-05-05T19:11:48.943Z,20972.47
2023-05-05T19:14:17.666Z,20998.88
2023-05-05T19:16:45.915Z,20948.06
2023-05-05T19:19:14.376Z,20952.13
2023-05-05T19:21:42.585Z,20972.47
2023-05-05T19:24:12.012Z,20968.38
2023-05-05T19:26:40.149Z,20935.88
2023-05-05T19:29:08.258Z,20972.47
2023-05-05T19:31:36.383Z,20964.31
2023-05-05T19:34:06.138Z,20923.66
2023-05-05T19:36:35.464Z,20858.59
2023-05-05T19:39:05.428Z,20775.25
2023-05-05T19:41:35.574Z,20740.69
2023-05-05T19:44:03.723Z,20706.16
2023-05-05T19:46:31.913Z,20689.88
2023-05-05T19:48:59.989Z,20647.19
2023-05-05T19:51:28.088Z,20602.47
2023-05-05T19:53:56.183Z,20655.31
2023-05-05T19:56:24.224Z,20604.50
2023-05-05T19:58:59.145Z,20655.31
2023-05-05T20:01:28.556Z,20606.53
2023-05-05T20:03:57.959Z,20610.59
2023-05-05T20:06:26.908Z,20637.03
2023-05-05T20:08:55.688Z,20555.72
2023-05-05T20:11:24.216Z,20555.72
2023-05-05T20:13:53.195Z,20539.47
2023-05-05T20:16:22.887Z,20537.44
2023-05-05T20:18:51.126Z,20478.47
2023-05-05T20:21:21.140Z,20500.84
2023-05-05T20:23:49.379Z,20439.84
2023-05-05T20:26:17.829Z,20447.97
2023-05-05T20:28:46.206Z,20399.19
2023-05-05T20:31:15.764Z,20352.44
2023-05-05T20:33:45.551Z,20378.88
2023-05-05T20:36:13.697Z,20340.25
2023-05-05T20:38:41.840Z,20387.00
2023-05-05T20:41:10.022Z,20358.56
2023-05-05T20:43:38.623Z,20324.00
2023-05-05T20:46:07.126Z,20307.72
2023-05-05T20:51:06.671Z,20279.28
2023-05-05T20:53:35.109Z,20301.63
2023-05-05T20:56:03.292Z,20287.41
2023-05-05T20:58:32.101Z,20277.25
2023-05-05T21:01:00.454Z,20271.16
2023-05-05T21:03:28.760Z,20240.66
2023-05-05T21:05:56.933Z,20240.66
2023-05-05T21:08:26.779Z,20208.13
2023-05-05T21:10:54.906Z,20193.91
2023-05-05T21:13:23.189Z,20183.75
2023-05-05T21:15:51.487Z,20157.31
2023-05-05T21:18:19.604Z,20171.56
2023-05-05T21:20:47.737Z,20169.53
2023-05-05T21:23:15.887Z,20175.63
2023-05-05T21:25:45.470Z,20181.72
2023-05-05T21:28:13.625Z,20134.97
2023-05-05T21:30:41.864Z,20155.28
2023-05-05T21:33:10.075Z,20155.28
2023-05-05T21:35:38.760Z,20159.34
2023-05-05T21:38:06.899Z,20145.13
2023-05-05T21:40:35.012Z,20147.16
2023-05-05T21:43:04.535Z,20145.13
2023-05-05T21:45:32.849Z,20153.25
2023-05-05T21:48:01.415Z,20102.44
2023-05-05T21:50:29.774Z,20134.97
2023-05-05T21:52:58.005Z,20124.81
2023-05-05T21:55:26.362Z,20124.81
2023-05-05T21:57:54.528Z,20130.91
2023-05-05T22:00:24.708Z,20137.00
2023-05-05T22:02:52.946Z,20118.69
2023-05-05T22:05:21.688Z,20134.97
2023-05-05T22:07:49.943Z,20124.81
2023-05-05T22:10:18.309Z,20124.81
2023-05-05T22:12:46.691Z,20114.63
2023-05-05T22:15:15.311Z,20096.34
2023-05-05T22:17:44.846Z,20118.69
2023-05-05T22:20:13.736Z,20112.59
2023-05-05T22:22:41.845Z,20092.28
2023-05-05T22:25:11.384Z,20124.81
2023-05-05T22:27:39.766Z,20098.38
2023-05-05T22:30:09.895Z,20108.53
2023-05-05T22:32:38.537Z,20080.09
2023-05-05T22:35:09.488Z,20084.16
2023-05-05T22:37:37.708Z,20049.59
2023-05-05T22:40:09.584Z,20049.59
2023-05-05T22:42:37.870Z,20051.63
2023-05-05T22:45:07.141Z,20037.41
2023-05-05T22:47:35.418Z,20043.50
2023-05-05T22:50:03.556Z,20039.44
2023-05-05T22:52:33.079Z,20031.31
2023-05-05T22:55:01.268Z,20029.28
2023-05-05T22:57:29.428Z,20041.47
2023-05-05T22:59:57.644Z,20074.00
2023-05-05T23:02:26.550Z,20069.94
2023-05-05T23:04:55.813Z,20053.66
2023-05-05T23:07:23.990Z,20053.66
2023-05-05T23:09:53.569Z,20045.53
2023-05-05T23:12:21.833Z,20023.19
2023-05-05T23:14:49.990Z,20025.22
2023-05-05T23:17:18.168Z,20031.31
2023-05-05T23:19:49.574Z,20041.47
2023-05-05T23:22:17.738Z,20043.50
2023-05-05T23:24:45.908Z,20041.47
2023-05-05T23:27:15.377Z,20031.31
2023-05-05T23:29:43.486Z,20053.66
2023-05-05T23:32:11.594Z,20049.59
2023-05-05T23:34:39.708Z,20004.88
2023-05-05T23:37:07.857Z,19966.28
2023-05-05T23:39:36.701Z,19998.78
2023-05-05T23:42:05.001Z,19982.53
2023-05-05T23:44:34.461Z,19982.53
2023-05-05T23:47:02.565Z,19970.34
2023-05-05T23:49:30.661Z,19935.78
2023-05-05T23:51:59.086Z,19927.66
2023-05-05T23:54:27.173Z,19933.75
2023-05-05T23:56:55.377Z,19911.41
2023-05-05T23:59:23.491Z,19939.84
