createdAt,value
2017-12-21T00:00:50.265Z,0
2017-12-21T00:01:52.121Z,0
2017-12-21T00:02:53.983Z,0
2017-12-21T00:03:55.801Z,0
2017-12-21T00:04:57.595Z,0
2017-12-21T00:05:59.479Z,0
2017-12-21T00:07:01.365Z,0
2017-12-21T00:08:03.249Z,0
2017-12-21T00:09:17.378Z,0
2017-12-21T00:10:19.244Z,0
2017-12-21T00:11:21.099Z,0
2017-12-21T00:12:22.956Z,0
2017-12-21T00:13:24.751Z,0
2017-12-21T00:14:26.545Z,0
2017-12-21T00:15:28.412Z,0
2017-12-21T00:16:30.263Z,0
2017-12-21T00:17:32.124Z,0
2017-12-21T00:18:46.252Z,0
2017-12-21T00:19:48.113Z,0
2017-12-21T00:20:49.973Z,0
2017-12-21T00:21:51.832Z,0
2017-12-21T00:22:53.630Z,0
2017-12-21T00:23:55.450Z,0
2017-12-21T00:24:57.312Z,0
2017-12-21T00:25:59.171Z,0
2017-12-21T00:27:01.035Z,0
2017-12-21T00:28:15.187Z,0
2017-12-21T00:29:17.071Z,0
2017-12-21T00:30:18.959Z,0
2017-12-21T00:31:20.833Z,0
2017-12-21T00:32:22.632Z,0
2017-12-21T00:33:24.424Z,0
2017-12-21T00:34:26.288Z,0
2017-12-21T00:35:28.151Z,0
2017-12-21T00:36:30.030Z,0
2017-12-21T00:37:44.164Z,0
2017-12-21T00:38:46.028Z,0
2017-12-21T00:39:47.912Z,0
2017-12-21T00:40:49.791Z,0
2017-12-21T00:41:51.584Z,0
2017-12-21T00:42:53.384Z,0
2017-12-21T00:43:55.276Z,0
2017-12-21T00:44:57.156Z,0
2017-12-21T00:45:59.036Z,0
2017-12-21T00:47:13.171Z,0
2017-12-21T00:48:15.054Z,0
2017-12-21T00:49:16.934Z,0
2017-12-21T00:50:18.794Z,0
2017-12-21T00:51:20.590Z,0
2017-12-21T00:52:22.388Z,0
2017-12-21T00:53:24.254Z,0
2017-12-21T00:54:26.136Z,0
2017-12-21T00:55:28.016Z,0
2017-12-21T00:56:42.153Z,0
2017-12-21T00:57:44.006Z,0
2017-12-21T00:58:45.870Z,0
2017-12-21T00:59:47.727Z,0
2017-12-21T01:00:49.519Z,0
2017-12-21T01:01:51.311Z,0
2017-12-21T01:02:53.176Z,0
2017-12-21T01:03:55.054Z,0
2017-12-21T01:04:56.920Z,0
2017-12-21T01:06:11.050Z,0
2017-12-21T01:07:12.910Z,0
2017-12-21T01:08:14.767Z,0
2017-12-21T01:09:16.626Z,0
2017-12-21T01:10:18.421Z,0
2017-12-21T01:11:20.218Z,0
2017-12-21T01:12:22.081Z,0
2017-12-21T01:13:23.965Z,0
2017-12-21T01:14:25.880Z,0
2017-12-21T01:15:40.006Z,0
2017-12-21T01:16:41.867Z,0
2017-12-21T01:17:43.749Z,0
2017-12-21T01:18:45.627Z,0
2017-12-21T01:19:47.410Z,0
2017-12-21T01:20:49.243Z,0
2017-12-21T01:21:51.109Z,0
2017-12-21T01:22:52.987Z,0
2017-12-21T01:23:54.852Z,0
2017-12-21T01:25:08.989Z,0
2017-12-21T01:26:10.872Z,0
2017-12-21T01:27:12.737Z,0
2017-12-21T01:28:14.613Z,0
2017-12-21T01:29:16.410Z,0
2017-12-21T01:30:18.224Z,0
2017-12-21T01:31:20.088Z,0
2017-12-21T01:32:21.945Z,0
2017-12-21T01:33:23.808Z,0
2017-12-21T01:34:37.987Z,0
2017-12-21T01:35:39.868Z,0
2017-12-21T01:36:41.729Z,0
2017-12-21T01:37:43.591Z,0
2017-12-21T01:38:45.412Z,0
2017-12-21T01:39:47.205Z,0
2017-12-21T01:40:49.074Z,0
2017-12-21T01:41:50.953Z,0
2017-12-21T01:42:52.810Z,0
2017-12-21T01:44:06.991Z,0
2017-12-21T01:45:08.848Z,0
2017-12-21T01:46:10.703Z,0
2017-12-21T01:47:12.569Z,0
2017-12-21T01:48:14.388Z,0
2017-12-21T01:49:16.208Z,0
2017-12-21T01:50:18.094Z,0
2017-12-21T01:51:19.978Z,0
2017-12-21T01:52:21.865Z,0
2017-12-21T01:53:35.990Z,0
2017-12-21T01:54:37.875Z,0
2017-12-21T01:55:39.766Z,0
2017-12-21T01:56:41.637Z,0
2017-12-21T01:57:43.433Z,0
2017-12-21T01:58:45.228Z,0
2017-12-21T01:59:47.091Z,0
2017-12-21T02:00:48.949Z,0
2017-12-21T02:01:50.808Z,0
2017-12-21T02:03:04.938Z,0
2017-12-21T02:04:06.823Z,0
2017-12-21T02:05:08.684Z,0
2017-12-21T02:06:10.549Z,0
2017-12-21T02:07:12.368Z,0
2017-12-21T02:08:14.167Z,0
2017-12-21T02:09:16.049Z,0
2017-12-21T02:10:17.910Z,0
2017-12-21T02:11:19.790Z,0
2017-12-21T02:12:33.970Z,0
2017-12-21T02:13:35.832Z,0
2017-12-21T02:14:37.686Z,0
2017-12-21T02:15:39.543Z,0
2017-12-21T02:16:41.340Z,0
2017-12-21T02:17:43.161Z,0
2017-12-21T02:18:45.051Z,0
2017-12-21T02:19:46.907Z,0
2017-12-21T02:20:48.791Z,0
2017-12-21T02:22:02.984Z,0
2017-12-21T02:23:04.840Z,0
2017-12-21T02:24:06.699Z,0
2017-12-21T02:25:08.582Z,0
2017-12-21T02:26:10.409Z,0
2017-12-21T02:27:12.227Z,0
2017-12-21T02:28:14.112Z,0
2017-12-21T02:29:15.995Z,0
2017-12-21T02:30:17.880Z,0
2017-12-21T02:31:32.011Z,0
2017-12-21T02:32:33.894Z,0
2017-12-21T02:33:35.775Z,0
2017-12-21T02:34:37.638Z,0
2017-12-21T02:35:39.466Z,0
2017-12-21T02:36:41.261Z,0
2017-12-21T02:37:43.121Z,0
2017-12-21T02:38:44.982Z,0
2017-12-21T02:39:46.863Z,0
2017-12-21T02:41:00.999Z,0
2017-12-21T02:42:02.885Z,0
2017-12-21T02:43:04.767Z,0
2017-12-21T02:44:06.653Z,0
2017-12-21T02:45:08.480Z,0
2017-12-21T02:46:10.296Z,0
2017-12-21T02:47:12.161Z,0
2017-12-21T02:48:14.043Z,0
2017-12-21T02:49:15.923Z,0
2017-12-21T02:50:30.058Z,0
2017-12-21T02:51:31.915Z,0
2017-12-21T02:52:33.777Z,0
2017-12-21T02:53:35.657Z,0
2017-12-21T02:54:37.455Z,0
2017-12-21T02:55:39.251Z,0
2017-12-21T02:56:41.117Z,0
2017-12-21T02:57:42.978Z,0
2017-12-21T02:58:44.839Z,0
2017-12-21T02:59:58.977Z,0
2017-12-21T03:01:00.843Z,0
2017-12-21T03:02:02.709Z,0
2017-12-21T03:03:04.594Z,0
2017-12-21T03:04:06.395Z,0
2017-12-21T03:05:08.216Z,0
2017-12-21T03:06:10.098Z,0
2017-12-21T03:07:11.967Z,0
2017-12-21T03:08:13.835Z,0
2017-12-21T03:09:28.042Z,0
2017-12-21T03:10:29.933Z,0
2017-12-21T03:11:31.819Z,0
2017-12-21T03:12:33.682Z,0
2017-12-21T03:13:35.506Z,0
2017-12-21T03:14:37.321Z,0
2017-12-21T03:15:39.183Z,0
2017-12-21T03:16:41.042Z,0
2017-12-21T03:17:42.899Z,0
2017-12-21T03:18:57.032Z,0
2017-12-21T03:19:58.892Z,0
2017-12-21T03:21:00.756Z,0
2017-12-21T03:22:02.615Z,0
2017-12-21T03:23:04.419Z,0
2017-12-21T03:24:06.237Z,0
2017-12-21T03:25:08.101Z,0
2017-12-21T03:26:09.986Z,0
2017-12-21T03:27:11.849Z,0
2017-12-21T03:28:26.033Z,0
2017-12-21T03:29:27.899Z,0
2017-12-21T03:30:29.814Z,0
2017-12-21T03:31:31.889Z,0
2017-12-21T03:32:33.844Z,0
2017-12-21T03:33:35.779Z,0
2017-12-21T03:34:37.776Z,0
2017-12-21T03:35:39.802Z,0
2017-12-21T03:36:41.802Z,0
2017-12-21T03:37:56.182Z,0
2017-12-21T03:38:58.157Z,0
2017-12-21T03:40:00.056Z,0
2017-12-21T03:41:02.142Z,0
2017-12-21T03:42:04.069Z,0
2017-12-21T03:43:05.949Z,0
2017-12-21T03:44:07.895Z,0
2017-12-21T03:45:09.858Z,0
2017-12-21T03:46:11.742Z,0
2017-12-21T03:47:25.902Z,0
2017-12-21T03:48:27.789Z,0
2017-12-21T03:49:29.695Z,0
2017-12-21T03:50:31.576Z,0
2017-12-21T03:51:33.380Z,0
2017-12-21T03:52:35.197Z,0
2017-12-21T03:53:37.061Z,0
2017-12-21T03:54:38.923Z,0
2017-12-21T03:55:40.788Z,0
2017-12-21T03:56:54.974Z,0
2017-12-21T03:57:56.837Z,0
2017-12-21T03:58:58.696Z,0
2017-12-21T04:00:00.579Z,0
2017-12-21T04:01:02.385Z,0
2017-12-21T04:02:04.184Z,0
2017-12-21T04:03:06.049Z,0
2017-12-21T04:04:07.926Z,0
2017-12-21T04:05:09.795Z,0
2017-12-21T04:06:23.951Z,0
2017-12-21T04:07:25.818Z,0
2017-12-21T04:08:27.703Z,0
2017-12-21T04:09:29.569Z,0
2017-12-21T04:10:31.369Z,0
2017-12-21T04:11:33.189Z,0
2017-12-21T04:12:35.070Z,0
2017-12-21T04:13:36.940Z,0
2017-12-21T04:14:38.783Z,0
2017-12-21T04:15:52.920Z,0
2017-12-21T04:16:54.786Z,0
2017-12-21T04:17:56.671Z,0
2017-12-21T04:18:58.580Z,0
2017-12-21T04:20:00.332Z,0
2017-12-21T04:21:02.136Z,0
2017-12-21T04:22:04.020Z,0
2017-12-21T04:23:05.887Z,0
2017-12-21T04:24:07.766Z,0
2017-12-21T04:25:21.906Z,0
2017-12-21T04:26:23.796Z,0
2017-12-21T04:27:25.682Z,0
2017-12-21T04:28:27.542Z,0
2017-12-21T04:29:29.341Z,0
2017-12-21T04:30:31.142Z,0
2017-12-21T04:31:33.022Z,0
2017-12-21T04:32:34.888Z,0
2017-12-21T04:33:36.753Z,0
2017-12-21T04:34:50.893Z,0
2017-12-21T04:35:52.780Z,0
2017-12-21T04:36:54.647Z,0
2017-12-21T04:37:56.527Z,0
2017-12-21T04:38:58.334Z,0
2017-12-21T04:40:00.152Z,0
2017-12-21T04:41:02.039Z,0
2017-12-21T04:42:03.926Z,0
2017-12-21T04:43:05.810Z,0
2017-12-21T04:44:19.941Z,0
2017-12-21T04:45:21.810Z,0
2017-12-21T04:46:23.701Z,0
2017-12-21T04:47:25.586Z,0
2017-12-21T04:48:27.388Z,0
2017-12-21T04:49:29.186Z,0
2017-12-21T04:50:31.049Z,0
2017-12-21T04:51:32.914Z,0
2017-12-21T04:52:34.803Z,0
2017-12-21T04:53:48.934Z,0
2017-12-21T04:54:50.822Z,0
2017-12-21T04:55:52.686Z,0
2017-12-21T04:56:54.547Z,0
2017-12-21T04:57:56.350Z,0
2017-12-21T04:58:58.175Z,0
2017-12-21T05:00:00.056Z,0
2017-12-21T05:01:01.921Z,0
2017-12-21T05:02:03.788Z,0
2017-12-21T05:03:17.997Z,0
2017-12-21T05:04:19.858Z,0
2017-12-21T05:05:21.748Z,0
2017-12-21T05:06:23.611Z,0
2017-12-21T05:07:25.428Z,0
2017-12-21T05:08:27.236Z,0
2017-12-21T05:09:29.118Z,0
2017-12-21T05:10:30.980Z,0
2017-12-21T05:11:32.845Z,0
2017-12-21T05:12:46.984Z,0
2017-12-21T05:13:48.873Z,0
2017-12-21T05:14:50.761Z,0
2017-12-21T05:15:52.621Z,0
2017-12-21T05:16:54.423Z,0
2017-12-21T05:17:56.243Z,0
2017-12-21T05:18:58.108Z,0
2017-12-21T05:19:59.993Z,0
2017-12-21T05:21:01.880Z,0
2017-12-21T05:22:16.016Z,0
2017-12-21T05:23:17.906Z,0
2017-12-21T05:24:19.775Z,0
2017-12-21T05:25:21.638Z,0
2017-12-21T05:26:23.459Z,0
2017-12-21T05:27:25.275Z,0
2017-12-21T05:28:27.137Z,0
2017-12-21T05:29:29.007Z,0
2017-12-21T05:30:30.869Z,0
2017-12-21T05:31:45.046Z,0
2017-12-21T05:32:46.891Z,0
2017-12-21T05:33:48.776Z,0
2017-12-21T05:34:50.639Z,0
2017-12-21T05:35:52.482Z,0
2017-12-21T05:36:54.299Z,0
2017-12-21T05:37:56.101Z,0
2017-12-21T05:38:57.960Z,0
2017-12-21T05:39:59.829Z,0
2017-12-21T05:41:14.026Z,0
2017-12-21T05:42:15.884Z,0
2017-12-21T05:43:17.799Z,0
2017-12-21T05:44:19.609Z,0
2017-12-21T05:45:21.418Z,0
2017-12-21T05:46:23.204Z,0
2017-12-21T05:47:25.067Z,0
2017-12-21T05:48:26.934Z,0
2017-12-21T05:49:28.796Z,0
2017-12-21T05:50:42.961Z,0
2017-12-21T05:51:44.850Z,0
2017-12-21T05:52:46.737Z,0
2017-12-21T05:53:48.622Z,0
2017-12-21T05:54:50.418Z,0
2017-12-21T05:55:52.215Z,0
2017-12-21T05:56:54.098Z,0
2017-12-21T05:57:55.965Z,0
2017-12-21T05:58:57.826Z,0
2017-12-21T06:00:12.010Z,0
2017-12-21T06:01:13.872Z,0
2017-12-21T06:02:15.737Z,0
2017-12-21T06:03:17.620Z,0
2017-12-21T06:04:19.420Z,0
2017-12-21T06:05:21.222Z,0
2017-12-21T06:06:23.107Z,0
2017-12-21T06:07:24.991Z,0
2017-12-21T06:08:26.872Z,0
2017-12-21T06:09:41.053Z,0
2017-12-21T06:10:42.915Z,0
2017-12-21T06:11:44.783Z,0
2017-12-21T06:12:46.669Z,0
2017-12-21T06:13:48.492Z,0
2017-12-21T06:14:50.313Z,0
2017-12-21T06:15:52.186Z,0
2017-12-21T06:16:54.049Z,0
2017-12-21T06:17:55.911Z,0
2017-12-21T06:19:10.047Z,0
2017-12-21T06:20:11.935Z,0
2017-12-21T06:21:13.827Z,0
2017-12-21T06:22:15.683Z,0
2017-12-21T06:23:17.490Z,0
2017-12-21T06:24:19.281Z,0
2017-12-21T06:25:21.167Z,0
2017-12-21T06:26:23.032Z,0
2017-12-21T06:27:24.916Z,0
2017-12-21T06:28:39.069Z,0
2017-12-21T06:29:40.936Z,0
2017-12-21T06:30:42.795Z,0
2017-12-21T06:31:44.657Z,4
2017-12-21T06:32:46.480Z,4
2017-12-21T06:33:48.301Z,0
2017-12-21T06:34:50.190Z,4
2017-12-21T06:35:52.074Z,4
2017-12-21T06:36:53.936Z,4
2017-12-21T06:38:08.089Z,8
2017-12-21T06:39:09.953Z,8
2017-12-21T06:40:11.819Z,8
2017-12-21T06:41:13.701Z,8
2017-12-21T06:42:15.506Z,12
2017-12-21T06:43:17.305Z,12
2017-12-21T06:44:19.190Z,16
2017-12-21T06:45:21.058Z,16
2017-12-21T06:46:22.915Z,20
2017-12-21T06:47:37.054Z,24
2017-12-21T06:48:38.942Z,28
2017-12-21T06:49:40.828Z,32
2017-12-21T06:50:42.740Z,32
2017-12-21T06:51:44.541Z,32
2017-12-21T06:52:46.342Z,36
2017-12-21T06:53:48.204Z,44
2017-12-21T06:54:50.090Z,44
2017-12-21T06:55:51.953Z,48
2017-12-21T06:57:06.090Z,56
2017-12-21T06:58:07.980Z,64
2017-12-21T06:59:09.849Z,64
2017-12-21T07:00:11.714Z,68
2017-12-21T07:01:13.537Z,72
2017-12-21T07:02:15.353Z,76
2017-12-21T07:03:17.218Z,80
2017-12-21T07:04:19.087Z,84
2017-12-21T07:05:20.986Z,84
2017-12-21T07:06:35.149Z,88
2017-12-21T07:07:37.037Z,96
2017-12-21T07:08:38.928Z,100
2017-12-21T07:09:40.819Z,108
2017-12-21T07:10:42.643Z,120
2017-12-21T07:11:44.445Z,128
2017-12-21T07:12:46.343Z,128
2017-12-21T07:13:48.223Z,140
2017-12-21T07:14:50.098Z,144
2017-12-21T07:16:04.239Z,148
2017-12-21T07:17:06.103Z,172
2017-12-21T07:18:07.967Z,180
2017-12-21T07:19:09.831Z,172
2017-12-21T07:20:11.656Z,172
2017-12-21T07:21:13.455Z,196
2017-12-21T07:22:15.322Z,196
2017-12-21T07:23:17.189Z,200
2017-12-21T07:24:19.055Z,200
2017-12-21T07:25:33.186Z,228
2017-12-21T07:26:35.057Z,248
2017-12-21T07:27:36.921Z,268
2017-12-21T07:28:38.788Z,288
2017-12-21T07:29:40.613Z,320
2017-12-21T07:30:42.443Z,340
2017-12-21T07:31:44.331Z,356
2017-12-21T07:32:46.396Z,356
2017-12-21T07:33:49.776Z,364
2017-12-21T07:35:04.496Z,424
2017-12-21T07:36:06.813Z,436
2017-12-21T07:37:09.459Z,484
2017-12-21T07:38:11.829Z,476
2017-12-21T07:39:14.103Z,508
2017-12-21T07:40:16.002Z,576
2017-12-21T07:41:18.068Z,576
2017-12-21T07:42:20.457Z,604
2017-12-21T07:43:22.852Z,692
2017-12-21T07:44:37.450Z,832
2017-12-21T07:45:39.864Z,876
2017-12-21T07:46:42.234Z,896
2017-12-21T07:47:44.319Z,920
2017-12-21T07:48:46.240Z,988
2017-12-21T07:49:48.437Z,1024
2017-12-21T07:50:50.422Z,960
2017-12-21T07:51:52.820Z,892
2017-12-21T07:52:55.005Z,852
2017-12-21T07:54:09.635Z,836
2017-12-21T07:55:11.677Z,816
2017-12-21T07:56:14.150Z,820
2017-12-21T07:57:16.561Z,800
2017-12-21T07:58:18.862Z,780
2017-12-21T07:59:21.162Z,804
2017-12-21T08:00:23.584Z,796
2017-12-21T08:01:26.016Z,780
2017-12-21T08:02:28.419Z,768
2017-12-21T08:03:42.856Z,728
2017-12-21T08:04:45.388Z,684
2017-12-21T08:05:48.366Z,672
2017-12-21T08:06:50.798Z,664
2017-12-21T08:07:53.041Z,692
2017-12-21T08:08:55.520Z,772
2017-12-21T08:09:57.848Z,764
2017-12-21T08:11:00.132Z,824
2017-12-21T08:12:02.577Z,796
2017-12-21T08:13:17.217Z,852
2017-12-21T08:14:19.327Z,976
2017-12-21T08:15:21.579Z,1056
2017-12-21T08:16:23.892Z,1240
2017-12-21T08:17:25.751Z,1508
2017-12-21T08:18:28.193Z,1460
2017-12-21T08:19:31.553Z,1576
2017-12-21T08:20:33.561Z,1588
2017-12-21T08:21:35.541Z,1572
2017-12-21T08:22:50.299Z,1604
2017-12-21T08:23:52.256Z,1776
2017-12-21T08:24:55.060Z,1756
2017-12-21T08:25:57.423Z,1620
2017-12-21T08:26:59.551Z,1936
2017-12-21T08:28:01.737Z,1996
2017-12-21T08:29:04.413Z,1692
2017-12-21T08:30:06.410Z,1520
2017-12-21T08:31:08.777Z,1400
2017-12-21T08:32:23.052Z,1492
2017-12-21T08:33:25.016Z,1452
2017-12-21T08:34:27.280Z,1320
2017-12-21T08:35:29.374Z,1432
2017-12-21T08:36:31.580Z,1540
2017-12-21T08:37:33.495Z,1576
2017-12-21T08:38:36.164Z,1828
2017-12-21T08:39:38.509Z,1888
2017-12-21T08:40:40.803Z,1796
2017-12-21T08:41:55.090Z,1860
2017-12-21T08:42:57.535Z,1784
2017-12-21T08:43:59.853Z,1832
2017-12-21T08:45:01.977Z,1600
2017-12-21T08:46:04.140Z,1488
2017-12-21T08:47:06.794Z,1464
2017-12-21T08:48:08.839Z,1332
2017-12-21T08:49:11.027Z,1292
2017-12-21T08:50:13.747Z,1252
2017-12-21T08:51:28.559Z,1132
2017-12-21T08:52:30.818Z,1472
2017-12-21T08:53:33.180Z,1648
2017-12-21T08:54:35.999Z,1656
2017-12-21T08:55:38.166Z,1616
2017-12-21T08:56:40.068Z,1412
2017-12-21T08:57:42.399Z,1492
2017-12-21T08:58:45.294Z,2068
2017-12-21T08:59:47.283Z,2020
2017-12-21T09:01:02.611Z,1604
2017-12-21T09:02:04.978Z,1588
2017-12-21T09:03:07.297Z,1960
2017-12-21T09:04:09.244Z,1956
2017-12-21T09:05:11.488Z,1692
2017-12-21T09:06:13.818Z,1504
2017-12-21T09:07:16.146Z,1712
2017-12-21T09:08:18.135Z,1508
2017-12-21T09:09:20.445Z,1524
2017-12-21T09:10:35.944Z,1212
2017-12-21T09:11:37.994Z,1256
2017-12-21T09:12:40.205Z,1336
2017-12-21T09:13:42.536Z,1360
2017-12-21T09:14:44.654Z,1372
2017-12-21T09:15:46.814Z,1492
2017-12-21T09:16:48.857Z,1596
2017-12-21T09:17:51.239Z,1636
2017-12-21T09:18:53.729Z,1888
2017-12-21T09:20:08.354Z,1960
2017-12-21T09:21:10.310Z,2044
2017-12-21T09:22:12.651Z,1980
2017-12-21T09:23:15.183Z,1940
2017-12-21T09:24:17.512Z,2076
2017-12-21T09:25:19.748Z,2540
2017-12-21T09:26:21.843Z,2644
2017-12-21T09:27:23.942Z,2512
2017-12-21T09:28:26.351Z,2628
2017-12-21T09:29:40.767Z,2608
2017-12-21T09:30:43.187Z,2476
2017-12-21T09:31:45.226Z,2696
2017-12-21T09:32:47.310Z,3052
2017-12-21T09:33:49.248Z,3268
2017-12-21T09:34:51.199Z,3168
2017-12-21T09:35:53.804Z,3416
2017-12-21T09:36:55.795Z,3892
2017-12-21T09:37:58.031Z,3856
2017-12-21T09:39:12.363Z,3796
2017-12-21T09:40:14.398Z,4212
2017-12-21T09:41:17.094Z,3832
2017-12-21T09:42:19.575Z,3504
2017-12-21T09:43:21.992Z,3940
2017-12-21T09:44:24.293Z,4248
2017-12-21T09:45:26.279Z,4040
2017-12-21T09:46:28.225Z,4240
2017-12-21T09:47:30.599Z,4568
2017-12-21T09:49:49.481Z,4332
2017-12-21T09:50:51.821Z,4248
2017-12-21T09:51:53.821Z,4184
2017-12-21T09:52:55.767Z,4472
2017-12-21T09:53:57.702Z,4100
2017-12-21T09:55:00.380Z,4148
2017-12-21T09:56:02.382Z,3688
2017-12-21T09:57:04.368Z,3520
2017-12-21T09:58:06.348Z,3836
2017-12-21T09:59:20.795Z,3752
2017-12-21T10:00:22.804Z,4096
2017-12-21T10:01:24.774Z,4296
2017-12-21T10:02:26.806Z,4388
2017-12-21T10:03:28.916Z,4468
2017-12-21T10:04:30.877Z,4212
2017-12-21T10:05:32.752Z,4424
2017-12-21T10:06:34.684Z,4000
2017-12-21T10:07:36.605Z,3732
2017-12-21T10:08:50.769Z,3532
2017-12-21T10:09:52.641Z,3704
2017-12-21T10:10:54.529Z,3796
2017-12-21T10:11:56.393Z,3604
2017-12-21T10:12:58.217Z,3436
2017-12-21T10:14:00.020Z,3268
2017-12-21T10:15:01.886Z,3468
2017-12-21T10:16:03.753Z,3528
2017-12-21T10:17:05.613Z,3528
2017-12-21T10:18:19.751Z,3364
2017-12-21T10:19:21.622Z,3552
2017-12-21T10:20:23.512Z,3388
2017-12-21T10:21:25.377Z,3700
2017-12-21T10:22:27.198Z,4000
2017-12-21T10:23:29.011Z,3760
2017-12-21T10:24:30.897Z,4336
2017-12-21T10:25:32.764Z,4104
2017-12-21T10:26:34.631Z,4088
2017-12-21T10:27:48.845Z,4076
2017-12-21T10:28:50.708Z,3888
2017-12-21T10:29:52.583Z,4360
2017-12-21T10:30:54.506Z,4108
2017-12-21T10:31:56.317Z,4084
2017-12-21T10:32:58.136Z,4108
2017-12-21T10:34:00.033Z,4280
2017-12-21T10:35:01.918Z,4268
2017-12-21T10:36:03.783Z,3904
2017-12-21T10:37:17.965Z,4044
2017-12-21T10:38:19.828Z,3916
2017-12-21T10:39:21.723Z,3892
2017-12-21T10:40:23.609Z,3996
2017-12-21T10:41:25.440Z,3704
2017-12-21T10:42:27.239Z,3556
2017-12-21T10:43:29.107Z,3928
2017-12-21T10:44:30.977Z,3548
2017-12-21T10:45:32.846Z,3792
2017-12-21T10:46:47.006Z,3996
2017-12-21T10:47:48.875Z,4016
2017-12-21T10:48:50.741Z,4132
2017-12-21T10:49:52.630Z,4128
2017-12-21T10:50:54.433Z,4028
2017-12-21T10:51:56.260Z,4016
2017-12-21T10:52:58.149Z,4220
2017-12-21T10:54:00.042Z,4176
2017-12-21T10:55:01.930Z,4032
2017-12-21T10:56:16.094Z,4056
2017-12-21T10:57:17.980Z,4208
2017-12-21T10:58:19.851Z,4248
2017-12-21T10:59:21.707Z,4224
2017-12-21T11:00:23.520Z,4248
2017-12-21T11:01:25.346Z,4196
2017-12-21T11:02:27.235Z,4272
2017-12-21T11:03:29.103Z,4232
2017-12-21T11:04:30.969Z,3912
2017-12-21T11:05:45.105Z,4112
2017-12-21T11:06:46.973Z,4288
2017-12-21T11:07:48.841Z,4352
2017-12-21T11:08:50.704Z,4356
2017-12-21T11:09:52.511Z,4424
2017-12-21T11:10:54.339Z,4336
2017-12-21T11:11:56.227Z,4440
2017-12-21T11:12:58.146Z,4312
2017-12-21T11:14:00.057Z,4372
2017-12-21T11:15:14.212Z,4524
2017-12-21T11:16:16.084Z,4320
2017-12-21T11:17:17.976Z,4332
2017-12-21T11:18:19.838Z,4424
2017-12-21T11:19:21.649Z,4168
2017-12-21T11:20:23.470Z,4324
2017-12-21T11:21:25.357Z,4132
2017-12-21T11:22:27.225Z,4164
2017-12-21T11:23:29.091Z,4164
2017-12-21T11:24:43.256Z,4308
2017-12-21T11:25:45.119Z,4148
2017-12-21T11:26:46.988Z,3840
2017-12-21T11:27:48.876Z,3868
2017-12-21T11:28:50.682Z,3828
2017-12-21T11:29:52.510Z,3688
2017-12-21T11:30:54.397Z,3560
2017-12-21T11:31:56.290Z,3668
2017-12-21T11:32:58.164Z,3592
2017-12-21T11:34:12.310Z,3644
2017-12-21T11:35:14.177Z,3436
2017-12-21T11:36:16.462Z,3616
2017-12-21T11:37:18.283Z,3324
2017-12-21T11:38:20.096Z,3356
2017-12-21T11:39:21.898Z,3280
2017-12-21T11:40:23.786Z,3152
2017-12-21T11:41:25.651Z,3064
2017-12-21T11:42:27.520Z,3216
2017-12-21T11:43:41.660Z,3312
2017-12-21T11:44:43.545Z,3456
2017-12-21T11:45:45.417Z,3536
2017-12-21T11:46:47.281Z,3460
2017-12-21T11:47:49.108Z,3456
2017-12-21T11:48:50.918Z,3256
2017-12-21T11:49:52.803Z,3376
2017-12-21T11:50:54.672Z,3512
2017-12-21T11:51:56.556Z,3680
2017-12-21T11:53:10.700Z,3476
2017-12-21T11:54:12.586Z,3648
2017-12-21T11:55:14.457Z,3512
2017-12-21T11:56:16.344Z,3532
2017-12-21T11:57:18.156Z,3164
2017-12-21T11:58:19.963Z,3304
2017-12-21T11:59:21.834Z,3220
2017-12-21T12:00:23.725Z,3100
2017-12-21T12:01:25.592Z,2940
2017-12-21T12:02:39.753Z,2844
2017-12-21T12:03:41.623Z,2920
2017-12-21T12:04:43.485Z,3188
2017-12-21T12:05:45.375Z,3276
2017-12-21T12:06:47.176Z,3268
2017-12-21T12:07:48.983Z,3168
2017-12-21T12:08:50.866Z,3028
2017-12-21T12:09:52.738Z,2880
2017-12-21T12:10:54.600Z,2808
2017-12-21T12:12:08.737Z,2796
2017-12-21T12:13:10.601Z,2760
2017-12-21T12:14:12.470Z,2664
2017-12-21T12:15:14.335Z,2712
2017-12-21T12:16:16.163Z,2704
2017-12-21T12:17:17.967Z,2740
2017-12-21T12:18:19.837Z,2824
2017-12-21T12:19:21.728Z,2948
2017-12-21T12:20:23.620Z,2880
2017-12-21T12:21:37.763Z,2796
2017-12-21T12:22:39.650Z,2772
2017-12-21T12:23:41.520Z,2912
2017-12-21T12:24:43.391Z,2900
2017-12-21T12:25:45.211Z,2836
2017-12-21T12:26:47.020Z,2812
2017-12-21T12:27:48.906Z,2688
2017-12-21T12:28:50.800Z,2896
2017-12-21T12:29:52.669Z,2744
2017-12-21T12:31:06.811Z,3032
2017-12-21T12:32:08.697Z,3108
2017-12-21T12:33:10.576Z,3080
2017-12-21T12:34:12.460Z,3112
2017-12-21T12:35:14.266Z,3092
2017-12-21T12:36:16.074Z,2948
2017-12-21T12:37:17.941Z,3092
2017-12-21T12:38:19.831Z,3068
2017-12-21T12:39:21.697Z,3128
2017-12-21T12:40:35.885Z,3108
2017-12-21T12:41:37.753Z,3256
2017-12-21T12:42:39.643Z,3404
2017-12-21T12:43:41.532Z,3300
2017-12-21T12:44:43.334Z,3136
2017-12-21T12:45:45.142Z,2976
2017-12-21T12:46:47.024Z,2924
2017-12-21T12:47:48.894Z,2672
2017-12-21T12:48:50.784Z,2724
2017-12-21T12:50:04.993Z,2736
2017-12-21T12:51:06.860Z,2780
2017-12-21T12:52:08.722Z,2812
2017-12-21T12:53:10.587Z,2800
2017-12-21T12:54:12.396Z,2748
2017-12-21T12:55:14.201Z,2708
2017-12-21T12:56:16.099Z,2616
2017-12-21T12:57:17.981Z,2688
2017-12-21T12:58:19.847Z,2812
2017-12-21T12:59:34.066Z,2800
2017-12-21T13:00:35.984Z,2744
2017-12-21T13:01:37.847Z,2796
2017-12-21T13:02:39.711Z,2908
2017-12-21T13:03:41.518Z,2792
2017-12-21T13:04:43.314Z,2648
2017-12-21T13:05:45.180Z,2632
2017-12-21T13:06:47.048Z,2560
2017-12-21T13:07:48.915Z,2532
2017-12-21T13:09:03.079Z,2456
2017-12-21T13:10:04.968Z,2252
2017-12-21T13:11:06.841Z,2208
2017-12-21T13:12:08.731Z,2124
2017-12-21T13:13:10.537Z,2148
2017-12-21T13:14:12.370Z,2100
2017-12-21T13:15:14.426Z,2084
2017-12-21T13:16:16.278Z,2000
2017-12-21T13:17:18.184Z,1964
2017-12-21T13:18:32.333Z,1864
2017-12-21T13:19:34.236Z,1740
2017-12-21T13:20:36.120Z,1692
2017-12-21T13:21:37.980Z,1676
2017-12-21T13:22:39.784Z,1656
2017-12-21T13:23:41.595Z,1636
2017-12-21T13:24:43.477Z,1656
2017-12-21T13:25:45.348Z,1672
2017-12-21T13:26:47.212Z,1736
2017-12-21T13:28:01.375Z,1800
2017-12-21T13:29:03.264Z,1916
2017-12-21T13:30:05.156Z,2064
2017-12-21T13:31:07.017Z,2088
2017-12-21T13:32:08.844Z,2048
2017-12-21T13:33:10.645Z,2140
2017-12-21T13:34:12.516Z,2024
2017-12-21T13:35:14.404Z,2016
2017-12-21T13:36:16.277Z,2060
2017-12-21T13:37:30.437Z,1920
2017-12-21T13:38:32.325Z,2016
2017-12-21T13:39:34.218Z,1900
2017-12-21T13:40:36.106Z,1788
2017-12-21T13:41:37.911Z,1688
2017-12-21T13:42:39.707Z,1708
2017-12-21T13:43:41.574Z,1816
2017-12-21T13:44:43.445Z,1792
2017-12-21T13:45:45.331Z,1760
2017-12-21T13:46:59.499Z,1584
2017-12-21T13:48:01.383Z,1564
2017-12-21T13:49:03.255Z,1716
2017-12-21T13:50:05.143Z,1640
2017-12-21T13:51:06.952Z,1696
2017-12-21T13:52:08.753Z,1656
2017-12-21T13:53:10.612Z,1576
2017-12-21T13:54:12.483Z,1516
2017-12-21T13:55:14.370Z,1416
2017-12-21T13:56:28.506Z,1584
2017-12-21T13:57:30.373Z,1668
2017-12-21T13:58:32.236Z,1580
2017-12-21T13:59:34.103Z,1352
2017-12-21T14:00:35.928Z,1236
2017-12-21T14:01:37.756Z,1192
2017-12-21T14:02:39.641Z,1304
2017-12-21T14:03:41.511Z,1264
2017-12-21T14:04:43.401Z,1136
2017-12-21T14:05:57.566Z,1104
2017-12-21T14:06:59.482Z,1032
2017-12-21T14:08:01.380Z,1116
2017-12-21T14:09:03.267Z,1036
2017-12-21T14:10:05.092Z,1164
2017-12-21T14:11:06.913Z,1132
2017-12-21T14:12:08.779Z,1044
2017-12-21T14:13:10.652Z,1032
2017-12-21T14:14:12.518Z,1120
2017-12-21T14:15:26.663Z,1004
2017-12-21T14:16:28.553Z,992
2017-12-21T14:17:30.434Z,968
2017-12-21T14:18:32.315Z,884
2017-12-21T14:19:34.117Z,904
2017-12-21T14:20:35.924Z,884
2017-12-21T14:21:37.809Z,812
2017-12-21T14:22:39.674Z,844
2017-12-21T14:23:41.560Z,844
2017-12-21T14:24:55.729Z,792
2017-12-21T14:25:57.594Z,724
2017-12-21T14:26:59.460Z,676
2017-12-21T14:28:01.387Z,656
2017-12-21T14:29:03.199Z,620
2017-12-21T14:30:05.090Z,576
2017-12-21T14:31:06.992Z,548
2017-12-21T14:32:08.861Z,528
2017-12-21T14:33:10.730Z,472
2017-12-21T14:34:24.889Z,388
2017-12-21T14:35:26.770Z,340
2017-12-21T14:36:28.641Z,312
2017-12-21T14:37:30.532Z,300
2017-12-21T14:38:32.330Z,320
2017-12-21T14:39:34.131Z,328
2017-12-21T14:40:36.018Z,304
2017-12-21T14:41:37.909Z,288
2017-12-21T14:42:39.765Z,272
2017-12-21T14:43:53.904Z,260
2017-12-21T14:44:55.781Z,248
2017-12-21T14:45:57.642Z,232
2017-12-21T14:46:59.535Z,216
2017-12-21T14:48:01.352Z,204
2017-12-21T14:49:03.173Z,188