createdAt,value
2023-03-14T00:01:28.611Z,98.30
2023-03-14T00:03:55.482Z,98.30
2023-03-14T00:06:22.455Z,98.30
2023-03-14T00:08:49.151Z,98.30
2023-03-14T00:11:19.030Z,98.30
2023-03-14T00:13:49.320Z,98.30
2023-03-14T00:16:16.047Z,98.30
2023-03-14T00:18:43.147Z,98.30
2023-03-14T00:21:11.409Z,98.30
2023-03-14T00:23:40.080Z,98.30
2023-03-14T00:26:12.938Z,98.30
2023-03-14T00:28:40.966Z,98.30
2023-03-14T00:31:09.457Z,98.30
2023-03-14T00:33:36.793Z,98.30
2023-03-14T00:36:15.367Z,98.30
2023-03-14T00:38:43.400Z,98.30
2023-03-14T00:41:13.426Z,98.30
2023-03-14T00:43:41.775Z,98.30
2023-03-14T00:46:08.904Z,98.30
2023-03-14T00:48:36.389Z,98.30
2023-03-14T00:51:05.082Z,98.30
2023-03-14T00:53:32.008Z,98.30
2023-03-14T00:56:04.240Z,98.30
2023-03-14T00:58:31.159Z,98.30
2023-03-14T01:00:58.376Z,98.30
2023-03-14T01:03:25.824Z,98.30
2023-03-14T01:05:52.475Z,98.30
2023-03-14T01:08:19.112Z,98.30
2023-03-14T01:10:45.747Z,98.30
2023-03-14T01:13:12.383Z,98.30
2023-03-14T01:15:39.219Z,98.30
2023-03-14T01:18:05.935Z,98.30
2023-03-14T01:20:32.570Z,98.30
2023-03-14T01:22:59.503Z,98.30
2023-03-14T01:25:26.348Z,98.30
2023-03-14T01:27:53.078Z,98.30
2023-03-14T01:30:19.903Z,98.30
2023-03-14T01:32:46.673Z,98.30
2023-03-14T01:35:13.707Z,98.30
2023-03-14T01:37:40.592Z,98.30
2023-03-14T01:40:12.769Z,98.30
2023-03-14T01:43:01.371Z,98.30
2023-03-14T01:46:13.536Z,98.30
2023-03-14T01:48:44.116Z,98.30
2023-03-14T01:51:16.674Z,98.30
2023-03-14T01:53:45.120Z,98.30
2023-03-14T01:56:14.813Z,98.30
2023-03-14T01:58:44.763Z,98.30
2023-03-14T02:01:12.734Z,98.30
2023-03-14T02:03:54.502Z,98.30
2023-03-14T02:06:26.828Z,98.30
2023-03-14T02:08:57.371Z,98.30
2023-03-14T02:11:30.830Z,98.30
2023-03-14T02:14:05.328Z,98.30
2023-03-14T02:16:51.056Z,98.30
2023-03-14T02:19:48.788Z,98.30
2023-03-14T02:22:32.935Z,98.30
2023-03-14T02:25:14.118Z,98.30
2023-03-14T02:27:41.259Z,98.30
2023-03-14T02:30:12.426Z,98.30
2023-03-14T02:32:46.123Z,98.30
2023-03-14T02:35:20.526Z,98.30
2023-03-14T02:37:53.985Z,98.30
2023-03-14T02:40:21.797Z,98.30
2023-03-14T02:42:51.222Z,98.30
2023-03-14T02:45:18.574Z,98.30
2023-03-14T02:47:55.698Z,98.30
2023-03-14T02:50:27.420Z,98.30
2023-03-14T02:52:54.967Z,98.30
2023-03-14T02:55:23.206Z,98.30
2023-03-14T02:57:51.536Z,98.30
2023-03-14T03:00:18.666Z,98.30
2023-03-14T03:02:46.206Z,98.30
2023-03-14T03:05:14.850Z,98.30
2023-03-14T03:07:41.508Z,98.30
2023-03-14T03:10:08.995Z,98.30
2023-03-14T03:12:35.892Z,98.30
2023-03-14T03:15:02.582Z,98.30
2023-03-14T03:17:29.977Z,98.30
2023-03-14T03:19:56.624Z,98.30
2023-03-14T03:22:23.277Z,98.30
2023-03-14T03:24:50.063Z,98.30
2023-03-14T03:27:16.723Z,98.30
2023-03-14T03:29:43.973Z,98.30
2023-03-14T03:32:11.124Z,98.30
2023-03-14T03:34:37.858Z,98.30
2023-03-14T03:37:04.581Z,98.30
2023-03-14T03:39:35.977Z,98.30
2023-03-14T03:42:02.783Z,98.30
2023-03-14T03:44:29.576Z,98.30
2023-03-14T03:46:56.400Z,98.30
2023-03-14T03:49:23.670Z,98.30
2023-03-14T03:51:50.896Z,98.30
2023-03-14T03:54:17.572Z,98.30
2023-03-14T03:56:44.356Z,98.30
2023-03-14T03:59:11.062Z,98.30
2023-03-14T04:01:38.186Z,98.30
2023-03-14T04:04:05.011Z,98.30
2023-03-14T04:06:32.032Z,98.30
2023-03-14T04:09:00.386Z,98.30
2023-03-14T04:11:44.410Z,98.30
2023-03-14T04:14:31.385Z,98.30
2023-03-14T04:17:06.594Z,98.30
2023-03-14T04:19:33.570Z,98.30
2023-03-14T04:22:00.328Z,98.30
2023-03-14T04:24:32.625Z,98.30
2023-03-14T04:26:59.280Z,98.30
2023-03-14T04:29:26.691Z,98.30
2023-03-14T04:31:53.399Z,98.30
2023-03-14T04:34:20.298Z,98.30
2023-03-14T04:36:51.893Z,98.30
2023-03-14T04:39:23.939Z,98.30
2023-03-14T04:42:01.870Z,98.30
2023-03-14T04:44:28.764Z,98.30
2023-03-14T04:46:56.180Z,98.30
2023-03-14T04:49:22.958Z,98.30
2023-03-14T04:51:51.736Z,98.30
2023-03-14T04:54:18.899Z,98.30
2023-03-14T04:56:49.076Z,98.30
2023-03-14T04:59:16.355Z,98.30
2023-03-14T05:01:43.416Z,98.30
2023-03-14T05:04:38.140Z,98.30
2023-03-14T05:07:34.961Z,98.30
2023-03-14T05:10:11.358Z,98.30
2023-03-14T05:13:00.921Z,98.30
2023-03-14T05:15:56.130Z,98.30
2023-03-14T05:18:40.535Z,98.30
2023-03-14T05:21:33.696Z,98.20
2023-03-14T05:24:27.396Z,97.70
2023-03-14T05:27:26.661Z,97.10
2023-03-14T05:30:25.429Z,97.50
2023-03-14T05:33:15.330Z,97.60
2023-03-14T05:36:02.901Z,97.40
2023-03-14T05:38:48.476Z,96.40
2023-03-14T05:41:34.889Z,96.60
2023-03-14T05:44:32.051Z,96.60
2023-03-14T05:47:17.397Z,96.30
2023-03-14T05:50:02.993Z,95.90
2023-03-14T05:52:55.897Z,95.60
2023-03-14T05:55:43.171Z,94.70
2023-03-14T05:58:33.881Z,95.30
2023-03-14T06:01:12.612Z,95.40
2023-03-14T06:03:56.473Z,95.50
2023-03-14T06:06:23.341Z,95.40
2023-03-14T06:08:50.842Z,95.00
2023-03-14T06:11:17.635Z,95.20
2023-03-14T06:13:44.530Z,95.20
2023-03-14T06:16:11.262Z,95.10
2023-03-14T06:18:38.185Z,96.10
2023-03-14T06:21:07.604Z,96.50
2023-03-14T06:23:35.670Z,97.30
2023-03-14T06:26:03.392Z,97.50
2023-03-14T06:28:30.466Z,97.40
2023-03-14T06:31:01.252Z,96.70
2023-03-14T06:33:32.754Z,96.60
2023-03-14T06:36:00.239Z,96.50
2023-03-14T06:38:27.069Z,96.00
2023-03-14T06:40:56.099Z,95.90
2023-03-14T06:43:34.605Z,96.50
2023-03-14T06:46:01.501Z,96.20
2023-03-14T06:48:28.289Z,96.00
2023-03-14T06:50:56.140Z,95.80
2023-03-14T06:53:23.274Z,96.10
2023-03-14T06:55:50.609Z,96.20
2023-03-14T06:58:18.583Z,96.20
2023-03-14T07:00:46.078Z,96.30
2023-03-14T07:03:16.754Z,96.30
2023-03-14T07:05:48.116Z,96.40
2023-03-14T07:08:14.796Z,96.60
2023-03-14T07:10:41.496Z,96.40
2023-03-14T07:13:09.227Z,95.70
2023-03-14T07:15:45.863Z,96.00
2023-03-14T07:18:12.645Z,96.40
2023-03-14T07:20:39.358Z,96.20
2023-03-14T07:23:07.376Z,96.00
2023-03-14T07:25:46.057Z,96.50
2023-03-14T07:28:14.036Z,96.80
2023-03-14T07:30:42.886Z,96.50
2023-03-14T07:33:16.214Z,96.10
2023-03-14T07:35:43.587Z,95.80
2023-03-14T07:38:10.328Z,95.70
2023-03-14T07:40:44.749Z,95.30
2023-03-14T07:43:11.486Z,95.70
2023-03-14T07:45:50.910Z,95.60
2023-03-14T07:48:18.039Z,95.70
2023-03-14T07:50:44.900Z,95.80
2023-03-14T07:53:11.683Z,96.10
2023-03-14T07:55:38.324Z,96.00
2023-03-14T07:58:04.977Z,95.50
2023-03-14T08:00:31.675Z,95.60
2023-03-14T08:02:58.323Z,94.50
2023-03-14T08:05:25.084Z,94.80
2023-03-14T08:07:51.808Z,94.60
2023-03-14T08:10:24.350Z,95.00
2023-03-14T08:12:54.565Z,95.10
2023-03-14T08:15:21.429Z,95.00
2023-03-14T08:17:51.879Z,95.20
2023-03-14T08:20:19.607Z,96.30
2023-03-14T08:22:46.404Z,96.10
2023-03-14T08:25:13.577Z,95.60
2023-03-14T08:27:41.873Z,95.60
2023-03-14T08:30:14.863Z,95.80
2023-03-14T08:32:41.617Z,96.20
2023-03-14T08:35:09.242Z,95.30
2023-03-14T08:37:36.787Z,94.90
2023-03-14T08:40:07.331Z,94.00
2023-03-14T08:42:34.652Z,94.20
2023-03-14T08:45:01.595Z,94.10
2023-03-14T08:47:28.726Z,93.70
2023-03-14T08:49:55.658Z,93.30
2023-03-14T08:52:22.719Z,93.40
2023-03-14T08:54:49.663Z,93.90
2023-03-14T08:57:16.434Z,94.50
2023-03-14T08:59:43.253Z,94.80
2023-03-14T09:02:13.508Z,93.90
2023-03-14T09:04:40.466Z,93.30
2023-03-14T09:07:07.116Z,93.50
2023-03-14T09:09:33.789Z,94.20
2023-03-14T09:12:00.493Z,94.40
2023-03-14T09:14:27.176Z,94.50
2023-03-14T09:16:53.957Z,95.50
2023-03-14T09:19:20.911Z,95.60
2023-03-14T09:21:47.530Z,95.70
2023-03-14T09:24:14.355Z,95.60
2023-03-14T09:26:41.037Z,94.80
2023-03-14T09:29:07.839Z,94.70
2023-03-14T09:31:34.547Z,94.50
2023-03-14T09:34:01.210Z,94.90
2023-03-14T09:36:28.154Z,95.90
2023-03-14T09:38:54.777Z,96.00
2023-03-14T09:41:32.394Z,95.90
2023-03-14T09:44:15.162Z,95.50
2023-03-14T09:46:43.619Z,95.50
2023-03-14T09:49:16.014Z,95.60
2023-03-14T09:51:44.568Z,95.40
2023-03-14T09:54:45.180Z,95.30
2023-03-14T09:57:24.667Z,95.60
2023-03-14T09:59:55.517Z,96.00
2023-03-14T10:02:25.036Z,96.60
2023-03-14T10:05:09.071Z,96.90
2023-03-14T10:07:35.795Z,97.60
2023-03-14T10:10:09.746Z,97.70
2023-03-14T10:12:38.132Z,97.10
2023-03-14T10:15:08.848Z,97.40
2023-03-14T10:17:44.670Z,97.70
2023-03-14T10:20:48.058Z,97.10
2023-03-14T10:23:14.703Z,97.90
2023-03-14T10:25:44.405Z,97.50
2023-03-14T10:28:38.209Z,97.10
2023-03-14T10:31:05.546Z,97.20
2023-03-14T10:33:35.121Z,97.00
2023-03-14T10:36:18.172Z,96.90
2023-03-14T10:38:44.999Z,96.80
2023-03-14T10:41:27.310Z,97.10
2023-03-14T10:44:01.590Z,96.80
2023-03-14T10:46:32.435Z,97.40
2023-03-14T10:49:31.569Z,96.90
2023-03-14T10:52:13.342Z,97.20
2023-03-14T10:54:40.457Z,97.50
2023-03-14T10:57:08.123Z,98.30
2023-03-14T10:59:40.864Z,98.30
2023-03-14T11:02:26.708Z,98.30
2023-03-14T11:05:09.762Z,98.30
2023-03-14T11:07:44.858Z,98.30
2023-03-14T11:10:35.374Z,98.30
2023-03-14T11:13:25.506Z,98.30
2023-03-14T11:16:17.925Z,98.30
2023-03-14T11:19:18.628Z,98.30
2023-03-14T11:22:00.211Z,98.30
2023-03-14T11:24:55.287Z,98.30
2023-03-14T11:27:43.484Z,98.30
2023-03-14T11:30:38.433Z,98.30
2023-03-14T11:33:17.120Z,98.30
2023-03-14T11:35:54.959Z,98.30
2023-03-14T11:38:52.997Z,98.30
2023-03-14T11:41:31.659Z,98.30
2023-03-14T11:44:03.126Z,98.30
2023-03-14T11:46:40.816Z,98.30
2023-03-14T11:49:24.572Z,98.30
2023-03-14T11:52:02.041Z,98.30
2023-03-14T11:54:47.894Z,98.30
2023-03-14T11:57:19.525Z,98.30
2023-03-14T11:59:46.669Z,98.30
2023-03-14T12:02:25.478Z,98.30
2023-03-14T12:04:57.038Z,98.30
2023-03-14T12:07:54.496Z,98.30
2023-03-14T12:10:21.253Z,98.30
2023-03-14T12:12:48.786Z,98.30
2023-03-14T12:15:23.659Z,98.30
2023-03-14T12:17:56.771Z,98.30
2023-03-14T12:20:26.173Z,98.30
2023-03-14T12:23:11.615Z,98.30
2023-03-14T12:25:38.369Z,98.30
2023-03-14T12:28:20.171Z,98.30
2023-03-14T12:30:46.912Z,98.30
2023-03-14T12:33:19.644Z,98.30
2023-03-14T12:35:53.630Z,98.30
2023-03-14T12:39:00.936Z,98.30
2023-03-14T12:41:47.736Z,98.30
2023-03-14T12:44:29.652Z,98.30
2023-03-14T12:47:18.576Z,98.30
2023-03-14T12:49:47.301Z,98.30
2023-03-14T12:52:23.402Z,98.30
2023-03-14T12:55:15.743Z,98.30
2023-03-14T12:57:56.229Z,98.30
2023-03-14T13:00:30.553Z,98.30
2023-03-14T13:03:17.208Z,98.30
2023-03-14T13:05:59.592Z,98.30
2023-03-14T13:08:44.801Z,98.30
2023-03-14T13:11:17.606Z,98.30
2023-03-14T13:13:56.895Z,98.30
2023-03-14T13:16:24.383Z,98.30
2023-03-14T13:19:15.410Z,98.30
2023-03-14T13:21:42.564Z,98.30
2023-03-14T13:24:26.346Z,98.30
2023-03-14T13:26:55.534Z,98.30
2023-03-14T13:29:32.173Z,98.30
2023-03-14T13:32:17.335Z,98.30
2023-03-14T13:34:44.012Z,98.30
2023-03-14T13:37:23.793Z,98.30
2023-03-14T13:39:52.484Z,98.30
2023-03-14T13:42:19.765Z,98.30
2023-03-14T13:45:05.761Z,98.30
2023-03-14T13:47:32.513Z,97.90
2023-03-14T13:50:00.014Z,97.70
2023-03-14T13:52:31.731Z,98.00
2023-03-14T13:55:09.215Z,97.50
2023-03-14T13:57:55.827Z,96.50
2023-03-14T14:00:28.771Z,96.90
2023-03-14T14:02:57.665Z,96.20
2023-03-14T14:05:28.363Z,95.90
2023-03-14T14:07:55.636Z,95.30
2023-03-14T14:10:22.976Z,94.60
2023-03-14T14:13:04.285Z,93.60
2023-03-14T14:15:54.243Z,92.80
2023-03-14T14:18:25.981Z,93.60
2023-03-14T14:20:53.026Z,91.20
2023-03-14T14:23:35.611Z,89.70
2023-03-14T14:26:09.048Z,89.00
2023-03-14T14:28:39.412Z,88.60
2023-03-14T14:31:20.789Z,87.60
2023-03-14T14:34:04.420Z,86.20
2023-03-14T14:36:40.367Z,86.60
2023-03-14T14:39:25.749Z,87.50
2023-03-14T14:41:53.664Z,86.70
2023-03-14T14:44:32.570Z,86.20
2023-03-14T14:47:00.272Z,85.50
2023-03-14T14:49:32.494Z,86.30
2023-03-14T14:52:13.668Z,85.90
2023-03-14T14:55:01.280Z,86.50
2023-03-14T14:57:41.220Z,86.00
2023-03-14T15:00:14.272Z,85.90
2023-03-14T15:02:47.283Z,86.00
2023-03-14T15:05:16.207Z,85.70
2023-03-14T15:07:42.909Z,85.70
2023-03-14T15:10:21.680Z,86.00
2023-03-14T15:12:48.584Z,85.70
2023-03-14T15:15:16.865Z,85.40
2023-03-14T15:17:43.757Z,85.40
2023-03-14T15:20:16.866Z,85.10
2023-03-14T15:22:44.169Z,85.20
2023-03-14T15:25:22.337Z,84.20
2023-03-14T15:27:53.819Z,83.10
2023-03-14T15:30:20.698Z,83.20
2023-03-14T15:32:48.292Z,83.20
2023-03-14T15:35:17.647Z,82.90
2023-03-14T15:37:45.742Z,82.20
2023-03-14T15:40:14.900Z,81.90
2023-03-14T15:42:42.466Z,82.10
2023-03-14T15:45:10.064Z,81.60
2023-03-14T15:47:37.482Z,81.30
2023-03-14T15:50:05.066Z,81.50
2023-03-14T15:52:31.728Z,81.50
2023-03-14T15:54:58.365Z,80.50
2023-03-14T15:57:25.716Z,80.30
2023-03-14T15:59:52.548Z,80.00
2023-03-14T16:02:19.280Z,79.70
2023-03-14T16:04:46.552Z,79.80
2023-03-14T16:07:13.216Z,79.50
2023-03-14T16:09:39.867Z,80.20
2023-03-14T16:12:08.401Z,78.80
2023-03-14T16:14:35.155Z,78.90
2023-03-14T16:17:01.942Z,79.40
2023-03-14T16:19:29.278Z,79.30
2023-03-14T16:21:56.228Z,79.00
2023-03-14T16:24:22.941Z,79.70
2023-03-14T16:26:49.665Z,80.10
2023-03-14T16:29:16.974Z,79.80
2023-03-14T16:31:43.826Z,79.20
2023-03-14T16:34:11.022Z,80.00
2023-03-14T16:36:37.660Z,79.80
2023-03-14T16:39:04.797Z,79.80
2023-03-14T16:41:31.661Z,80.00
2023-03-14T16:43:59.665Z,79.90
2023-03-14T16:46:30.724Z,80.30
2023-03-14T16:49:00.207Z,80.60
2023-03-14T16:51:28.004Z,80.30
2023-03-14T16:53:54.789Z,80.90
2023-03-14T16:56:21.915Z,81.20
2023-03-14T16:58:50.387Z,80.90
2023-03-14T17:01:18.541Z,80.50
2023-03-14T17:03:47.616Z,80.60
2023-03-14T17:06:16.775Z,80.20
2023-03-14T17:08:43.581Z,80.40
2023-03-14T17:11:11.469Z,81.30
2023-03-14T17:13:38.851Z,81.90
2023-03-14T17:16:05.789Z,82.00
2023-03-14T17:18:32.647Z,82.60
2023-03-14T17:21:00.334Z,82.80
2023-03-14T17:23:29.207Z,82.60
2023-03-14T17:25:56.207Z,83.00
2023-03-14T17:28:25.129Z,82.30
2023-03-14T17:31:04.531Z,82.50
2023-03-14T17:33:31.485Z,82.80
2023-03-14T17:35:58.655Z,82.90
2023-03-14T17:38:27.084Z,83.10
2023-03-14T17:40:54.032Z,82.60
2023-03-14T17:43:20.722Z,83.00
2023-03-14T17:45:47.428Z,82.90
2023-03-14T17:48:14.089Z,82.50
2023-03-14T17:50:41.146Z,82.90
2023-03-14T17:53:07.833Z,82.60
2023-03-14T17:55:34.447Z,83.10
2023-03-14T17:58:02.641Z,83.20
2023-03-14T18:00:29.863Z,83.00
2023-03-14T18:02:58.993Z,83.00
2023-03-14T18:05:26.161Z,82.90
2023-03-14T18:07:53.202Z,83.00
2023-03-14T18:10:21.525Z,83.00
2023-03-14T18:12:48.323Z,83.20
2023-03-14T18:15:14.988Z,83.10
2023-03-14T18:17:41.776Z,82.50
2023-03-14T18:20:12.654Z,83.30
2023-03-14T18:22:40.706Z,83.40
2023-03-14T18:25:09.650Z,83.50
2023-03-14T18:27:37.352Z,83.80
2023-03-14T18:30:05.808Z,84.00
2023-03-14T18:32:32.538Z,83.90
2023-03-14T18:34:59.512Z,84.10
2023-03-14T18:37:26.571Z,84.70
2023-03-14T18:39:53.511Z,84.40
2023-03-14T18:42:20.669Z,84.20
2023-03-14T18:44:47.389Z,84.10
2023-03-14T18:47:14.169Z,84.50
2023-03-14T18:49:41.175Z,85.00
2023-03-14T18:52:08.182Z,85.30
2023-03-14T18:54:35.129Z,85.80
2023-03-14T18:57:02.018Z,86.10
2023-03-14T18:59:32.021Z,86.50
2023-03-14T19:01:58.893Z,86.50
2023-03-14T19:04:25.687Z,87.10
2023-03-14T19:06:54.098Z,87.70
2023-03-14T19:09:20.984Z,88.30
2023-03-14T19:11:47.779Z,88.50
2023-03-14T19:14:17.616Z,88.80
2023-03-14T19:16:44.572Z,88.80
2023-03-14T19:19:11.811Z,88.90
2023-03-14T19:21:38.852Z,88.90
2023-03-14T19:24:06.761Z,89.30
2023-03-14T19:26:35.947Z,89.20
2023-03-14T19:29:03.041Z,89.10
2023-03-14T19:31:30.213Z,89.30
2023-03-14T19:33:58.727Z,89.30
2023-03-14T19:36:34.310Z,89.20
2023-03-14T19:39:02.326Z,89.80
2023-03-14T19:41:30.641Z,89.80
2023-03-14T19:43:57.649Z,90.40
2023-03-14T19:46:25.078Z,90.30
2023-03-14T19:48:54.926Z,90.90
2023-03-14T19:51:22.584Z,91.50
2023-03-14T19:53:49.763Z,91.70
2023-03-14T19:56:16.440Z,92.30
2023-03-14T19:58:43.681Z,93.60
2023-03-14T20:01:12.685Z,95.30
2023-03-14T20:03:39.691Z,96.90
2023-03-14T20:06:12.227Z,97.70
2023-03-14T20:08:39.829Z,98.30
2023-03-14T20:11:08.613Z,98.30
2023-03-14T20:13:35.867Z,98.30
2023-03-14T20:16:07.678Z,98.30
2023-03-14T20:18:34.385Z,98.30
2023-03-14T20:21:05.033Z,98.30
2023-03-14T20:23:31.703Z,98.30
2023-03-14T20:26:02.334Z,98.20
2023-03-14T20:28:29.045Z,97.10
2023-03-14T20:30:55.795Z,97.60
2023-03-14T20:33:23.018Z,98.30
2023-03-14T20:35:58.679Z,98.30
2023-03-14T20:38:26.740Z,98.30
2023-03-14T20:40:57.427Z,98.30
2023-03-14T20:43:24.822Z,98.30
2023-03-14T20:45:55.959Z,97.70
2023-03-14T20:48:24.469Z,97.80
2023-03-14T20:50:52.333Z,98.10
2023-03-14T20:53:21.487Z,98.30
2023-03-14T20:55:48.479Z,97.80
2023-03-14T20:58:15.375Z,98.20
2023-03-14T21:00:48.271Z,97.90
2023-03-14T21:03:15.386Z,98.20
2023-03-14T21:05:46.663Z,97.80
2023-03-14T21:08:18.823Z,98.20
2023-03-14T21:10:50.631Z,97.80
2023-03-14T21:13:17.320Z,97.80
2023-03-14T21:15:44.207Z,98.30
2023-03-14T21:18:11.176Z,98.30
2023-03-14T21:20:40.082Z,98.30
2023-03-14T21:23:07.248Z,98.30
2023-03-14T21:25:34.996Z,98.30
2023-03-14T21:28:04.593Z,98.30
2023-03-14T21:30:33.034Z,98.30
2023-03-14T21:33:00.172Z,98.30
2023-03-14T21:35:26.966Z,98.30
2023-03-14T21:37:56.588Z,98.30
2023-03-14T21:40:24.408Z,98.30
2023-03-14T21:42:54.266Z,98.30
2023-03-14T21:45:26.774Z,97.60
2023-03-14T21:47:55.275Z,98.10
2023-03-14T21:50:23.467Z,98.30
2023-03-14T21:52:52.024Z,98.30
2023-03-14T21:55:19.061Z,97.70
2023-03-14T21:57:47.597Z,98.30
2023-03-14T22:00:17.636Z,97.40
2023-03-14T22:02:53.872Z,98.20
2023-03-14T22:05:32.517Z,98.30
2023-03-14T22:07:59.478Z,97.50
2023-03-14T22:10:26.164Z,96.20
2023-03-14T22:12:53.333Z,97.10
2023-03-14T22:15:20.393Z,97.20
2023-03-14T22:17:47.045Z,97.90
2023-03-14T22:20:13.856Z,97.40
2023-03-14T22:22:43.856Z,97.50
2023-03-14T22:25:10.503Z,97.90
2023-03-14T22:27:37.208Z,98.20
2023-03-14T22:30:07.095Z,98.20
2023-03-14T22:32:34.093Z,98.10
2023-03-14T22:35:01.073Z,97.50
2023-03-14T22:37:28.388Z,96.90
2023-03-14T22:39:55.020Z,97.20
2023-03-14T22:42:21.676Z,97.40
2023-03-14T22:44:48.287Z,97.20
2023-03-14T22:47:15.007Z,97.30
2023-03-14T22:49:42.061Z,97.20
2023-03-14T22:52:08.857Z,97.20
2023-03-14T22:54:35.503Z,96.70
2023-03-14T22:57:02.187Z,96.20
2023-03-14T22:59:29.054Z,97.10
2023-03-14T23:01:55.744Z,97.70
2023-03-14T23:04:22.826Z,97.20
2023-03-14T23:06:49.532Z,97.60
2023-03-14T23:09:16.273Z,97.20
2023-03-14T23:11:43.243Z,98.10
2023-03-14T23:14:10.088Z,98.00
2023-03-14T23:16:40.684Z,97.50
2023-03-14T23:19:09.844Z,97.60
2023-03-14T23:21:36.910Z,96.80
2023-03-14T23:24:05.753Z,98.00
2023-03-14T23:26:35.637Z,97.20
2023-03-14T23:29:05.520Z,97.60
2023-03-14T23:31:33.228Z,98.00
2023-03-14T23:34:00.761Z,97.20
2023-03-14T23:36:27.588Z,97.10
2023-03-14T23:38:54.534Z,97.50
2023-03-14T23:41:21.259Z,97.60
2023-03-14T23:43:49.009Z,97.50
2023-03-14T23:46:16.623Z,98.10
2023-03-14T23:48:46.606Z,98.30
2023-03-14T23:51:14.332Z,97.90
2023-03-14T23:53:41.452Z,98.30
2023-03-14T23:56:08.316Z,98.30
2023-03-14T23:58:35.907Z,98.30
