createdAt,value
2023-10-17T00:00:35.294Z,0.00
2023-10-17T00:01:35.281Z,0.00
2023-10-17T00:02:35.263Z,0.00
2023-10-17T00:03:35.345Z,0.00
2023-10-17T00:04:35.373Z,0.00
2023-10-17T00:05:35.374Z,0.00
2023-10-17T00:06:35.229Z,0.00
2023-10-17T00:07:35.222Z,0.00
2023-10-17T00:08:35.220Z,0.00
2023-10-17T00:09:35.260Z,0.00
2023-10-17T00:10:35.213Z,0.00
2023-10-17T00:11:35.214Z,0.00
2023-10-17T00:12:35.206Z,0.00
2023-10-17T00:13:35.213Z,0.00
2023-10-17T00:14:35.198Z,0.00
2023-10-17T00:15:35.195Z,0.00
2023-10-17T00:16:35.188Z,0.00
2023-10-17T00:17:35.253Z,0.00
2023-10-17T00:18:35.237Z,0.00
2023-10-17T00:19:35.208Z,0.00
2023-10-17T00:20:35.175Z,0.00
2023-10-17T00:21:35.174Z,0.00
2023-10-17T00:22:35.169Z,0.00
2023-10-17T00:23:35.164Z,0.00
2023-10-17T00:24:35.254Z,0.00
2023-10-17T00:25:35.151Z,0.00
2023-10-17T00:26:35.148Z,0.00
2023-10-17T00:27:35.144Z,0.00
2023-10-17T00:28:35.170Z,0.00
2023-10-17T00:29:35.138Z,0.00
2023-10-17T00:30:35.208Z,0.00
2023-10-17T00:31:35.130Z,0.00
2023-10-17T00:32:35.187Z,0.00
2023-10-17T00:33:35.187Z,0.00
2023-10-17T00:34:35.125Z,0.00
2023-10-17T00:35:35.120Z,0.00
2023-10-17T00:36:35.126Z,0.00
2023-10-17T00:37:35.109Z,0.00
2023-10-17T00:38:35.107Z,0.00
2023-10-17T00:39:35.176Z,0.00
2023-10-17T00:40:35.100Z,0.00
2023-10-17T00:41:35.098Z,0.00
2023-10-17T00:42:35.150Z,0.00
2023-10-17T00:43:35.093Z,0.00
2023-10-17T00:44:35.095Z,0.00
2023-10-17T00:45:35.147Z,0.00
2023-10-17T00:46:37.813Z,0.00
2023-10-17T00:47:35.105Z,0.00
2023-10-17T00:48:35.118Z,0.00
2023-10-17T00:49:35.112Z,0.00
2023-10-17T00:50:35.077Z,0.00
2023-10-17T00:51:35.105Z,0.00
2023-10-17T00:52:35.057Z,0.00
2023-10-17T00:53:35.067Z,0.00
2023-10-17T00:54:35.065Z,0.00
2023-10-17T00:55:35.050Z,0.00
2023-10-17T00:56:35.052Z,0.00
2023-10-17T00:57:35.076Z,0.00
2023-10-17T00:58:35.038Z,0.00
2023-10-17T00:59:35.041Z,0.00
2023-10-17T01:00:35.133Z,0.00
2023-10-17T01:01:35.031Z,0.00
2023-10-17T01:02:35.050Z,0.00
2023-10-17T01:03:35.030Z,0.00
2023-10-17T01:04:35.040Z,0.00
2023-10-17T01:05:35.041Z,0.00
2023-10-17T01:06:35.034Z,0.00
2023-10-17T01:07:35.011Z,0.00
2023-10-17T01:08:35.000Z,0.00
2023-10-17T01:09:35.006Z,0.00
2023-10-17T01:10:35.004Z,0.00
2023-10-17T01:11:34.995Z,0.00
2023-10-17T01:12:35.034Z,0.00
2023-10-17T01:13:35.074Z,0.00
2023-10-17T01:14:34.982Z,0.00
2023-10-17T01:15:35.048Z,0.00
2023-10-17T01:16:35.035Z,0.00
2023-10-17T01:17:35.008Z,0.00
2023-10-17T01:18:34.994Z,0.00
2023-10-17T01:19:34.970Z,0.00
2023-10-17T01:20:34.970Z,0.00
2023-10-17T01:21:35.029Z,0.00
2023-10-17T01:22:34.952Z,0.00
2023-10-17T01:23:34.952Z,0.00
2023-10-17T01:24:34.974Z,0.00
2023-10-17T01:25:34.945Z,0.00
2023-10-17T01:26:34.939Z,0.00
2023-10-17T01:27:34.974Z,0.00
2023-10-17T01:28:34.935Z,0.00
2023-10-17T01:29:34.932Z,0.00
2023-10-17T01:30:35.042Z,0.00
2023-10-17T01:31:34.930Z,0.00
2023-10-17T01:32:34.948Z,0.00
2023-10-17T01:33:34.952Z,0.00
2023-10-17T01:34:34.913Z,0.00
2023-10-17T01:35:34.910Z,0.00
2023-10-17T01:36:34.904Z,0.00
2023-10-17T01:37:34.928Z,0.00
2023-10-17T01:38:34.903Z,0.00
2023-10-17T01:39:34.896Z,0.00
2023-10-17T01:40:34.888Z,0.00
2023-10-17T01:41:34.887Z,0.00
2023-10-17T01:42:34.898Z,0.00
2023-10-17T01:43:34.885Z,0.00
2023-10-17T01:44:34.875Z,0.00
2023-10-17T01:45:34.942Z,0.00
2023-10-17T01:46:34.913Z,0.00
2023-10-17T01:47:34.964Z,0.00
2023-10-17T01:48:34.919Z,0.00
2023-10-17T01:49:34.860Z,0.00
2023-10-17T01:50:34.863Z,0.00
2023-10-17T01:51:34.900Z,0.00
2023-10-17T01:52:34.842Z,0.00
2023-10-17T01:53:34.872Z,0.00
2023-10-17T01:54:34.900Z,0.00
2023-10-17T01:55:34.862Z,0.00
2023-10-17T01:56:34.833Z,0.00
2023-10-17T01:57:34.868Z,0.00
2023-10-17T01:58:34.823Z,0.00
2023-10-17T01:59:34.838Z,0.00
2023-10-17T02:00:34.935Z,0.00
2023-10-17T02:01:34.839Z,0.00
2023-10-17T02:02:34.832Z,0.00
2023-10-17T02:03:34.841Z,0.00
2023-10-17T02:04:34.840Z,0.00
2023-10-17T02:05:34.803Z,0.00
2023-10-17T02:06:34.906Z,0.00
2023-10-17T02:07:34.793Z,0.00
2023-10-17T02:08:34.787Z,0.00
2023-10-17T02:09:34.857Z,0.00
2023-10-17T02:10:35.009Z,0.00
2023-10-17T02:11:34.794Z,0.00
2023-10-17T02:12:34.808Z,0.00
2023-10-17T02:13:34.778Z,0.00
2023-10-17T02:14:34.770Z,0.00
2023-10-17T02:15:34.820Z,0.00
2023-10-17T02:16:34.801Z,0.00
2023-10-17T02:17:34.779Z,0.00
2023-10-17T02:18:34.769Z,0.00
2023-10-17T02:19:34.764Z,0.00
2023-10-17T02:20:34.752Z,0.00
2023-10-17T02:21:34.769Z,0.00
2023-10-17T02:22:34.742Z,0.00
2023-10-17T02:23:34.758Z,0.00
2023-10-17T02:24:34.775Z,0.00
2023-10-17T02:25:34.759Z,0.00
2023-10-17T02:26:34.726Z,0.00
2023-10-17T02:27:34.750Z,0.00
2023-10-17T02:28:34.726Z,0.00
2023-10-17T02:29:34.723Z,0.00
2023-10-17T02:30:34.758Z,0.00
2023-10-17T02:31:34.750Z,0.00
2023-10-17T02:32:34.726Z,0.00
2023-10-17T02:33:34.770Z,0.00
2023-10-17T02:34:34.698Z,0.00
2023-10-17T02:35:34.703Z,0.00
2023-10-17T02:36:34.734Z,0.00
2023-10-17T02:37:34.695Z,0.00
2023-10-17T02:38:34.686Z,0.00
2023-10-17T02:39:34.786Z,0.00
2023-10-17T02:40:34.675Z,0.00
2023-10-17T02:41:34.721Z,0.00
2023-10-17T02:42:34.758Z,0.00
2023-10-17T02:43:34.671Z,0.00
2023-10-17T02:44:34.661Z,0.00
2023-10-17T02:45:34.726Z,0.00
2023-10-17T02:46:34.657Z,0.00
2023-10-17T02:47:34.709Z,0.00
2023-10-17T02:48:34.686Z,0.00
2023-10-17T02:49:34.651Z,0.00
2023-10-17T02:50:34.646Z,0.00
2023-10-17T02:51:34.677Z,0.00
2023-10-17T02:52:34.640Z,0.00
2023-10-17T02:53:34.643Z,0.00
2023-10-17T02:54:34.697Z,0.00
2023-10-17T02:55:34.632Z,0.00
2023-10-17T02:56:34.625Z,0.00
2023-10-17T02:57:34.944Z,0.00
2023-10-17T02:58:34.616Z,0.00
2023-10-17T02:59:34.628Z,0.00
2023-10-17T03:00:34.824Z,0.00
2023-10-17T03:01:34.690Z,0.00
2023-10-17T03:02:34.640Z,0.00
2023-10-17T03:03:34.745Z,0.00
2023-10-17T03:04:34.642Z,0.00
2023-10-17T03:05:34.599Z,0.00
2023-10-17T03:06:34.622Z,0.00
2023-10-17T03:07:34.588Z,0.00
2023-10-17T03:08:34.590Z,0.00
2023-10-17T03:09:34.641Z,0.00
2023-10-17T03:10:34.582Z,0.00
2023-10-17T03:11:34.575Z,0.00
2023-10-17T03:12:34.592Z,0.00
2023-10-17T03:13:34.595Z,0.00
2023-10-17T03:14:34.568Z,0.00
2023-10-17T03:15:34.591Z,0.00
2023-10-17T03:16:34.604Z,0.00
2023-10-17T03:17:34.605Z,0.00
2023-10-17T03:18:34.580Z,0.00
2023-10-17T03:19:34.552Z,0.00
2023-10-17T03:20:34.542Z,0.00
2023-10-17T03:21:34.581Z,0.00
2023-10-17T03:22:34.541Z,0.00
2023-10-17T03:23:34.537Z,0.00
2023-10-17T03:24:34.582Z,0.00
2023-10-17T03:25:34.732Z,0.00
2023-10-17T03:26:34.522Z,0.00
2023-10-17T03:27:34.547Z,0.00
2023-10-17T03:28:34.559Z,0.00
2023-10-17T03:29:34.532Z,0.00
2023-10-17T03:30:34.568Z,0.00
2023-10-17T03:31:34.566Z,0.00
2023-10-17T03:32:34.539Z,0.00
2023-10-17T03:33:34.542Z,0.00
2023-10-17T03:34:34.493Z,0.00
2023-10-17T03:35:34.492Z,0.00
2023-10-17T03:36:34.509Z,0.00
2023-10-17T03:37:34.483Z,0.00
2023-10-17T03:38:34.474Z,0.00
2023-10-17T03:39:34.504Z,0.00
2023-10-17T03:40:34.469Z,0.00
2023-10-17T03:41:34.468Z,0.00
2023-10-17T03:42:34.480Z,0.00
2023-10-17T03:43:34.464Z,0.00
2023-10-17T03:44:34.453Z,0.00
2023-10-17T03:45:34.578Z,0.00
2023-10-17T03:46:34.446Z,0.00
2023-10-17T03:47:34.448Z,0.00
2023-10-17T03:48:34.477Z,0.00
2023-10-17T03:49:34.438Z,0.00
2023-10-17T03:50:34.435Z,0.00
2023-10-17T03:51:34.586Z,0.00
2023-10-17T03:52:34.542Z,0.00
2023-10-17T03:53:34.424Z,0.00
2023-10-17T03:54:34.461Z,0.00
2023-10-17T03:55:34.431Z,0.00
2023-10-17T03:56:34.411Z,0.00
2023-10-17T03:57:34.433Z,0.00
2023-10-17T03:58:34.408Z,0.00
2023-10-17T03:59:34.404Z,0.00
2023-10-17T04:00:34.442Z,0.00
2023-10-17T04:01:34.433Z,0.00
2023-10-17T04:02:34.458Z,0.00
2023-10-17T04:03:34.416Z,0.00
2023-10-17T04:04:34.991Z,0.00
2023-10-17T04:05:34.389Z,0.00
2023-10-17T04:06:34.448Z,0.00
2023-10-17T04:07:34.380Z,0.00
2023-10-17T04:08:34.370Z,0.00
2023-10-17T04:09:34.409Z,0.00
2023-10-17T04:10:34.361Z,0.00
2023-10-17T04:11:34.367Z,0.00
2023-10-17T04:12:34.382Z,0.00
2023-10-17T04:13:34.353Z,0.00
2023-10-17T04:14:34.348Z,0.00
2023-10-17T04:15:34.379Z,0.00
2023-10-17T04:16:34.351Z,0.00
2023-10-17T04:17:34.374Z,0.00
2023-10-17T04:18:34.416Z,0.00
2023-10-17T04:19:34.514Z,0.00
2023-10-17T04:20:34.329Z,0.00
2023-10-17T04:21:34.356Z,0.00
2023-10-17T04:22:34.323Z,0.00
2023-10-17T04:23:34.322Z,0.00
2023-10-17T04:24:34.349Z,0.00
2023-10-17T04:25:34.332Z,0.00
2023-10-17T04:26:34.320Z,0.00
2023-10-17T04:27:34.431Z,0.00
2023-10-17T04:28:34.302Z,0.00
2023-10-17T04:29:34.307Z,0.00
2023-10-17T04:30:34.366Z,0.00
2023-10-17T04:31:34.328Z,0.00
2023-10-17T04:32:34.306Z,0.00
2023-10-17T04:33:34.348Z,0.00
2023-10-17T04:34:34.281Z,0.00
2023-10-17T04:35:34.290Z,0.00
2023-10-17T04:36:34.287Z,0.00
2023-10-17T04:37:34.285Z,0.00
2023-10-17T04:38:34.276Z,0.00
2023-10-17T04:39:34.312Z,0.00
2023-10-17T04:40:34.288Z,0.00
2023-10-17T04:41:34.266Z,0.00
2023-10-17T04:42:34.293Z,0.00
2023-10-17T04:43:34.262Z,0.00
2023-10-17T04:44:34.252Z,0.00
2023-10-17T04:45:34.359Z,0.00
2023-10-17T04:46:34.247Z,0.00
2023-10-17T04:47:34.269Z,0.00
2023-10-17T04:48:34.282Z,0.00
2023-10-17T04:49:34.268Z,0.00
2023-10-17T04:50:34.232Z,0.00
2023-10-17T04:51:34.363Z,0.00
2023-10-17T04:52:34.231Z,0.00
2023-10-17T04:53:34.334Z,0.00
2023-10-17T04:54:34.232Z,0.00
2023-10-17T04:55:34.222Z,0.00
2023-10-17T04:56:34.214Z,0.00
2023-10-17T04:57:34.253Z,0.00
2023-10-17T04:58:34.205Z,0.00
2023-10-17T04:59:34.207Z,0.00
2023-10-17T05:00:34.269Z,0.00
2023-10-17T05:01:34.268Z,0.00
2023-10-17T05:02:34.202Z,0.00
2023-10-17T05:03:34.447Z,0.00
2023-10-17T05:04:34.273Z,0.00
2023-10-17T05:05:34.215Z,0.00
2023-10-17T05:06:34.227Z,0.00
2023-10-17T05:07:34.182Z,0.00
2023-10-17T05:08:34.201Z,0.00
2023-10-17T05:09:35.195Z,0.00
2023-10-17T05:10:34.171Z,0.00
2023-10-17T05:11:34.236Z,0.00
2023-10-17T05:12:34.220Z,0.00
2023-10-17T05:13:34.169Z,0.00
2023-10-17T05:14:34.191Z,0.00
2023-10-17T05:15:34.289Z,0.00
2023-10-17T05:16:34.153Z,0.00
2023-10-17T05:17:34.190Z,0.00
2023-10-17T05:18:34.239Z,0.00
2023-10-17T05:19:34.145Z,0.00
2023-10-17T05:20:34.142Z,0.00
2023-10-17T05:21:34.208Z,0.00
2023-10-17T05:22:34.135Z,0.00
2023-10-17T05:23:34.127Z,0.00
2023-10-17T05:24:34.155Z,0.00
2023-10-17T05:25:34.135Z,0.00
2023-10-17T05:26:34.119Z,0.00
2023-10-17T05:27:34.139Z,0.00
2023-10-17T05:28:34.126Z,0.00
2023-10-17T05:29:34.104Z,0.00
2023-10-17T05:30:34.161Z,0.00
2023-10-17T05:31:34.147Z,5.63
2023-10-17T05:32:34.123Z,5.63
2023-10-17T05:33:34.150Z,5.63
2023-10-17T05:34:34.121Z,5.63
2023-10-17T05:35:34.104Z,5.63
2023-10-17T05:36:34.123Z,5.63
2023-10-17T05:37:34.109Z,5.63
2023-10-17T05:38:34.085Z,5.63
2023-10-17T05:39:34.115Z,5.63
2023-10-17T05:40:34.103Z,5.63
2023-10-17T05:41:34.075Z,11.25
2023-10-17T05:42:34.105Z,11.25
2023-10-17T05:43:34.065Z,11.25
2023-10-17T05:44:34.069Z,11.25
2023-10-17T05:45:34.123Z,11.25
2023-10-17T05:46:34.076Z,16.88
2023-10-17T05:47:34.108Z,16.88
2023-10-17T05:48:34.071Z,16.88
2023-10-17T05:49:34.075Z,16.88
2023-10-17T05:50:34.048Z,16.88
2023-10-17T05:51:34.146Z,16.88
2023-10-17T05:52:34.042Z,16.88
2023-10-17T05:53:34.064Z,22.50
2023-10-17T05:54:59.710Z,22.50
2023-10-17T05:55:35.319Z,22.50
2023-10-17T05:56:34.054Z,22.50
2023-10-17T05:57:34.067Z,22.50
2023-10-17T05:58:34.022Z,22.50
2023-10-17T05:59:34.030Z,28.13
2023-10-17T06:00:34.101Z,28.13
2023-10-17T06:01:34.039Z,28.13
2023-10-17T06:02:34.074Z,33.75
2023-10-17T06:03:34.122Z,33.75
2023-10-17T06:04:34.196Z,33.75
2023-10-17T06:05:34.004Z,39.38
2023-10-17T06:06:34.084Z,39.38
2023-10-17T06:07:33.997Z,39.38
2023-10-17T06:08:34.009Z,39.38
2023-10-17T06:09:34.081Z,45.00
2023-10-17T06:10:34.091Z,45.00
2023-10-17T06:11:33.987Z,45.00
2023-10-17T06:12:34.021Z,50.63
2023-10-17T06:13:33.979Z,50.63
2023-10-17T06:14:33.978Z,56.25
2023-10-17T06:15:34.011Z,56.25
2023-10-17T06:16:34.001Z,56.25
2023-10-17T06:17:34.050Z,61.88
2023-10-17T06:18:34.012Z,61.88
2023-10-17T06:19:34.018Z,61.88
2023-10-17T06:20:33.960Z,67.50
2023-10-17T06:21:33.964Z,67.50
2023-10-17T06:22:33.955Z,67.50
2023-10-17T06:23:33.949Z,61.88
2023-10-17T06:24:33.975Z,56.25
2023-10-17T06:25:33.970Z,61.88
2023-10-17T06:26:33.949Z,67.50
2023-10-17T06:27:34.043Z,67.50
2023-10-17T06:28:33.938Z,73.13
2023-10-17T06:29:35.740Z,78.75
2023-10-17T06:30:34.016Z,84.38
2023-10-17T06:31:34.003Z,84.38
2023-10-17T06:32:33.955Z,90.00
2023-10-17T06:33:33.965Z,95.63
2023-10-17T06:34:33.950Z,101.25
2023-10-17T06:35:33.920Z,106.88
2023-10-17T06:36:33.949Z,106.88
2023-10-17T06:37:33.911Z,112.50
2023-10-17T06:38:35.335Z,112.50
2023-10-17T06:39:33.919Z,118.13
2023-10-17T06:40:33.907Z,118.13
2023-10-17T06:41:33.917Z,118.13
2023-10-17T06:42:35.990Z,118.13
2023-10-17T06:43:33.893Z,112.50
2023-10-17T06:44:33.892Z,118.13
2023-10-17T06:45:33.900Z,118.13
2023-10-17T06:46:33.926Z,106.88
2023-10-17T06:47:33.894Z,106.88
2023-10-17T06:48:34.164Z,106.88
2023-10-17T06:49:33.880Z,101.25
2023-10-17T06:50:33.876Z,101.25
2023-10-17T06:51:33.896Z,101.25
2023-10-17T06:52:33.873Z,112.50
2023-10-17T06:53:33.878Z,118.13
2023-10-17T06:54:33.909Z,118.13
2023-10-17T06:55:33.864Z,118.13
2023-10-17T06:56:33.862Z,123.75
2023-10-17T06:57:33.913Z,129.38
2023-10-17T06:58:33.943Z,135.00
2023-10-17T06:59:33.854Z,146.25
2023-10-17T07:00:33.887Z,151.88
2023-10-17T07:01:33.875Z,157.50
2023-10-17T07:02:33.883Z,163.13
2023-10-17T07:03:33.944Z,174.38
2023-10-17T07:04:33.958Z,180.00
2023-10-17T07:05:33.832Z,191.25
2023-10-17T07:06:33.870Z,196.88
2023-10-17T07:07:33.825Z,202.50
2023-10-17T07:08:33.829Z,202.50
2023-10-17T07:09:33.851Z,191.25
2023-10-17T07:10:33.827Z,180.00
2023-10-17T07:11:33.827Z,168.75
2023-10-17T07:12:33.853Z,163.13
2023-10-17T07:13:33.838Z,163.13
2023-10-17T07:14:33.815Z,163.13
2023-10-17T07:15:33.828Z,168.75
2023-10-17T07:16:33.923Z,185.63
2023-10-17T07:17:33.842Z,185.63
2023-10-17T07:18:33.909Z,180.00
2023-10-17T07:19:34.263Z,168.75
2023-10-17T07:20:33.801Z,163.13
2023-10-17T07:21:33.811Z,168.75
2023-10-17T07:22:33.791Z,163.13
2023-10-17T07:23:33.789Z,151.88
2023-10-17T07:24:33.818Z,146.25
2023-10-17T07:25:33.783Z,140.63
2023-10-17T07:26:33.790Z,140.63
2023-10-17T07:27:33.805Z,146.25
2023-10-17T07:28:33.779Z,146.25
2023-10-17T07:29:33.797Z,140.63
2023-10-17T07:30:33.857Z,140.63
2023-10-17T07:31:33.793Z,151.88
2023-10-17T07:32:34.009Z,163.13
2023-10-17T07:33:33.794Z,151.88
2023-10-17T07:34:33.768Z,163.13
2023-10-17T07:35:33.763Z,174.38
2023-10-17T07:36:33.796Z,191.25
2023-10-17T07:37:33.752Z,202.50
2023-10-17T07:38:33.753Z,219.38
2023-10-17T07:39:33.817Z,247.50
2023-10-17T07:40:33.757Z,258.75
2023-10-17T07:41:33.752Z,258.75
2023-10-17T07:42:33.812Z,264.38
2023-10-17T07:43:33.744Z,264.38
2023-10-17T07:44:33.737Z,281.25
2023-10-17T07:45:33.780Z,275.63
2023-10-17T07:46:33.780Z,298.13
2023-10-17T07:47:33.748Z,326.25
2023-10-17T07:48:33.759Z,337.50
2023-10-17T07:49:33.720Z,348.75
2023-10-17T07:50:33.728Z,354.38
2023-10-17T07:51:33.776Z,365.63
2023-10-17T07:52:33.717Z,376.88
2023-10-17T07:53:34.087Z,388.13
2023-10-17T07:54:33.747Z,393.75
2023-10-17T07:55:33.717Z,399.38
2023-10-17T07:56:33.710Z,416.25
2023-10-17T07:57:33.724Z,433.13
2023-10-17T07:58:33.700Z,444.38
2023-10-17T07:59:33.706Z,461.25
2023-10-17T08:00:33.742Z,472.50
2023-10-17T08:01:33.779Z,483.75
2023-10-17T08:02:33.702Z,483.75
2023-10-17T08:03:33.812Z,483.75
2023-10-17T08:04:33.782Z,483.75
2023-10-17T08:05:33.697Z,483.75
2023-10-17T08:06:33.700Z,495.00
2023-10-17T08:07:33.688Z,500.63
2023-10-17T08:08:33.687Z,506.25
2023-10-17T08:09:39.644Z,500.63
2023-10-17T08:10:33.686Z,489.38
2023-10-17T08:11:33.680Z,489.38
2023-10-17T08:12:33.681Z,506.25
2023-10-17T08:13:33.675Z,506.25
2023-10-17T08:14:33.672Z,511.88
2023-10-17T08:15:33.700Z,517.50
2023-10-17T08:16:33.777Z,517.50
2023-10-17T08:17:33.735Z,523.13
2023-10-17T08:18:33.729Z,528.75
2023-10-17T08:19:33.724Z,528.75
2023-10-17T08:20:33.665Z,534.38
2023-10-17T08:21:33.746Z,534.38
2023-10-17T08:22:33.664Z,540.00
2023-10-17T08:23:33.659Z,551.25
2023-10-17T08:24:33.668Z,562.50
2023-10-17T08:25:33.653Z,568.13
2023-10-17T08:26:34.062Z,579.38
2023-10-17T08:27:33.711Z,596.25
2023-10-17T08:28:33.703Z,601.88
2023-10-17T08:29:33.645Z,601.88
2023-10-17T08:30:45.162Z,601.88
2023-10-17T08:31:33.717Z,607.50
2023-10-17T08:32:33.701Z,613.13
2023-10-17T08:33:33.695Z,635.63
2023-10-17T08:34:33.645Z,658.13
2023-10-17T08:35:33.638Z,691.88
2023-10-17T08:36:33.705Z,708.75
2023-10-17T08:37:33.642Z,708.75
2023-10-17T08:38:33.638Z,697.50
2023-10-17T08:39:33.659Z,686.25
2023-10-17T08:40:33.904Z,680.63
2023-10-17T08:41:33.632Z,686.25
2023-10-17T08:42:33.662Z,703.13
2023-10-17T08:43:33.632Z,725.63
2023-10-17T08:44:33.632Z,753.75
2023-10-17T08:45:33.657Z,765.00
2023-10-17T08:46:33.670Z,776.25
2023-10-17T08:47:33.841Z,770.63
2023-10-17T08:48:33.675Z,765.00
2023-10-17T08:49:33.644Z,753.75
2023-10-17T08:50:33.628Z,753.75
2023-10-17T08:51:33.670Z,759.38
2023-10-17T08:52:33.620Z,770.63
2023-10-17T08:53:33.622Z,793.13
2023-10-17T08:54:33.666Z,810.00
2023-10-17T08:55:33.618Z,826.88
2023-10-17T08:56:33.619Z,838.13
2023-10-17T08:57:33.691Z,838.13
2023-10-17T08:58:33.622Z,832.50
2023-10-17T08:59:33.612Z,821.25
2023-10-17T09:00:33.657Z,815.63
2023-10-17T09:01:33.696Z,826.88
2023-10-17T09:02:33.663Z,838.13
2023-10-17T09:03:33.679Z,860.63
2023-10-17T09:04:33.672Z,832.50
2023-10-17T09:05:33.643Z,826.88
2023-10-17T09:06:33.778Z,810.00
2023-10-17T09:07:33.606Z,838.13
2023-10-17T09:08:33.620Z,826.88
2023-10-17T09:09:33.639Z,776.25
2023-10-17T09:10:33.612Z,736.88
2023-10-17T09:11:33.608Z,720.00
2023-10-17T09:12:33.634Z,714.38
2023-10-17T09:13:33.626Z,703.13
2023-10-17T09:14:33.605Z,703.13
2023-10-17T09:15:33.664Z,736.88
2023-10-17T09:16:33.625Z,736.88
2023-10-17T09:17:33.621Z,849.38
2023-10-17T09:18:33.624Z,1035.00
2023-10-17T09:19:33.598Z,1001.25
2023-10-17T09:20:33.609Z,956.25
2023-10-17T09:21:33.662Z,877.50
2023-10-17T09:22:33.608Z,860.63
2023-10-17T09:23:33.596Z,1012.50
2023-10-17T09:24:34.011Z,956.25
2023-10-17T09:25:33.599Z,956.25
2023-10-17T09:26:33.609Z,725.63
2023-10-17T09:27:33.682Z,776.25
2023-10-17T09:28:33.611Z,849.38
2023-10-17T09:29:33.596Z,798.75
2023-10-17T09:30:33.678Z,753.75
2023-10-17T09:31:33.705Z,736.88
2023-10-17T09:32:33.652Z,736.88
2023-10-17T09:33:33.740Z,742.50
2023-10-17T09:34:33.586Z,765.00
2023-10-17T09:35:33.609Z,720.00
2023-10-17T09:36:33.648Z,838.13
2023-10-17T09:37:33.718Z,883.13
2023-10-17T09:38:33.594Z,888.75
2023-10-17T09:39:38.276Z,585.00
2023-10-17T09:40:33.596Z,523.13
2023-10-17T09:41:33.589Z,495.00
2023-10-17T09:42:33.642Z,466.88
2023-10-17T09:43:33.592Z,444.38
2023-10-17T09:44:33.613Z,410.63
2023-10-17T09:45:35.320Z,365.63
2023-10-17T09:46:33.784Z,360.00
2023-10-17T09:47:33.781Z,371.25
2023-10-17T09:48:33.731Z,388.13
2023-10-17T09:49:34.019Z,399.38
2023-10-17T09:50:33.584Z,388.13
2023-10-17T09:51:33.672Z,371.25
2023-10-17T09:52:33.577Z,348.75
2023-10-17T09:53:33.602Z,348.75
2023-10-17T09:54:33.616Z,348.75
2023-10-17T09:55:33.588Z,326.25
2023-10-17T09:56:33.578Z,281.25
2023-10-17T09:57:33.646Z,270.00
2023-10-17T09:58:33.588Z,270.00
2023-10-17T09:59:33.576Z,286.88
2023-10-17T10:00:33.604Z,354.38
2023-10-17T10:01:33.629Z,376.88
2023-10-17T10:02:33.632Z,388.13
2023-10-17T10:03:33.712Z,382.50
2023-10-17T10:04:33.695Z,393.75
2023-10-17T10:05:33.632Z,382.50
2023-10-17T10:06:34.078Z,360.00
2023-10-17T10:07:33.567Z,343.13
2023-10-17T10:08:33.597Z,326.25
2023-10-17T10:09:33.628Z,326.25
2023-10-17T10:10:33.590Z,309.38
2023-10-17T10:11:33.580Z,303.75
2023-10-17T10:12:33.634Z,303.75
2023-10-17T10:13:33.570Z,320.63
2023-10-17T10:14:33.577Z,348.75
2023-10-17T10:15:33.580Z,320.63
2023-10-17T10:16:33.611Z,298.13
2023-10-17T10:17:33.622Z,298.13
2023-10-17T10:18:33.594Z,309.38
2023-10-17T10:19:33.563Z,309.38
2023-10-17T10:20:33.567Z,315.00
2023-10-17T10:21:33.606Z,337.50
2023-10-17T10:22:33.566Z,360.00
2023-10-17T10:23:45.551Z,360.00
2023-10-17T10:24:36.345Z,354.38
2023-10-17T10:25:33.597Z,360.00
2023-10-17T10:26:33.563Z,365.63
2023-10-17T10:27:33.647Z,348.75
2023-10-17T10:28:33.559Z,331.88
2023-10-17T10:29:33.566Z,320.63
2023-10-17T10:30:33.592Z,303.75
2023-10-17T10:31:33.559Z,292.50
2023-10-17T10:32:33.595Z,286.88
2023-10-17T10:33:33.578Z,298.13
2023-10-17T10:34:33.571Z,309.38
2023-10-17T10:35:33.757Z,320.63
2023-10-17T10:36:33.594Z,331.88
2023-10-17T10:37:33.566Z,348.75
2023-10-17T10:38:33.547Z,371.25
2023-10-17T10:39:33.576Z,376.88
2023-10-17T10:40:33.560Z,376.88
2023-10-17T10:41:33.597Z,376.88
2023-10-17T10:42:33.561Z,371.25
2023-10-17T10:43:33.560Z,376.88
2023-10-17T10:44:33.549Z,376.88
2023-10-17T10:45:33.998Z,371.25
2023-10-17T10:46:33.661Z,360.00
2023-10-17T10:47:33.652Z,354.38
2023-10-17T10:48:33.747Z,348.75
2023-10-17T10:49:33.553Z,354.38
2023-10-17T10:50:33.544Z,354.38
2023-10-17T10:51:33.691Z,354.38
2023-10-17T10:52:33.572Z,354.38
2023-10-17T10:53:33.610Z,360.00
2023-10-17T10:54:33.571Z,365.63
2023-10-17T10:55:33.540Z,365.63
2023-10-17T10:56:33.543Z,365.63
2023-10-17T10:57:33.688Z,360.00
2023-10-17T10:58:33.565Z,354.38
2023-10-17T10:59:33.550Z,348.75
2023-10-17T11:00:33.619Z,348.75
2023-10-17T11:01:33.561Z,360.00
2023-10-17T11:02:33.554Z,376.88
2023-10-17T11:03:33.726Z,388.13
2023-10-17T11:04:33.656Z,388.13
2023-10-17T11:05:33.534Z,382.50
2023-10-17T11:06:33.555Z,382.50
2023-10-17T11:07:33.535Z,376.88
2023-10-17T11:08:33.533Z,382.50
2023-10-17T11:09:33.597Z,382.50
2023-10-17T11:10:33.527Z,388.13
2023-10-17T11:11:33.537Z,388.13
2023-10-17T11:12:33.568Z,388.13
2023-10-17T11:13:33.558Z,388.13
2023-10-17T11:14:33.532Z,393.75
2023-10-17T11:15:33.585Z,393.75
2023-10-17T11:16:33.602Z,382.50
2023-10-17T11:17:33.564Z,371.25
2023-10-17T11:18:33.555Z,365.63
2023-10-17T11:19:33.527Z,365.63
2023-10-17T11:20:33.515Z,371.25
2023-10-17T11:21:33.554Z,365.63
2023-10-17T11:22:33.525Z,348.75
2023-10-17T11:23:33.542Z,343.13
2023-10-17T11:24:33.596Z,348.75
2023-10-17T11:25:33.526Z,348.75
2023-10-17T11:26:33.543Z,343.13
2023-10-17T11:27:33.581Z,331.88
2023-10-17T11:28:33.512Z,326.25
2023-10-17T11:29:33.535Z,326.25
2023-10-17T11:30:33.527Z,320.63
2023-10-17T11:31:33.572Z,326.25
2023-10-17T11:32:33.515Z,331.88
2023-10-17T11:33:33.547Z,331.88
2023-10-17T11:34:33.527Z,337.50
2023-10-17T11:35:33.513Z,337.50
2023-10-17T11:36:33.546Z,343.13
2023-10-17T11:37:33.514Z,348.75
2023-10-17T11:38:43.304Z,360.00
2023-10-17T11:39:33.548Z,365.63
2023-10-17T11:40:33.522Z,365.63
2023-10-17T11:41:33.500Z,365.63
2023-10-17T11:42:33.540Z,365.63
2023-10-17T11:43:33.502Z,371.25
2023-10-17T11:44:33.508Z,376.88
2023-10-17T11:45:35.367Z,388.13
2023-10-17T11:46:33.711Z,388.13
2023-10-17T11:47:33.528Z,388.13
2023-10-17T11:48:33.510Z,376.88
2023-10-17T11:49:33.510Z,365.63
2023-10-17T11:50:33.500Z,360.00
2023-10-17T11:51:33.523Z,360.00
2023-10-17T11:52:33.486Z,371.25
2023-10-17T11:53:33.493Z,382.50
2023-10-17T11:54:35.244Z,382.50
2023-10-17T11:55:33.524Z,382.50
2023-10-17T11:56:33.492Z,376.88
2023-10-17T11:57:33.576Z,365.63
2023-10-17T11:58:33.484Z,360.00
2023-10-17T11:59:33.491Z,354.38
2023-10-17T12:00:33.539Z,348.75
2023-10-17T12:01:33.541Z,348.75
2023-10-17T12:02:33.494Z,348.75
2023-10-17T12:03:33.563Z,343.13
2023-10-17T12:04:33.547Z,331.88
2023-10-17T12:05:33.485Z,326.25
2023-10-17T12:06:33.549Z,315.00
2023-10-17T12:07:33.501Z,303.75
2023-10-17T12:08:33.478Z,292.50
2023-10-17T12:09:33.523Z,286.88
2023-10-17T12:10:35.182Z,292.50
2023-10-17T12:11:33.497Z,292.50
2023-10-17T12:12:33.508Z,303.75
2023-10-17T12:13:33.479Z,309.38
2023-10-17T12:14:33.472Z,315.00
2023-10-17T12:15:33.524Z,315.00
2023-10-17T12:16:33.528Z,320.63
2023-10-17T12:17:33.549Z,331.88
2023-10-17T12:18:33.511Z,343.13
2023-10-17T12:19:33.472Z,348.75
2023-10-17T12:20:33.460Z,348.75
2023-10-17T12:21:33.604Z,337.50
2023-10-17T12:22:33.468Z,331.88
2023-10-17T12:23:33.462Z,331.88
2023-10-17T12:24:33.477Z,343.13
2023-10-17T12:25:33.475Z,348.75
2023-10-17T12:26:33.460Z,365.63
2023-10-17T12:27:33.480Z,376.88
2023-10-17T12:28:33.584Z,388.13
2023-10-17T12:29:33.457Z,393.75
2023-10-17T12:30:33.479Z,388.13
2023-10-17T12:31:33.509Z,388.13
2023-10-17T12:32:33.475Z,388.13
2023-10-17T12:33:33.518Z,393.75
2023-10-17T12:34:33.452Z,393.75
2023-10-17T12:35:33.454Z,382.50
2023-10-17T12:36:33.479Z,365.63
2023-10-17T12:37:33.455Z,354.38
2023-10-17T12:38:33.450Z,354.38
2023-10-17T12:39:33.476Z,360.00
2023-10-17T12:40:33.457Z,365.63
2023-10-17T12:41:33.439Z,360.00
2023-10-17T12:42:33.475Z,348.75
2023-10-17T12:43:33.455Z,337.50
2023-10-17T12:44:33.450Z,320.63
2023-10-17T12:45:33.468Z,309.38
2023-10-17T12:46:33.489Z,303.75
2023-10-17T12:47:33.481Z,292.50
2023-10-17T12:48:33.517Z,286.88
2023-10-17T12:49:33.462Z,281.25
2023-10-17T12:50:33.438Z,286.88
2023-10-17T12:51:33.519Z,281.25