createdAt,value
2023-02-12T00:01:18.392Z,98614.66
2023-02-12T00:03:48.869Z,98603.34
2023-02-12T00:06:17.073Z,98608.72
2023-02-12T00:08:45.303Z,98601.34
2023-02-12T00:11:16.061Z,98606.84
2023-02-12T00:13:44.677Z,98612.88
2023-02-12T00:16:15.729Z,98610.22
2023-02-12T00:18:44.356Z,98618.09
2023-02-12T00:21:14.859Z,98618.94
2023-02-12T00:23:43.036Z,98617.09
2023-02-12T00:26:13.847Z,98614.16
2023-02-12T00:28:48.154Z,98617.97
2023-02-12T00:31:18.573Z,98621.47
2023-02-12T00:33:46.879Z,98622.41
2023-02-12T00:36:19.070Z,98631.00
2023-02-12T00:38:47.936Z,98647.66
2023-02-12T00:41:16.311Z,98637.03
2023-02-12T00:43:44.465Z,98635.63
2023-02-12T00:46:12.845Z,98639.75
2023-02-12T00:48:41.215Z,98637.75
2023-02-12T00:51:09.585Z,98640.47
2023-02-12T00:53:39.298Z,98633.94
2023-02-12T00:56:08.882Z,98635.41
2023-02-12T00:58:37.098Z,98634.63
2023-02-12T01:01:05.614Z,98635.31
2023-02-12T01:03:34.117Z,98639.59
2023-02-12T01:06:02.433Z,98652.56
2023-02-12T01:08:30.690Z,98648.69
2023-02-12T01:11:03.170Z,98655.66
2023-02-12T01:13:32.450Z,98656.72
2023-02-12T01:16:14.851Z,98667.28
2023-02-12T01:18:43.396Z,98660.09
2023-02-12T01:21:13.711Z,98659.09
2023-02-12T01:23:41.922Z,98658.38
2023-02-12T01:26:12.212Z,98650.25
2023-02-12T01:28:41.546Z,98661.28
2023-02-12T01:31:12.034Z,98656.84
2023-02-12T01:33:40.429Z,98654.09
2023-02-12T01:36:09.817Z,98654.34
2023-02-12T01:38:37.999Z,98650.44
2023-02-12T01:41:07.788Z,98654.28
2023-02-12T01:43:38.828Z,98650.03
2023-02-12T01:46:08.806Z,98654.31
2023-02-12T01:48:40.281Z,98660.59
2023-02-12T01:51:12.481Z,98654.38
2023-02-12T01:53:44.589Z,98664.94
2023-02-12T01:56:12.831Z,98661.19
2023-02-12T01:58:47.047Z,98656.81
2023-02-12T02:01:20.726Z,98661.91
2023-02-12T02:03:53.644Z,98649.41
2023-02-12T02:06:27.925Z,98656.09
2023-02-12T02:08:57.808Z,98646.19
2023-02-12T02:11:44.293Z,98653.69
2023-02-12T02:14:31.527Z,98657.50
2023-02-12T02:17:17.476Z,98666.25
2023-02-12T02:20:04.142Z,98665.16
2023-02-12T02:22:38.955Z,98662.63
2023-02-12T02:25:36.050Z,98670.88
2023-02-12T02:28:14.124Z,98659.94
2023-02-12T02:30:49.352Z,98683.16
2023-02-12T02:33:38.870Z,98679.38
2023-02-12T02:36:20.080Z,98681.16
2023-02-12T02:38:53.468Z,98673.41
2023-02-12T02:41:28.618Z,98671.13
2023-02-12T02:43:57.035Z,98673.50
2023-02-12T02:46:32.019Z,98673.34
2023-02-12T02:49:03.477Z,98676.06
2023-02-12T02:51:35.597Z,98677.97
2023-02-12T02:54:09.116Z,98681.31
2023-02-12T02:56:40.488Z,98675.81
2023-02-12T02:59:12.876Z,98673.41
2023-02-12T03:01:48.066Z,98677.91
2023-02-12T03:04:22.314Z,98686.50
2023-02-12T03:06:57.181Z,98682.16
2023-02-12T03:09:33.234Z,98688.28
2023-02-12T03:12:07.522Z,98701.06
2023-02-12T03:14:39.619Z,98702.63
2023-02-12T03:17:14.945Z,98704.56
2023-02-12T03:19:47.027Z,98713.22
2023-02-12T03:22:19.725Z,98713.50
2023-02-12T03:24:51.843Z,98706.50
2023-02-12T03:27:25.946Z,98718.81
2023-02-12T03:29:54.351Z,98723.78
2023-02-12T03:32:34.853Z,98722.00
2023-02-12T03:35:15.345Z,98730.72
2023-02-12T03:37:52.617Z,98728.09
2023-02-12T03:40:26.210Z,98722.00
2023-02-12T03:43:01.564Z,98729.88
2023-02-12T03:45:41.664Z,98723.56
2023-02-12T03:48:19.802Z,98730.63
2023-02-12T03:50:54.400Z,98732.44
2023-02-12T03:53:22.751Z,98739.28
2023-02-12T03:55:57.444Z,98745.13
2023-02-12T03:58:50.571Z,98752.06
2023-02-12T04:01:19.147Z,98752.75
2023-02-12T04:03:49.288Z,98751.84
2023-02-12T04:06:21.849Z,98747.53
2023-02-12T04:08:50.817Z,98753.34
2023-02-12T04:11:28.124Z,98749.47
2023-02-12T04:14:11.996Z,98757.31
2023-02-12T04:16:46.835Z,98761.66
2023-02-12T04:19:24.809Z,98769.16
2023-02-12T04:22:01.601Z,98768.16
2023-02-12T04:24:39.049Z,98769.59
2023-02-12T04:27:13.527Z,98771.44
2023-02-12T04:29:49.543Z,98778.84
2023-02-12T04:32:23.977Z,98777.16
2023-02-12T04:34:58.971Z,98778.94
2023-02-12T04:37:34.481Z,98780.63
2023-02-12T04:40:07.046Z,98779.09
2023-02-12T04:42:43.422Z,98774.63
2023-02-12T04:45:12.279Z,98782.63
2023-02-12T04:47:40.420Z,98778.97
2023-02-12T04:50:11.529Z,98777.16
2023-02-12T04:52:39.734Z,98775.31
2023-02-12T04:55:08.291Z,98787.69
2023-02-12T04:57:36.386Z,98783.13
2023-02-12T05:00:06.247Z,98787.59
2023-02-12T05:02:35.485Z,98789.34
2023-02-12T05:05:03.741Z,98801.56
2023-02-12T05:07:33.380Z,98798.03
2023-02-12T05:10:01.393Z,98791.94
2023-02-12T05:12:29.528Z,98803.13
2023-02-12T05:14:58.815Z,98796.34
2023-02-12T05:17:27.356Z,98801.16
2023-02-12T05:19:55.850Z,98804.72
2023-02-12T05:22:24.262Z,98801.50
2023-02-12T05:24:53.653Z,98806.28
2023-02-12T05:27:21.705Z,98803.66
2023-02-12T05:29:50.031Z,98808.50
2023-02-12T05:32:18.143Z,98808.50
2023-02-12T05:34:46.176Z,98816.81
2023-02-12T05:37:14.367Z,98811.66
2023-02-12T05:39:42.829Z,98811.50
2023-02-12T05:42:12.372Z,98815.16
2023-02-12T05:44:40.732Z,98818.66
2023-02-12T05:47:08.723Z,98828.97
2023-02-12T05:49:36.715Z,98830.66
2023-02-12T05:52:05.332Z,98832.59
2023-02-12T05:54:33.869Z,98827.97
2023-02-12T05:57:01.872Z,98833.50
2023-02-12T05:59:31.315Z,98836.84
2023-02-12T06:01:59.497Z,98836.84
2023-02-12T06:04:30.755Z,98837.59
2023-02-12T06:06:58.822Z,98841.88
2023-02-12T06:09:26.969Z,98845.41
2023-02-12T06:11:55.270Z,98845.44
2023-02-12T06:14:23.283Z,98854.19
2023-02-12T06:16:53.524Z,98855.00
2023-02-12T06:19:22.189Z,98866.47
2023-02-12T06:21:50.255Z,98858.72
2023-02-12T06:24:19.228Z,98861.91
2023-02-12T06:26:50.340Z,98863.69
2023-02-12T06:29:18.814Z,98871.38
2023-02-12T06:31:47.211Z,98881.97
2023-02-12T06:34:18.203Z,98878.28
2023-02-12T06:36:48.257Z,98882.59
2023-02-12T06:39:18.052Z,98882.53
2023-02-12T06:41:46.409Z,98886.19
2023-02-12T06:44:14.959Z,98893.38
2023-02-12T06:46:43.341Z,98897.50
2023-02-12T06:49:14.301Z,98895.78
2023-02-12T06:51:43.711Z,98896.59
2023-02-12T06:54:15.864Z,98904.38
2023-02-12T06:56:44.440Z,98904.13
2023-02-12T06:59:15.813Z,98901.56
2023-02-12T07:01:44.426Z,98908.47
2023-02-12T07:04:12.850Z,98913.78
2023-02-12T07:06:41.356Z,98919.88
2023-02-12T07:09:10.929Z,98907.59
2023-02-12T07:11:39.313Z,98932.78
2023-02-12T07:14:08.261Z,98926.63
2023-02-12T07:16:36.483Z,98926.75
2023-02-12T07:19:05.151Z,98924.84
2023-02-12T07:21:33.953Z,98925.75
2023-02-12T07:24:02.192Z,98931.97
2023-02-12T07:26:32.677Z,98928.53
2023-02-12T07:29:01.131Z,98929.22
2023-02-12T07:31:29.469Z,98932.53
2023-02-12T07:33:59.830Z,98942.28
2023-02-12T07:36:31.873Z,98938.81
2023-02-12T07:39:01.753Z,98941.47
2023-02-12T07:41:33.097Z,98944.75
2023-02-12T07:44:03.693Z,98952.44
2023-02-12T07:46:33.937Z,98947.97
2023-02-12T07:49:04.454Z,98947.97
2023-02-12T07:51:33.859Z,98948.72
2023-02-12T07:54:02.129Z,98955.50
2023-02-12T07:56:35.358Z,98955.69
2023-02-12T07:59:06.912Z,98958.50
2023-02-12T08:01:37.030Z,98961.97
2023-02-12T08:04:07.879Z,98955.03
2023-02-12T08:06:39.425Z,98961.94
2023-02-12T08:09:10.729Z,98967.09
2023-02-12T08:11:42.170Z,98965.34
2023-02-12T08:14:12.668Z,98967.03
2023-02-12T08:16:43.039Z,98971.50
2023-02-12T08:19:19.312Z,98967.88
2023-02-12T08:21:51.408Z,98970.78
2023-02-12T08:24:22.092Z,98969.75
2023-02-12T08:26:52.000Z,98979.38
2023-02-12T08:29:21.858Z,98982.66
2023-02-12T08:31:52.295Z,98983.53
2023-02-12T08:34:22.370Z,98991.44
2023-02-12T08:36:54.270Z,98979.91
2023-02-12T08:39:23.159Z,98973.31
2023-02-12T08:41:55.086Z,98982.31
2023-02-12T08:44:23.859Z,98988.09
2023-02-12T08:46:55.720Z,98992.72
2023-02-12T08:49:26.417Z,98993.78
2023-02-12T08:51:57.388Z,99001.50
2023-02-12T08:54:27.507Z,98997.22
2023-02-12T08:56:58.306Z,99003.75
2023-02-12T08:59:26.878Z,99011.16
2023-02-12T09:01:55.129Z,99010.53
2023-02-12T09:04:25.196Z,99011.66
2023-02-12T09:06:53.691Z,99007.34
2023-02-12T09:09:22.904Z,99015.78
2023-02-12T09:11:51.477Z,99011.88
2023-02-12T09:14:24.104Z,99018.72
2023-02-12T09:16:53.576Z,99006.91
2023-02-12T09:19:22.122Z,99015.03
2023-02-12T09:21:55.225Z,99005.88
2023-02-12T09:24:24.620Z,99009.09
2023-02-12T09:26:52.799Z,99013.38
2023-02-12T09:29:22.253Z,99021.00
2023-02-12T09:31:50.481Z,99017.88
2023-02-12T09:34:19.466Z,99022.88
2023-02-12T09:36:47.686Z,99032.03
2023-02-12T09:39:15.844Z,99031.44
2023-02-12T09:42:22.465Z,99026.53
2023-02-12T09:45:01.653Z,99035.09
2023-02-12T09:47:35.993Z,99037.66
2023-02-12T09:50:28.508Z,99031.50
2023-02-12T09:52:59.219Z,99043.53
2023-02-12T09:55:30.277Z,99044.31
2023-02-12T09:58:00.125Z,99035.59
2023-02-12T10:00:32.110Z,99048.94
2023-02-12T10:03:05.495Z,99051.28
2023-02-12T10:05:39.062Z,99053.13
2023-02-12T10:08:24.829Z,99055.47
2023-02-12T10:10:55.355Z,99055.38
2023-02-12T10:13:37.606Z,99057.16
2023-02-12T10:16:17.505Z,99061.69
2023-02-12T10:19:00.451Z,99065.00
2023-02-12T10:21:49.309Z,99058.28
2023-02-12T10:24:49.397Z,99065.22
2023-02-12T10:27:21.284Z,99063.06
2023-02-12T10:29:50.793Z,99056.66
2023-02-12T10:32:27.073Z,99050.81
2023-02-12T10:34:58.053Z,99062.53
2023-02-12T10:37:34.901Z,99053.06
2023-02-12T10:40:05.934Z,99053.44
2023-02-12T10:42:40.035Z,99052.63
2023-02-12T10:45:15.977Z,99053.69
2023-02-12T10:47:49.586Z,99054.53
2023-02-12T10:50:37.101Z,99050.56
2023-02-12T10:53:05.259Z,99054.09
2023-02-12T10:55:34.927Z,99060.16
2023-02-12T10:58:04.708Z,99053.78
2023-02-12T11:00:34.915Z,99047.19
2023-02-12T11:03:20.549Z,99052.50
2023-02-12T11:05:49.790Z,99040.59
2023-02-12T11:08:31.903Z,99046.28
2023-02-12T11:11:12.583Z,99026.47
2023-02-12T11:13:45.725Z,99041.00
2023-02-12T11:16:14.615Z,99041.78
2023-02-12T11:18:44.414Z,99034.78
2023-02-12T11:21:14.308Z,99034.91
2023-02-12T11:23:45.264Z,99035.91
2023-02-12T11:26:26.327Z,99041.56
2023-02-12T11:28:57.945Z,99036.84
2023-02-12T11:31:28.338Z,99050.47
2023-02-12T11:34:20.333Z,99047.84
2023-02-12T11:36:51.469Z,99050.56
2023-02-12T11:39:23.070Z,99035.88
2023-02-12T11:41:54.421Z,99036.19
2023-02-12T11:44:26.094Z,99040.09
2023-02-12T11:46:57.785Z,99032.91
2023-02-12T11:49:31.770Z,99031.09
2023-02-12T11:52:03.745Z,99027.09
2023-02-12T11:54:40.898Z,99028.81
2023-02-12T11:57:11.990Z,99023.09
2023-02-12T11:59:44.831Z,99022.69
2023-02-12T12:02:23.355Z,99028.06
2023-02-12T12:04:56.789Z,99025.16
2023-02-12T12:07:31.250Z,99009.72
2023-02-12T12:10:02.575Z,99024.03
2023-02-12T12:12:39.058Z,99025.34
2023-02-12T12:15:34.767Z,99033.19
2023-02-12T12:18:35.605Z,99022.69
2023-02-12T12:21:13.910Z,99024.56
2023-02-12T12:23:47.426Z,99026.63
2023-02-12T12:26:23.181Z,99031.91
2023-02-12T12:28:55.945Z,99025.06
2023-02-12T12:31:29.735Z,99028.41
2023-02-12T12:34:05.747Z,99034.03
2023-02-12T12:37:07.590Z,99021.13
2023-02-12T12:39:41.400Z,99018.13
2023-02-12T12:42:37.143Z,99026.97
2023-02-12T12:45:18.291Z,99015.75
2023-02-12T12:48:03.711Z,99011.78
2023-02-12T12:50:51.987Z,99009.50
2023-02-12T12:53:36.713Z,99006.78
2023-02-12T12:56:17.881Z,99001.56
2023-02-12T12:59:01.148Z,99010.66
2023-02-12T13:01:55.052Z,99005.19
2023-02-12T13:04:53.489Z,99008.19
2023-02-12T13:07:36.469Z,99004.44
2023-02-12T13:10:20.762Z,99014.47
2023-02-12T13:13:03.138Z,99001.47
2023-02-12T13:15:38.387Z,98997.13
2023-02-12T13:18:18.526Z,98999.91
2023-02-12T13:20:52.904Z,98992.63
2023-02-12T13:23:29.537Z,98998.38
2023-02-12T13:26:09.234Z,98993.31
2023-02-12T13:28:41.411Z,98996.31
2023-02-12T13:31:31.924Z,98998.13
2023-02-12T13:34:03.823Z,98993.97
2023-02-12T13:36:32.899Z,98996.69
2023-02-12T13:39:08.308Z,98995.41
2023-02-12T13:41:39.081Z,99002.06
2023-02-12T13:44:16.261Z,98997.69
2023-02-12T13:46:57.173Z,98995.75
2023-02-12T13:49:36.906Z,98995.78
2023-02-12T13:52:10.042Z,98995.66
2023-02-12T13:54:50.894Z,98993.31
2023-02-12T13:57:22.770Z,98999.97
2023-02-12T13:59:53.804Z,98998.03
2023-02-12T14:02:44.203Z,98998.66
2023-02-12T14:05:28.745Z,99004.44
2023-02-12T14:08:00.372Z,99012.97
2023-02-12T14:10:35.434Z,99010.56
2023-02-12T14:17:53.825Z,99011.03
2023-02-12T14:20:29.937Z,99017.91
2023-02-12T14:23:05.441Z,99018.03
2023-02-12T14:25:45.212Z,99016.59
2023-02-12T14:28:25.866Z,99013.09
2023-02-12T14:31:31.943Z,99015.69
2023-02-12T14:34:40.549Z,99012.06
2023-02-12T14:37:15.936Z,99015.38
2023-02-12T14:39:45.372Z,99019.53
2023-02-12T14:42:45.787Z,99024.56
2023-02-12T14:45:32.800Z,99033.25
2023-02-12T14:48:02.029Z,99026.34
2023-02-12T14:50:38.436Z,99023.56
2023-02-12T14:53:23.422Z,99013.16
2023-02-12T14:55:52.994Z,99018.44
2023-02-12T14:58:24.738Z,99028.16
2023-02-12T15:00:56.337Z,99021.91
2023-02-12T15:03:30.360Z,99028.75
2023-02-12T15:06:05.282Z,99031.31
2023-02-12T15:08:41.347Z,99021.13
2023-02-12T15:11:21.442Z,99017.66
2023-02-12T15:13:55.575Z,99024.69
2023-02-12T15:16:31.186Z,99008.06
2023-02-12T15:19:06.622Z,99012.34
2023-02-12T15:21:37.321Z,99014.91
2023-02-12T15:24:07.636Z,99018.50
2023-02-12T15:26:41.627Z,99019.22
2023-02-12T15:29:20.650Z,99015.75
2023-02-12T15:31:53.189Z,99025.59
2023-02-12T15:34:24.197Z,99022.06
2023-02-12T15:36:56.062Z,99021.13
2023-02-12T15:39:25.907Z,99027.06
2023-02-12T15:41:54.157Z,99027.88
2023-02-12T15:44:28.683Z,99026.28
2023-02-12T15:47:03.700Z,99026.78
2023-02-12T15:49:35.573Z,99024.91
2023-02-12T15:52:09.494Z,99025.50
2023-02-12T15:54:38.597Z,99024.19
2023-02-12T15:57:12.323Z,99017.38
2023-02-12T15:59:41.616Z,99020.75
2023-02-12T16:02:19.733Z,99022.44
2023-02-12T16:04:48.672Z,99026.34
2023-02-12T16:07:20.395Z,99030.00
2023-02-12T16:09:51.873Z,99025.50
2023-02-12T16:12:23.266Z,99020.16
2023-02-12T16:14:54.294Z,99029.13
2023-02-12T16:17:27.659Z,99034.59
2023-02-12T16:19:58.432Z,99023.28
2023-02-12T16:22:32.536Z,99023.00
2023-02-12T16:25:02.043Z,99033.34
2023-02-12T16:27:31.966Z,99034.81
2023-02-12T16:30:02.615Z,99034.09
2023-02-12T16:32:38.959Z,99035.72
2023-02-12T16:35:25.264Z,99050.22
2023-02-12T16:38:01.440Z,99039.91
2023-02-12T16:40:38.866Z,99040.56
2023-02-12T16:43:24.805Z,99037.00
2023-02-12T16:46:03.081Z,99046.81
2023-02-12T16:48:33.596Z,99051.91
2023-02-12T16:51:06.246Z,99046.44
2023-02-12T16:53:43.763Z,99049.72
2023-02-12T16:56:21.130Z,99049.66
2023-02-12T16:58:52.297Z,99052.41
2023-02-12T17:01:23.781Z,99061.91
2023-02-12T17:03:52.469Z,99059.44
2023-02-12T17:06:22.409Z,99053.47
2023-02-12T17:08:52.494Z,99061.22
2023-02-12T17:11:21.189Z,99059.31
2023-02-12T17:13:51.027Z,99067.13
2023-02-12T17:16:30.197Z,99068.97
2023-02-12T17:18:59.668Z,99067.97
2023-02-12T17:21:30.651Z,99069.66
2023-02-12T17:24:00.436Z,99066.19
2023-02-12T17:26:28.781Z,99069.72
2023-02-12T17:29:05.510Z,99074.25
2023-02-12T17:31:33.999Z,99077.59
2023-02-12T17:34:02.283Z,99087.06
2023-02-12T17:36:30.581Z,99082.75
2023-02-12T17:39:00.620Z,99087.19
2023-02-12T17:41:28.685Z,99084.50
2023-02-12T17:43:56.794Z,99082.97
2023-02-12T17:46:26.589Z,99088.03
2023-02-12T17:48:54.724Z,99088.47
2023-02-12T17:51:23.190Z,99088.47
2023-02-12T17:53:51.822Z,99092.66
2023-02-12T17:56:23.267Z,99097.03
2023-02-12T17:58:52.764Z,99089.13
2023-02-12T18:01:23.714Z,99095.19
2023-02-12T18:03:55.351Z,99101.38
2023-02-12T18:06:25.494Z,99096.97
2023-02-12T18:08:54.156Z,99098.53
2023-02-12T18:11:23.816Z,99103.69
2023-02-12T18:13:54.377Z,99097.66
2023-02-12T18:16:23.696Z,99096.75
2023-02-12T18:18:52.078Z,99096.75
2023-02-12T18:21:21.070Z,99101.91
2023-02-12T18:23:49.178Z,99096.75
2023-02-12T18:26:19.930Z,99098.34
2023-02-12T18:28:49.561Z,99101.16
2023-02-12T18:31:20.410Z,99099.72
2023-02-12T18:33:48.561Z,99103.97
2023-02-12T18:36:18.830Z,99108.34
2023-02-12T18:38:49.532Z,99104.84
2023-02-12T18:41:20.626Z,99106.91
2023-02-12T18:43:50.581Z,99102.66
2023-02-12T18:46:21.443Z,99110.53
2023-02-12T18:48:50.285Z,99104.38
2023-02-12T18:51:21.111Z,99097.44
2023-02-12T18:53:54.365Z,99099.22
2023-02-12T18:56:23.060Z,99092.28
2023-02-12T18:58:57.834Z,99093.09
2023-02-12T19:01:26.732Z,99095.84
2023-02-12T19:03:56.157Z,99093.22
2023-02-12T19:06:25.116Z,99086.25
2023-02-12T19:08:56.117Z,99083.66
2023-02-12T19:11:24.310Z,99083.59
2023-02-12T19:13:52.994Z,99079.06
2023-02-12T19:16:24.976Z,99085.69
2023-02-12T19:18:55.680Z,99078.72
2023-02-12T19:21:26.248Z,99081.13
2023-02-12T19:23:55.560Z,99082.00
2023-02-12T19:26:24.581Z,99077.91
2023-02-12T19:28:52.822Z,99079.00
2023-02-12T19:31:25.426Z,99080.84
2023-02-12T19:33:57.260Z,99080.81
2023-02-12T19:36:27.367Z,99082.50
2023-02-12T19:38:55.780Z,99074.66
2023-02-12T19:41:25.737Z,99076.50
2023-02-12T19:43:55.866Z,99080.09
2023-02-12T19:46:27.277Z,99076.63
2023-02-12T19:48:57.619Z,99076.66
2023-02-12T19:51:26.573Z,99065.34
2023-02-12T19:53:56.253Z,99070.59
2023-02-12T19:56:24.214Z,99069.69
2023-02-12T19:58:53.210Z,99071.38
2023-02-12T20:01:22.398Z,99066.09
2023-02-12T20:03:52.565Z,99071.47
2023-02-12T20:06:23.286Z,99062.75
2023-02-12T20:08:52.962Z,99052.19
2023-02-12T20:11:24.016Z,99061.94
2023-02-12T20:13:52.177Z,99059.34
2023-02-12T20:16:23.872Z,99061.13
2023-02-12T20:18:55.601Z,99059.28
2023-02-12T20:21:28.271Z,99066.22
2023-02-12T20:23:57.209Z,99071.47
2023-02-12T20:26:25.936Z,99071.34
2023-02-12T20:28:54.376Z,99077.44
2023-02-12T20:31:24.549Z,99071.38
2023-02-12T20:33:56.560Z,99072.13
2023-02-12T20:36:25.803Z,99067.84
2023-02-12T20:38:56.060Z,99066.03
2023-02-12T20:41:24.934Z,99070.34
2023-02-12T20:43:52.875Z,99066.78
2023-02-12T20:46:22.851Z,99071.19
2023-02-12T20:48:51.325Z,99079.75
2023-02-12T20:51:22.762Z,99072.78
2023-02-12T20:53:51.654Z,99068.44
2023-02-12T20:56:21.294Z,99070.91
2023-02-12T20:58:49.515Z,99076.91
2023-02-12T21:01:21.583Z,99067.47
2023-02-12T21:03:51.103Z,99079.69
2023-02-12T21:06:21.796Z,99077.94
2023-02-12T21:08:51.360Z,99079.72
2023-02-12T21:11:21.328Z,99081.78
2023-02-12T21:13:58.881Z,99078.44
2023-02-12T21:16:32.156Z,99078.47
2023-02-12T21:19:01.408Z,99080.16
2023-02-12T21:21:41.827Z,99086.25
2023-02-12T21:24:13.713Z,99089.72
2023-02-12T21:26:41.984Z,99081.88
2023-02-12T21:29:10.093Z,99087.16
2023-02-12T21:31:40.449Z,99087.19
2023-02-12T21:34:10.380Z,99079.34
2023-02-12T21:36:42.304Z,99087.97
2023-02-12T21:39:13.793Z,99074.09
2023-02-12T21:41:43.735Z,99081.91
2023-02-12T21:44:14.894Z,99079.31
2023-02-12T21:46:43.484Z,99080.16
2023-02-12T21:49:12.890Z,99083.66
2023-02-12T21:51:44.548Z,99090.59
2023-02-12T21:54:15.521Z,99084.59
2023-02-12T21:56:45.490Z,99088.84
2023-02-12T21:59:15.054Z,99077.66
2023-02-12T22:01:45.567Z,99082.00
2023-02-12T22:04:13.697Z,99088.94
2023-02-12T22:06:46.050Z,99085.47
2023-02-12T22:09:16.372Z,99092.41
2023-02-12T22:11:44.729Z,99079.41
2023-02-12T22:14:15.587Z,99085.47
2023-02-12T22:16:44.233Z,99082.88
2023-02-12T22:19:12.693Z,99079.44
2023-02-12T22:21:43.599Z,99085.47
2023-02-12T22:24:15.020Z,99088.94
2023-02-12T22:26:43.906Z,99084.63
2023-02-12T22:29:14.542Z,99079.44
2023-02-12T22:31:44.564Z,99081.13
2023-02-12T22:34:14.747Z,99076.78
2023-02-12T22:36:44.117Z,99075.06
2023-02-12T22:39:13.862Z,99077.69
2023-02-12T22:41:43.192Z,99076.81
2023-02-12T22:44:13.062Z,99071.59
2023-02-12T22:46:41.565Z,99075.03
2023-02-12T22:49:09.962Z,99073.34
2023-02-12T22:51:39.798Z,99072.50
2023-02-12T22:54:13.905Z,99076.81
2023-02-12T22:56:42.332Z,99079.41
2023-02-12T22:59:11.902Z,99082.03
2023-02-12T23:01:40.307Z,99084.63
2023-02-12T23:04:08.761Z,99077.66
2023-02-12T23:06:37.212Z,99068.16
2023-02-12T23:09:06.476Z,99064.69
2023-02-12T23:11:36.905Z,99064.72
2023-02-12T23:14:04.930Z,99069.88
2023-02-12T23:16:33.399Z,99069.91
2023-02-12T23:19:02.576Z,99073.38
2023-02-12T23:21:32.552Z,99077.69
2023-02-12T23:24:00.760Z,99069.91
2023-02-12T23:26:30.447Z,99073.34
2023-02-12T23:29:00.155Z,99077.66
2023-02-12T23:31:28.353Z,99063.00
2023-02-12T23:33:56.593Z,99068.19
2023-02-12T23:36:24.887Z,99071.63
2023-02-12T23:38:53.136Z,99069.91
2023-02-12T23:41:21.167Z,99062.97
2023-02-12T23:43:49.460Z,99066.44
2023-02-12T23:46:19.138Z,99068.97
2023-02-12T23:48:47.113Z,99061.28
2023-02-12T23:51:15.543Z,99059.50
2023-02-12T23:53:43.545Z,99056.91
2023-02-12T23:56:11.564Z,99063.81
2023-02-12T23:58:39.734Z,99063.00
