createdAt,value
2022-09-15T00:01:02.175Z,94850.00
2022-09-15T00:06:30.316Z,94837.00
2022-09-15T00:11:58.114Z,94845.00
2022-09-15T00:17:26.582Z,94837.00
2022-09-15T00:22:54.278Z,94838.00
2022-09-15T00:28:23.094Z,94829.00
2022-09-15T00:33:55.120Z,94823.00
2022-09-15T00:39:23.230Z,94816.00
2022-09-15T00:45:00.498Z,94808.00
2022-09-15T00:50:28.297Z,94810.00
2022-09-15T00:55:58.131Z,94808.00
2022-09-15T01:01:28.286Z,94798.00
2022-09-15T01:07:03.970Z,94796.00
2022-09-15T01:12:32.087Z,94795.00
2022-09-15T01:18:33.815Z,94792.00
2022-09-15T01:24:37.171Z,94786.00
2022-09-15T01:30:11.417Z,94784.00
2022-09-15T01:36:00.291Z,94778.00
2022-09-15T01:41:34.996Z,94780.00
2022-09-15T01:47:09.692Z,94782.00
2022-09-15T01:52:41.592Z,94783.00
2022-09-15T01:58:09.471Z,94780.00
2022-09-15T02:03:51.453Z,94767.00
2022-09-15T02:09:34.326Z,94780.00
2022-09-15T02:15:05.530Z,94776.00
2022-09-15T02:20:53.594Z,94771.00
2022-09-15T02:26:26.927Z,94776.00
2022-09-15T02:32:03.783Z,94780.00
2022-09-15T02:37:36.763Z,94777.00
2022-09-15T02:43:06.024Z,94777.00
2022-09-15T02:48:33.736Z,94772.00
2022-09-15T02:54:01.757Z,94771.00
2022-09-15T02:59:52.520Z,94769.00
2022-09-15T03:05:28.497Z,94764.00
2022-09-15T03:10:57.820Z,94770.00
2022-09-15T03:16:27.607Z,94788.00
2022-09-15T03:21:55.534Z,94782.00
2022-09-15T03:27:23.868Z,94789.00
2022-09-15T03:32:52.042Z,94791.00
2022-09-15T03:38:23.539Z,94788.00
2022-09-15T03:43:52.127Z,94790.00
2022-09-15T03:49:20.110Z,94792.00
2022-09-15T03:54:49.360Z,94789.00
2022-09-15T04:00:17.326Z,94780.00
2022-09-15T04:05:45.280Z,94780.00
2022-09-15T04:11:13.603Z,94774.00
2022-09-15T04:16:41.423Z,94773.00
2022-09-15T04:22:13.187Z,94768.00
2022-09-15T04:27:43.482Z,94779.00
2022-09-15T04:33:12.366Z,94772.00
2022-09-15T04:38:40.645Z,94762.00
2022-09-15T04:44:11.165Z,94753.00
2022-09-15T04:49:39.167Z,94747.00
2022-09-15T04:55:07.325Z,94756.00
2022-09-15T05:00:43.690Z,94748.00
2022-09-15T05:06:15.480Z,94741.00
2022-09-15T05:11:43.286Z,94745.00
2022-09-15T05:17:11.097Z,94751.00
2022-09-15T05:22:41.782Z,94750.00
2022-09-15T05:28:09.905Z,94760.00
2022-09-15T05:33:38.362Z,94762.00
2022-09-15T05:39:06.668Z,94762.00
2022-09-15T05:44:34.699Z,94764.00
2022-09-15T05:50:02.480Z,94765.00
2022-09-15T05:55:30.707Z,94769.00
2022-09-15T06:01:08.510Z,94772.00
2022-09-15T06:06:36.616Z,94777.00
2022-09-15T06:12:04.927Z,94782.00
2022-09-15T06:17:33.073Z,94787.00
2022-09-15T06:23:00.794Z,94784.00
2022-09-15T06:28:28.554Z,94784.00
2022-09-15T06:33:57.910Z,94802.00
2022-09-15T06:39:26.778Z,94803.00
2022-09-15T06:44:54.695Z,94794.00
2022-09-15T06:50:22.381Z,94802.00
2022-09-15T06:55:50.709Z,94814.00
2022-09-15T07:01:29.531Z,94825.00
2022-09-15T07:06:57.339Z,94829.00
2022-09-15T07:12:25.168Z,94825.00
2022-09-15T07:17:53.760Z,94819.00
2022-09-15T07:23:21.632Z,94815.00
2022-09-15T07:28:52.450Z,94810.00
2022-09-15T07:34:20.739Z,94818.00
2022-09-15T07:39:49.522Z,94817.00
2022-09-15T07:45:17.651Z,94824.00
2022-09-15T07:50:47.010Z,94821.00
2022-09-15T07:56:18.651Z,94817.00
2022-09-15T08:01:47.359Z,94809.00
2022-09-15T08:07:15.171Z,94814.00
2022-09-15T08:12:42.930Z,94816.00
2022-09-15T08:18:10.687Z,94821.00
2022-09-15T08:23:39.348Z,94828.00
2022-09-15T08:29:07.638Z,94830.00
2022-09-15T08:34:35.702Z,94818.00
2022-09-15T08:40:03.910Z,94824.00
2022-09-15T08:45:53.625Z,94828.00
2022-09-15T08:51:37.114Z,94831.00
2022-09-15T08:57:06.402Z,94821.00
2022-09-15T09:03:02.248Z,94812.00
2022-09-15T09:08:41.886Z,94815.00
2022-09-15T09:14:36.131Z,94810.00
2022-09-15T09:20:32.480Z,94809.00
2022-09-15T09:26:02.220Z,94812.00
2022-09-15T09:31:30.226Z,94806.00
2022-09-15T09:37:07.536Z,94794.00
2022-09-15T09:42:37.243Z,94793.00
2022-09-15T09:48:18.722Z,94785.00
2022-09-15T09:53:54.218Z,94793.00
2022-09-15T09:59:46.362Z,94786.00
2022-09-15T10:05:21.113Z,94795.00
2022-09-15T10:11:08.343Z,94782.00
2022-09-15T10:16:36.166Z,94787.00
2022-09-15T10:22:05.365Z,94773.00
2022-09-15T10:27:35.701Z,94770.00
2022-09-15T10:33:24.657Z,94767.00
2022-09-15T10:39:08.976Z,94769.00
2022-09-15T10:44:53.418Z,94765.00
2022-09-15T10:50:55.089Z,94785.00
2022-09-15T10:56:30.764Z,94781.00
2022-09-15T11:02:35.655Z,94779.00
2022-09-15T11:08:38.745Z,94779.00
2022-09-15T11:15:00.531Z,94781.00
2022-09-15T11:20:55.567Z,94776.00
2022-09-15T11:26:42.550Z,94755.00
2022-09-15T11:32:19.074Z,94767.00
2022-09-15T11:37:50.745Z,94774.00
2022-09-15T11:43:33.764Z,94780.00
2022-09-15T11:49:12.224Z,94752.00
2022-09-15T11:54:58.801Z,94770.00
2022-09-15T12:00:26.731Z,94769.00
2022-09-15T12:06:06.984Z,94772.00
2022-09-15T12:11:50.955Z,94784.00
2022-09-15T12:17:33.466Z,94782.00
2022-09-15T12:23:25.447Z,94785.00
2022-09-15T12:29:04.229Z,94776.00
2022-09-15T12:34:33.909Z,94774.00
2022-09-15T12:40:02.429Z,94776.00
2022-09-15T12:45:35.931Z,94789.00
2022-09-15T12:51:07.114Z,94789.00
2022-09-15T12:56:35.373Z,94785.00
2022-09-15T13:02:03.180Z,94770.00
2022-09-15T13:07:36.601Z,94775.00
2022-09-15T13:13:34.900Z,94771.00
2022-09-15T13:19:36.051Z,94783.00
2022-09-15T13:25:18.485Z,94792.00
2022-09-15T13:31:35.960Z,94767.00
2022-09-15T13:44:10.202Z,94753.00
2022-09-15T13:50:09.114Z,94756.00
2022-09-15T13:55:39.446Z,94730.00
2022-09-15T14:01:08.650Z,94749.00
2022-09-15T14:06:40.635Z,94770.00
2022-09-15T14:12:12.619Z,94765.00
2022-09-15T14:17:45.991Z,94764.00
2022-09-15T14:23:16.899Z,94761.00
2022-09-15T14:29:00.991Z,94768.00
2022-09-15T14:34:33.562Z,94781.00
2022-09-15T14:40:19.746Z,94790.00
2022-09-15T14:45:57.032Z,94792.00
2022-09-15T14:51:33.320Z,94791.00
2022-09-15T14:57:03.951Z,94806.00
2022-09-15T15:02:53.678Z,94817.00
2022-09-15T15:08:34.863Z,94846.00
2022-09-15T15:14:06.744Z,94867.00
2022-09-15T15:19:41.644Z,94862.00
2022-09-15T15:25:39.180Z,94860.00
2022-09-15T15:31:19.112Z,94860.00
2022-09-15T15:36:47.220Z,94870.00
2022-09-15T15:42:17.047Z,94876.00
2022-09-15T15:47:45.304Z,94877.00
2022-09-15T15:53:12.900Z,94883.00
2022-09-15T15:58:40.586Z,94877.00
2022-09-15T16:04:08.857Z,94876.00
2022-09-15T16:09:39.703Z,94877.00
2022-09-15T16:15:14.299Z,94875.00
2022-09-15T16:20:42.888Z,94892.00
2022-09-15T16:26:15.958Z,94897.00
2022-09-15T16:31:43.956Z,94918.00
2022-09-15T16:37:12.161Z,94918.00
2022-09-15T16:42:39.954Z,94936.00
2022-09-15T16:48:08.859Z,94950.00
2022-09-15T16:53:39.512Z,94955.00
2022-09-15T16:59:07.580Z,94963.00
2022-09-15T17:04:35.277Z,94975.00
2022-09-15T17:10:03.231Z,94989.00
2022-09-15T17:15:36.666Z,94999.00
2022-09-15T17:21:04.878Z,95004.00
2022-09-15T17:26:33.028Z,95020.00
2022-09-15T17:32:00.926Z,95017.00
2022-09-15T17:37:28.811Z,95024.00
2022-09-15T17:42:58.245Z,95037.00
2022-09-15T17:48:26.482Z,95041.00
2022-09-15T17:53:55.010Z,95045.00
2022-09-15T17:59:23.420Z,95049.00
2022-09-15T18:04:52.338Z,95057.00
2022-09-15T18:10:20.330Z,95044.00
2022-09-15T18:15:49.115Z,95060.00
2022-09-15T18:21:25.857Z,95063.00
2022-09-15T18:26:54.207Z,95062.00
2022-09-15T18:32:22.294Z,95080.00
2022-09-15T18:37:57.810Z,95094.00
2022-09-15T18:43:31.277Z,95083.00
2022-09-15T18:49:00.585Z,95087.00
2022-09-15T18:54:29.781Z,95096.00
2022-09-15T18:59:58.678Z,95096.00
2022-09-15T19:05:30.592Z,95112.00
2022-09-15T19:11:01.243Z,95116.00
2022-09-15T19:16:53.865Z,95125.00
2022-09-15T19:22:19.629Z,95126.00
2022-09-15T19:27:49.303Z,95133.00
2022-09-15T19:33:18.374Z,95139.00
2022-09-15T19:38:47.560Z,95132.00
2022-09-15T19:44:16.841Z,95127.00
2022-09-15T19:49:45.242Z,95135.00
2022-09-15T19:55:14.037Z,95145.00
2022-09-15T20:00:42.562Z,95160.00
2022-09-15T20:06:10.706Z,95161.00
2022-09-15T20:11:38.981Z,95160.00
2022-09-15T20:17:07.027Z,95169.00
2022-09-15T20:22:35.097Z,95174.00
2022-09-15T20:28:04.007Z,95168.00
2022-09-15T20:33:33.742Z,95168.00
2022-09-15T20:39:03.478Z,95175.00
2022-09-15T20:44:31.670Z,95170.00
2022-09-15T20:49:59.342Z,95175.00
2022-09-15T20:55:27.808Z,95180.00
2022-09-15T21:01:28.472Z,95183.00
2022-09-15T21:06:56.995Z,95194.00
2022-09-15T21:12:25.050Z,95191.00
2022-09-15T21:17:52.937Z,95181.00
2022-09-15T21:23:22.125Z,95184.00
2022-09-15T21:28:50.899Z,95189.00
2022-09-15T21:34:19.538Z,95187.00
2022-09-15T21:39:47.520Z,95194.00
2022-09-15T21:45:15.560Z,95193.00
2022-09-15T21:50:51.304Z,95190.00
2022-09-15T21:56:19.540Z,95192.00
2022-09-15T22:01:48.616Z,95185.00
2022-09-15T22:07:21.927Z,95190.00
2022-09-15T22:12:52.833Z,95183.00
2022-09-15T22:18:20.936Z,95190.00
2022-09-15T22:23:50.695Z,95187.00
2022-09-15T22:29:18.914Z,95187.00
2022-09-15T22:34:46.906Z,95180.00
2022-09-15T22:40:15.135Z,95176.00
2022-09-15T22:45:43.297Z,95174.00
2022-09-15T22:51:12.371Z,95180.00
2022-09-15T22:56:40.215Z,95181.00
2022-09-15T23:02:08.367Z,95165.00
2022-09-15T23:07:36.364Z,95158.00
2022-09-15T23:13:04.290Z,95152.00
2022-09-15T23:18:33.967Z,95139.00
2022-09-15T23:24:01.989Z,95140.00
2022-09-15T23:29:29.826Z,95143.00
2022-09-15T23:34:58.118Z,95136.00
2022-09-15T23:40:27.199Z,95133.00
2022-09-15T23:45:54.975Z,95130.00
2022-09-15T23:51:22.826Z,95127.00
2022-09-15T23:56:50.718Z,95119.00
