createdAt,value
2023-03-10T00:00:28.963Z,13.69
2023-03-10T00:02:55.533Z,13.78
2023-03-10T00:05:22.158Z,13.70
2023-03-10T00:07:50.213Z,13.72
2023-03-10T00:10:17.678Z,13.55
2023-03-10T00:12:44.248Z,13.29
2023-03-10T00:15:11.186Z,13.14
2023-03-10T00:17:38.021Z,13.38
2023-03-10T00:20:07.952Z,13.41
2023-03-10T00:22:35.436Z,13.39
2023-03-10T00:25:02.293Z,13.35
2023-03-10T00:27:29.219Z,13.37
2023-03-10T00:29:55.935Z,13.32
2023-03-10T00:32:22.657Z,13.25
2023-03-10T00:34:49.311Z,13.32
2023-03-10T00:37:16.043Z,13.35
2023-03-10T00:39:42.643Z,13.33
2023-03-10T00:42:09.274Z,13.35
2023-03-10T00:44:35.831Z,13.42
2023-03-10T00:47:02.498Z,13.47
2023-03-10T00:49:29.010Z,13.48
2023-03-10T00:51:56.276Z,13.46
2023-03-10T00:54:22.802Z,13.44
2023-03-10T00:56:49.377Z,13.41
2023-03-10T00:59:15.873Z,13.38
2023-03-10T01:01:42.700Z,13.32
2023-03-10T01:04:13.294Z,13.33
2023-03-10T01:06:40.570Z,13.05
2023-03-10T01:09:07.756Z,12.99
2023-03-10T01:11:36.701Z,13.06
2023-03-10T01:14:05.508Z,13.09
2023-03-10T01:16:32.331Z,13.05
2023-03-10T01:18:59.655Z,13.05
2023-03-10T01:21:33.220Z,13.06
2023-03-10T01:24:00.781Z,12.96
2023-03-10T01:26:28.445Z,13.03
2023-03-10T01:28:55.072Z,13.01
2023-03-10T01:31:21.968Z,12.91
2023-03-10T01:33:48.561Z,12.87
2023-03-10T01:36:21.940Z,12.97
2023-03-10T01:38:49.273Z,12.84
2023-03-10T01:41:16.908Z,12.89
2023-03-10T01:43:45.809Z,12.87
2023-03-10T01:46:31.469Z,12.77
2023-03-10T01:49:17.568Z,12.87
2023-03-10T01:51:50.478Z,12.84
2023-03-10T01:54:22.818Z,12.85
2023-03-10T01:56:52.068Z,12.77
2023-03-10T01:59:19.773Z,12.91
2023-03-10T02:01:46.679Z,12.89
2023-03-10T02:04:24.822Z,12.86
2023-03-10T02:06:51.955Z,12.80
2023-03-10T02:09:20.832Z,12.79
2023-03-10T02:11:48.261Z,12.77
2023-03-10T02:14:15.153Z,12.85
2023-03-10T02:16:42.135Z,12.77
2023-03-10T02:19:17.074Z,12.72
2023-03-10T02:22:03.782Z,12.84
2023-03-10T02:24:49.148Z,12.82
2023-03-10T02:27:24.583Z,12.78
2023-03-10T02:30:14.581Z,12.91
2023-03-10T02:32:44.388Z,12.97
2023-03-10T02:35:12.352Z,12.91
2023-03-10T02:37:47.349Z,12.92
2023-03-10T02:40:34.645Z,12.85
2023-03-10T02:43:27.530Z,12.88
2023-03-10T02:46:02.969Z,12.77
2023-03-10T02:48:32.988Z,12.79
2023-03-10T02:51:06.468Z,12.96
2023-03-10T02:53:33.190Z,13.00
2023-03-10T02:56:00.140Z,13.07
2023-03-10T02:58:29.930Z,13.10
2023-03-10T03:00:56.828Z,13.13
2023-03-10T03:03:24.166Z,13.19
2023-03-10T03:05:51.191Z,13.34
2023-03-10T03:08:18.946Z,13.28
2023-03-10T03:10:45.910Z,13.37
2023-03-10T03:13:12.848Z,13.49
2023-03-10T03:15:39.885Z,13.52
2023-03-10T03:18:07.689Z,13.39
2023-03-10T03:20:37.676Z,13.30
2023-03-10T03:23:05.060Z,13.57
2023-03-10T03:25:36.646Z,13.54
2023-03-10T03:28:05.490Z,13.47
2023-03-10T03:30:33.147Z,13.49
2023-03-10T03:33:02.296Z,13.40
2023-03-10T03:35:32.181Z,13.72
2023-03-10T03:37:59.060Z,13.83
2023-03-10T03:40:30.125Z,13.89
2023-03-10T03:42:57.222Z,13.68
2023-03-10T03:45:26.453Z,13.84
2023-03-10T03:47:55.075Z,13.91
2023-03-10T03:50:22.429Z,14.02
2023-03-10T03:52:52.231Z,13.91
2023-03-10T03:55:21.565Z,13.96
2023-03-10T03:57:50.913Z,13.93
2023-03-10T04:00:20.622Z,13.89
2023-03-10T04:02:50.659Z,13.54
2023-03-10T04:05:18.283Z,13.71
2023-03-10T04:07:46.047Z,13.64
2023-03-10T04:10:16.192Z,13.89
2023-03-10T04:12:43.053Z,13.94
2023-03-10T04:15:09.939Z,14.02
2023-03-10T04:17:36.662Z,14.06
2023-03-10T04:20:07.894Z,14.07
2023-03-10T04:22:38.237Z,14.13
2023-03-10T04:25:07.223Z,14.19
2023-03-10T04:27:35.530Z,14.27
2023-03-10T04:30:04.407Z,14.35
2023-03-10T04:32:33.098Z,14.41
2023-03-10T04:35:00.848Z,14.22
2023-03-10T04:37:27.560Z,14.41
2023-03-10T04:39:54.866Z,14.31
2023-03-10T04:42:21.483Z,14.44
2023-03-10T04:44:48.067Z,14.49
2023-03-10T04:47:15.071Z,14.32
2023-03-10T04:49:41.878Z,14.78
2023-03-10T04:52:11.398Z,15.09
2023-03-10T04:54:38.087Z,15.22
2023-03-10T04:57:04.650Z,15.45
2023-03-10T04:59:31.398Z,15.43
2023-03-10T05:01:58.057Z,15.38
2023-03-10T05:04:24.661Z,15.43
2023-03-10T05:06:53.243Z,15.51
2023-03-10T05:09:27.669Z,15.61
2023-03-10T05:11:54.200Z,15.96
2023-03-10T05:14:20.840Z,15.28
2023-03-10T05:16:48.696Z,15.49
2023-03-10T05:19:15.396Z,16.03
2023-03-10T05:21:42.210Z,15.77
2023-03-10T05:24:09.358Z,16.01
2023-03-10T05:26:35.956Z,15.52
2023-03-10T05:29:03.743Z,15.63
2023-03-10T05:31:53.317Z,14.84
2023-03-10T05:34:27.124Z,15.61
2023-03-10T05:36:57.227Z,15.63
2023-03-10T05:39:24.516Z,15.27
2023-03-10T05:41:54.176Z,15.44
2023-03-10T05:44:22.551Z,15.18
2023-03-10T05:46:49.722Z,15.48
2023-03-10T05:49:16.745Z,15.68
2023-03-10T05:51:43.571Z,15.24
2023-03-10T05:54:11.757Z,15.38
2023-03-10T05:56:38.288Z,15.27
2023-03-10T05:59:07.083Z,15.73
2023-03-10T06:01:36.279Z,15.80
2023-03-10T06:04:03.686Z,15.87
2023-03-10T06:06:30.645Z,16.06
2023-03-10T06:08:57.357Z,15.84
2023-03-10T06:11:24.049Z,16.00
2023-03-10T06:13:50.836Z,16.04
2023-03-10T06:16:17.594Z,15.71
2023-03-10T06:18:44.490Z,15.97
2023-03-10T06:21:14.207Z,16.15
2023-03-10T06:23:41.098Z,15.90
2023-03-10T06:26:15.089Z,16.08
2023-03-10T06:28:42.854Z,16.14
2023-03-10T06:31:17.538Z,16.23
2023-03-10T06:33:44.373Z,16.22
2023-03-10T06:36:13.637Z,16.00
2023-03-10T06:38:40.897Z,16.19
2023-03-10T06:41:07.744Z,16.16
2023-03-10T06:43:35.062Z,16.35
2023-03-10T06:46:04.952Z,16.04
2023-03-10T06:48:31.949Z,16.19
2023-03-10T06:50:58.552Z,16.31
2023-03-10T06:53:26.927Z,16.50
2023-03-10T06:56:02.153Z,16.42
2023-03-10T06:58:29.768Z,16.55
2023-03-10T07:00:56.387Z,16.30
2023-03-10T07:03:25.964Z,16.48
2023-03-10T07:05:53.057Z,16.56
2023-03-10T07:08:19.624Z,16.65
2023-03-10T07:10:46.224Z,16.83
2023-03-10T07:13:17.163Z,16.53
2023-03-10T07:15:45.440Z,16.88
2023-03-10T07:18:13.177Z,16.67
2023-03-10T07:20:47.740Z,16.88
2023-03-10T07:23:14.531Z,16.31
2023-03-10T07:25:41.512Z,15.95
2023-03-10T07:28:08.290Z,16.45
2023-03-10T07:30:35.392Z,16.31
2023-03-10T07:33:02.032Z,15.95
2023-03-10T07:35:28.706Z,16.46
2023-03-10T07:37:55.516Z,16.86
2023-03-10T07:40:25.166Z,17.13
2023-03-10T07:42:54.521Z,17.10
2023-03-10T07:45:22.845Z,16.45
2023-03-10T07:47:53.935Z,16.99
2023-03-10T07:50:21.625Z,16.84
2023-03-10T07:52:48.196Z,16.71
2023-03-10T07:55:14.874Z,17.11
2023-03-10T07:57:41.507Z,17.38
2023-03-10T08:00:09.222Z,17.51
2023-03-10T08:02:39.871Z,17.67
2023-03-10T08:05:07.539Z,17.87
2023-03-10T08:07:34.329Z,17.91
2023-03-10T08:10:00.997Z,18.14
2023-03-10T08:12:27.597Z,18.24
2023-03-10T08:14:54.165Z,18.28
2023-03-10T08:17:21.021Z,18.14
2023-03-10T08:19:47.691Z,18.36
2023-03-10T08:22:14.251Z,18.10
2023-03-10T08:24:40.780Z,18.00
2023-03-10T08:27:07.400Z,18.28
2023-03-10T08:29:34.131Z,18.20
2023-03-10T08:32:00.847Z,18.24
2023-03-10T08:34:32.788Z,18.31
2023-03-10T08:37:00.750Z,18.46
2023-03-10T08:39:28.385Z,18.52
2023-03-10T08:41:55.787Z,18.59
2023-03-10T08:44:22.539Z,18.56
2023-03-10T08:46:50.312Z,17.95
2023-03-10T08:49:19.448Z,18.38
2023-03-10T08:51:46.021Z,17.97
2023-03-10T08:54:15.492Z,18.47
2023-03-10T08:56:42.097Z,18.85
2023-03-10T08:59:08.675Z,19.16
2023-03-10T09:01:37.200Z,18.84
2023-03-10T09:04:06.085Z,18.04
2023-03-10T09:06:33.686Z,17.61
2023-03-10T09:09:00.915Z,18.62
2023-03-10T09:11:31.586Z,18.75
2023-03-10T09:13:59.447Z,17.99
2023-03-10T09:16:26.639Z,18.79
2023-03-10T09:18:53.249Z,18.96
2023-03-10T09:21:20.495Z,19.97
2023-03-10T09:23:49.112Z,19.66
2023-03-10T09:26:16.148Z,20.61
2023-03-10T09:28:42.868Z,20.53
2023-03-10T09:31:14.767Z,20.96
2023-03-10T09:33:41.405Z,21.04
2023-03-10T09:36:08.616Z,21.67
2023-03-10T09:38:36.194Z,21.40
2023-03-10T09:41:03.132Z,21.35
2023-03-10T09:43:38.646Z,21.48
2023-03-10T09:46:31.903Z,21.16
2023-03-10T09:49:21.431Z,20.47
2023-03-10T09:51:49.462Z,20.06
2023-03-10T09:54:33.362Z,20.00
2023-03-10T09:57:00.550Z,20.39
2023-03-10T09:59:40.878Z,20.14
2023-03-10T10:02:22.216Z,20.50
2023-03-10T10:04:53.751Z,18.93
2023-03-10T10:07:24.834Z,18.81
2023-03-10T10:10:05.656Z,19.30
2023-03-10T10:12:32.591Z,18.61
2023-03-10T10:15:06.492Z,17.55
2023-03-10T10:17:56.643Z,17.17
2023-03-10T10:20:50.320Z,17.04
2023-03-10T10:23:27.788Z,16.48
2023-03-10T10:25:54.983Z,16.85
2023-03-10T10:28:34.838Z,15.46
2023-03-10T10:31:23.206Z,15.93
2023-03-10T10:34:07.868Z,15.71
2023-03-10T10:36:37.423Z,14.70
2023-03-10T10:39:28.441Z,14.41
2023-03-10T10:42:11.606Z,14.41
2023-03-10T10:44:43.236Z,14.27
2023-03-10T10:47:31.568Z,13.48
2023-03-10T10:50:31.758Z,13.66
2023-03-10T10:53:13.752Z,14.01
2023-03-10T10:55:42.405Z,14.35
2023-03-10T10:58:36.825Z,13.95
2023-03-10T11:01:09.754Z,15.14
2023-03-10T11:03:39.081Z,14.61
2023-03-10T11:06:13.154Z,14.64
2023-03-10T11:08:42.849Z,14.66
2023-03-10T11:11:25.392Z,14.64
2023-03-10T11:14:07.335Z,14.63
2023-03-10T11:16:46.955Z,15.65
2023-03-10T11:19:13.443Z,15.96
2023-03-10T11:21:47.497Z,16.55
2023-03-10T11:24:35.031Z,16.85
2023-03-10T11:27:36.936Z,17.66
2023-03-10T11:30:13.244Z,19.73
2023-03-10T11:32:56.357Z,19.46
2023-03-10T11:35:50.166Z,19.56
2023-03-10T11:38:35.504Z,19.91
2023-03-10T11:41:15.992Z,20.77
2023-03-10T11:44:00.717Z,21.97
2023-03-10T11:46:52.252Z,20.21
2023-03-10T11:49:24.201Z,20.07
2023-03-10T11:51:54.644Z,20.95
2023-03-10T11:54:26.710Z,21.55
2023-03-10T11:56:55.163Z,21.90
2023-03-10T11:59:35.315Z,21.48
2023-03-10T12:02:10.856Z,20.85
2023-03-10T12:04:56.034Z,21.43
2023-03-10T12:07:33.452Z,21.86
2023-03-10T12:10:04.302Z,20.71
2023-03-10T12:12:38.933Z,21.46
2023-03-10T12:15:19.271Z,20.13
2023-03-10T12:17:46.732Z,19.00
2023-03-10T12:20:13.225Z,18.05
2023-03-10T12:22:50.152Z,17.92
2023-03-10T12:25:38.299Z,17.94
2023-03-10T12:28:17.186Z,18.02
2023-03-10T12:30:52.198Z,18.10
2023-03-10T12:33:43.611Z,18.18
2023-03-10T12:36:24.021Z,19.12
2023-03-10T12:38:59.105Z,18.56
2023-03-10T12:41:28.598Z,17.73
2023-03-10T12:44:35.794Z,18.17
2023-03-10T12:47:08.220Z,18.60
2023-03-10T12:49:40.790Z,18.25
2023-03-10T12:52:15.809Z,17.72
2023-03-10T12:54:54.130Z,18.65
2023-03-10T12:57:43.022Z,18.55
2023-03-10T13:00:40.639Z,17.68
2023-03-10T13:03:10.125Z,18.70
2023-03-10T13:05:57.269Z,18.47
2023-03-10T13:08:44.714Z,19.72
2023-03-10T13:11:27.676Z,19.75
2023-03-10T13:14:00.152Z,20.58
2023-03-10T13:16:26.768Z,18.81
2023-03-10T13:18:54.585Z,20.55
2023-03-10T13:21:33.817Z,20.68
2023-03-10T13:24:02.615Z,19.91
2023-03-10T13:26:30.227Z,17.53
2023-03-10T13:29:02.626Z,17.43
2023-03-10T13:31:30.982Z,17.78
2023-03-10T13:34:11.498Z,17.72
2023-03-10T13:36:40.137Z,16.84
2023-03-10T13:39:23.475Z,16.67
2023-03-10T13:41:54.396Z,17.80
2023-03-10T13:44:22.425Z,17.53
2023-03-10T13:46:56.096Z,17.84
2023-03-10T13:49:27.639Z,18.75
2023-03-10T13:51:59.538Z,17.92
2023-03-10T13:54:29.833Z,17.82
2023-03-10T13:57:31.512Z,17.60
2023-03-10T13:59:59.351Z,17.22
2023-03-10T14:02:35.533Z,17.14
2023-03-10T14:05:02.131Z,17.50
2023-03-10T14:07:32.718Z,17.31
2023-03-10T14:10:05.120Z,16.92
2023-03-10T14:12:39.721Z,16.78
2023-03-10T14:15:38.518Z,16.44
2023-03-10T14:18:08.148Z,16.66
2023-03-10T14:20:41.006Z,16.41
2023-03-10T14:23:19.902Z,16.55
2023-03-10T14:25:48.305Z,15.89
2023-03-10T14:28:19.509Z,17.26
2023-03-10T14:30:46.175Z,16.49
2023-03-10T14:33:15.173Z,16.80
2023-03-10T14:35:46.024Z,16.33
2023-03-10T14:38:12.923Z,16.84
2023-03-10T14:40:43.245Z,16.84
2023-03-10T14:43:16.645Z,16.69
2023-03-10T14:45:45.457Z,17.18
2023-03-10T14:48:15.339Z,17.70
2023-03-10T14:50:42.063Z,16.79
2023-03-10T14:53:14.461Z,17.00
2023-03-10T14:55:43.421Z,17.33
2023-03-10T14:58:35.085Z,16.22
2023-03-10T15:01:01.862Z,16.37
2023-03-10T15:03:28.597Z,14.01
2023-03-10T15:05:55.160Z,13.29
2023-03-10T15:08:21.785Z,13.48
2023-03-10T15:10:52.824Z,14.28
2023-03-10T15:13:22.284Z,14.20
2023-03-10T15:15:50.205Z,13.70
2023-03-10T15:18:19.832Z,14.12
2023-03-10T15:20:46.805Z,14.29
2023-03-10T15:23:16.516Z,14.10
2023-03-10T15:25:46.137Z,14.06
2023-03-10T15:28:13.589Z,14.64
2023-03-10T15:30:44.138Z,14.27
2023-03-10T15:33:11.011Z,14.35
2023-03-10T15:35:38.418Z,13.73
2023-03-10T15:38:05.088Z,13.83
2023-03-10T15:40:34.923Z,12.71
2023-03-10T15:43:01.977Z,13.53
2023-03-10T15:45:30.388Z,12.92
2023-03-10T15:48:00.380Z,12.79
2023-03-10T15:50:27.606Z,12.88
2023-03-10T15:52:56.615Z,12.91
2023-03-10T15:55:24.342Z,13.43
2023-03-10T15:57:52.327Z,13.11
2023-03-10T16:00:21.744Z,12.71
2023-03-10T16:02:49.197Z,13.43
2023-03-10T16:05:16.165Z,12.95
2023-03-10T16:07:43.199Z,13.24
2023-03-10T16:10:11.537Z,13.12
2023-03-10T16:12:38.111Z,12.96
2023-03-10T16:15:05.438Z,12.74
2023-03-10T16:17:31.942Z,13.87
2023-03-10T16:20:01.955Z,13.34
2023-03-10T16:22:28.527Z,13.08
2023-03-10T16:24:55.080Z,13.61
2023-03-10T16:27:21.708Z,14.46
2023-03-10T16:29:48.720Z,13.49
2023-03-10T16:32:17.574Z,14.03
2023-03-10T16:34:44.288Z,13.70
2023-03-10T16:37:10.917Z,14.23
2023-03-10T16:39:37.743Z,14.12
2023-03-10T16:42:04.383Z,13.70
2023-03-10T16:44:30.897Z,14.10
2023-03-10T16:46:57.461Z,14.12
2023-03-10T16:49:24.023Z,13.74
2023-03-10T16:51:50.608Z,13.99
2023-03-10T16:54:23.055Z,13.98
2023-03-10T16:56:52.348Z,14.27
2023-03-10T16:59:24.999Z,14.14
2023-03-10T17:01:51.857Z,14.12
2023-03-10T17:04:19.602Z,14.27
2023-03-10T17:06:47.575Z,14.03
2023-03-10T17:09:20.663Z,13.38
2023-03-10T17:11:54.856Z,12.96
2023-03-10T17:14:22.625Z,13.60
2023-03-10T17:16:49.409Z,13.29
2023-03-10T17:19:18.635Z,13.29
2023-03-10T17:21:50.050Z,13.71
2023-03-10T17:24:19.232Z,13.99
2023-03-10T17:26:46.479Z,13.35
2023-03-10T17:29:13.274Z,13.27
2023-03-10T17:31:39.948Z,13.26
2023-03-10T17:34:10.845Z,13.83
2023-03-10T17:36:37.806Z,13.78
2023-03-10T17:39:05.260Z,13.46
2023-03-10T17:41:33.907Z,13.55
2023-03-10T17:44:00.449Z,12.72
2023-03-10T17:46:29.690Z,13.66
2023-03-10T17:48:57.068Z,13.17
2023-03-10T17:51:26.120Z,13.31
2023-03-10T17:53:53.875Z,13.31
2023-03-10T17:56:21.912Z,13.65
2023-03-10T17:58:49.662Z,13.20
2023-03-10T18:01:25.991Z,13.37
2023-03-10T18:03:53.160Z,13.00
2023-03-10T18:06:22.757Z,12.35
2023-03-10T18:08:49.946Z,12.55
2023-03-10T18:11:17.490Z,13.12
2023-03-10T18:13:44.457Z,13.37
2023-03-10T18:16:33.370Z,12.84
2023-03-10T18:19:01.306Z,13.32
2023-03-10T18:21:28.020Z,13.73
2023-03-10T18:23:54.851Z,13.27
2023-03-10T18:26:26.155Z,13.29
2023-03-10T18:28:52.789Z,13.19
2023-03-10T18:31:22.338Z,13.43
2023-03-10T18:33:49.565Z,13.56
2023-03-10T18:36:17.936Z,12.96
2023-03-10T18:38:45.970Z,13.53
2023-03-10T18:41:12.871Z,12.94
2023-03-10T18:43:40.096Z,13.57
2023-03-10T18:46:08.208Z,13.32
2023-03-10T18:48:34.787Z,13.87
2023-03-10T18:51:01.390Z,13.80
2023-03-10T18:53:28.891Z,13.22
2023-03-10T18:55:55.790Z,13.12
2023-03-10T18:58:22.826Z,12.27
2023-03-10T19:00:50.289Z,13.00
2023-03-10T19:03:18.536Z,13.22
2023-03-10T19:05:45.525Z,12.39
2023-03-10T19:08:12.252Z,12.49
2023-03-10T19:10:39.361Z,12.20
2023-03-10T19:13:07.422Z,13.00
2023-03-10T19:15:34.349Z,13.18
2023-03-10T19:18:00.889Z,12.52
2023-03-10T19:20:27.450Z,12.72
2023-03-10T19:22:54.010Z,11.66
2023-03-10T19:25:20.626Z,12.52
2023-03-10T19:27:48.875Z,11.98
2023-03-10T19:30:19.834Z,12.75
2023-03-10T19:32:47.780Z,12.80
2023-03-10T19:35:15.180Z,12.21
2023-03-10T19:37:44.530Z,12.76
2023-03-10T19:40:17.049Z,11.81
2023-03-10T19:42:43.772Z,12.41
2023-03-10T19:45:12.336Z,12.92
2023-03-10T19:47:39.183Z,12.48
2023-03-10T19:50:06.576Z,12.53
2023-03-10T19:52:33.322Z,13.00
2023-03-10T19:55:00.123Z,12.68
2023-03-10T19:57:26.743Z,12.33
2023-03-10T19:59:53.279Z,11.85
2023-03-10T20:02:19.877Z,12.32
2023-03-10T20:04:48.229Z,12.39
2023-03-10T20:07:14.896Z,12.24
2023-03-10T20:09:41.467Z,12.60
2023-03-10T20:12:08.026Z,12.38
2023-03-10T20:14:34.671Z,12.87
2023-03-10T20:17:01.224Z,11.93
2023-03-10T20:19:27.795Z,12.23
2023-03-10T20:21:54.371Z,12.14
2023-03-10T20:24:20.936Z,11.18
2023-03-10T20:26:48.572Z,11.95
2023-03-10T20:29:15.365Z,11.85
2023-03-10T20:31:42.018Z,12.07
2023-03-10T20:34:17.139Z,12.76
2023-03-10T20:36:43.911Z,11.82
2023-03-10T20:39:10.932Z,12.01
2023-03-10T20:41:37.446Z,12.15
2023-03-10T20:44:06.422Z,12.55
2023-03-10T20:46:33.196Z,12.51
2023-03-10T20:48:59.734Z,12.23
2023-03-10T20:51:26.258Z,12.07
2023-03-10T20:53:52.839Z,11.81
2023-03-10T20:56:19.453Z,11.60
2023-03-10T20:58:45.985Z,11.71
2023-03-10T21:01:18.667Z,11.66
2023-03-10T21:03:45.484Z,11.68
2023-03-10T21:06:12.021Z,11.19
2023-03-10T21:08:38.668Z,10.65
2023-03-10T21:11:05.265Z,10.21
2023-03-10T21:13:31.835Z,10.90
2023-03-10T21:15:58.557Z,10.49
2023-03-10T21:18:25.971Z,10.53
2023-03-10T21:20:52.581Z,10.62
2023-03-10T21:23:19.254Z,10.53
2023-03-10T21:25:45.891Z,10.31
2023-03-10T21:28:12.427Z,11.07
2023-03-10T21:30:39.160Z,10.07
2023-03-10T21:33:05.914Z,8.09
2023-03-10T21:35:34.248Z,8.39
2023-03-10T21:38:00.971Z,7.93
2023-03-10T21:40:27.603Z,7.97
2023-03-10T21:42:54.188Z,8.09
2023-03-10T21:45:23.864Z,7.64
2023-03-10T21:47:50.394Z,8.32
2023-03-10T21:50:17.698Z,8.46
2023-03-10T21:52:44.710Z,8.57
2023-03-10T21:55:18.617Z,8.54
2023-03-10T21:57:45.175Z,8.82
2023-03-10T22:00:12.799Z,8.33
2023-03-10T22:02:39.407Z,9.01
2023-03-10T22:05:06.575Z,8.51
2023-03-10T22:07:33.534Z,8.15
2023-03-10T22:10:00.118Z,9.02
2023-03-10T22:12:26.713Z,9.34
2023-03-10T22:14:56.312Z,9.23
2023-03-10T22:17:24.607Z,8.70
2023-03-10T22:19:54.565Z,9.55
2023-03-10T22:22:22.402Z,9.56
2023-03-10T22:24:49.493Z,9.57
2023-03-10T22:27:16.226Z,8.98
2023-03-10T22:29:42.952Z,8.73
2023-03-10T22:32:09.528Z,9.35
2023-03-10T22:34:36.040Z,9.34
2023-03-10T22:37:02.623Z,9.43
2023-03-10T22:39:29.173Z,9.89
2023-03-10T22:41:55.750Z,9.22
2023-03-10T22:44:22.850Z,9.12
2023-03-10T22:46:50.126Z,9.59
2023-03-10T22:49:17.388Z,9.10
2023-03-10T22:51:43.914Z,9.42
2023-03-10T22:54:10.449Z,9.03
2023-03-10T22:56:37.050Z,8.09
2023-03-10T22:59:04.302Z,8.58
2023-03-10T23:01:30.931Z,8.45
2023-03-10T23:03:57.550Z,7.92
2023-03-10T23:06:26.187Z,7.63
2023-03-10T23:08:52.810Z,8.08
2023-03-10T23:11:19.389Z,7.68
2023-03-10T23:13:46.041Z,7.59
2023-03-10T23:16:12.615Z,7.73
2023-03-10T23:18:39.404Z,7.53
2023-03-10T23:21:06.869Z,7.25
2023-03-10T23:23:33.660Z,6.89
2023-03-10T23:26:00.239Z,7.70
2023-03-10T23:28:27.481Z,7.06
2023-03-10T23:30:54.258Z,7.13
2023-03-10T23:33:23.245Z,7.68
2023-03-10T23:35:53.686Z,8.31
2023-03-10T23:38:22.454Z,8.05
2023-03-10T23:40:50.511Z,7.95
2023-03-10T23:43:18.144Z,7.92
2023-03-10T23:45:45.007Z,8.18
2023-03-10T23:48:18.514Z,8.58
2023-03-10T23:50:47.446Z,8.65
2023-03-10T23:53:16.222Z,8.54
2023-03-10T23:55:45.311Z,8.05
2023-03-10T23:58:12.891Z,8.03
