createdAt,value
2022-08-26T00:01:57.465Z,42.90
2022-08-26T00:04:26.307Z,48.45
2022-08-26T00:06:56.030Z,49.75
2022-08-26T00:09:25.069Z,35.22
2022-08-26T00:11:54.431Z,34.25
2022-08-26T00:14:27.174Z,34.95
2022-08-26T00:16:57.398Z,36.53
2022-08-26T00:19:25.420Z,36.33
2022-08-26T00:21:53.026Z,44.15
2022-08-26T00:24:21.861Z,37.63
2022-08-26T00:26:50.053Z,35.05
2022-08-26T00:29:19.794Z,32.60
2022-08-26T00:31:49.055Z,32.70
2022-08-26T00:34:19.377Z,60.17
2022-08-26T00:36:51.851Z,49.25
2022-08-26T00:39:20.553Z,51.78
2022-08-26T00:41:48.710Z,46.53
2022-08-26T00:44:17.125Z,50.30
2022-08-26T00:46:53.920Z,35.53
2022-08-26T00:49:47.792Z,41.88
2022-08-26T00:52:20.855Z,43.95
2022-08-26T00:55:08.018Z,37.13
2022-08-26T00:57:37.137Z,42.45
2022-08-26T01:00:12.728Z,50.50
2022-08-26T01:02:40.966Z,33.60
2022-08-26T01:05:15.328Z,36.47
2022-08-26T01:07:42.816Z,44.47
2022-08-26T01:10:19.336Z,36.00
2022-08-26T01:12:52.906Z,37.45
2022-08-26T01:15:26.580Z,32.67
2022-08-26T01:17:59.031Z,36.95
2022-08-26T01:20:52.179Z,31.77
2022-08-26T01:23:40.425Z,41.60
2022-08-26T01:26:35.016Z,35.47
2022-08-26T01:29:05.849Z,35.67
2022-08-26T01:34:29.549Z,35.25
2022-08-26T01:37:16.088Z,27.90
2022-08-26T01:39:48.809Z,28.40
2022-08-26T01:42:19.044Z,32.03
2022-08-26T01:45:19.945Z,41.97
2022-08-26T01:47:56.934Z,36.90
2022-08-26T01:50:32.778Z,25.83
2022-08-26T01:53:06.637Z,28.33
2022-08-26T01:55:36.738Z,33.15
2022-08-26T01:58:20.976Z,26.67
2022-08-26T02:00:48.843Z,30.63
2022-08-26T02:03:21.650Z,33.83
2022-08-26T02:05:53.915Z,28.17
2022-08-26T02:08:42.118Z,26.48
2022-08-26T02:11:11.141Z,21.85
2022-08-26T02:13:46.219Z,27.80
2022-08-26T02:16:20.167Z,27.00
2022-08-26T02:18:48.964Z,28.00
2022-08-26T02:21:20.541Z,34.70
2022-08-26T02:23:47.940Z,28.50
2022-08-26T02:26:21.897Z,22.60
2022-08-26T02:28:51.764Z,23.23
2022-08-26T02:31:19.975Z,28.27
2022-08-26T02:33:48.280Z,30.00
2022-08-26T02:36:25.102Z,27.95
2022-08-26T02:38:56.403Z,24.15
2022-08-26T02:41:24.038Z,28.38
2022-08-26T02:43:52.108Z,22.20
2022-08-26T02:46:27.840Z,27.60
2022-08-26T02:48:58.270Z,25.15
2022-08-26T02:51:25.735Z,28.42
2022-08-26T02:53:53.341Z,21.08
2022-08-26T02:56:20.649Z,25.33
2022-08-26T02:58:47.940Z,24.48
2022-08-26T03:01:30.015Z,33.97
2022-08-26T03:03:58.857Z,21.35
2022-08-26T03:06:26.155Z,29.08
2022-08-26T03:08:54.018Z,24.58
2022-08-26T03:11:21.821Z,26.35
2022-08-26T03:13:49.348Z,22.45
2022-08-26T03:16:18.677Z,19.92
2022-08-26T03:18:47.026Z,18.73
2022-08-26T03:21:21.052Z,21.30
2022-08-26T03:23:48.615Z,22.20
2022-08-26T03:26:16.906Z,26.65
2022-08-26T03:29:03.045Z,24.52
2022-08-26T03:31:30.876Z,22.52
2022-08-26T03:33:59.547Z,20.77
2022-08-26T03:36:27.304Z,22.58
2022-08-26T03:38:54.660Z,20.13
2022-08-26T03:41:22.293Z,31.70
2022-08-26T03:43:51.046Z,26.58
2022-08-26T03:46:20.673Z,20.65
2022-08-26T03:48:48.471Z,25.05
2022-08-26T03:51:20.249Z,20.75
2022-08-26T03:53:48.532Z,25.15
2022-08-26T03:56:15.873Z,25.85
2022-08-26T03:58:44.661Z,29.08
2022-08-26T04:01:16.238Z,21.48
2022-08-26T04:04:00.051Z,21.27
2022-08-26T04:07:00.826Z,20.90
2022-08-26T04:09:28.586Z,29.85
2022-08-26T04:11:58.719Z,26.67
2022-08-26T04:14:28.316Z,19.85
2022-08-26T04:16:56.499Z,26.00
2022-08-26T04:19:26.092Z,24.25
2022-08-26T04:21:54.109Z,21.50
2022-08-26T04:24:24.658Z,26.27
2022-08-26T04:26:52.037Z,21.63
2022-08-26T04:29:24.584Z,24.55
2022-08-26T04:31:55.435Z,15.27
2022-08-26T04:34:27.240Z,20.65
2022-08-26T04:36:58.033Z,15.85
2022-08-26T04:39:25.753Z,22.60
2022-08-26T04:41:55.961Z,14.68
2022-08-26T04:44:28.381Z,21.52
2022-08-26T04:49:23.806Z,18.98
2022-08-26T04:51:53.832Z,17.95
2022-08-26T04:54:22.165Z,17.13
2022-08-26T04:56:50.806Z,19.27
2022-08-26T04:59:18.693Z,15.93
2022-08-26T05:01:49.344Z,20.38
2022-08-26T05:04:20.279Z,14.82
2022-08-26T05:06:50.969Z,14.35
2022-08-26T05:09:19.665Z,17.80
2022-08-26T05:11:52.407Z,16.65
2022-08-26T05:14:23.391Z,15.60
2022-08-26T05:16:52.044Z,20.67
2022-08-26T05:19:19.812Z,27.60
2022-08-26T05:21:49.449Z,16.25
2022-08-26T05:24:18.033Z,22.08
2022-08-26T05:26:47.031Z,16.20
2022-08-26T05:29:16.814Z,27.90
2022-08-26T05:31:44.466Z,16.38
2022-08-26T05:34:12.741Z,17.40
2022-08-26T05:36:40.248Z,18.38
2022-08-26T05:39:10.422Z,14.02
2022-08-26T05:41:41.176Z,25.02
2022-08-26T05:44:12.802Z,14.52
2022-08-26T05:46:44.840Z,11.25
2022-08-26T05:49:14.869Z,19.15
2022-08-26T05:51:47.704Z,14.00
2022-08-26T05:54:21.866Z,18.70
2022-08-26T05:56:53.309Z,16.15
2022-08-26T05:59:21.376Z,23.95
2022-08-26T06:01:53.542Z,24.50
2022-08-26T06:04:21.918Z,24.30
2022-08-26T06:06:49.261Z,20.77
2022-08-26T06:09:18.632Z,21.60
2022-08-26T06:11:46.225Z,23.48
2022-08-26T06:14:13.572Z,21.75
2022-08-26T06:16:45.128Z,25.85
2022-08-26T06:19:15.722Z,29.13
2022-08-26T06:21:54.108Z,20.38
2022-08-26T06:24:40.932Z,21.30
2022-08-26T06:27:13.476Z,17.65
2022-08-26T06:29:41.915Z,15.65
2022-08-26T06:32:09.238Z,23.40
2022-08-26T06:34:36.797Z,15.23
2022-08-26T06:37:06.265Z,26.35
2022-08-26T06:39:34.144Z,24.38
2022-08-26T06:42:03.083Z,22.52
2022-08-26T06:44:34.617Z,23.48
2022-08-26T06:47:02.013Z,21.00
2022-08-26T06:49:29.287Z,31.85
2022-08-26T06:52:00.116Z,18.15
2022-08-26T06:54:31.808Z,23.23
2022-08-26T06:56:59.781Z,21.30
2022-08-26T06:59:27.324Z,22.13
2022-08-26T07:01:55.094Z,15.57
2022-08-26T07:04:24.669Z,20.17
2022-08-26T07:06:53.531Z,21.45
2022-08-26T07:09:23.814Z,23.27
2022-08-26T07:11:52.734Z,26.58
2022-08-26T07:14:21.895Z,16.23
2022-08-26T07:16:52.595Z,21.17
2022-08-26T07:19:30.545Z,16.92
2022-08-26T07:22:05.873Z,19.25
2022-08-26T07:24:36.830Z,18.13
2022-08-26T07:27:09.562Z,22.75
2022-08-26T07:29:39.513Z,16.08
2022-08-26T07:32:08.463Z,21.25
2022-08-26T07:34:38.627Z,18.58
2022-08-26T07:37:08.923Z,31.88
2022-08-26T07:39:37.302Z,20.17
2022-08-26T07:42:07.518Z,17.85
2022-08-26T07:44:38.263Z,15.85
2022-08-26T07:47:10.523Z,19.35
2022-08-26T07:49:55.507Z,20.20
2022-08-26T07:52:26.782Z,25.85
2022-08-26T07:54:59.823Z,27.52
2022-08-26T07:57:28.202Z,19.08
2022-08-26T07:59:56.678Z,17.58
2022-08-26T08:02:26.628Z,19.20
2022-08-26T08:04:54.953Z,22.98
2022-08-26T08:07:38.562Z,18.75
2022-08-26T08:10:13.819Z,25.10
2022-08-26T08:12:42.207Z,17.70
2022-08-26T08:15:13.437Z,22.58
2022-08-26T08:17:43.610Z,20.88
2022-08-26T08:20:12.744Z,19.00
2022-08-26T08:22:40.473Z,22.50
2022-08-26T08:25:08.357Z,18.23
2022-08-26T08:27:40.875Z,22.05
2022-08-26T08:30:10.009Z,17.92
2022-08-26T08:32:43.758Z,17.65
2022-08-26T08:35:14.532Z,20.90
2022-08-26T08:37:43.835Z,21.17
2022-08-26T08:40:17.438Z,20.35
2022-08-26T08:43:03.671Z,27.50
2022-08-26T08:45:47.081Z,23.27
2022-08-26T08:48:35.677Z,22.80
2022-08-26T08:51:23.591Z,18.80
2022-08-26T08:53:54.722Z,20.23
2022-08-26T08:56:39.024Z,19.42
2022-08-26T08:59:27.348Z,22.42
2022-08-26T09:02:20.800Z,21.40
2022-08-26T09:05:22.148Z,17.67
2022-08-26T09:07:57.794Z,26.00
2022-08-26T09:10:40.747Z,24.75
2022-08-26T09:13:16.865Z,21.23
2022-08-26T09:16:20.391Z,24.60
2022-08-26T09:19:10.896Z,25.45
2022-08-26T09:21:38.750Z,23.02
2022-08-26T09:24:07.634Z,21.83
2022-08-26T09:26:48.100Z,28.08
2022-08-26T09:29:27.231Z,25.65
2022-08-26T09:32:24.783Z,28.98
2022-08-26T09:35:01.320Z,22.63
2022-08-26T09:37:43.839Z,20.55
2022-08-26T09:40:27.067Z,31.42
2022-08-26T09:43:10.738Z,20.05
2022-08-26T09:45:41.541Z,20.77
2022-08-26T09:48:36.370Z,26.67
2022-08-26T09:51:42.545Z,22.38
2022-08-26T09:54:30.325Z,17.27
2022-08-26T09:57:19.559Z,24.10
2022-08-26T09:59:49.404Z,18.67
2022-08-26T10:02:33.999Z,22.20
2022-08-26T10:05:09.537Z,17.90
2022-08-26T10:07:51.103Z,19.95
2022-08-26T10:10:41.157Z,16.60
2022-08-26T10:13:32.172Z,22.40
2022-08-26T10:16:11.677Z,22.50
2022-08-26T10:21:45.597Z,14.80
2022-08-26T10:24:20.822Z,17.95
2022-08-26T10:27:06.027Z,18.75
2022-08-26T10:29:48.514Z,18.98
2022-08-26T10:32:28.203Z,22.08
2022-08-26T10:34:55.619Z,22.05
2022-08-26T10:37:31.220Z,13.88
2022-08-26T10:40:18.321Z,17.67
2022-08-26T10:43:01.701Z,21.83
2022-08-26T10:45:49.936Z,13.13
2022-08-26T10:48:35.479Z,21.70
2022-08-26T10:51:04.530Z,13.93
2022-08-26T10:53:55.893Z,12.35
2022-08-26T10:56:48.490Z,14.90
2022-08-26T10:59:21.268Z,15.77
2022-08-26T11:02:22.757Z,10.88
2022-08-26T11:05:03.052Z,20.27
2022-08-26T11:07:41.008Z,21.45
2022-08-26T11:10:19.253Z,16.80
2022-08-26T11:13:07.058Z,22.33
2022-08-26T11:15:40.180Z,12.52
2022-08-26T11:18:11.332Z,16.27
2022-08-26T11:20:47.105Z,17.65
2022-08-26T11:23:20.759Z,21.23
2022-08-26T11:26:10.294Z,12.23
2022-08-26T11:28:50.391Z,17.92
2022-08-26T11:31:27.155Z,16.05
2022-08-26T11:33:58.042Z,19.00
2022-08-26T11:36:56.300Z,12.07
2022-08-26T11:39:54.960Z,17.42
2022-08-26T11:45:37.651Z,13.93
2022-08-26T11:48:29.104Z,12.55
2022-08-26T11:51:13.431Z,11.70
2022-08-26T11:53:47.192Z,8.40
2022-08-26T11:56:31.667Z,18.40
2022-08-26T11:59:03.980Z,13.85
2022-08-26T12:01:39.221Z,18.05
2022-08-26T12:04:12.077Z,15.77
2022-08-26T12:06:48.119Z,16.73
2022-08-26T12:09:36.341Z,10.05
2022-08-26T12:12:21.828Z,17.40
2022-08-26T12:14:50.200Z,11.73
2022-08-26T12:17:26.732Z,13.03
2022-08-26T12:19:54.179Z,10.73
2022-08-26T12:22:30.053Z,14.52
2022-08-26T12:25:06.135Z,15.15
2022-08-26T12:27:43.225Z,10.73
2022-08-26T12:30:20.218Z,13.65
2022-08-26T12:32:57.804Z,21.02
2022-08-26T12:35:28.916Z,13.15
2022-08-26T12:37:57.707Z,10.50
2022-08-26T12:40:33.110Z,13.32
2022-08-26T12:43:05.362Z,18.33
2022-08-26T12:45:44.098Z,12.32
2022-08-26T12:48:24.690Z,7.90
2022-08-26T12:50:52.576Z,14.40
2022-08-26T12:53:31.874Z,12.90
2022-08-26T12:56:18.295Z,27.92
2022-08-26T12:58:59.866Z,13.20
2022-08-26T13:01:27.416Z,17.20
2022-08-26T13:03:54.962Z,17.00
2022-08-26T13:06:40.468Z,13.40
2022-08-26T13:09:10.455Z,11.80
2022-08-26T13:11:40.499Z,26.67
2022-08-26T13:14:21.067Z,11.82
2022-08-26T13:16:53.043Z,14.13
2022-08-26T13:19:23.878Z,19.90
2022-08-26T13:22:00.075Z,20.17
2022-08-26T13:24:38.653Z,16.65
2022-08-26T13:27:08.953Z,16.25
2022-08-26T13:29:36.812Z,15.02
2022-08-26T13:32:06.646Z,13.43
2022-08-26T13:37:03.020Z,11.10
2022-08-26T13:39:30.499Z,16.63
2022-08-26T13:41:57.994Z,10.77
2022-08-26T13:44:25.344Z,11.25
2022-08-26T13:46:52.698Z,12.75
2022-08-26T13:49:20.126Z,13.18
2022-08-26T13:51:47.486Z,11.25
2022-08-26T13:54:14.989Z,10.90
2022-08-26T13:56:42.394Z,9.35
2022-08-26T13:59:10.000Z,12.15
2022-08-26T14:01:40.102Z,15.75
2022-08-26T14:04:08.778Z,14.75
2022-08-26T14:06:36.293Z,13.48
2022-08-26T14:09:04.858Z,15.75
2022-08-26T14:11:39.037Z,11.00
2022-08-26T14:14:19.666Z,10.93
2022-08-26T14:16:59.803Z,14.98
2022-08-26T14:19:30.097Z,12.80
2022-08-26T14:24:25.004Z,14.95
2022-08-26T14:26:52.299Z,8.63
2022-08-26T14:29:19.840Z,14.55
2022-08-26T14:31:47.219Z,10.88
2022-08-26T14:34:14.960Z,11.25
2022-08-26T14:36:42.455Z,12.40
2022-08-26T14:39:13.145Z,10.75
2022-08-26T14:41:53.901Z,8.63
2022-08-26T14:44:29.308Z,13.65
2022-08-26T14:46:57.121Z,12.73
2022-08-26T14:49:27.299Z,16.38
2022-08-26T14:51:55.324Z,14.68
2022-08-26T14:54:22.630Z,10.10
2022-08-26T14:56:59.682Z,7.07
2022-08-26T14:59:31.173Z,9.45
2022-08-26T15:02:00.517Z,8.65
2022-08-26T15:04:28.567Z,12.18
2022-08-26T15:06:59.120Z,11.55
2022-08-26T15:09:29.059Z,11.45
2022-08-26T15:14:24.517Z,9.07
2022-08-26T15:16:56.004Z,14.20
2022-08-26T15:19:26.410Z,5.90
2022-08-26T15:21:53.972Z,10.27
2022-08-26T15:24:25.994Z,11.10
2022-08-26T15:26:53.828Z,8.73
2022-08-26T15:29:22.313Z,16.00
2022-08-26T15:31:50.266Z,14.73
2022-08-26T15:34:18.223Z,13.65
2022-08-26T15:36:47.939Z,11.95
2022-08-26T15:39:17.217Z,11.63
2022-08-26T15:41:45.486Z,9.93
2022-08-26T15:44:14.419Z,11.00
2022-08-26T15:46:42.263Z,11.98
2022-08-26T15:49:16.994Z,13.68
2022-08-26T15:51:48.009Z,8.75
2022-08-26T15:54:17.730Z,13.55
2022-08-26T15:56:47.926Z,15.32
2022-08-26T15:59:15.912Z,10.68
2022-08-26T16:01:44.053Z,13.30
2022-08-26T16:04:12.050Z,18.58
2022-08-26T16:06:41.641Z,26.90
2022-08-26T16:09:10.019Z,31.88
2022-08-26T16:11:38.626Z,25.17
2022-08-26T16:14:07.816Z,12.60
2022-08-26T16:16:42.107Z,17.88
2022-08-26T16:19:09.466Z,16.75
2022-08-26T16:21:36.675Z,14.65
2022-08-26T16:24:05.001Z,22.25
2022-08-26T16:26:35.044Z,17.85
2022-08-26T16:29:11.355Z,12.45
2022-08-26T16:31:39.548Z,13.80
2022-08-26T16:34:08.676Z,8.73
2022-08-26T16:36:38.635Z,13.10
2022-08-26T16:41:35.296Z,12.43
2022-08-26T16:44:03.235Z,16.00
2022-08-26T16:46:30.993Z,12.70
2022-08-26T16:48:59.543Z,13.10
2022-08-26T16:51:28.270Z,11.10
2022-08-26T16:53:57.629Z,13.25
2022-08-26T16:56:33.725Z,15.73
2022-08-26T16:59:07.235Z,18.42
2022-08-26T17:01:34.975Z,15.40
2022-08-26T17:04:02.450Z,12.45
2022-08-26T17:06:29.864Z,16.15
2022-08-26T17:08:57.230Z,11.30
2022-08-26T17:11:24.616Z,13.32
2022-08-26T17:13:51.925Z,12.23
2022-08-26T17:16:22.262Z,14.85
2022-08-26T17:18:52.143Z,9.25
2022-08-26T17:21:19.515Z,10.02
2022-08-26T17:23:46.977Z,14.70
2022-08-26T17:26:14.334Z,15.70
2022-08-26T17:28:42.105Z,14.32
2022-08-26T17:31:12.739Z,9.93
2022-08-26T17:33:41.080Z,12.13
2022-08-26T17:36:09.586Z,12.02
2022-08-26T17:38:38.855Z,10.68
2022-08-26T17:41:12.376Z,13.37
2022-08-26T17:43:40.802Z,7.25
2022-08-26T17:46:11.401Z,10.63
2022-08-26T17:48:41.150Z,7.53
2022-08-26T17:51:15.629Z,13.95
2022-08-26T17:53:43.692Z,11.98
2022-08-26T17:56:14.359Z,10.20
2022-08-26T17:58:48.005Z,12.73
2022-08-26T18:01:22.138Z,12.52
2022-08-26T18:03:50.163Z,13.68
