createdAt,value
2019-05-26T00:01:54.245Z,99.90
2019-05-26T00:04:22.116Z,99.90
2019-05-26T00:06:49.413Z,99.90
2019-05-26T00:09:16.964Z,99.90
2019-05-26T00:11:44.782Z,99.90
2019-05-26T00:14:11.963Z,99.90
2019-05-26T00:16:39.492Z,99.90
2019-05-26T00:19:06.643Z,99.90
2019-05-26T00:21:34.007Z,99.90
2019-05-26T00:24:01.695Z,99.90
2019-05-26T00:26:29.534Z,99.90
2019-05-26T00:28:56.903Z,99.90
2019-05-26T00:31:24.571Z,99.90
2019-05-26T00:33:51.830Z,99.90
2019-05-26T00:36:18.907Z,99.90
2019-05-26T00:38:46.759Z,99.90
2019-05-26T00:41:13.960Z,99.90
2019-05-26T00:43:41.490Z,99.90
2019-05-26T00:46:09.970Z,99.90
2019-05-26T00:48:37.545Z,99.90
2019-05-26T00:51:05.062Z,99.90
2019-05-26T00:53:32.979Z,99.90
2019-05-26T00:56:00.792Z,99.90
2019-05-26T00:58:28.841Z,99.90
2019-05-26T01:00:56.085Z,99.90
2019-05-26T01:03:23.316Z,99.90
2019-05-26T01:05:51.302Z,99.90
2019-05-26T01:08:18.667Z,99.90
2019-05-26T01:10:46.222Z,99.90
2019-05-26T01:13:13.463Z,99.90
2019-05-26T01:15:41.011Z,99.90
2019-05-26T01:18:08.247Z,99.90
2019-05-26T01:20:35.665Z,99.90
2019-05-26T01:23:03.340Z,99.90
2019-05-26T01:25:30.552Z,99.90
2019-05-26T01:27:58.162Z,99.90
2019-05-26T01:30:34.128Z,99.90
2019-05-26T01:33:01.659Z,99.90
2019-05-26T01:35:29.101Z,99.90
2019-05-26T01:37:56.994Z,99.90
2019-05-26T01:40:34.806Z,99.90
2019-05-26T01:43:02.991Z,99.90
2019-05-26T01:45:30.194Z,99.90
2019-05-26T01:47:57.897Z,99.90
2019-05-26T01:50:25.403Z,99.90
2019-05-26T01:52:53.058Z,99.90
2019-05-26T01:55:20.810Z,99.90
2019-05-26T01:57:48.491Z,99.90
2019-05-26T02:00:16.556Z,99.90
2019-05-26T02:02:44.428Z,99.90
2019-05-26T02:05:12.055Z,99.90
2019-05-26T02:07:39.561Z,99.90
2019-05-26T02:10:07.248Z,99.90
2019-05-26T02:12:35.068Z,99.90
2019-05-26T02:15:02.323Z,99.90
2019-05-26T02:17:29.766Z,99.90
2019-05-26T02:19:56.973Z,99.90
2019-05-26T02:22:24.506Z,99.90
2019-05-26T02:24:52.095Z,99.90
2019-05-26T02:27:19.672Z,99.90
2019-05-26T02:29:47.222Z,99.90
2019-05-26T02:32:14.679Z,99.90
2019-05-26T02:34:41.944Z,99.90
2019-05-26T02:37:09.513Z,99.90
2019-05-26T02:39:37.086Z,99.90
2019-05-26T02:42:04.699Z,99.90
2019-05-26T02:44:32.194Z,99.90
2019-05-26T02:46:59.428Z,99.90
2019-05-26T02:49:26.675Z,99.90
2019-05-26T02:51:53.855Z,99.90
2019-05-26T02:54:21.380Z,99.90
2019-05-26T02:56:48.903Z,99.90
2019-05-26T02:59:16.549Z,99.90
2019-05-26T03:02:01.474Z,99.90
2019-05-26T03:04:13.517Z,99.90
2019-05-26T03:06:41.209Z,99.90
2019-05-26T03:09:21.863Z,99.90
2019-05-26T03:11:39.974Z,99.90
2019-05-26T03:14:09.499Z,99.90
2019-05-26T03:16:37.296Z,99.90
2019-05-26T03:19:05.252Z,99.90
2019-05-26T03:21:34.263Z,99.90
2019-05-26T03:24:02.959Z,99.90
2019-05-26T03:26:30.537Z,99.90
2019-05-26T03:28:58.964Z,99.90
2019-05-26T03:31:26.223Z,99.90
2019-05-26T03:33:54.444Z,99.90
2019-05-26T03:36:21.766Z,99.90
2019-05-26T03:38:49.337Z,99.90
2019-05-26T03:41:17.240Z,99.90
2019-05-26T03:43:45.012Z,99.90
2019-05-26T03:46:17.300Z,99.90
2019-05-26T03:48:44.733Z,99.90
2019-05-26T03:51:12.922Z,99.90
2019-05-26T03:53:40.903Z,99.90
2019-05-26T03:56:08.111Z,99.90
2019-05-26T03:58:35.574Z,99.90
2019-05-26T04:01:03.191Z,99.90
2019-05-26T04:03:30.387Z,99.90
2019-05-26T04:05:57.992Z,99.90
2019-05-26T04:08:25.872Z,99.90
2019-05-26T04:10:53.458Z,99.90
2019-05-26T04:13:22.951Z,99.90
2019-05-26T04:15:50.503Z,99.90
2019-05-26T04:18:17.982Z,99.90
2019-05-26T04:20:46.133Z,99.90
2019-05-26T04:23:14.620Z,99.90
2019-05-26T04:25:42.528Z,99.90
2019-05-26T04:28:10.136Z,99.90
2019-05-26T04:30:37.718Z,99.90
2019-05-26T04:33:05.606Z,99.90
2019-05-26T04:35:33.072Z,99.90
2019-05-26T04:38:00.608Z,99.90
2019-05-26T04:40:28.374Z,99.90
2019-05-26T04:42:55.816Z,99.90
2019-05-26T04:45:23.633Z,99.90
2019-05-26T04:47:51.404Z,99.90
2019-05-26T04:50:18.886Z,99.90
2019-05-26T04:53:04.624Z,99.90
2019-05-26T04:55:16.150Z,99.90
2019-05-26T04:57:43.737Z,99.90
2019-05-26T05:00:11.223Z,99.90
2019-05-26T05:02:38.748Z,99.90
2019-05-26T05:05:06.713Z,99.90
2019-05-26T05:07:34.235Z,99.90
2019-05-26T05:10:01.670Z,99.90
2019-05-26T05:12:28.930Z,99.90
2019-05-26T05:14:56.431Z,99.90
2019-05-26T05:17:24.327Z,99.90
2019-05-26T05:19:52.187Z,99.90
2019-05-26T05:22:20.071Z,99.90
2019-05-26T05:24:47.615Z,99.90
2019-05-26T05:27:14.850Z,99.90
2019-05-26T05:29:42.075Z,99.90
2019-05-26T05:32:09.459Z,99.90
2019-05-26T05:34:36.922Z,99.90
2019-05-26T05:37:04.162Z,99.90
2019-05-26T05:39:31.589Z,99.90
2019-05-26T05:41:59.463Z,99.90
2019-05-26T05:44:27.027Z,99.90
2019-05-26T05:46:54.588Z,99.90
2019-05-26T05:49:22.768Z,99.90
2019-05-26T05:51:50.640Z,99.90
2019-05-26T05:54:18.191Z,99.90
2019-05-26T05:56:45.827Z,99.90
2019-05-26T05:59:13.191Z,99.90
2019-05-26T06:01:40.400Z,99.90
2019-05-26T06:04:08.590Z,99.90
2019-05-26T06:06:36.750Z,99.90
2019-05-26T06:09:05.640Z,99.90
2019-05-26T06:11:33.192Z,99.90
2019-05-26T06:14:01.091Z,99.90
2019-05-26T06:16:28.447Z,99.90
2019-05-26T06:18:55.964Z,99.90
2019-05-26T06:21:24.002Z,99.90
2019-05-26T06:23:53.671Z,99.90
2019-05-26T06:26:20.946Z,99.90
2019-05-26T06:28:52.335Z,99.90
2019-05-26T06:31:18.622Z,99.90
2019-05-26T06:33:46.507Z,99.90
2019-05-26T06:36:14.030Z,99.90
2019-05-26T06:38:41.660Z,99.90
2019-05-26T06:41:08.851Z,99.90
2019-05-26T06:43:37.056Z,99.90
2019-05-26T06:46:04.250Z,99.90
2019-05-26T06:48:31.887Z,99.90
2019-05-26T06:50:59.506Z,99.90
2019-05-26T06:53:27.004Z,99.90
2019-05-26T06:55:54.482Z,99.90
2019-05-26T06:58:21.714Z,99.90
2019-05-26T07:00:49.250Z,99.90
2019-05-26T07:03:16.896Z,99.90
2019-05-26T07:05:44.428Z,99.90
2019-05-26T07:08:11.959Z,99.90
2019-05-26T07:10:39.471Z,99.90
2019-05-26T07:13:07.043Z,99.90
2019-05-26T07:15:34.492Z,99.90
2019-05-26T07:18:02.052Z,99.90
2019-05-26T07:20:29.567Z,99.90
2019-05-26T07:22:57.486Z,99.90
2019-05-26T07:25:24.661Z,99.90
2019-05-26T07:27:52.418Z,99.90
2019-05-26T07:30:23.413Z,99.90
2019-05-26T07:32:49.227Z,99.90
2019-05-26T07:35:16.764Z,99.90
2019-05-26T07:37:44.300Z,99.90
2019-05-26T07:40:11.986Z,99.90
2019-05-26T07:42:39.834Z,99.90
2019-05-26T07:45:07.791Z,99.90
2019-05-26T07:47:35.695Z,99.90
2019-05-26T07:50:04.485Z,99.90
2019-05-26T07:52:33.403Z,99.90
2019-05-26T07:55:00.940Z,99.90
2019-05-26T07:57:28.490Z,99.90
2019-05-26T07:59:56.083Z,99.90
2019-05-26T08:02:24.248Z,99.90
2019-05-26T08:04:51.826Z,99.90
2019-05-26T08:07:22.878Z,99.90
2019-05-26T08:09:49.295Z,99.90
2019-05-26T08:12:25.462Z,99.90
2019-05-26T08:14:46.167Z,99.90
2019-05-26T08:17:13.575Z,99.90
2019-05-26T08:19:41.167Z,99.90
2019-05-26T08:22:09.307Z,99.90
2019-05-26T08:24:36.827Z,99.90
2019-05-26T08:27:04.033Z,99.90
2019-05-26T08:29:31.551Z,99.90
2019-05-26T08:31:58.968Z,99.90
2019-05-26T08:34:26.198Z,99.90
2019-05-26T08:36:54.922Z,99.90
2019-05-26T08:39:22.143Z,99.90
2019-05-26T08:41:49.967Z,99.90
2019-05-26T08:44:17.555Z,99.90
2019-05-26T08:46:45.176Z,99.90
2019-05-26T08:49:12.775Z,99.90
2019-05-26T08:51:40.973Z,99.90
2019-05-26T08:54:08.812Z,99.90
2019-05-26T08:56:36.387Z,99.90
2019-05-26T08:59:03.745Z,99.90
2019-05-26T09:01:31.375Z,99.00
2019-05-26T09:03:59.002Z,99.90
2019-05-26T09:06:26.450Z,99.90
2019-05-26T09:08:53.711Z,99.90
2019-05-26T09:11:21.587Z,99.30
2019-05-26T09:13:50.135Z,98.40
2019-05-26T09:16:17.643Z,96.00
2019-05-26T09:18:45.219Z,93.20
2019-05-26T09:21:12.396Z,89.90
2019-05-26T09:23:40.187Z,90.50
2019-05-26T09:26:07.431Z,89.30
2019-05-26T09:28:34.676Z,89.80
2019-05-26T09:31:02.269Z,88.00
2019-05-26T09:33:29.575Z,84.40
2019-05-26T09:35:57.210Z,90.00
2019-05-26T09:38:24.776Z,91.20
2019-05-26T09:40:51.988Z,90.90
2019-05-26T09:43:19.812Z,90.70
2019-05-26T09:45:47.692Z,83.90
2019-05-26T09:48:15.580Z,83.40
2019-05-26T09:50:42.778Z,80.90
2019-05-26T09:53:10.090Z,90.50
2019-05-26T09:55:37.307Z,92.50
2019-05-26T09:58:04.586Z,93.60
2019-05-26T10:00:32.538Z,92.80
2019-05-26T10:02:59.729Z,90.30
2019-05-26T10:05:27.266Z,88.70
2019-05-26T10:07:55.177Z,85.70
2019-05-26T10:10:22.491Z,90.40
2019-05-26T10:12:50.350Z,91.10
2019-05-26T10:15:19.807Z,92.20
2019-05-26T10:17:47.330Z,91.70
2019-05-26T10:20:15.060Z,93.00
2019-05-26T10:22:42.990Z,93.90
2019-05-26T10:25:10.975Z,91.80
2019-05-26T10:27:38.801Z,92.30
2019-05-26T10:30:06.315Z,85.20
2019-05-26T10:32:33.511Z,75.40
2019-05-26T10:35:00.748Z,80.50
2019-05-26T10:37:28.101Z,81.20
2019-05-26T10:39:55.206Z,82.60
2019-05-26T10:42:22.491Z,84.60
2019-05-26T10:44:49.689Z,79.60
2019-05-26T10:47:17.374Z,78.30
2019-05-26T10:49:44.605Z,84.00
2019-05-26T10:52:13.579Z,87.40
2019-05-26T10:54:40.983Z,87.30
2019-05-26T10:57:08.811Z,86.70
2019-05-26T10:59:36.258Z,83.20
2019-05-26T11:02:03.598Z,83.10
2019-05-26T11:04:31.079Z,85.10
2019-05-26T11:06:58.448Z,90.40
2019-05-26T11:09:25.964Z,87.00
2019-05-26T11:11:53.547Z,88.50
2019-05-26T11:14:21.058Z,89.50
2019-05-26T11:16:48.304Z,90.40
2019-05-26T11:19:15.513Z,90.70
2019-05-26T11:21:43.129Z,90.90
2019-05-26T11:24:10.303Z,90.70
2019-05-26T11:26:37.562Z,92.10
2019-05-26T11:29:04.749Z,90.80
2019-05-26T11:31:31.975Z,91.00
2019-05-26T11:33:59.179Z,93.10
2019-05-26T11:36:26.293Z,94.80
2019-05-26T11:38:53.814Z,91.60
2019-05-26T11:41:21.027Z,92.60
2019-05-26T11:43:48.585Z,92.50
2019-05-26T11:46:17.070Z,95.10
2019-05-26T11:48:45.282Z,93.70
2019-05-26T11:51:12.882Z,93.00
2019-05-26T11:53:40.195Z,93.40
2019-05-26T11:56:07.414Z,94.70
2019-05-26T11:58:34.735Z,94.30
2019-05-26T12:01:01.952Z,95.00
2019-05-26T12:03:29.130Z,96.20
2019-05-26T12:05:56.354Z,96.20
2019-05-26T12:08:23.564Z,92.30
2019-05-26T12:10:51.082Z,92.60
2019-05-26T12:13:18.656Z,93.50
2019-05-26T12:15:46.255Z,95.70
2019-05-26T12:18:14.688Z,94.40
2019-05-26T12:20:42.428Z,95.10
2019-05-26T12:23:10.276Z,96.00
2019-05-26T12:25:37.488Z,96.00
2019-05-26T12:28:04.735Z,95.80
2019-05-26T12:30:32.007Z,95.60
2019-05-26T12:32:59.207Z,95.00
2019-05-26T12:35:42.659Z,93.60
2019-05-26T12:38:10.138Z,93.30
2019-05-26T12:40:37.354Z,94.00
2019-05-26T12:43:04.575Z,93.80
2019-05-26T12:45:32.098Z,96.40
2019-05-26T12:47:59.570Z,94.80
2019-05-26T12:50:27.099Z,94.40
2019-05-26T12:52:54.658Z,95.30
2019-05-26T12:55:22.232Z,96.20
2019-05-26T12:57:49.712Z,95.80
2019-05-26T13:00:17.435Z,95.50
2019-05-26T13:02:45.052Z,96.70
2019-05-26T13:05:14.910Z,94.10
2019-05-26T13:07:42.488Z,92.90
2019-05-26T13:10:10.526Z,92.60
2019-05-26T13:12:37.671Z,93.60
2019-05-26T13:15:06.511Z,94.50
2019-05-26T13:17:34.286Z,94.80
2019-05-26T13:20:01.514Z,95.10
2019-05-26T13:22:29.323Z,96.30
2019-05-26T13:24:56.884Z,97.20
2019-05-26T13:27:24.085Z,96.80
2019-05-26T13:29:51.694Z,97.30
2019-05-26T13:32:18.907Z,96.90
2019-05-26T13:34:47.043Z,96.30
2019-05-26T13:37:14.237Z,98.40
2019-05-26T13:39:41.749Z,98.60
2019-05-26T13:42:09.174Z,97.70
2019-05-26T13:44:37.121Z,98.00
2019-05-26T13:47:04.312Z,99.90
2019-05-26T13:49:31.808Z,99.10
2019-05-26T13:51:59.380Z,98.30
2019-05-26T13:54:27.256Z,98.40
2019-05-26T13:56:54.807Z,99.90
2019-05-26T13:59:22.966Z,97.10
2019-05-26T14:01:50.187Z,97.40
2019-05-26T14:04:17.710Z,96.90
2019-05-26T14:06:45.255Z,95.60
2019-05-26T14:09:12.814Z,96.00
2019-05-26T14:11:40.379Z,96.40
2019-05-26T14:14:07.946Z,94.30
2019-05-26T14:16:36.802Z,93.20
2019-05-26T14:19:04.403Z,95.00
2019-05-26T14:21:32.196Z,96.00
2019-05-26T14:23:59.734Z,94.70
2019-05-26T14:26:26.968Z,96.20
2019-05-26T14:28:54.899Z,96.10
2019-05-26T14:31:22.456Z,96.30
2019-05-26T14:33:50.006Z,95.60
2019-05-26T14:36:17.583Z,95.80
2019-05-26T14:38:45.062Z,95.70
2019-05-26T14:41:12.571Z,96.00
2019-05-26T14:43:40.148Z,96.20
2019-05-26T14:46:07.417Z,97.10
2019-05-26T14:48:34.897Z,95.80
2019-05-26T14:51:02.155Z,95.40
2019-05-26T14:53:29.717Z,96.20
2019-05-26T14:55:56.946Z,96.60
2019-05-26T14:58:25.051Z,97.00
2019-05-26T15:00:52.364Z,95.80
2019-05-26T15:03:20.349Z,95.90
2019-05-26T15:05:47.475Z,96.20
2019-05-26T15:08:15.311Z,96.30
2019-05-26T15:10:42.538Z,97.20
2019-05-26T15:13:09.724Z,97.30
2019-05-26T15:15:37.450Z,96.30
2019-05-26T15:18:04.643Z,96.30
2019-05-26T15:20:31.968Z,97.70
2019-05-26T15:22:59.446Z,97.30
2019-05-26T15:25:26.789Z,97.50
2019-05-26T15:27:54.311Z,98.10
2019-05-26T15:30:21.522Z,98.10
2019-05-26T15:32:49.306Z,98.80
2019-05-26T15:35:16.881Z,98.80
2019-05-26T15:37:44.408Z,99.80
2019-05-26T15:40:11.998Z,99.90
2019-05-26T15:42:41.091Z,99.90
2019-05-26T15:45:10.779Z,99.90
2019-05-26T15:47:38.513Z,99.90
2019-05-26T15:50:07.761Z,99.90
2019-05-26T15:52:35.639Z,99.90
2019-05-26T15:55:04.059Z,99.90
2019-05-26T15:57:31.514Z,99.90
2019-05-26T15:59:58.991Z,99.90
2019-05-26T16:02:26.254Z,99.90
2019-05-26T16:04:53.854Z,99.90
2019-05-26T16:07:21.077Z,99.90
2019-05-26T16:09:48.291Z,99.90
2019-05-26T16:12:15.526Z,99.90
2019-05-26T16:14:45.947Z,99.90
2019-05-26T16:17:13.527Z,99.90
2019-05-26T16:19:41.718Z,99.90
2019-05-26T16:22:09.416Z,99.90
2019-05-26T16:24:36.941Z,99.90
2019-05-26T16:27:18.244Z,99.90
2019-05-26T16:29:33.934Z,99.90
2019-05-26T16:32:01.190Z,99.90
2019-05-26T16:34:28.917Z,99.90
2019-05-26T16:36:56.814Z,99.90
2019-05-26T16:39:36.048Z,99.90
2019-05-26T16:41:53.483Z,99.90
2019-05-26T16:44:21.215Z,99.90
2019-05-26T16:46:56.653Z,99.90
2019-05-26T16:49:18.554Z,99.90
2019-05-26T16:51:45.786Z,99.90
2019-05-26T16:54:12.978Z,99.90
2019-05-26T16:56:40.507Z,99.90
2019-05-26T16:59:07.789Z,99.90
2019-05-26T17:01:35.279Z,99.90
2019-05-26T17:04:03.214Z,99.90
2019-05-26T17:06:30.551Z,99.90
2019-05-26T17:08:58.443Z,99.90
2019-05-26T17:11:26.006Z,99.90
2019-05-26T17:13:53.366Z,99.90
2019-05-26T17:16:20.967Z,99.90
2019-05-26T17:18:48.380Z,99.90
2019-05-26T17:21:15.681Z,99.90
2019-05-26T17:23:43.312Z,99.90
2019-05-26T17:26:10.513Z,99.90
2019-05-26T17:28:38.547Z,99.90
2019-05-26T17:31:06.015Z,99.90
2019-05-26T17:33:33.425Z,99.90
2019-05-26T17:36:00.876Z,99.90
2019-05-26T17:38:28.286Z,99.90
2019-05-26T17:40:55.480Z,99.90
2019-05-26T17:43:23.018Z,99.90
2019-05-26T17:45:50.599Z,99.90
2019-05-26T17:48:18.933Z,99.90
2019-05-26T17:50:46.178Z,99.90
2019-05-26T17:53:13.683Z,99.90
2019-05-26T17:55:41.341Z,99.90
2019-05-26T17:58:09.244Z,99.90
2019-05-26T18:00:37.191Z,99.90
2019-05-26T18:03:04.375Z,99.90
2019-05-26T18:05:32.323Z,99.90
2019-05-26T18:07:59.646Z,99.90
2019-05-26T18:10:27.247Z,99.90
2019-05-26T18:12:55.127Z,99.90
2019-05-26T18:15:22.801Z,99.90
2019-05-26T18:17:50.106Z,99.90
2019-05-26T18:20:17.773Z,99.90
2019-05-26T18:22:45.250Z,99.90
2019-05-26T18:25:13.156Z,99.90
2019-05-26T18:27:40.322Z,99.90
2019-05-26T18:30:09.460Z,99.90
2019-05-26T18:32:37.539Z,99.90
2019-05-26T18:35:05.513Z,99.90
2019-05-26T18:37:33.227Z,99.90
2019-05-26T18:40:01.051Z,99.90
2019-05-26T18:42:28.283Z,99.90
2019-05-26T18:44:55.698Z,99.90
2019-05-26T18:47:22.980Z,99.90
2019-05-26T18:49:50.529Z,99.90
2019-05-26T18:52:17.751Z,99.90
2019-05-26T18:54:45.252Z,99.90
2019-05-26T18:57:12.809Z,99.90
2019-05-26T18:59:40.879Z,99.90
2019-05-26T19:02:08.571Z,99.90
2019-05-26T19:04:35.699Z,99.90
2019-05-26T19:07:03.122Z,99.90
2019-05-26T19:09:30.312Z,99.90
2019-05-26T19:11:57.790Z,99.90
2019-05-26T19:14:25.144Z,99.90
2019-05-26T19:16:52.713Z,99.90
2019-05-26T19:19:21.342Z,99.90
2019-05-26T19:21:48.862Z,99.90
2019-05-26T19:24:16.435Z,99.90
2019-05-26T19:26:43.998Z,99.90
2019-05-26T19:29:11.876Z,99.90
2019-05-26T19:31:39.297Z,99.90
2019-05-26T19:34:06.603Z,99.90
2019-05-26T19:36:34.240Z,99.90
2019-05-26T19:39:01.948Z,99.90
2019-05-26T19:41:30.492Z,99.90
2019-05-26T19:43:57.760Z,99.90
2019-05-26T19:46:25.649Z,99.90
2019-05-26T19:48:53.303Z,99.90
2019-05-26T19:51:23.978Z,99.90
2019-05-26T19:53:51.742Z,99.90
2019-05-26T19:56:20.760Z,99.90
2019-05-26T19:58:48.143Z,99.90
2019-05-26T20:01:15.772Z,99.90
2019-05-26T20:03:44.542Z,99.90
2019-05-26T20:06:12.241Z,99.90
2019-05-26T20:08:41.132Z,99.90
2019-05-26T20:11:08.881Z,99.90
2019-05-26T20:13:36.357Z,99.90
2019-05-26T20:16:04.015Z,99.90
2019-05-26T20:18:33.183Z,99.90
2019-05-26T20:21:00.665Z,99.90
2019-05-26T20:23:28.268Z,99.90
2019-05-26T20:25:56.334Z,99.90
2019-05-26T20:28:24.717Z,99.90
2019-05-26T20:30:52.720Z,99.90
2019-05-26T20:33:20.410Z,99.90
2019-05-26T20:35:47.683Z,99.90
2019-05-26T20:38:15.331Z,99.90
2019-05-26T20:40:43.028Z,99.90
2019-05-26T20:43:10.559Z,99.90
2019-05-26T20:45:38.018Z,99.90
2019-05-26T20:48:05.657Z,99.90
2019-05-26T20:50:33.671Z,99.90
2019-05-26T20:53:00.887Z,99.90
2019-05-26T20:55:28.132Z,99.90
2019-05-26T20:57:56.339Z,99.90
2019-05-26T21:00:24.858Z,99.90
2019-05-26T21:02:52.071Z,99.90
2019-05-26T21:05:19.602Z,99.90
2019-05-26T21:07:47.439Z,99.90
2019-05-26T21:10:15.126Z,99.90
2019-05-26T21:12:42.689Z,99.90
2019-05-26T21:15:10.572Z,99.90
2019-05-26T21:17:37.797Z,99.90
2019-05-26T21:20:05.231Z,99.90
2019-05-26T21:22:32.475Z,99.90
2019-05-26T21:24:59.561Z,99.90
2019-05-26T21:27:27.036Z,99.90
2019-05-26T21:29:54.592Z,99.90
2019-05-26T21:32:22.571Z,99.90
2019-05-26T21:34:50.131Z,99.90
2019-05-26T21:37:17.654Z,99.90
2019-05-26T21:39:45.836Z,99.90
2019-05-26T21:42:15.972Z,99.90
2019-05-26T21:44:43.565Z,99.90
2019-05-26T21:47:11.335Z,99.90
2019-05-26T21:49:38.874Z,99.90
2019-05-26T21:52:06.052Z,99.90
2019-05-26T21:54:33.610Z,99.90
2019-05-26T21:57:01.395Z,99.90
2019-05-26T21:59:30.080Z,99.90
2019-05-26T22:01:57.671Z,99.90
2019-05-26T22:04:25.277Z,99.90
2019-05-26T22:06:52.731Z,99.90
2019-05-26T22:09:19.976Z,99.90
2019-05-26T22:11:47.901Z,99.90
2019-05-26T22:14:15.440Z,99.90
2019-05-26T22:16:42.602Z,99.90
2019-05-26T22:19:11.509Z,99.90
2019-05-26T22:21:38.666Z,99.90
2019-05-26T22:24:05.933Z,99.90
2019-05-26T22:26:33.591Z,99.90
2019-05-26T22:29:01.155Z,99.90
2019-05-26T22:31:28.566Z,99.90
2019-05-26T22:33:56.288Z,99.90
2019-05-26T22:36:23.479Z,99.90
2019-05-26T22:38:51.227Z,99.90
2019-05-26T22:41:18.400Z,99.90
2019-05-26T22:43:46.212Z,99.90
2019-05-26T22:46:13.695Z,99.90
2019-05-26T22:48:42.265Z,99.90
2019-05-26T22:51:09.512Z,99.90
2019-05-26T22:53:36.703Z,99.90
2019-05-26T22:56:04.232Z,99.90
2019-05-26T22:58:32.440Z,99.90
2019-05-26T23:00:59.682Z,99.90
2019-05-26T23:03:27.183Z,99.90
2019-05-26T23:05:55.131Z,99.90
2019-05-26T23:08:23.310Z,99.90
2019-05-26T23:10:50.867Z,99.90
2019-05-26T23:13:18.687Z,99.90
2019-05-26T23:15:46.400Z,99.90
2019-05-26T23:18:14.198Z,99.90
2019-05-26T23:20:41.720Z,99.90
2019-05-26T23:23:08.911Z,99.90
2019-05-26T23:25:36.787Z,99.90
2019-05-26T23:28:03.979Z,99.90
2019-05-26T23:30:31.813Z,99.90
2019-05-26T23:32:59.379Z,99.90
2019-05-26T23:35:26.544Z,99.90
2019-05-26T23:37:53.818Z,99.90
2019-05-26T23:40:21.314Z,99.90
2019-05-26T23:42:49.236Z,99.90
2019-05-26T23:45:17.097Z,99.90
2019-05-26T23:47:44.957Z,99.90
2019-05-26T23:50:12.166Z,99.90
2019-05-26T23:52:39.220Z,99.90
2019-05-26T23:55:06.637Z,99.90
2019-05-26T23:57:34.506Z,99.90
