createdAt,value
2022-12-09T00:01:41.861Z,18.80
2022-12-09T00:04:11.221Z,18.80
2022-12-09T00:06:40.607Z,18.80
2022-12-09T00:09:16.454Z,18.80
2022-12-09T00:11:46.266Z,18.80
2022-12-09T00:14:15.660Z,18.80
2022-12-09T00:16:45.182Z,18.80
2022-12-09T00:19:14.687Z,18.70
2022-12-09T00:21:43.963Z,18.70
2022-12-09T00:24:16.125Z,18.70
2022-12-09T00:26:45.689Z,18.70
2022-12-09T00:29:14.966Z,18.70
2022-12-09T00:31:44.364Z,18.70
2022-12-09T00:34:14.646Z,18.60
2022-12-09T00:36:44.163Z,18.70
2022-12-09T00:39:15.020Z,18.70
2022-12-09T00:41:44.651Z,18.60
2022-12-09T00:44:13.926Z,18.60
2022-12-09T00:46:43.438Z,18.60
2022-12-09T00:49:13.335Z,18.60
2022-12-09T00:51:42.636Z,18.60
2022-12-09T00:54:12.198Z,18.60
2022-12-09T00:56:43.135Z,18.60
2022-12-09T00:59:12.505Z,18.50
2022-12-09T01:01:42.049Z,18.50
2022-12-09T01:04:11.592Z,18.50
2022-12-09T01:06:41.843Z,18.50
2022-12-09T01:09:11.188Z,18.50
2022-12-09T01:11:42.461Z,18.50
2022-12-09T01:14:12.256Z,18.50
2022-12-09T01:16:42.030Z,18.50
2022-12-09T01:19:15.317Z,18.40
2022-12-09T01:21:44.928Z,18.40
2022-12-09T01:24:15.289Z,18.40
2022-12-09T01:26:46.104Z,18.40
2022-12-09T01:29:16.072Z,18.40
2022-12-09T01:31:45.392Z,18.40
2022-12-09T01:34:14.996Z,18.40
2022-12-09T01:36:44.688Z,18.40
2022-12-09T01:39:14.293Z,18.40
2022-12-09T01:41:44.160Z,18.40
2022-12-09T01:44:19.494Z,18.30
2022-12-09T01:46:49.379Z,18.30
2022-12-09T01:49:23.959Z,18.30
2022-12-09T01:52:00.345Z,18.30
2022-12-09T01:54:30.180Z,18.30
2022-12-09T01:57:00.431Z,18.30
2022-12-09T01:59:32.055Z,18.30
2022-12-09T02:02:05.071Z,18.30
2022-12-09T02:04:39.681Z,18.30
2022-12-09T02:07:12.302Z,18.30
2022-12-09T02:09:43.170Z,18.20
2022-12-09T02:12:15.543Z,18.20
2022-12-09T02:14:56.324Z,18.20
2022-12-09T02:17:31.539Z,18.20
2022-12-09T02:20:10.461Z,18.20
2022-12-09T02:22:42.815Z,18.20
2022-12-09T02:25:24.969Z,18.20
2022-12-09T02:28:14.300Z,18.20
2022-12-09T02:30:53.570Z,18.20
2022-12-09T02:33:43.791Z,18.20
2022-12-09T02:36:20.418Z,18.20
2022-12-09T02:38:52.372Z,18.10
2022-12-09T02:41:27.615Z,18.10
2022-12-09T02:44:01.039Z,18.10
2022-12-09T02:46:35.721Z,18.10
2022-12-09T02:49:09.343Z,18.10
2022-12-09T02:51:42.781Z,18.10
2022-12-09T02:54:17.365Z,18.10
2022-12-09T02:56:54.475Z,18.10
2022-12-09T02:59:24.401Z,18.10
2022-12-09T03:02:16.983Z,18.10
2022-12-09T03:04:49.294Z,18.10
2022-12-09T03:07:26.730Z,18.00
2022-12-09T03:10:05.229Z,18.00
2022-12-09T03:12:36.634Z,18.00
2022-12-09T03:15:09.152Z,18.00
2022-12-09T03:17:41.892Z,18.00
2022-12-09T03:20:16.672Z,18.00
2022-12-09T03:22:49.745Z,18.00
2022-12-09T03:25:22.633Z,18.00
2022-12-09T03:27:55.377Z,18.00
2022-12-09T03:30:24.728Z,18.00
2022-12-09T03:32:56.117Z,18.00
2022-12-09T03:35:31.413Z,18.00
2022-12-09T03:38:05.428Z,17.90
2022-12-09T03:40:37.383Z,17.90
2022-12-09T03:43:12.494Z,17.90
2022-12-09T03:45:42.706Z,17.90
2022-12-09T03:48:13.268Z,17.90
2022-12-09T03:50:49.630Z,17.90
2022-12-09T03:53:27.643Z,17.90
2022-12-09T03:56:03.083Z,17.90
2022-12-09T03:58:36.452Z,17.90
2022-12-09T04:01:07.792Z,17.90
2022-12-09T04:03:37.796Z,17.80
2022-12-09T04:06:07.532Z,17.90
2022-12-09T04:08:38.413Z,17.80
2022-12-09T04:11:08.385Z,17.80
2022-12-09T04:13:37.767Z,17.80
2022-12-09T04:16:07.353Z,17.80
2022-12-09T04:18:36.667Z,17.80
2022-12-09T04:21:09.170Z,17.80
2022-12-09T04:23:43.260Z,17.80
2022-12-09T04:26:16.323Z,17.80
2022-12-09T04:28:46.037Z,17.80
2022-12-09T04:31:17.174Z,17.80
2022-12-09T04:33:47.422Z,17.80
2022-12-09T04:36:19.211Z,17.80
2022-12-09T04:38:50.382Z,17.80
2022-12-09T04:41:19.700Z,17.80
2022-12-09T04:43:49.166Z,17.80
2022-12-09T04:46:19.802Z,17.80
2022-12-09T04:48:49.410Z,17.80
2022-12-09T04:51:18.911Z,17.80
2022-12-09T04:53:50.019Z,17.70
2022-12-09T04:56:20.808Z,17.70
2022-12-09T04:58:51.542Z,17.70
2022-12-09T05:01:26.639Z,17.70
2022-12-09T05:03:59.804Z,17.70
2022-12-09T05:06:30.295Z,17.70
2022-12-09T05:09:01.447Z,17.70
2022-12-09T05:11:31.310Z,17.70
2022-12-09T05:14:00.707Z,17.70
2022-12-09T05:16:30.414Z,17.70
2022-12-09T05:19:01.599Z,17.70
2022-12-09T05:21:31.376Z,17.70
2022-12-09T05:24:03.740Z,17.70
2022-12-09T05:26:33.389Z,17.70
2022-12-09T05:29:02.573Z,17.70
2022-12-09T05:31:32.065Z,17.70
2022-12-09T05:34:01.629Z,17.60
2022-12-09T05:36:31.714Z,17.60
2022-12-09T05:39:02.669Z,17.60
2022-12-09T05:41:32.021Z,17.60
2022-12-09T05:44:01.641Z,17.60
2022-12-09T05:46:31.321Z,17.60
2022-12-09T05:49:01.208Z,17.60
2022-12-09T05:51:32.344Z,17.60
2022-12-09T05:54:05.756Z,17.60
2022-12-09T05:56:35.502Z,17.50
2022-12-09T05:59:05.010Z,17.70
2022-12-09T06:01:34.770Z,17.70
2022-12-09T06:04:04.688Z,17.70
2022-12-09T06:06:34.923Z,17.70
2022-12-09T06:09:08.863Z,17.70
2022-12-09T06:11:39.494Z,17.70
2022-12-09T06:14:10.171Z,17.70
2022-12-09T06:16:39.756Z,17.70
2022-12-09T06:19:11.375Z,17.70
2022-12-09T06:21:41.638Z,17.60
2022-12-09T06:24:13.017Z,17.60
2022-12-09T06:26:42.473Z,17.60
2022-12-09T06:29:12.246Z,17.60
2022-12-09T06:31:42.090Z,17.60
2022-12-09T06:34:11.837Z,17.60
2022-12-09T06:36:42.232Z,17.60
2022-12-09T06:39:13.235Z,17.60
2022-12-09T06:41:43.863Z,17.60
2022-12-09T06:44:20.000Z,17.50
2022-12-09T06:46:53.026Z,17.50
2022-12-09T06:49:22.670Z,17.50
2022-12-09T06:51:52.724Z,17.50
2022-12-09T06:54:23.703Z,17.50
2022-12-09T06:56:53.257Z,17.40
2022-12-09T06:59:22.907Z,17.50
2022-12-09T07:01:52.531Z,17.50
2022-12-09T07:04:23.256Z,17.40
2022-12-09T07:06:52.863Z,17.40
2022-12-09T07:09:23.969Z,17.40
2022-12-09T07:11:54.200Z,17.40
2022-12-09T07:14:23.492Z,17.40
2022-12-09T07:16:52.998Z,17.40
2022-12-09T07:19:24.766Z,17.40
2022-12-09T07:21:54.511Z,17.40
2022-12-09T07:24:25.983Z,17.40
2022-12-09T07:26:55.678Z,17.40
2022-12-09T07:29:25.286Z,17.40
2022-12-09T07:31:55.034Z,17.40
2022-12-09T07:34:24.618Z,17.30
2022-12-09T07:36:54.703Z,17.40
2022-12-09T07:39:25.357Z,17.30
2022-12-09T07:41:56.396Z,17.30
2022-12-09T07:44:30.557Z,17.30
2022-12-09T07:47:00.245Z,17.30
2022-12-09T07:49:29.905Z,17.30
2022-12-09T07:51:59.511Z,17.30
2022-12-09T07:54:30.278Z,17.30
2022-12-09T07:56:59.776Z,17.30
2022-12-09T07:59:29.041Z,17.30
2022-12-09T08:02:04.133Z,17.20
2022-12-09T08:04:37.182Z,17.30
2022-12-09T08:07:07.314Z,17.20
2022-12-09T08:09:38.549Z,17.20
2022-12-09T08:12:08.523Z,17.20
2022-12-09T08:14:37.972Z,17.20
2022-12-09T08:17:07.344Z,17.20
2022-12-09T08:19:37.122Z,17.20
2022-12-09T08:22:06.887Z,17.20
2022-12-09T08:24:38.349Z,17.20
2022-12-09T08:27:07.750Z,17.20
2022-12-09T08:29:37.483Z,17.20
2022-12-09T08:32:07.627Z,17.20
2022-12-09T08:34:37.322Z,17.20
2022-12-09T08:37:06.818Z,17.20
2022-12-09T08:39:38.077Z,17.20
2022-12-09T08:42:07.526Z,17.10
2022-12-09T08:44:40.072Z,17.10
2022-12-09T08:47:09.862Z,17.10
2022-12-09T08:49:39.432Z,17.10
2022-12-09T08:52:08.775Z,17.10
2022-12-09T08:54:39.503Z,17.10
2022-12-09T08:57:08.903Z,17.10
2022-12-09T08:59:44.878Z,17.10
2022-12-09T09:02:14.656Z,17.10
2022-12-09T09:04:44.423Z,17.10
2022-12-09T09:07:14.778Z,17.10
2022-12-09T09:09:46.205Z,17.10
2022-12-09T09:12:15.558Z,17.10
2022-12-09T09:14:45.182Z,17.10
2022-12-09T09:17:14.578Z,17.00
2022-12-09T09:19:45.650Z,17.10
2022-12-09T09:22:15.124Z,17.10
2022-12-09T09:24:46.263Z,17.10
2022-12-09T09:27:15.966Z,17.00
2022-12-09T09:29:45.194Z,17.00
2022-12-09T09:32:14.931Z,17.00
2022-12-09T09:34:45.939Z,17.00
2022-12-09T09:37:15.318Z,17.00
2022-12-09T09:39:46.104Z,17.00
2022-12-09T09:42:19.015Z,17.00
2022-12-09T09:44:50.732Z,17.00
2022-12-09T09:47:36.234Z,17.00
2022-12-09T09:50:23.163Z,16.90
2022-12-09T09:52:56.025Z,17.00
2022-12-09T09:55:37.505Z,17.00
2022-12-09T09:58:17.795Z,16.90
2022-12-09T10:00:54.292Z,17.00
2022-12-09T10:03:43.109Z,17.00
2022-12-09T10:06:23.031Z,17.00
2022-12-09T10:08:59.490Z,17.00
2022-12-09T10:11:36.371Z,17.00
2022-12-09T10:14:15.657Z,17.00
2022-12-09T10:16:58.412Z,16.90
2022-12-09T10:19:34.532Z,16.90
2022-12-09T10:22:13.673Z,16.90
2022-12-09T10:24:49.380Z,16.90
2022-12-09T10:27:31.282Z,16.90
2022-12-09T10:30:03.827Z,16.90
2022-12-09T10:32:36.615Z,16.90
2022-12-09T10:35:16.746Z,16.90
2022-12-09T10:37:46.618Z,16.90
2022-12-09T10:40:27.034Z,16.90
2022-12-09T10:43:18.420Z,16.90
2022-12-09T10:46:17.239Z,16.90
2022-12-09T10:48:45.365Z,16.90
2022-12-09T10:51:17.704Z,16.90
2022-12-09T10:53:49.538Z,16.90
2022-12-09T10:56:22.102Z,16.80
2022-12-09T10:59:11.648Z,16.90
2022-12-09T11:01:52.755Z,16.90
2022-12-09T11:04:26.751Z,16.90
2022-12-09T11:07:00.071Z,16.80
2022-12-09T11:09:32.540Z,16.80
2022-12-09T11:12:05.023Z,16.80
2022-12-09T11:14:39.771Z,16.80
2022-12-09T11:17:18.880Z,16.80
2022-12-09T11:19:51.805Z,16.80
2022-12-09T11:22:38.324Z,16.80
2022-12-09T11:25:22.696Z,16.80
2022-12-09T11:27:55.708Z,16.80
2022-12-09T11:30:31.866Z,16.80
2022-12-09T11:33:06.881Z,16.80
2022-12-09T11:35:51.047Z,16.80
2022-12-09T11:38:31.331Z,16.80
2022-12-09T11:44:24.381Z,16.80
2022-12-09T11:47:02.165Z,16.80
2022-12-09T11:49:34.765Z,16.80
2022-12-09T11:52:07.386Z,16.80
2022-12-09T11:54:42.935Z,16.80
2022-12-09T11:57:21.674Z,16.80
2022-12-09T11:59:55.132Z,16.80
2022-12-09T12:02:34.420Z,16.80
2022-12-09T12:05:10.362Z,16.80
2022-12-09T12:07:45.077Z,16.70
2022-12-09T12:10:20.712Z,16.70
2022-12-09T12:13:01.154Z,16.70
2022-12-09T12:15:39.235Z,16.70
2022-12-09T12:18:17.072Z,16.70
2022-12-09T12:21:10.981Z,16.70
2022-12-09T12:24:20.430Z,16.70
2022-12-09T12:26:59.119Z,16.70
2022-12-09T12:29:40.524Z,16.70
2022-12-09T12:32:28.973Z,16.70
2022-12-09T12:35:28.155Z,16.70
2022-12-09T12:38:13.723Z,16.70
2022-12-09T12:40:51.630Z,16.70
2022-12-09T12:44:07.274Z,16.70
2022-12-09T12:46:48.061Z,16.70
2022-12-09T12:49:33.504Z,16.70
2022-12-09T12:52:32.762Z,16.70
2022-12-09T12:55:22.312Z,16.70
2022-12-09T12:58:02.632Z,16.60
2022-12-09T13:00:39.825Z,16.60
2022-12-09T13:03:23.247Z,16.70
2022-12-09T13:05:56.970Z,16.60
2022-12-09T13:08:34.782Z,16.60
2022-12-09T13:11:10.809Z,16.60
2022-12-09T13:13:45.187Z,16.60
2022-12-09T13:16:19.583Z,16.60
2022-12-09T13:18:50.513Z,16.60
2022-12-09T13:21:20.113Z,16.60
2022-12-09T13:24:00.015Z,16.60
2022-12-09T13:26:40.986Z,16.60
2022-12-09T13:29:26.197Z,16.60
2022-12-09T13:32:03.286Z,16.60
2022-12-09T13:34:38.827Z,16.60
2022-12-09T13:37:54.761Z,16.60
2022-12-09T13:40:37.328Z,16.60
2022-12-09T13:43:16.244Z,16.60
2022-12-09T13:45:52.721Z,16.60
2022-12-09T13:48:47.971Z,16.60
2022-12-09T13:51:18.536Z,16.60
2022-12-09T13:53:51.405Z,16.60
2022-12-09T13:56:28.123Z,16.60
2022-12-09T13:59:24.547Z,16.60
2022-12-09T14:01:56.337Z,16.60
2022-12-09T14:04:29.225Z,16.50
2022-12-09T14:07:10.544Z,16.50
2022-12-09T14:09:48.997Z,16.50
2022-12-09T14:13:13.723Z,16.50
2022-12-09T14:15:43.666Z,16.50
2022-12-09T14:18:33.395Z,16.50
2022-12-09T14:21:33.686Z,16.50
2022-12-09T14:24:38.958Z,16.50
2022-12-09T14:27:16.920Z,16.50
2022-12-09T14:29:53.807Z,16.50
2022-12-09T14:32:29.208Z,16.50
2022-12-09T14:35:06.338Z,16.50
2022-12-09T14:37:52.161Z,16.50
2022-12-09T14:40:35.702Z,16.50
2022-12-09T14:43:19.434Z,16.50
2022-12-09T14:45:56.036Z,16.50
2022-12-09T14:48:28.209Z,16.50
2022-12-09T14:51:18.255Z,16.50
2022-12-09T14:53:51.691Z,16.50
2022-12-09T14:56:22.891Z,16.50
2022-12-09T14:58:54.680Z,16.50
2022-12-09T15:01:25.700Z,16.50
2022-12-09T15:03:57.035Z,16.50
2022-12-09T15:06:28.719Z,16.50
2022-12-09T15:09:00.300Z,16.50
2022-12-09T15:11:32.973Z,16.50
2022-12-09T15:14:19.093Z,16.50
2022-12-09T15:16:51.894Z,16.50
2022-12-09T15:19:58.744Z,16.50
2022-12-09T15:22:23.883Z,16.60
2022-12-09T15:24:54.053Z,16.60
2022-12-09T15:27:25.143Z,16.60
2022-12-09T15:29:55.916Z,16.70
2022-12-09T15:32:29.484Z,16.90
2022-12-09T15:35:18.081Z,17.00
2022-12-09T15:37:48.522Z,17.10
2022-12-09T15:40:22.341Z,17.20
2022-12-09T15:42:55.719Z,17.30
2022-12-09T15:45:28.066Z,17.40
2022-12-09T15:48:02.884Z,17.50
2022-12-09T15:50:37.092Z,17.60
2022-12-09T15:53:12.641Z,17.70
2022-12-09T15:55:50.188Z,17.80
2022-12-09T15:58:23.906Z,17.90
2022-12-09T16:00:54.339Z,18.00
2022-12-09T16:03:28.310Z,18.10
2022-12-09T16:06:01.202Z,18.10
2022-12-09T16:08:34.936Z,18.20
2022-12-09T16:11:04.652Z,18.30
2022-12-09T16:13:34.284Z,18.40
2022-12-09T16:16:24.860Z,18.40
2022-12-09T16:18:56.857Z,18.50
2022-12-09T16:21:29.740Z,18.50
2022-12-09T16:24:08.677Z,18.50
2022-12-09T16:26:40.953Z,18.60
2022-12-09T16:29:20.350Z,18.70
2022-12-09T16:32:05.327Z,18.70
2022-12-09T16:34:36.803Z,18.80
2022-12-09T16:37:09.569Z,18.80
2022-12-09T16:39:39.489Z,18.90
2022-12-09T16:42:25.136Z,19.00
2022-12-09T16:45:16.165Z,19.10
2022-12-09T16:47:47.737Z,19.10
2022-12-09T16:50:19.089Z,19.20
2022-12-09T16:52:48.703Z,19.20
2022-12-09T16:55:21.585Z,19.30
2022-12-09T16:57:51.346Z,19.40
2022-12-09T17:00:21.231Z,19.50
2022-12-09T17:02:54.043Z,19.50
2022-12-09T17:05:24.913Z,19.50
2022-12-09T17:07:54.354Z,19.60
2022-12-09T17:10:24.306Z,19.60
2022-12-09T17:12:53.728Z,19.60
2022-12-09T17:15:23.328Z,19.70
2022-12-09T17:17:52.613Z,19.60
2022-12-09T17:20:23.316Z,19.70
2022-12-09T17:22:52.833Z,19.70
2022-12-09T17:25:22.216Z,19.70
2022-12-09T17:27:51.498Z,19.70
2022-12-09T17:30:20.777Z,19.80
2022-12-09T17:32:50.240Z,19.70
2022-12-09T17:35:19.884Z,19.80
2022-12-09T17:37:50.592Z,19.80
2022-12-09T17:40:20.057Z,19.80
2022-12-09T17:42:49.374Z,19.80
2022-12-09T17:45:18.702Z,19.90
2022-12-09T17:47:50.381Z,19.90
2022-12-09T17:50:20.115Z,19.90
2022-12-09T17:52:50.832Z,19.90
2022-12-09T17:55:20.286Z,20.00
2022-12-09T17:57:54.014Z,20.00
2022-12-09T18:00:23.827Z,20.10
2022-12-09T18:02:53.183Z,20.10
2022-12-09T18:05:22.901Z,20.10
2022-12-09T18:07:53.714Z,20.30
2022-12-09T18:10:23.128Z,20.30
2022-12-09T18:12:52.558Z,20.30
2022-12-09T18:15:21.845Z,20.30
2022-12-09T18:17:51.284Z,20.30
2022-12-09T18:20:20.770Z,20.30
2022-12-09T18:22:51.114Z,20.30
2022-12-09T18:25:22.149Z,20.40
2022-12-09T18:27:51.473Z,20.30
2022-12-09T18:30:20.861Z,20.30
2022-12-09T18:32:50.116Z,20.40
2022-12-09T18:35:19.562Z,20.40
2022-12-09T18:37:48.984Z,20.40
2022-12-09T18:40:21.394Z,20.40
2022-12-09T18:42:52.569Z,20.40
2022-12-09T18:45:22.178Z,20.40
2022-12-09T18:47:51.414Z,20.40
2022-12-09T18:50:21.051Z,20.40
2022-12-09T18:52:50.324Z,20.40
2022-12-09T18:55:19.751Z,20.40
2022-12-09T18:57:48.957Z,20.40
2022-12-09T19:00:20.182Z,20.40
2022-12-09T19:02:49.451Z,20.40
2022-12-09T19:05:18.978Z,20.40
2022-12-09T19:07:48.558Z,20.40
2022-12-09T19:10:20.949Z,20.40
2022-12-09T19:12:55.232Z,20.40
2022-12-09T19:15:27.887Z,20.40
2022-12-09T19:17:57.396Z,20.50
2022-12-09T19:20:27.164Z,20.50
2022-12-09T19:22:57.436Z,20.50
2022-12-09T19:25:27.097Z,20.50
2022-12-09T19:27:56.413Z,20.60
2022-12-09T19:30:27.159Z,20.60
2022-12-09T19:32:56.501Z,20.60
2022-12-09T19:35:25.809Z,20.70
2022-12-09T19:38:00.968Z,20.70
2022-12-09T19:40:31.384Z,20.70
2022-12-09T19:43:01.528Z,20.70
2022-12-09T19:45:32.543Z,20.60
2022-12-09T19:48:02.276Z,20.60
2022-12-09T19:50:31.807Z,20.60
2022-12-09T19:53:01.312Z,20.60
2022-12-09T19:55:31.107Z,20.70
2022-12-09T19:58:00.386Z,20.70
2022-12-09T20:00:29.750Z,20.70
2022-12-09T20:03:00.758Z,20.80
2022-12-09T20:05:30.553Z,20.70
2022-12-09T20:08:00.921Z,20.80
2022-12-09T20:10:30.274Z,20.70
2022-12-09T20:12:59.925Z,20.70
2022-12-09T20:15:29.823Z,20.70
2022-12-09T20:18:00.555Z,20.80
2022-12-09T20:20:30.168Z,20.70
2022-12-09T20:22:59.959Z,20.80
2022-12-09T20:25:29.472Z,20.80
2022-12-09T20:27:58.718Z,20.80
2022-12-09T20:30:31.760Z,20.80
2022-12-09T20:33:02.640Z,20.80
2022-12-09T20:35:32.908Z,20.80
2022-12-09T20:38:02.361Z,20.80
2022-12-09T20:40:35.040Z,20.70
2022-12-09T20:43:06.727Z,20.70
2022-12-09T20:45:39.315Z,20.60
2022-12-09T20:48:10.080Z,20.60
2022-12-09T20:50:40.551Z,20.60
2022-12-09T20:53:09.845Z,20.50
2022-12-09T20:55:39.185Z,20.50
2022-12-09T20:58:08.352Z,20.50
2022-12-09T21:00:37.561Z,20.50
2022-12-09T21:03:06.985Z,20.50
2022-12-09T21:05:37.562Z,20.40
2022-12-09T21:08:06.979Z,20.40
2022-12-09T21:10:36.587Z,20.40
2022-12-09T21:13:05.880Z,20.40
2022-12-09T21:15:35.216Z,20.30
2022-12-09T21:18:04.481Z,20.30
2022-12-09T21:20:33.892Z,20.30
2022-12-09T21:23:32.840Z,20.30
2022-12-09T21:25:53.926Z,20.30
2022-12-09T21:28:23.054Z,20.20
2022-12-09T21:30:52.246Z,20.20
2022-12-09T21:33:21.503Z,20.20
2022-12-09T21:35:50.846Z,20.20
2022-12-09T21:38:21.598Z,20.10
2022-12-09T21:40:50.821Z,20.10
2022-12-09T21:43:20.012Z,20.10
2022-12-09T21:45:49.399Z,20.10
2022-12-09T21:48:18.618Z,20.10
2022-12-09T21:50:55.601Z,20.10
2022-12-09T21:53:26.262Z,20.00
2022-12-09T21:55:55.657Z,20.00
2022-12-09T21:58:24.895Z,20.00
2022-12-09T22:00:54.182Z,20.00
2022-12-09T22:03:23.456Z,19.90
2022-12-09T22:05:58.205Z,19.90
2022-12-09T22:08:29.883Z,19.90
2022-12-09T22:10:59.156Z,19.90
2022-12-09T22:13:28.888Z,19.90
2022-12-09T22:15:58.162Z,19.90
2022-12-09T22:18:27.322Z,19.90
2022-12-09T22:21:26.921Z,19.80
2022-12-09T22:23:47.452Z,19.80
2022-12-09T22:26:20.028Z,19.80
2022-12-09T22:28:49.367Z,19.80
2022-12-09T22:31:21.598Z,19.70
2022-12-09T22:33:52.522Z,19.70
2022-12-09T22:36:22.761Z,19.70
2022-12-09T22:38:55.313Z,19.70
2022-12-09T22:41:27.099Z,19.70
2022-12-09T22:43:57.222Z,19.70
2022-12-09T22:46:28.745Z,19.70
2022-12-09T22:48:59.255Z,19.60
2022-12-09T22:51:30.975Z,19.60
2022-12-09T22:54:04.389Z,19.60
2022-12-09T22:56:33.906Z,19.60
2022-12-09T22:59:03.093Z,19.60
2022-12-09T23:01:35.754Z,19.60
2022-12-09T23:04:06.733Z,19.50
2022-12-09T23:06:37.751Z,19.50
2022-12-09T23:09:10.561Z,19.50
2022-12-09T23:11:39.888Z,19.50
2022-12-09T23:14:09.145Z,19.50
2022-12-09T23:16:38.625Z,19.50
2022-12-09T23:19:08.263Z,19.50
2022-12-09T23:21:39.273Z,19.40
2022-12-09T23:24:13.780Z,19.40
2022-12-09T23:26:44.312Z,19.40
2022-12-09T23:29:15.931Z,19.40
2022-12-09T23:31:45.680Z,19.40
2022-12-09T23:34:16.156Z,19.40
2022-12-09T23:36:46.442Z,19.40
2022-12-09T23:39:19.810Z,19.30
2022-12-09T23:41:49.738Z,19.30
2022-12-09T23:44:20.533Z,19.30
2022-12-09T23:46:50.329Z,19.30
2022-12-09T23:49:19.609Z,19.30
2022-12-09T23:51:49.223Z,19.30
2022-12-09T23:54:20.152Z,19.30
2022-12-09T23:56:50.884Z,19.30
2022-12-09T23:59:22.080Z,19.20
