createdAt,value
2022-11-06T10:51:57.109Z,50.14
2022-11-06T10:54:28.566Z,50.66
2022-11-06T10:56:59.484Z,50.74
2022-11-06T10:59:29.505Z,52.38
2022-11-06T11:01:57.594Z,50.68
2022-11-06T11:04:24.285Z,49.58
2022-11-06T11:07:11.072Z,51.09
2022-11-06T11:09:44.751Z,52.00
2022-11-06T11:12:33.110Z,50.73
2022-11-06T11:15:11.854Z,49.29
2022-11-06T11:17:41.752Z,50.13
2022-11-06T11:20:29.497Z,50.35
2022-11-06T11:23:29.257Z,49.74
2022-11-06T11:25:58.476Z,51.13
2022-11-06T11:28:32.244Z,50.53
2022-11-06T11:31:06.307Z,52.29
2022-11-06T11:33:34.399Z,52.21
2022-11-06T11:36:04.721Z,50.83
2022-11-06T11:38:32.261Z,49.96
2022-11-06T11:41:12.864Z,49.29
2022-11-06T11:43:44.068Z,51.18
2022-11-06T11:46:27.027Z,50.08
2022-11-06T11:49:02.480Z,48.84
2022-11-06T11:51:35.129Z,48.92
2022-11-06T11:54:16.698Z,47.79
2022-11-06T11:59:47.032Z,47.47
2022-11-06T12:02:26.545Z,47.20
2022-11-06T12:05:03.788Z,48.80
2022-11-06T12:07:46.248Z,47.38
2022-11-06T12:10:39.429Z,49.00
2022-11-06T12:13:08.097Z,50.39
2022-11-06T12:15:45.837Z,51.41
2022-11-06T12:18:16.067Z,50.21
2022-11-06T12:20:59.512Z,49.70
2022-11-06T12:23:26.207Z,48.70
2022-11-06T12:26:07.885Z,47.84
2022-11-06T12:28:36.181Z,47.56
2022-11-06T12:31:23.167Z,48.88
2022-11-06T12:34:07.906Z,50.89
2022-11-06T12:36:42.418Z,49.35
2022-11-06T12:39:25.292Z,49.86
2022-11-06T12:41:56.231Z,47.47
2022-11-06T12:44:25.522Z,47.01
2022-11-06T12:47:05.526Z,46.99
2022-11-06T12:49:32.090Z,46.33
2022-11-06T12:52:18.972Z,47.87
2022-11-06T12:54:55.840Z,47.63
2022-11-06T12:57:33.529Z,46.46
2022-11-06T13:00:20.267Z,48.17
2022-11-06T13:03:08.889Z,48.10
2022-11-06T13:05:38.786Z,47.96
2022-11-06T13:08:27.096Z,47.44
2022-11-06T13:11:06.879Z,48.17
2022-11-06T13:13:33.746Z,49.55
2022-11-06T13:16:40.616Z,50.19
2022-11-06T13:19:16.771Z,49.43
2022-11-06T13:24:50.952Z,50.34
2022-11-06T13:27:39.301Z,50.36
2022-11-06T13:30:21.035Z,50.56
2022-11-06T13:33:12.129Z,50.43
2022-11-06T13:35:41.679Z,50.64
2022-11-06T13:38:13.373Z,49.63
2022-11-06T13:40:44.581Z,49.48
2022-11-06T13:43:20.457Z,51.16
2022-11-06T13:45:51.199Z,53.12
2022-11-06T13:48:36.992Z,51.81
2022-11-06T13:51:12.841Z,51.84
2022-11-06T13:54:00.088Z,52.52
2022-11-06T13:56:45.736Z,52.31
2022-11-06T13:59:36.374Z,52.00
2022-11-06T14:02:22.090Z,51.58
2022-11-06T14:05:13.530Z,52.58
2022-11-06T14:07:43.208Z,52.24
2022-11-06T14:10:25.509Z,53.41
2022-11-06T14:12:52.837Z,53.08
2022-11-06T14:15:23.619Z,52.70
2022-11-06T14:18:08.006Z,53.24
2022-11-06T14:20:42.269Z,51.00
2022-11-06T14:23:27.929Z,52.54
2022-11-06T14:26:14.544Z,53.27
2022-11-06T14:28:52.463Z,51.13
2022-11-06T14:31:48.893Z,52.83
2022-11-06T14:34:50.813Z,53.57
2022-11-06T14:37:28.210Z,54.65
2022-11-06T14:39:58.357Z,54.18
2022-11-06T14:42:32.594Z,52.27
2022-11-06T14:45:02.734Z,53.41
2022-11-06T14:47:30.564Z,52.76
2022-11-06T14:49:59.612Z,51.50
2022-11-06T14:52:27.517Z,52.51
2022-11-06T14:55:02.069Z,51.37
2022-11-06T14:57:41.705Z,50.51
2022-11-06T15:00:12.399Z,49.89
2022-11-06T15:02:40.761Z,50.60
2022-11-06T15:05:14.492Z,51.90
2022-11-06T15:10:43.527Z,51.20
2022-11-06T15:13:14.678Z,52.56
2022-11-06T15:15:43.408Z,53.72
2022-11-06T15:18:16.437Z,52.95
2022-11-06T15:20:45.981Z,52.41
2022-11-06T15:23:34.917Z,52.64
2022-11-06T15:26:06.952Z,53.45
2022-11-06T15:28:40.953Z,53.72
2022-11-06T15:31:15.272Z,52.98
2022-11-06T15:33:56.394Z,52.15
2022-11-06T15:36:24.604Z,52.68
2022-11-06T15:38:51.773Z,52.10
2022-11-06T15:41:22.501Z,52.90
2022-11-06T15:43:57.518Z,54.26
2022-11-06T15:46:29.929Z,53.19
2022-11-06T15:49:15.946Z,53.06
2022-11-06T15:51:53.967Z,54.82
2022-11-06T15:54:50.150Z,55.53
2022-11-06T15:57:25.393Z,54.68
2022-11-06T16:03:03.405Z,53.69
2022-11-06T16:05:52.522Z,54.12
2022-11-06T16:08:27.636Z,54.10
2022-11-06T16:10:55.600Z,56.91
2022-11-06T16:13:48.815Z,56.54
2022-11-06T16:16:50.535Z,55.24
2022-11-06T16:19:38.430Z,54.09
2022-11-06T16:22:12.537Z,53.64
2022-11-06T16:24:41.911Z,54.69
2022-11-06T16:27:44.897Z,53.40
2022-11-06T16:30:28.685Z,53.42
2022-11-06T16:33:14.191Z,52.62
2022-11-06T16:35:48.968Z,53.74
2022-11-06T16:38:40.296Z,53.82
2022-11-06T16:41:12.224Z,52.30
2022-11-06T16:43:45.058Z,50.84
2022-11-06T16:46:13.169Z,52.10
2022-11-06T16:48:45.113Z,51.82
2022-11-06T16:51:13.543Z,51.27
2022-11-06T16:54:03.419Z,51.37
2022-11-06T16:56:34.213Z,51.44
2022-11-06T16:59:02.077Z,51.45
2022-11-06T17:01:37.281Z,52.22
2022-11-06T17:04:05.371Z,50.33
2022-11-06T17:06:35.825Z,50.73
2022-11-06T17:09:09.139Z,50.56
2022-11-06T17:11:42.458Z,51.16
2022-11-06T17:14:16.686Z,50.17
2022-11-06T17:16:52.192Z,51.89
2022-11-06T17:19:19.749Z,51.55
2022-11-06T17:21:50.310Z,52.12
2022-11-06T17:24:36.023Z,50.79
2022-11-06T17:27:04.212Z,51.46
2022-11-06T17:29:36.678Z,52.20
2022-11-06T17:32:05.391Z,51.96
2022-11-06T17:34:32.915Z,50.62
2022-11-06T17:37:01.452Z,50.46
2022-11-06T17:39:30.101Z,53.31
2022-11-06T17:41:58.237Z,52.51
2022-11-06T17:44:26.349Z,51.90
2022-11-06T17:46:57.663Z,50.88
2022-11-06T17:49:26.797Z,52.07
2022-11-06T17:52:03.894Z,51.56
2022-11-06T17:54:33.667Z,51.50
2022-11-06T17:57:02.638Z,51.16
2022-11-06T17:59:34.320Z,50.93
2022-11-06T18:02:01.259Z,49.57
2022-11-06T18:04:35.213Z,51.06
2022-11-06T18:07:02.394Z,49.92
2022-11-06T18:09:31.678Z,50.60
2022-11-06T18:11:58.897Z,50.53
2022-11-06T18:14:26.099Z,51.27
2022-11-06T18:16:55.488Z,50.97
2022-11-06T18:19:23.566Z,50.17
2022-11-06T18:21:50.403Z,49.92
2022-11-06T18:24:17.599Z,50.64
2022-11-06T18:26:44.474Z,51.62
2022-11-06T18:29:12.354Z,51.75
2022-11-06T18:31:39.213Z,51.79
2022-11-06T18:34:07.302Z,51.63
2022-11-06T18:36:35.152Z,51.40
2022-11-06T18:39:04.058Z,50.37
2022-11-06T18:41:30.741Z,51.37
2022-11-06T18:43:59.055Z,51.01
2022-11-06T18:46:27.794Z,51.15
2022-11-06T18:48:56.922Z,51.90
2022-11-06T18:51:34.387Z,51.67
2022-11-06T18:54:04.550Z,51.17
2022-11-06T18:56:32.011Z,52.03
2022-11-06T18:58:59.907Z,51.40
2022-11-06T19:01:26.925Z,50.68
2022-11-06T19:03:53.565Z,51.05
2022-11-06T19:06:24.058Z,51.47
2022-11-06T19:08:51.684Z,51.53
2022-11-06T19:11:20.382Z,53.41
2022-11-06T19:13:48.759Z,52.32
2022-11-06T19:16:19.442Z,52.44
2022-11-06T19:21:29.095Z,49.80
2022-11-06T19:24:10.177Z,51.10
2022-11-06T19:26:40.921Z,50.62
2022-11-06T19:29:14.085Z,50.83
2022-11-06T19:31:42.250Z,50.85
2022-11-06T19:34:25.878Z,50.12
2022-11-06T19:39:35.599Z,50.39
2022-11-06T19:42:02.502Z,50.28
2022-11-06T19:44:29.697Z,51.78
2022-11-06T19:47:10.358Z,51.74
2022-11-06T19:49:47.224Z,49.63
2022-11-06T19:52:42.943Z,49.95
2022-11-06T19:55:24.644Z,51.11
2022-11-06T19:57:54.506Z,50.35
2022-11-06T20:00:21.186Z,50.92
2022-11-06T20:02:51.295Z,50.24
2022-11-06T20:05:19.338Z,49.45
2022-11-06T20:07:47.286Z,51.11
2022-11-06T20:10:14.551Z,50.51
2022-11-06T20:12:42.114Z,49.17
2022-11-06T20:15:09.402Z,50.12
2022-11-06T20:17:37.070Z,50.92
2022-11-06T20:20:04.138Z,52.06
2022-11-06T20:22:32.488Z,50.41
2022-11-06T20:24:59.182Z,50.52
2022-11-06T20:27:26.625Z,50.17
2022-11-06T20:29:54.722Z,50.02
2022-11-06T20:32:22.080Z,49.93
2022-11-06T20:34:49.206Z,49.14
2022-11-06T20:37:18.502Z,49.40
2022-11-06T20:39:47.233Z,50.66
2022-11-06T20:42:15.880Z,50.82
2022-11-06T20:44:45.894Z,52.40
2022-11-06T20:47:15.654Z,51.75
2022-11-06T20:49:45.689Z,51.75
2022-11-06T20:52:15.583Z,50.26
2022-11-06T20:54:47.256Z,49.03
2022-11-06T20:57:17.740Z,48.35
2022-11-06T20:59:45.861Z,49.43
2022-11-06T21:02:13.778Z,49.66
2022-11-06T21:04:41.803Z,48.71
2022-11-06T21:07:09.754Z,49.26
2022-11-06T21:09:40.227Z,50.04
2022-11-06T21:12:10.381Z,49.22
2022-11-06T21:14:37.749Z,49.46
2022-11-06T21:17:06.574Z,52.13
2022-11-06T21:19:38.619Z,52.81
2022-11-06T21:22:08.092Z,52.97
2022-11-06T21:24:40.941Z,54.55
2022-11-06T21:27:07.878Z,54.04
2022-11-06T21:29:34.586Z,54.11
2022-11-06T21:32:03.181Z,54.72
2022-11-06T21:34:29.805Z,55.10
2022-11-06T21:37:02.364Z,54.10
2022-11-06T21:39:33.158Z,56.62
2022-11-06T21:42:04.404Z,56.46
2022-11-06T21:44:34.257Z,57.89
2022-11-06T21:47:02.314Z,55.60
2022-11-06T21:49:29.994Z,56.48
2022-11-06T21:52:18.725Z,55.80
2022-11-06T21:55:08.381Z,55.48
2022-11-06T21:57:37.733Z,55.88
2022-11-06T22:00:06.098Z,55.91
2022-11-06T22:02:35.972Z,59.55
2022-11-06T22:05:07.745Z,60.87
2022-11-06T22:07:35.134Z,57.47
2022-11-06T22:10:01.842Z,56.30
2022-11-06T22:12:29.671Z,56.32
2022-11-06T22:14:57.511Z,58.09
2022-11-06T22:17:24.890Z,57.66
2022-11-06T22:19:52.839Z,57.21
2022-11-06T22:22:20.604Z,59.04
2022-11-06T22:24:48.588Z,60.64
2022-11-06T22:27:22.614Z,64.04
2022-11-06T22:29:49.835Z,59.69
2022-11-06T22:32:16.969Z,60.48
2022-11-06T22:34:44.744Z,61.13
2022-11-06T22:37:13.559Z,61.46
2022-11-06T22:39:46.745Z,59.74
2022-11-06T22:42:13.898Z,60.13
2022-11-06T22:44:41.912Z,58.38
2022-11-06T22:47:10.771Z,58.97
2022-11-06T22:49:38.932Z,60.50
2022-11-06T22:52:06.776Z,59.68
2022-11-06T22:54:34.360Z,60.20
2022-11-06T22:57:03.005Z,61.63
2022-11-06T22:59:29.784Z,59.87
2022-11-06T23:01:57.774Z,58.86
2022-11-06T23:04:26.330Z,62.60
2022-11-06T23:06:53.977Z,59.18
2022-11-06T23:09:20.564Z,58.60
2022-11-06T23:11:48.492Z,59.25
2022-11-06T23:14:16.593Z,59.71
2022-11-06T23:16:58.875Z,59.32
2022-11-06T23:19:28.694Z,59.96
2022-11-06T23:22:15.862Z,59.05
2022-11-06T23:24:43.649Z,56.35
2022-11-06T23:27:11.749Z,57.96
2022-11-06T23:29:38.549Z,57.55
2022-11-06T23:32:06.289Z,58.62
2022-11-06T23:34:34.247Z,57.76
2022-11-06T23:37:01.907Z,59.63
2022-11-06T23:39:40.838Z,58.41
2022-11-06T23:42:08.554Z,58.27
2022-11-06T23:44:56.928Z,59.29
2022-11-06T23:47:24.057Z,57.44
2022-11-06T23:49:51.432Z,57.67
2022-11-06T23:52:19.319Z,60.41
2022-11-06T23:54:47.228Z,61.85
2022-11-06T23:57:14.872Z,57.89
2022-11-06T23:59:41.795Z,57.27
