createdAt,value
2022-09-14T00:05:30.571Z,95.02
2022-09-14T00:15:52.120Z,95.74
2022-09-14T00:26:18.249Z,94.30
2022-09-14T00:36:41.407Z,94.90
2022-09-14T00:47:02.931Z,94.43
2022-09-14T00:57:25.781Z,94.54
2022-09-14T01:08:07.150Z,93.84
2022-09-14T01:18:32.024Z,95.63
2022-09-14T01:28:56.480Z,95.14
2022-09-14T01:39:20.082Z,95.30
2022-09-14T01:49:47.491Z,98.87
2022-09-14T02:00:10.907Z,98.40
2022-09-14T02:10:32.696Z,97.52
2022-09-14T02:20:56.908Z,98.44
2022-09-14T02:31:24.575Z,98.61
2022-09-14T02:41:51.914Z,99.22
2022-09-14T02:52:22.224Z,98.32
2022-09-14T03:02:43.637Z,98.71
2022-09-14T03:13:05.172Z,100.00
2022-09-14T03:23:26.565Z,99.43
2022-09-14T03:33:52.181Z,99.96
2022-09-14T03:44:13.513Z,99.77
2022-09-14T03:54:34.858Z,98.50
2022-09-14T04:04:56.470Z,98.28
2022-09-14T04:15:18.342Z,97.97
2022-09-14T04:25:39.683Z,98.89
2022-09-14T04:36:08.486Z,100.00
2022-09-14T04:46:31.238Z,97.78
2022-09-14T04:56:52.748Z,99.75
2022-09-14T05:07:14.125Z,100.00
2022-09-14T05:17:35.475Z,99.94
2022-09-14T05:27:56.853Z,98.31
2022-09-14T05:38:18.203Z,98.17
2022-09-14T05:48:40.226Z,98.49
2022-09-14T05:59:01.590Z,97.83
2022-09-14T06:09:22.951Z,97.18
2022-09-14T06:19:44.295Z,96.93
2022-09-14T06:30:06.001Z,96.91
2022-09-14T06:40:28.247Z,96.15
2022-09-14T06:50:49.904Z,94.75
2022-09-14T07:01:13.624Z,94.89
2022-09-14T07:11:35.360Z,94.59
2022-09-14T07:21:57.093Z,93.43
2022-09-14T07:32:18.537Z,93.85
2022-09-14T07:42:40.119Z,93.56
2022-09-14T07:53:01.483Z,91.85
2022-09-14T08:03:22.859Z,90.20
2022-09-14T08:13:45.509Z,90.37
2022-09-14T08:24:06.906Z,90.08
2022-09-14T08:34:28.357Z,90.03
2022-09-14T08:44:53.645Z,87.99
2022-09-14T08:55:35.636Z,85.80
2022-09-14T09:06:15.131Z,85.68
2022-09-14T09:16:37.563Z,84.22
2022-09-14T09:26:59.004Z,79.96
2022-09-14T09:37:23.950Z,81.06
2022-09-14T09:47:45.406Z,75.70
2022-09-14T09:58:25.756Z,74.52
2022-09-14T10:08:47.586Z,75.13
2022-09-14T10:19:15.990Z,72.54
2022-09-14T10:29:42.253Z,72.70
2022-09-14T10:40:06.924Z,70.75
2022-09-14T10:50:42.961Z,71.15
2022-09-14T11:01:13.563Z,68.94
2022-09-14T11:11:38.163Z,69.08
2022-09-14T11:22:22.917Z,68.14
2022-09-14T11:32:51.764Z,67.55
2022-09-14T11:43:19.308Z,69.74
2022-09-14T11:53:41.907Z,67.68
2022-09-14T12:04:14.290Z,66.38
2022-09-14T12:14:36.611Z,65.45
2022-09-14T12:25:22.702Z,69.13
2022-09-14T12:35:46.091Z,70.66
2022-09-14T12:46:10.629Z,68.88
2022-09-14T12:56:38.443Z,65.66
2022-09-14T13:07:01.520Z,65.89
2022-09-14T13:17:24.155Z,67.52
2022-09-14T13:27:48.181Z,68.41
2022-09-14T13:38:39.133Z,66.79
2022-09-14T13:49:00.690Z,65.12
2022-09-14T13:59:22.673Z,66.21
2022-09-14T14:09:50.715Z,65.84
2022-09-14T14:20:24.433Z,67.40
2022-09-14T14:30:46.077Z,68.35
2022-09-14T14:41:08.574Z,69.24
2022-09-14T14:51:30.109Z,64.01
2022-09-14T15:01:52.723Z,61.69
2022-09-14T15:12:14.080Z,68.65
2022-09-14T15:22:36.404Z,68.22
2022-09-14T15:32:57.825Z,70.95
2022-09-14T15:43:19.148Z,67.31
2022-09-14T15:53:40.551Z,66.32
2022-09-14T16:04:10.879Z,64.55
2022-09-14T16:14:33.178Z,62.92
2022-09-14T16:24:54.525Z,62.14
2022-09-14T16:35:16.091Z,66.33
2022-09-14T16:45:37.683Z,61.37
2022-09-14T16:56:02.200Z,64.73
2022-09-14T17:06:25.443Z,62.67
2022-09-14T17:16:46.961Z,65.04
2022-09-14T17:27:08.554Z,63.47
2022-09-14T17:37:29.924Z,68.44
2022-09-14T17:47:51.268Z,64.54
2022-09-14T17:58:15.387Z,65.02
2022-09-14T18:08:40.520Z,64.97
2022-09-14T18:19:02.419Z,65.74
2022-09-14T18:29:24.021Z,66.60
2022-09-14T18:39:45.579Z,67.92
2022-09-14T18:50:07.794Z,68.31
2022-09-14T19:00:29.201Z,69.80
2022-09-14T19:10:50.724Z,70.74
2022-09-14T19:21:25.997Z,72.67
2022-09-14T19:31:51.503Z,73.31
2022-09-14T19:42:13.044Z,75.27
2022-09-14T19:52:34.873Z,75.21
2022-09-14T20:02:56.544Z,78.25
2022-09-14T20:13:18.045Z,79.44
2022-09-14T20:23:52.431Z,80.99
2022-09-14T20:34:20.764Z,83.26
2022-09-14T20:44:42.279Z,83.79
2022-09-14T20:55:03.986Z,82.02
2022-09-14T21:05:25.602Z,83.27
2022-09-14T21:15:47.129Z,83.61
2022-09-14T21:26:10.394Z,83.29
2022-09-14T21:36:36.015Z,83.02
2022-09-14T21:46:57.970Z,85.21
2022-09-14T21:57:19.404Z,85.99
2022-09-14T22:07:45.889Z,86.27
2022-09-14T22:18:37.067Z,84.99
2022-09-14T22:39:54.254Z,86.29
2022-09-14T23:02:05.814Z,87.12
2022-09-14T23:12:36.178Z,86.60
2022-09-14T23:23:57.344Z,87.61
2022-09-14T23:35:15.626Z,88.63
2022-09-14T23:46:36.351Z,88.52
2022-09-14T23:57:28.273Z,89.66
