createdAt,value
2023-06-30T00:01:14.894Z,100585.22
2023-06-30T00:03:46.665Z,100587.94
2023-06-30T00:06:18.445Z,100590.19
2023-06-30T00:08:52.123Z,100594.00
2023-06-30T00:11:25.104Z,100594.44
2023-06-30T00:13:57.194Z,100599.50
2023-06-30T00:16:29.171Z,100592.00
2023-06-30T00:19:02.944Z,100593.03
2023-06-30T00:21:34.782Z,100592.91
2023-06-30T00:24:08.751Z,100590.38
2023-06-30T00:26:41.644Z,100588.97
2023-06-30T00:29:14.878Z,100594.19
2023-06-30T00:31:47.519Z,100592.56
2023-06-30T00:34:19.409Z,100590.84
2023-06-30T00:36:51.273Z,100595.28
2023-06-30T00:39:24.506Z,100590.25
2023-06-30T00:41:57.807Z,100589.19
2023-06-30T00:44:31.132Z,100581.28
2023-06-30T00:47:03.105Z,100582.13
2023-06-30T00:49:36.411Z,100585.88
2023-06-30T00:52:08.520Z,100585.09
2023-06-30T00:54:41.738Z,100575.06
2023-06-30T00:57:13.497Z,100576.31
2023-06-30T00:59:45.415Z,100572.56
2023-06-30T01:02:26.496Z,100568.63
2023-06-30T01:05:04.865Z,100569.47
2023-06-30T01:07:45.154Z,100566.97
2023-06-30T01:10:24.645Z,100560.47
2023-06-30T01:12:57.940Z,100559.63
2023-06-30T01:15:30.192Z,100567.97
2023-06-30T01:18:06.338Z,100569.69
2023-06-30T01:20:41.231Z,100571.78
2023-06-30T01:23:18.893Z,100578.31
2023-06-30T01:25:54.640Z,100577.72
2023-06-30T01:28:28.564Z,100576.03
2023-06-30T01:31:00.324Z,100575.00
2023-06-30T01:33:32.174Z,100576.44
2023-06-30T01:36:04.354Z,100574.34
2023-06-30T01:38:36.054Z,100576.38
2023-06-30T01:41:10.491Z,100569.75
2023-06-30T01:43:44.168Z,100559.28
2023-06-30T01:46:16.342Z,100568.47
2023-06-30T01:48:48.588Z,100570.22
2023-06-30T01:51:21.697Z,100568.78
2023-06-30T01:53:53.604Z,100573.16
2023-06-30T01:56:26.804Z,100574.44
2023-06-30T01:58:58.412Z,100568.19
2023-06-30T02:01:30.328Z,100564.25
2023-06-30T02:04:02.066Z,100566.31
2023-06-30T02:06:33.814Z,100563.59
2023-06-30T02:09:05.710Z,100567.88
2023-06-30T02:11:38.994Z,100565.22
2023-06-30T02:14:10.896Z,100554.56
2023-06-30T02:16:42.952Z,100554.59
2023-06-30T02:19:14.603Z,100564.44
2023-06-30T02:21:46.489Z,100567.97
2023-06-30T02:24:18.818Z,100560.13
2023-06-30T02:26:52.191Z,100568.25
2023-06-30T02:29:24.038Z,100565.25
2023-06-30T02:31:55.720Z,100556.56
2023-06-30T02:34:27.478Z,100561.34
2023-06-30T02:36:59.300Z,100567.63
2023-06-30T02:39:31.255Z,100562.59
2023-06-30T02:42:04.257Z,100569.28
2023-06-30T02:44:36.158Z,100565.75
2023-06-30T02:47:09.085Z,100571.16
2023-06-30T02:49:40.954Z,100564.69
2023-06-30T02:52:12.859Z,100561.13
2023-06-30T02:54:44.790Z,100561.13
2023-06-30T02:57:18.451Z,100562.16
2023-06-30T02:59:50.338Z,100561.72
2023-06-30T03:02:22.601Z,100560.06
2023-06-30T03:04:57.021Z,100557.56
2023-06-30T03:07:29.016Z,100564.50
2023-06-30T03:10:00.724Z,100558.88
2023-06-30T03:12:33.972Z,100556.59
2023-06-30T03:15:06.040Z,100558.47
2023-06-30T03:17:38.092Z,100551.78
2023-06-30T03:20:13.480Z,100547.41
2023-06-30T03:22:45.530Z,100546.97
2023-06-30T03:25:17.425Z,100546.38
2023-06-30T03:27:50.732Z,100546.38
2023-06-30T03:30:22.413Z,100547.47
2023-06-30T03:32:54.370Z,100551.41
2023-06-30T03:35:26.055Z,100551.63
2023-06-30T03:37:58.010Z,100549.78
2023-06-30T03:40:30.329Z,100555.22
2023-06-30T03:43:03.991Z,100554.84
2023-06-30T03:45:36.423Z,100555.22
2023-06-30T03:48:09.180Z,100554.78
2023-06-30T03:50:42.990Z,100555.63
2023-06-30T03:53:14.901Z,100558.97
2023-06-30T03:55:47.065Z,100562.94
2023-06-30T03:58:20.641Z,100556.25
2023-06-30T04:00:52.648Z,100555.06
2023-06-30T04:03:26.657Z,100556.94
2023-06-30T04:05:59.799Z,100546.53
2023-06-30T04:08:31.642Z,100553.19
2023-06-30T04:11:03.812Z,100544.00
2023-06-30T04:13:36.999Z,100551.53
2023-06-30T04:16:09.021Z,100549.66
2023-06-30T04:18:40.806Z,100555.94
2023-06-30T04:21:12.563Z,100556.34
2023-06-30T04:23:44.417Z,100553.84
2023-06-30T04:26:18.155Z,100548.66
2023-06-30T04:28:51.671Z,100553.03
2023-06-30T04:31:23.562Z,100554.94
2023-06-30T04:33:55.201Z,100558.88
2023-06-30T04:36:30.527Z,100552.41
2023-06-30T04:39:02.543Z,100557.63
2023-06-30T04:41:34.516Z,100557.22
2023-06-30T04:44:07.623Z,100551.81
2023-06-30T04:46:39.842Z,100555.13
2023-06-30T04:49:11.537Z,100560.97
2023-06-30T04:51:43.474Z,100564.72
2023-06-30T04:54:15.410Z,100569.72
2023-06-30T04:56:47.322Z,100568.66
2023-06-30T04:59:20.318Z,100564.94
2023-06-30T05:01:52.274Z,100562.88
2023-06-30T05:04:24.229Z,100562.88
2023-06-30T05:06:56.172Z,100560.59
2023-06-30T05:09:28.582Z,100572.88
2023-06-30T05:12:00.613Z,100579.13
2023-06-30T05:14:33.646Z,100595.38
2023-06-30T05:17:05.687Z,100593.28
2023-06-30T05:19:37.533Z,100601.59
2023-06-30T05:22:10.732Z,100594.75
2023-06-30T05:24:42.593Z,100592.44
2023-06-30T05:27:15.262Z,100583.88
2023-06-30T05:29:48.214Z,100594.09
2023-06-30T05:32:20.448Z,100588.28
2023-06-30T05:34:53.898Z,100586.81
2023-06-30T05:37:25.779Z,100579.31
2023-06-30T05:39:57.615Z,100577.25
2023-06-30T05:42:29.553Z,100569.56
2023-06-30T05:45:02.876Z,100578.91
2023-06-30T05:47:34.755Z,100588.28
2023-06-30T05:50:06.724Z,100592.84
2023-06-30T05:52:38.637Z,100589.53
2023-06-30T05:55:11.909Z,100588.69
2023-06-30T05:57:43.767Z,100588.47
2023-06-30T06:00:19.814Z,100582.63
2023-06-30T06:02:51.897Z,100591.59
2023-06-30T06:05:24.258Z,100592.00
2023-06-30T06:07:56.352Z,100594.31
2023-06-30T06:10:28.240Z,100599.53
2023-06-30T06:13:00.173Z,100599.94
2023-06-30T06:15:33.285Z,100604.94
2023-06-30T06:18:05.292Z,100607.63
2023-06-30T06:20:36.920Z,100617.81
2023-06-30T06:23:08.917Z,100616.97
2023-06-30T06:25:40.916Z,100620.31
2023-06-30T06:28:13.165Z,100621.97
2023-06-30T06:30:46.876Z,100615.75
2023-06-30T06:33:18.811Z,100623.22
2023-06-30T06:35:53.194Z,100627.41
2023-06-30T06:38:25.444Z,100621.56
2023-06-30T06:40:57.427Z,100627.78
2023-06-30T06:43:29.332Z,100625.09
2023-06-30T06:46:02.616Z,100635.69
2023-06-30T06:48:34.547Z,100625.50
2023-06-30T06:51:07.442Z,100619.66
2023-06-30T06:53:40.244Z,100631.13
2023-06-30T06:56:12.219Z,100629.88
2023-06-30T06:58:44.172Z,100614.91
2023-06-30T07:01:17.528Z,100618.66
2023-06-30T07:03:50.034Z,100625.50
2023-06-30T07:06:22.906Z,100627.34
2023-06-30T07:08:54.962Z,100634.00
2023-06-30T07:11:26.774Z,100628.41
2023-06-30T07:13:58.666Z,100628.63
2023-06-30T07:16:31.933Z,100622.81
2023-06-30T07:19:04.358Z,100617.81
2023-06-30T07:21:36.256Z,100604.94
2023-06-30T07:24:08.170Z,100604.94
2023-06-30T07:26:40.094Z,100630.72
2023-06-30T07:29:11.821Z,100616.97
2023-06-30T07:31:45.104Z,100626.16
2023-06-30T07:34:20.149Z,100619.25
2023-06-30T07:36:52.325Z,100630.06
2023-06-30T07:39:24.364Z,100627.78
2023-06-30T07:41:56.187Z,100628.63
2023-06-30T07:44:28.097Z,100618.66
2023-06-30T07:47:01.534Z,100621.56
2023-06-30T07:49:33.605Z,100622.00
2023-06-30T07:52:05.293Z,100629.06
2023-06-30T07:54:37.205Z,100629.47
2023-06-30T07:57:09.997Z,100647.63
2023-06-30T07:59:41.786Z,100649.06
2023-06-30T08:02:14.985Z,100649.06
2023-06-30T08:04:46.961Z,100637.22
2023-06-30T08:07:18.721Z,100644.28
2023-06-30T08:09:50.604Z,100648.22
2023-06-30T08:12:22.453Z,100641.97
2023-06-30T08:14:54.370Z,100644.50
2023-06-30T08:17:35.466Z,100654.47
2023-06-30T08:20:21.211Z,100659.06
2023-06-30T08:22:52.980Z,100654.91
2023-06-30T08:25:27.005Z,100646.56
2023-06-30T08:27:58.877Z,100656.16
2023-06-30T08:30:32.934Z,100654.69
2023-06-30T08:33:06.259Z,100643.44
2023-06-30T08:35:38.053Z,100644.91
2023-06-30T08:38:09.975Z,100654.47
2023-06-30T08:40:41.896Z,100664.47
2023-06-30T08:43:18.296Z,100663.22
2023-06-30T08:45:55.167Z,100661.78
2023-06-30T08:48:29.381Z,100658.06
2023-06-30T08:51:02.766Z,100648.50
2023-06-30T08:53:39.026Z,100654.91
2023-06-30T08:56:14.042Z,100655.78
2023-06-30T08:58:46.057Z,100660.34
2023-06-30T09:01:19.324Z,100650.34
2023-06-30T09:03:52.904Z,100650.78
2023-06-30T09:06:26.906Z,100656.19
2023-06-30T09:09:04.954Z,100648.69
2023-06-30T09:11:40.644Z,100639.09
2023-06-30T09:14:25.399Z,100644.53
2023-06-30T09:16:59.498Z,100647.22
2023-06-30T09:19:33.120Z,100653.66
2023-06-30T09:22:54.653Z,100658.69
2023-06-30T09:25:00.318Z,100658.69
2023-06-30T09:27:35.763Z,100664.94
2023-06-30T09:30:09.116Z,100660.34
2023-06-30T09:32:43.850Z,100657.44
2023-06-30T09:35:19.359Z,100653.25
2023-06-30T09:37:51.706Z,100652.03
2023-06-30T09:40:29.911Z,100649.94
2023-06-30T09:43:03.363Z,100653.28
2023-06-30T09:45:35.433Z,100653.69
2023-06-30T09:48:12.298Z,100648.28
2023-06-30T09:50:46.708Z,100643.69
2023-06-30T09:53:22.955Z,100642.41
2023-06-30T09:55:55.918Z,100635.91
2023-06-30T09:58:27.746Z,100634.84
2023-06-30T10:01:00.764Z,100636.88
2023-06-30T10:03:34.310Z,100629.00
2023-06-30T10:06:07.991Z,100629.81
2023-06-30T10:08:45.300Z,100638.13
2023-06-30T10:11:17.347Z,100631.88
2023-06-30T10:13:51.743Z,100637.28
2023-06-30T10:16:26.019Z,100636.47
2023-06-30T10:19:02.776Z,100639.56
2023-06-30T10:21:37.274Z,100640.22
2023-06-30T10:24:11.435Z,100644.81
2023-06-30T10:26:43.264Z,100643.97
2023-06-30T10:29:15.874Z,100641.84
2023-06-30T10:31:46.995Z,100640.34
2023-06-30T10:34:19.273Z,100641.44
2023-06-30T10:36:53.148Z,100640.16
2023-06-30T10:39:26.374Z,100629.31
2023-06-30T10:42:00.820Z,100643.06
2023-06-30T10:44:45.908Z,100635.94
2023-06-30T10:47:22.554Z,100634.91
2023-06-30T10:49:55.215Z,100635.91
2023-06-30T10:52:35.055Z,100625.66
2023-06-30T10:55:15.243Z,100635.81
2023-06-30T10:57:53.372Z,100629.97
2023-06-30T11:00:32.464Z,100633.50
2023-06-30T11:03:08.350Z,100628.53
2023-06-30T11:05:44.881Z,100627.63
2023-06-30T11:08:28.879Z,100630.19
2023-06-30T11:11:10.493Z,100629.59
2023-06-30T11:13:44.430Z,100622.06
2023-06-30T11:16:17.840Z,100623.28
2023-06-30T11:19:02.931Z,100621.63
2023-06-30T11:21:40.568Z,100615.31
2023-06-30T11:24:21.363Z,100611.59
2023-06-30T11:26:54.094Z,100615.94
2023-06-30T11:29:28.789Z,100609.88
2023-06-30T11:32:03.811Z,100610.91
2023-06-30T11:34:37.968Z,100613.91
2023-06-30T11:37:12.460Z,100608.66
2023-06-30T11:39:53.901Z,100615.75
2023-06-30T11:42:26.540Z,100606.56
2023-06-30T11:44:58.305Z,100616.00
2023-06-30T11:47:31.876Z,100612.09
2023-06-30T11:50:09.394Z,100620.22
2023-06-30T11:52:42.498Z,100617.28
2023-06-30T11:55:18.535Z,100624.56
2023-06-30T11:57:51.314Z,100623.34
2023-06-30T12:00:28.354Z,100621.94
2023-06-30T12:03:03.301Z,100625.53
2023-06-30T12:05:35.525Z,100619.25
2023-06-30T12:08:10.965Z,100619.06
2023-06-30T12:10:45.381Z,100614.44
2023-06-30T12:13:18.251Z,100618.44
2023-06-30T12:15:59.298Z,100611.97
2023-06-30T12:18:46.633Z,100609.25
2023-06-30T12:21:20.169Z,100600.84
2023-06-30T12:23:55.710Z,100597.47
2023-06-30T12:26:32.536Z,100597.28
2023-06-30T12:29:10.518Z,100596.00
2023-06-30T12:31:43.004Z,100597.84
2023-06-30T12:34:15.061Z,100587.19
2023-06-30T12:36:57.195Z,100588.63
2023-06-30T12:39:31.583Z,100585.91
2023-06-30T12:42:05.506Z,100586.50
2023-06-30T12:44:37.464Z,100594.38
2023-06-30T12:47:12.295Z,100586.59
2023-06-30T12:49:44.331Z,100576.78
2023-06-30T12:52:18.083Z,100576.31
2023-06-30T12:54:49.996Z,100570.78
2023-06-30T12:57:23.320Z,100571.09
2023-06-30T12:59:55.410Z,100572.25
2023-06-30T13:02:27.366Z,100565.03
2023-06-30T13:04:59.096Z,100562.47
2023-06-30T13:07:33.195Z,100562.72
2023-06-30T13:10:07.729Z,100564.00
2023-06-30T13:12:42.182Z,100560.81
2023-06-30T13:15:14.479Z,100557.88
2023-06-30T13:17:46.403Z,100558.09
2023-06-30T13:20:18.159Z,100560.22
2023-06-30T13:23:09.924Z,100561.72
2023-06-30T13:25:44.008Z,100558.53
2023-06-30T13:28:17.663Z,100565.94
2023-06-30T13:30:49.524Z,100559.91
2023-06-30T13:33:23.026Z,100570.53
2023-06-30T13:35:55.122Z,100555.66
2023-06-30T13:38:27.178Z,100561.09
2023-06-30T13:40:58.911Z,100562.09
2023-06-30T13:43:32.961Z,100561.78
2023-06-30T13:46:06.095Z,100566.09
2023-06-30T13:48:39.345Z,100564.50
2023-06-30T13:51:11.274Z,100559.28
2023-06-30T13:53:43.265Z,100549.81
2023-06-30T13:56:15.214Z,100547.22
2023-06-30T13:58:48.423Z,100541.13
2023-06-30T14:01:20.678Z,100544.63
2023-06-30T14:03:52.752Z,100527.66
2023-06-30T14:06:24.917Z,100527.78
2023-06-30T14:08:57.322Z,100533.09
2023-06-30T14:11:28.998Z,100532.75
2023-06-30T14:14:04.571Z,100530.19
2023-06-30T14:16:37.004Z,100533.28
2023-06-30T14:19:08.810Z,100527.63
2023-06-30T14:21:40.736Z,100527.44
2023-06-30T14:24:12.647Z,100525.19
2023-06-30T14:26:44.571Z,100514.88
2023-06-30T14:29:17.738Z,100518.88
2023-06-30T14:31:51.451Z,100519.16
2023-06-30T14:34:24.101Z,100513.78
2023-06-30T14:36:55.753Z,100511.78
2023-06-30T14:39:27.684Z,100506.91
2023-06-30T14:42:02.436Z,100514.28
2023-06-30T14:44:36.441Z,100509.63
2023-06-30T14:47:09.779Z,100515.47
2023-06-30T14:49:41.840Z,100508.94
2023-06-30T14:52:13.593Z,100501.81
2023-06-30T14:54:45.617Z,100498.94
2023-06-30T14:57:17.680Z,100492.78
2023-06-30T14:59:51.042Z,100499.75
2023-06-30T15:02:22.995Z,100495.38
2023-06-30T15:04:54.906Z,100494.25
2023-06-30T15:07:27.106Z,100490.34
2023-06-30T15:09:59.063Z,100485.66
2023-06-30T15:12:31.108Z,100489.06
2023-06-30T15:15:04.555Z,100487.13
2023-06-30T15:17:36.281Z,100492.13
2023-06-30T15:20:09.974Z,100490.94
2023-06-30T15:22:41.897Z,100492.13
2023-06-30T15:25:27.212Z,100489.84
2023-06-30T15:28:02.371Z,100480.78
2023-06-30T15:30:35.900Z,100489.50
2023-06-30T15:33:09.839Z,100480.56
2023-06-30T15:35:42.302Z,100489.09
2023-06-30T15:38:14.298Z,100484.47
2023-06-30T15:40:47.032Z,100477.69
2023-06-30T15:43:25.200Z,100483.44
2023-06-30T15:45:58.445Z,100471.56
2023-06-30T15:48:30.345Z,100474.34
2023-06-30T15:51:02.338Z,100466.44
2023-06-30T15:53:34.199Z,100467.56
2023-06-30T15:56:06.192Z,100458.63
2023-06-30T15:58:38.182Z,100455.19
2023-06-30T16:01:11.326Z,100456.50
2023-06-30T16:03:44.393Z,100452.53
2023-06-30T16:06:16.279Z,100447.75
2023-06-30T16:08:48.309Z,100440.66
2023-06-30T16:11:20.433Z,100437.03
2023-06-30T16:13:52.332Z,100441.69
2023-06-30T16:16:25.401Z,100444.16
2023-06-30T16:18:57.142Z,100435.44
2023-06-30T16:21:29.199Z,100429.38
2023-06-30T16:24:01.185Z,100433.50
2023-06-30T16:26:33.106Z,100431.31
2023-06-30T16:29:05.194Z,100429.94
2023-06-30T16:31:38.246Z,100416.53
2023-06-30T16:34:10.551Z,100433.25
2023-06-30T16:36:42.229Z,100432.69
2023-06-30T16:39:14.776Z,100423.78
2023-06-30T16:41:46.719Z,100423.50
2023-06-30T16:44:19.476Z,100428.44
2023-06-30T16:46:53.229Z,100422.75
2023-06-30T16:49:24.909Z,100421.84
2023-06-30T16:51:56.885Z,100421.59
2023-06-30T16:54:30.154Z,100426.66
2023-06-30T16:57:02.061Z,100420.00
2023-06-30T16:59:34.020Z,100422.97
2023-06-30T17:02:07.268Z,100429.94
2023-06-30T17:04:39.100Z,100430.94
2023-06-30T17:07:12.735Z,100431.91
2023-06-30T17:09:44.405Z,100434.03
2023-06-30T17:12:17.728Z,100423.97
2023-06-30T17:14:49.634Z,100423.88
2023-06-30T17:17:25.736Z,100422.88
2023-06-30T17:19:58.353Z,100423.50
2023-06-30T17:22:29.974Z,100429.09
2023-06-30T17:25:05.107Z,100425.53
2023-06-30T17:27:38.373Z,100429.31
2023-06-30T17:30:12.557Z,100422.88
2023-06-30T17:32:45.582Z,100426.34
2023-06-30T17:35:17.266Z,100425.28
2023-06-30T17:37:49.231Z,100426.81
2023-06-30T17:40:21.402Z,100425.63
2023-06-30T17:42:53.038Z,100426.81
2023-06-30T17:45:24.957Z,100421.84
2023-06-30T17:47:58.129Z,100431.56
2023-06-30T17:50:29.780Z,100422.81
2023-06-30T17:53:01.703Z,100416.75
2023-06-30T17:55:33.630Z,100416.25
2023-06-30T17:58:06.200Z,100423.72
2023-06-30T18:00:38.045Z,100423.88
2023-06-30T18:03:11.328Z,100417.03
2023-06-30T18:05:44.590Z,100420.69
2023-06-30T18:08:16.803Z,100423.09
2023-06-30T18:10:57.141Z,100420.81
2023-06-30T18:13:39.183Z,100423.53
2023-06-30T18:16:11.294Z,100419.31
2023-06-30T18:18:45.122Z,100422.50
2023-06-30T18:21:17.131Z,100425.47
2023-06-30T18:23:49.008Z,100428.91
2023-06-30T18:26:20.949Z,100426.31
2023-06-30T18:28:52.875Z,100421.81
2023-06-30T18:31:24.862Z,100425.59
2023-06-30T18:33:58.380Z,100424.75
2023-06-30T18:36:30.284Z,100416.72
2023-06-30T18:39:04.222Z,100426.19
2023-06-30T18:41:36.274Z,100426.81
2023-06-30T18:44:08.647Z,100424.66
2023-06-30T18:46:40.649Z,100428.34
2023-06-30T18:49:13.751Z,100434.00
2023-06-30T18:51:45.590Z,100419.78
2023-06-30T18:54:17.458Z,100426.19
2023-06-30T18:56:49.348Z,100422.50
2023-06-30T18:59:21.293Z,100428.88
2023-06-30T19:01:53.088Z,100431.84
2023-06-30T19:04:26.176Z,100420.34
2023-06-30T19:06:57.976Z,100424.59
2023-06-30T19:09:29.929Z,100428.38
2023-06-30T19:12:01.871Z,100419.38
2023-06-30T19:14:33.861Z,100430.50
2023-06-30T19:17:05.606Z,100431.56
2023-06-30T19:19:38.943Z,100430.72
2023-06-30T19:22:11.178Z,100433.34
2023-06-30T19:24:43.128Z,100429.88
2023-06-30T19:27:15.506Z,100436.97
2023-06-30T19:29:48.443Z,100434.97
2023-06-30T19:32:20.267Z,100426.66
2023-06-30T19:34:53.287Z,100443.44
2023-06-30T19:37:25.177Z,100438.94
2023-06-30T19:39:57.160Z,100436.91
2023-06-30T19:42:30.538Z,100441.81
2023-06-30T19:45:03.716Z,100431.16
2023-06-30T19:47:35.465Z,100433.13
2023-06-30T19:50:09.988Z,100448.94
2023-06-30T19:52:42.547Z,100441.84
2023-06-30T19:55:16.341Z,100447.38
2023-06-30T19:57:48.735Z,100446.53
2023-06-30T20:00:22.304Z,100440.81
2023-06-30T20:02:54.428Z,100434.88
2023-06-30T20:05:27.784Z,100442.03
2023-06-30T20:07:59.746Z,100442.66
2023-06-30T20:10:31.692Z,100450.50
2023-06-30T20:13:05.369Z,100446.94
2023-06-30T20:15:37.528Z,100445.72
2023-06-30T20:18:09.294Z,100444.13
2023-06-30T20:20:42.297Z,100439.25
2023-06-30T20:23:14.178Z,100443.25
2023-06-30T20:25:46.501Z,100446.66
2023-06-30T20:28:20.366Z,100441.50
2023-06-30T20:30:52.610Z,100446.94
2023-06-30T20:33:24.370Z,100445.72
2023-06-30T20:35:58.172Z,100447.84
2023-06-30T20:38:30.090Z,100447.91
2023-06-30T20:41:01.983Z,100450.41
2023-06-30T20:43:33.720Z,100434.78
2023-06-30T20:46:05.721Z,100438.78
2023-06-30T20:48:37.465Z,100438.41
2023-06-30T20:51:10.467Z,100431.63
2023-06-30T20:53:42.404Z,100438.78
2023-06-30T20:56:14.409Z,100441.94
2023-06-30T20:58:46.287Z,100441.03
2023-06-30T21:01:18.238Z,100438.19
2023-06-30T21:03:49.942Z,100425.78
2023-06-30T21:06:23.704Z,100429.28
2023-06-30T21:08:55.540Z,100434.56
2023-06-30T21:11:27.439Z,100434.56
2023-06-30T21:13:59.344Z,100430.00
2023-06-30T21:16:31.345Z,100431.47
2023-06-30T21:19:03.121Z,100430.03
2023-06-30T21:21:36.763Z,100429.00
2023-06-30T21:24:10.301Z,100424.63
2023-06-30T21:26:44.922Z,100415.91
2023-06-30T21:29:17.150Z,100422.16
2023-06-30T21:31:49.091Z,100419.66
2023-06-30T21:34:24.347Z,100411.75
2023-06-30T21:36:57.375Z,100418.00
2023-06-30T21:39:29.154Z,100406.53
2023-06-30T21:42:01.013Z,100403.47
2023-06-30T21:44:32.918Z,100405.59
2023-06-30T21:47:04.893Z,100398.69
2023-06-30T21:49:37.008Z,100394.41
2023-06-30T21:52:11.413Z,100396.91
2023-06-30T21:54:48.449Z,100397.34
2023-06-30T21:57:21.812Z,100395.06
2023-06-30T21:59:53.463Z,100392.16
2023-06-30T22:02:25.458Z,100398.91
2023-06-30T22:04:57.432Z,100392.66
2023-06-30T22:07:31.228Z,100397.06
2023-06-30T22:10:05.197Z,100386.47
2023-06-30T22:12:37.030Z,100395.44
2023-06-30T22:15:08.596Z,100391.50
2023-06-30T22:17:40.504Z,100387.56
2023-06-30T22:20:13.572Z,100391.72
2023-06-30T22:22:47.055Z,100385.91
2023-06-30T22:25:21.482Z,100383.22
2023-06-30T22:27:53.801Z,100384.44
2023-06-30T22:30:27.219Z,100374.91
2023-06-30T22:32:58.991Z,100372.59
2023-06-30T22:35:30.947Z,100370.53
2023-06-30T22:38:04.062Z,100379.28
2023-06-30T22:40:35.966Z,100372.41
2023-06-30T22:43:07.905Z,100368.47
2023-06-30T22:45:39.696Z,100369.75
2023-06-30T22:48:11.677Z,100365.59
2023-06-30T22:50:44.560Z,100358.09
2023-06-30T22:53:17.808Z,100371.19
2023-06-30T22:55:49.752Z,100363.34
2023-06-30T22:58:21.721Z,100358.59
2023-06-30T23:00:53.549Z,100358.59
2023-06-30T23:03:25.666Z,100355.47
2023-06-30T23:05:57.697Z,100352.78
2023-06-30T23:08:31.135Z,100352.38
2023-06-30T23:11:04.539Z,100356.94
2023-06-30T23:13:36.443Z,100357.53
2023-06-30T23:16:10.125Z,100354.63
2023-06-30T23:18:42.310Z,100346.53
2023-06-30T23:21:16.621Z,100342.78
2023-06-30T23:23:50.630Z,100341.94
2023-06-30T23:26:22.988Z,100348.63
2023-06-30T23:28:56.055Z,100340.28
2023-06-30T23:31:34.062Z,100335.53
2023-06-30T23:34:06.825Z,100327.00
2023-06-30T23:36:39.028Z,100324.50
2023-06-30T23:39:12.731Z,100320.78
2023-06-30T23:41:44.641Z,100317.84
2023-06-30T23:44:16.542Z,100322.84
2023-06-30T23:46:48.618Z,100317.88
2023-06-30T23:49:20.371Z,100321.16
2023-06-30T23:51:52.866Z,100313.31
2023-06-30T23:54:27.112Z,100310.75
2023-06-30T23:56:59.033Z,100309.09
2023-06-30T23:59:30.911Z,100309.94
