createdAt,value
2017-11-16T00:01:26.441Z,10.25
2017-11-16T00:03:53.831Z,10.22
2017-11-16T00:06:21.244Z,10.25
2017-11-16T00:08:48.636Z,10.28
2017-11-16T00:11:16.044Z,10.26
2017-11-16T00:13:43.450Z,10.25
2017-11-16T00:16:10.869Z,10.26
2017-11-16T00:18:38.263Z,10.26
2017-11-16T00:21:05.659Z,10.23
2017-11-16T00:23:33.065Z,10.22
2017-11-16T00:26:00.468Z,10.24
2017-11-16T00:28:27.872Z,10.24
2017-11-16T00:30:55.275Z,10.20
2017-11-16T00:33:22.691Z,10.22
2017-11-16T00:35:50.154Z,10.19
2017-11-16T00:38:17.553Z,10.21
2017-11-16T00:40:44.956Z,10.19
2017-11-16T00:43:12.369Z,10.21
2017-11-16T00:45:39.772Z,10.17
2017-11-16T00:48:07.160Z,10.16
2017-11-16T00:50:34.568Z,10.17
2017-11-16T00:53:01.964Z,10.17
2017-11-16T00:55:29.430Z,10.15
2017-11-16T00:57:56.811Z,10.12
2017-11-16T01:00:24.214Z,10.14
2017-11-16T01:02:51.617Z,10.11
2017-11-16T01:05:19.014Z,10.07
2017-11-16T01:07:46.412Z,10.05
2017-11-16T01:10:13.819Z,10.04
2017-11-16T01:12:41.222Z,10.04
2017-11-16T01:15:08.613Z,10.02
2017-11-16T01:17:36.012Z,10.00
2017-11-16T01:20:03.407Z,9.99
2017-11-16T01:22:30.811Z,10.01
2017-11-16T01:24:58.216Z,9.99
2017-11-16T01:27:25.612Z,9.94
2017-11-16T01:29:53.008Z,9.91
2017-11-16T01:32:20.407Z,9.92
2017-11-16T01:34:47.801Z,9.85
2017-11-16T01:37:15.192Z,9.83
2017-11-16T01:39:42.593Z,9.74
2017-11-16T01:42:09.977Z,9.69
2017-11-16T01:44:37.367Z,9.61
2017-11-16T01:47:04.765Z,9.55
2017-11-16T01:49:32.160Z,9.46
2017-11-16T01:51:59.548Z,9.39
2017-11-16T01:54:26.945Z,9.32
2017-11-16T01:56:54.345Z,9.24
2017-11-16T01:59:21.730Z,9.18
2017-11-16T02:01:49.131Z,9.14
2017-11-16T02:04:16.523Z,9.07
2017-11-16T02:06:43.923Z,9.02
2017-11-16T02:09:11.315Z,8.99
2017-11-16T02:11:38.713Z,8.94
2017-11-16T02:14:06.107Z,8.90
2017-11-16T02:16:33.506Z,8.93
2017-11-16T02:19:00.891Z,8.90
2017-11-16T02:21:28.287Z,8.86
2017-11-16T02:23:55.687Z,8.85
2017-11-16T02:26:23.084Z,8.88
2017-11-16T02:28:50.482Z,8.93
2017-11-16T02:31:17.871Z,8.94
2017-11-16T02:33:45.267Z,8.92
2017-11-16T02:36:12.662Z,8.96
2017-11-16T02:38:40.062Z,9.01
2017-11-16T02:41:07.453Z,9.00
2017-11-16T02:43:34.849Z,9.06
2017-11-16T02:46:02.240Z,9.09
2017-11-16T02:48:29.627Z,9.09
2017-11-16T02:50:57.032Z,9.11
2017-11-16T02:53:24.434Z,9.14
2017-11-16T02:55:51.811Z,9.18
2017-11-16T02:58:19.207Z,9.18
2017-11-16T03:00:46.605Z,9.18
2017-11-16T03:03:14.000Z,9.20
2017-11-16T03:05:41.392Z,9.22
2017-11-16T03:08:08.793Z,9.24
2017-11-16T03:10:36.175Z,9.21
2017-11-16T03:13:03.572Z,9.19
2017-11-16T03:15:30.956Z,9.22
2017-11-16T03:17:58.359Z,9.21
2017-11-16T03:20:25.752Z,9.21
2017-11-16T03:22:53.140Z,9.22
2017-11-16T03:25:20.557Z,9.23
2017-11-16T03:27:47.939Z,9.25
2017-11-16T03:30:15.343Z,9.29
2017-11-16T03:32:42.737Z,9.32
2017-11-16T03:35:10.133Z,9.29
2017-11-16T03:37:37.522Z,9.31
2017-11-16T03:40:04.924Z,9.28
2017-11-16T03:42:32.321Z,9.31
2017-11-16T03:44:59.715Z,9.37
2017-11-16T03:47:27.103Z,9.34
2017-11-16T03:49:54.495Z,9.36
2017-11-16T03:52:21.901Z,9.35
2017-11-16T03:54:49.292Z,9.28
2017-11-16T03:57:16.687Z,9.22
2017-11-16T03:59:44.078Z,9.18
2017-11-16T04:02:11.479Z,9.17
2017-11-16T04:04:38.877Z,9.17
2017-11-16T04:07:06.284Z,9.19
2017-11-16T04:09:33.683Z,9.16
2017-11-16T04:12:01.063Z,9.13
2017-11-16T04:14:28.467Z,9.13
2017-11-16T04:16:55.857Z,9.14
2017-11-16T04:19:23.257Z,9.06
2017-11-16T04:21:50.651Z,9.00
2017-11-16T04:24:18.044Z,8.95
2017-11-16T04:26:45.450Z,8.95
2017-11-16T04:29:12.839Z,8.89
2017-11-16T04:31:40.227Z,8.82
2017-11-16T04:34:07.630Z,8.75
2017-11-16T04:36:35.028Z,8.73
2017-11-16T04:39:02.424Z,8.68
2017-11-16T04:41:29.824Z,8.69
2017-11-16T04:43:57.227Z,8.67
2017-11-16T04:46:24.636Z,8.68
2017-11-16T04:48:52.023Z,8.64
2017-11-16T04:51:19.424Z,8.59
2017-11-16T04:53:46.819Z,8.55
2017-11-16T04:56:14.220Z,8.55
2017-11-16T04:58:41.617Z,8.54
2017-11-16T05:01:09.009Z,8.49
2017-11-16T05:03:36.399Z,8.45
2017-11-16T05:06:03.788Z,8.43
2017-11-16T05:08:31.191Z,8.42
2017-11-16T05:10:58.588Z,8.45
2017-11-16T05:13:25.992Z,8.41
2017-11-16T05:15:53.380Z,8.38
2017-11-16T05:18:20.776Z,8.39
2017-11-16T05:20:48.239Z,8.41
2017-11-16T05:23:15.635Z,8.33
2017-11-16T05:25:43.019Z,8.34
2017-11-16T05:28:10.412Z,8.30
2017-11-16T05:30:37.819Z,8.26
2017-11-16T05:33:05.212Z,8.19
2017-11-16T05:35:32.607Z,8.21
2017-11-16T05:37:59.997Z,8.15
2017-11-16T05:40:27.395Z,8.13
2017-11-16T05:42:54.794Z,8.07
2017-11-16T05:45:22.184Z,8.02
2017-11-16T05:47:49.586Z,7.95
2017-11-16T05:50:16.980Z,7.91
2017-11-16T05:52:44.376Z,7.85
2017-11-16T05:55:11.773Z,7.77
2017-11-16T05:57:39.171Z,7.71
2017-11-16T06:00:06.562Z,7.65
2017-11-16T06:02:33.971Z,7.61
2017-11-16T06:05:01.368Z,7.59
2017-11-16T06:07:28.760Z,7.54
2017-11-16T06:09:56.155Z,7.53
2017-11-16T06:12:23.561Z,7.50
2017-11-16T06:14:50.961Z,7.45
2017-11-16T06:17:18.355Z,7.40
2017-11-16T06:19:45.751Z,7.34
2017-11-16T06:22:13.147Z,7.30
2017-11-16T06:24:40.565Z,7.25
2017-11-16T06:27:07.956Z,7.19
2017-11-16T06:29:35.354Z,7.14
2017-11-16T06:32:02.768Z,7.10
2017-11-16T06:34:30.160Z,7.11
2017-11-16T06:36:57.576Z,7.07
2017-11-16T06:39:24.967Z,7.03
2017-11-16T06:41:52.415Z,6.99
2017-11-16T06:44:19.799Z,6.97
2017-11-16T06:46:47.227Z,6.98
2017-11-16T06:49:14.648Z,7.00
2017-11-16T06:51:42.091Z,6.99
2017-11-16T06:54:09.491Z,6.98
2017-11-16T06:56:36.894Z,7.00
2017-11-16T06:59:04.297Z,7.01
2017-11-16T07:01:31.688Z,6.97
2017-11-16T07:03:59.164Z,6.96
2017-11-16T07:06:26.559Z,6.93
2017-11-16T07:08:53.975Z,6.94
2017-11-16T07:11:21.379Z,6.96
2017-11-16T07:13:48.775Z,6.95
2017-11-16T07:16:16.194Z,7.00
2017-11-16T07:18:43.650Z,7.02
2017-11-16T07:21:11.829Z,7.06
2017-11-16T07:23:39.219Z,7.14
2017-11-16T07:26:06.619Z,7.25
2017-11-16T07:28:34.009Z,7.33
2017-11-16T07:31:01.427Z,7.40
2017-11-16T07:33:28.827Z,7.48
2017-11-16T07:35:56.231Z,7.56
2017-11-16T07:38:23.621Z,7.63
2017-11-16T07:40:51.029Z,7.69
2017-11-16T07:43:18.444Z,7.77
2017-11-16T07:45:45.823Z,7.86
2017-11-16T07:48:13.240Z,7.93
2017-11-16T07:50:40.689Z,7.98
2017-11-16T07:53:08.142Z,8.02
2017-11-16T07:55:35.540Z,8.05
2017-11-16T07:58:02.966Z,8.09
2017-11-16T08:00:30.352Z,8.15
2017-11-16T08:02:57.752Z,8.16
2017-11-16T08:05:25.160Z,8.27
2017-11-16T08:07:52.587Z,8.31
2017-11-16T08:10:19.979Z,8.34
2017-11-16T08:12:47.383Z,8.37
2017-11-16T08:15:14.783Z,8.44
2017-11-16T08:17:42.171Z,8.48
2017-11-16T08:20:09.588Z,8.54
2017-11-16T08:22:36.973Z,8.56
2017-11-16T08:25:04.364Z,8.58
2017-11-16T08:27:31.761Z,8.61
2017-11-16T08:29:59.148Z,8.67
2017-11-16T08:32:26.548Z,8.70
2017-11-16T08:34:53.940Z,8.78
2017-11-16T08:37:21.339Z,8.77
2017-11-16T08:39:48.731Z,8.75
2017-11-16T08:42:16.125Z,8.75
2017-11-16T08:44:43.516Z,8.78
2017-11-16T08:47:10.908Z,8.79
2017-11-16T08:49:38.327Z,8.68
2017-11-16T08:52:05.728Z,8.67
2017-11-16T08:54:33.107Z,8.66
2017-11-16T08:57:00.504Z,8.62
2017-11-16T08:59:27.904Z,8.59
2017-11-16T09:01:55.320Z,8.59
2017-11-16T09:04:22.711Z,8.57
2017-11-16T09:06:50.110Z,8.57
2017-11-16T09:09:17.499Z,8.55
2017-11-16T09:11:44.903Z,8.55
2017-11-16T09:14:12.300Z,8.54
2017-11-16T09:16:39.687Z,8.56
2017-11-16T09:19:07.088Z,8.57
2017-11-16T09:21:34.485Z,8.58
2017-11-16T09:24:01.883Z,8.64
2017-11-16T09:26:29.275Z,8.74
2017-11-16T09:28:56.676Z,8.80
2017-11-16T09:31:24.067Z,8.95
2017-11-16T09:33:51.464Z,9.06
2017-11-16T09:36:18.856Z,9.15
2017-11-16T09:38:46.243Z,9.19
2017-11-16T09:41:13.643Z,9.18
2017-11-16T09:43:41.037Z,9.13
2017-11-16T09:46:08.440Z,9.13
2017-11-16T09:48:35.833Z,9.12
2017-11-16T09:51:03.224Z,9.16
2017-11-16T09:53:30.615Z,9.19
2017-11-16T09:55:58.034Z,9.18
2017-11-16T09:58:25.451Z,9.22
2017-11-16T10:00:52.855Z,9.28
2017-11-16T10:03:20.254Z,9.36
2017-11-16T10:05:47.641Z,9.46
2017-11-16T10:08:15.039Z,9.58
2017-11-16T10:10:42.437Z,9.64
2017-11-16T10:13:09.827Z,9.76
2017-11-16T10:15:37.221Z,9.85
2017-11-16T10:18:04.643Z,9.88
2017-11-16T10:20:32.035Z,9.92
2017-11-16T10:22:59.432Z,9.97
2017-11-16T10:25:26.831Z,10.03
2017-11-16T10:27:54.232Z,10.11
2017-11-16T10:30:21.637Z,10.18
2017-11-16T10:32:49.036Z,10.21
2017-11-16T10:35:16.449Z,10.29
2017-11-16T10:37:43.842Z,10.32
2017-11-16T10:40:11.248Z,10.31
2017-11-16T10:42:38.644Z,10.35
2017-11-16T10:45:06.052Z,10.41
2017-11-16T10:47:33.457Z,10.38
2017-11-16T10:50:00.848Z,10.34
2017-11-16T10:52:28.256Z,10.27
2017-11-16T10:54:55.651Z,10.28
2017-11-16T10:57:23.055Z,10.32
2017-11-16T10:59:50.448Z,10.37
2017-11-16T11:02:17.865Z,10.42
2017-11-16T11:04:45.288Z,10.51
2017-11-16T11:07:12.692Z,10.62
2017-11-16T11:09:40.085Z,10.58
2017-11-16T11:12:07.492Z,10.58
2017-11-16T11:14:34.887Z,10.57
2017-11-16T11:17:02.286Z,10.53
2017-11-16T11:19:29.688Z,10.42
2017-11-16T11:21:57.085Z,10.45
2017-11-16T11:24:24.482Z,10.37
2017-11-16T11:26:51.885Z,10.38
2017-11-16T11:29:19.287Z,10.37
2017-11-16T11:31:47.519Z,10.46
2017-11-16T11:34:14.917Z,10.49
2017-11-16T11:36:42.313Z,10.52
2017-11-16T11:39:09.720Z,10.59
2017-11-16T11:41:37.116Z,10.65
2017-11-16T11:44:04.503Z,10.74
2017-11-16T11:46:31.903Z,10.78
2017-11-16T11:48:59.312Z,10.82
2017-11-16T11:51:26.715Z,10.86
2017-11-16T11:53:54.131Z,10.90
2017-11-16T11:56:21.553Z,10.81
2017-11-16T11:58:48.951Z,10.74
2017-11-16T12:01:16.378Z,10.65
2017-11-16T12:03:43.812Z,10.62
2017-11-16T12:06:11.213Z,10.61
2017-11-16T12:08:38.621Z,10.61
2017-11-16T12:11:06.015Z,10.61
2017-11-16T12:13:33.453Z,10.67
2017-11-16T12:16:00.898Z,10.74
2017-11-16T12:18:28.315Z,10.77
2017-11-16T12:20:55.739Z,10.86
2017-11-16T12:23:23.127Z,10.87
2017-11-16T12:25:50.567Z,10.91
2017-11-16T12:28:17.987Z,10.89
2017-11-16T12:30:45.470Z,10.88
2017-11-16T12:33:12.867Z,10.91
2017-11-16T12:35:40.271Z,10.94
2017-11-16T12:38:07.689Z,10.96
2017-11-16T12:40:35.107Z,11.02
2017-11-16T12:43:02.527Z,11.11
2017-11-16T12:45:29.944Z,11.14
2017-11-16T12:47:57.328Z,11.25
2017-11-16T12:50:24.723Z,11.26
2017-11-16T12:52:52.131Z,11.25
2017-11-16T12:55:19.545Z,11.29
2017-11-16T12:57:46.943Z,11.22
2017-11-16T13:00:14.345Z,11.16
2017-11-16T13:02:41.756Z,11.16
2017-11-16T13:05:09.147Z,11.15
2017-11-16T13:07:36.552Z,11.13
2017-11-16T13:10:03.955Z,11.16
2017-11-16T13:12:31.402Z,11.20
2017-11-16T13:14:58.800Z,11.23
2017-11-16T13:17:26.204Z,11.30
2017-11-16T13:19:53.608Z,11.42
2017-11-16T13:22:21.017Z,11.35
2017-11-16T13:24:48.468Z,11.22
2017-11-16T13:27:15.847Z,11.17
2017-11-16T13:29:43.256Z,11.16
2017-11-16T13:32:10.668Z,11.13
2017-11-16T13:34:38.099Z,11.12
2017-11-16T13:37:05.505Z,11.08
2017-11-16T13:39:32.908Z,11.05
2017-11-16T13:42:00.304Z,11.02
2017-11-16T13:44:27.722Z,11.01
2017-11-16T13:46:55.152Z,10.95
2017-11-16T13:49:22.552Z,10.99
2017-11-16T13:51:49.968Z,10.96
2017-11-16T13:54:17.408Z,10.99
2017-11-16T13:56:44.822Z,11.01
2017-11-16T13:59:12.246Z,10.99
2017-11-16T14:01:39.652Z,11.01
2017-11-16T14:04:07.066Z,11.00
2017-11-16T14:06:34.527Z,10.96
2017-11-16T14:09:01.897Z,10.94
2017-11-16T14:11:29.292Z,10.99
2017-11-16T14:13:56.725Z,10.96
2017-11-16T14:16:24.170Z,10.90
2017-11-16T14:18:51.603Z,10.89
2017-11-16T14:21:19.021Z,10.88
2017-11-16T14:23:46.415Z,10.92
2017-11-16T14:26:13.815Z,10.94
2017-11-16T14:28:41.211Z,10.89
2017-11-16T14:31:08.631Z,10.88
2017-11-16T14:33:36.045Z,10.88
2017-11-16T14:36:03.459Z,10.87
2017-11-16T14:38:30.856Z,10.82
2017-11-16T14:40:58.302Z,10.81
2017-11-16T14:43:25.712Z,10.80
2017-11-16T14:45:53.144Z,10.80
2017-11-16T14:48:20.551Z,10.77
2017-11-16T14:50:47.972Z,10.74
2017-11-16T14:53:15.488Z,10.78
2017-11-16T14:55:42.872Z,10.71
2017-11-16T14:58:10.287Z,10.61
2017-11-16T15:00:37.733Z,10.59
2017-11-16T15:03:05.123Z,10.55
2017-11-16T15:05:32.543Z,10.53
2017-11-16T15:08:00.053Z,10.54
2017-11-16T15:10:27.450Z,10.53
2017-11-16T15:12:54.863Z,10.49
2017-11-16T15:15:22.282Z,10.51
2017-11-16T15:17:49.696Z,10.48
2017-11-16T15:20:17.116Z,10.50
2017-11-16T15:22:44.512Z,10.47
2017-11-16T15:25:11.928Z,10.43
2017-11-16T15:27:39.370Z,10.41
2017-11-16T15:30:06.755Z,10.38
2017-11-16T15:32:34.171Z,10.34
2017-11-16T15:35:01.705Z,10.31
2017-11-16T15:37:29.140Z,10.28
2017-11-16T15:39:56.525Z,10.25
2017-11-16T15:42:23.932Z,10.22
2017-11-16T15:44:51.328Z,10.20
2017-11-16T15:47:18.732Z,10.17
2017-11-16T15:49:46.139Z,10.16
2017-11-16T15:52:13.539Z,10.18
2017-11-16T15:54:40.983Z,10.16
2017-11-16T15:57:08.381Z,10.10
2017-11-16T15:59:35.775Z,10.09
2017-11-16T16:02:03.179Z,10.06
2017-11-16T16:04:30.575Z,10.09
2017-11-16T16:06:57.983Z,10.06
2017-11-16T16:09:25.377Z,10.07
2017-11-16T16:11:52.772Z,10.06
2017-11-16T16:14:20.180Z,10.11
2017-11-16T16:16:47.929Z,10.11
2017-11-16T16:19:15.332Z,10.10
2017-11-16T16:21:42.726Z,10.05
2017-11-16T16:24:10.119Z,10.02
2017-11-16T16:26:37.536Z,10.04
2017-11-16T16:29:04.933Z,10.07
2017-11-16T16:31:32.416Z,10.04
2017-11-16T16:33:59.816Z,10.01
2017-11-16T16:36:27.222Z,10.01
2017-11-16T16:38:54.740Z,10.00
2017-11-16T16:41:22.148Z,10.04
2017-11-16T16:43:49.549Z,10.01
2017-11-16T16:46:16.941Z,10.01
2017-11-16T16:48:44.342Z,9.96
2017-11-16T16:51:11.732Z,9.99
2017-11-16T16:53:39.133Z,9.96
2017-11-16T16:56:06.524Z,9.95
2017-11-16T16:58:33.920Z,9.94
2017-11-16T17:01:01.311Z,9.93
2017-11-16T17:03:28.715Z,9.97
2017-11-16T17:05:56.142Z,9.96
2017-11-16T17:08:23.523Z,9.91
2017-11-16T17:10:50.922Z,9.91
2017-11-16T17:13:18.373Z,9.85
2017-11-16T17:15:45.762Z,9.84
2017-11-16T17:18:13.156Z,9.86
2017-11-16T17:20:40.559Z,9.82
2017-11-16T17:23:07.991Z,9.84
2017-11-16T17:25:35.458Z,9.80
2017-11-16T17:28:02.835Z,9.79
2017-11-16T17:30:30.224Z,9.77
2017-11-16T17:32:57.620Z,9.76
2017-11-16T17:35:26.200Z,9.79
2017-11-16T17:37:53.591Z,9.79
2017-11-16T17:40:20.996Z,9.76
2017-11-16T17:42:48.396Z,9.79
2017-11-16T17:45:15.796Z,9.76
2017-11-16T17:47:43.207Z,9.80
2017-11-16T17:50:10.612Z,9.81
2017-11-16T17:52:38.071Z,9.79
2017-11-16T17:55:05.469Z,9.78
2017-11-16T17:57:32.860Z,9.74
2017-11-16T18:00:00.260Z,9.77
2017-11-16T18:02:27.655Z,9.78
2017-11-16T18:04:55.048Z,9.74
2017-11-16T18:07:22.450Z,9.75
2017-11-16T18:09:49.892Z,9.79
2017-11-16T18:12:17.283Z,9.72
2017-11-16T18:14:44.680Z,9.72
2017-11-16T18:17:12.087Z,9.68
2017-11-16T18:19:39.484Z,9.75
2017-11-16T18:22:07.579Z,9.77
2017-11-16T18:24:34.972Z,9.77
2017-11-16T18:27:02.359Z,9.72
2017-11-16T18:29:29.766Z,9.71
2017-11-16T18:31:57.148Z,9.66
2017-11-16T18:34:24.563Z,9.68
2017-11-16T18:36:51.960Z,9.72
2017-11-16T18:39:19.364Z,9.68
2017-11-16T18:41:46.771Z,9.69
2017-11-16T18:44:14.164Z,9.70
2017-11-16T18:46:41.560Z,9.68
2017-11-16T18:49:09.929Z,9.71
2017-11-16T18:51:37.332Z,9.72
2017-11-16T18:54:04.742Z,9.71
2017-11-16T18:56:32.116Z,9.69
2017-11-16T18:58:59.521Z,9.73
2017-11-16T19:01:26.940Z,9.72
2017-11-16T19:03:54.341Z,9.71
2017-11-16T19:06:22.504Z,9.70
2017-11-16T19:08:49.900Z,9.69
2017-11-16T19:11:17.283Z,9.71
2017-11-16T19:13:44.680Z,9.71
2017-11-16T19:16:12.077Z,9.71
2017-11-16T19:18:39.483Z,9.74
2017-11-16T19:21:06.882Z,9.76
2017-11-16T19:23:34.352Z,9.79
2017-11-16T19:26:01.762Z,9.79
2017-11-16T19:28:29.141Z,9.77
2017-11-16T19:30:56.583Z,9.79
2017-11-16T19:33:23.988Z,9.82
2017-11-16T19:35:51.401Z,9.79
2017-11-16T19:38:18.792Z,9.80
2017-11-16T19:40:46.636Z,9.82
2017-11-16T19:43:14.025Z,9.81
2017-11-16T19:45:41.417Z,9.79
2017-11-16T19:48:08.865Z,9.80
2017-11-16T19:50:36.248Z,9.78
2017-11-16T19:53:03.651Z,9.76
2017-11-16T19:55:31.040Z,9.79
2017-11-16T19:57:58.552Z,9.81
2017-11-16T20:00:25.943Z,9.78
2017-11-16T20:02:53.335Z,9.79
2017-11-16T20:05:20.728Z,9.80
2017-11-16T20:07:48.169Z,9.80
2017-11-16T20:10:15.567Z,9.81
2017-11-16T20:12:42.968Z,9.85
2017-11-16T20:15:10.369Z,9.83
2017-11-16T20:17:37.759Z,9.80
2017-11-16T20:20:05.195Z,9.78
2017-11-16T20:22:32.573Z,9.71
2017-11-16T20:24:59.964Z,9.68
2017-11-16T20:27:27.368Z,9.66
2017-11-16T20:29:54.749Z,9.64
2017-11-16T20:32:22.147Z,9.64
2017-11-16T20:34:49.543Z,9.63
2017-11-16T20:37:20.344Z,9.63
2017-11-16T20:39:47.732Z,9.61
2017-11-16T20:45:30.319Z,9.62
2017-11-16T20:51:06.209Z,9.60
2017-11-16T20:53:39.190Z,9.60
2017-11-16T20:56:06.598Z,9.59
2017-11-16T20:58:34.009Z,9.59
2017-11-16T21:01:01.395Z,9.59
2017-11-16T21:03:28.796Z,9.59
2017-11-16T21:05:56.195Z,9.58
2017-11-16T21:08:23.596Z,9.62
2017-11-16T21:10:50.993Z,9.64
2017-11-16T21:13:18.387Z,9.63
2017-11-16T21:15:45.784Z,9.63
2017-11-16T21:18:13.196Z,9.64
2017-11-16T21:20:40.583Z,9.62
2017-11-16T21:23:07.984Z,9.61
2017-11-16T21:25:35.375Z,9.66
2017-11-16T21:28:02.783Z,9.60
2017-11-16T21:30:30.185Z,9.60
2017-11-16T21:32:57.588Z,9.59
2017-11-16T21:35:24.983Z,9.61
2017-11-16T21:37:52.389Z,9.63
2017-11-16T21:40:19.791Z,9.59
2017-11-16T21:42:47.192Z,9.56
2017-11-16T21:45:14.602Z,9.55
2017-11-16T21:47:41.992Z,9.55
2017-11-16T21:50:09.398Z,9.59
2017-11-16T21:52:36.785Z,9.57
2017-11-16T21:55:04.204Z,9.60
2017-11-16T21:57:31.595Z,9.60
2017-11-16T21:59:59.000Z,9.61
2017-11-16T22:02:26.392Z,9.62
2017-11-16T22:04:53.788Z,9.63
2017-11-16T22:07:21.184Z,9.64
2017-11-16T22:09:48.579Z,9.63
2017-11-16T22:12:15.975Z,9.65
2017-11-16T22:14:43.371Z,9.66
2017-11-16T22:17:10.789Z,9.66
2017-11-16T22:19:38.190Z,9.67
2017-11-16T22:22:05.848Z,9.74
2017-11-16T22:24:33.233Z,9.70
2017-11-16T22:27:00.627Z,9.67
2017-11-16T22:29:28.024Z,9.70
2017-11-16T22:31:55.419Z,9.67
2017-11-16T22:34:22.868Z,9.68
2017-11-16T22:36:50.279Z,9.67
2017-11-16T22:39:17.723Z,9.67
2017-11-16T22:41:45.130Z,9.72
2017-11-16T22:44:12.524Z,9.72
2017-11-16T22:46:39.932Z,9.71
2017-11-16T22:49:07.343Z,9.68
2017-11-16T22:51:34.744Z,9.66
2017-11-16T22:54:02.134Z,9.68
2017-11-16T22:56:29.542Z,9.68
2017-11-16T22:58:56.937Z,9.69
2017-11-16T23:01:24.341Z,9.66
2017-11-16T23:03:51.724Z,9.68
2017-11-16T23:06:19.106Z,9.66
2017-11-16T23:08:46.510Z,9.69
2017-11-16T23:11:13.909Z,9.70
2017-11-16T23:13:41.303Z,9.74
2017-11-16T23:16:08.691Z,9.73
2017-11-16T23:18:36.088Z,9.74
2017-11-16T23:21:03.485Z,9.70
2017-11-16T23:23:30.888Z,9.73
2017-11-16T23:25:58.286Z,9.74
2017-11-16T23:28:25.684Z,9.72
2017-11-16T23:30:53.096Z,9.76
2017-11-16T23:33:20.503Z,9.76
2017-11-16T23:35:47.900Z,9.78
2017-11-16T23:38:15.325Z,9.73
2017-11-16T23:40:42.754Z,9.71
2017-11-16T23:43:10.169Z,9.74
2017-11-16T23:45:37.575Z,9.75
2017-11-16T23:48:04.980Z,9.75
2017-11-16T23:50:32.367Z,9.75
2017-11-16T23:52:59.767Z,9.79
2017-11-16T23:55:27.168Z,9.77
2017-11-16T23:57:54.565Z,9.74
