createdAt,value
2018-03-08T00:01:34.050Z,3.65
2018-03-08T00:04:01.510Z,2.15
2018-03-08T00:06:28.962Z,3.30
2018-03-08T00:08:56.447Z,3.95
2018-03-08T00:11:23.954Z,3.60
2018-03-08T00:13:51.431Z,3.30
2018-03-08T00:16:19.688Z,2.10
2018-03-08T00:18:47.171Z,2.53
2018-03-08T00:21:14.628Z,2.45
2018-03-08T00:23:42.878Z,4.53
2018-03-08T00:26:10.395Z,3.55
2018-03-08T00:28:37.883Z,2.50
2018-03-08T00:31:05.398Z,4.60
2018-03-08T00:33:33.631Z,2.90
2018-03-08T00:36:01.122Z,2.87
2018-03-08T00:38:28.618Z,3.28
2018-03-08T00:40:56.086Z,2.62
2018-03-08T00:43:23.566Z,3.72
2018-03-08T00:45:51.860Z,2.03
2018-03-08T00:48:20.091Z,5.30
2018-03-08T00:50:47.591Z,3.25
2018-03-08T00:53:15.821Z,4.62
2018-03-08T00:55:43.363Z,2.42
2018-03-08T00:58:10.831Z,2.30
2018-03-08T01:00:38.289Z,2.20
2018-03-08T01:03:05.778Z,4.53
2018-03-08T01:05:33.246Z,2.53
2018-03-08T01:08:00.731Z,2.87
2018-03-08T01:10:28.208Z,3.67
2018-03-08T01:12:55.718Z,5.20
2018-03-08T01:15:23.187Z,3.10
2018-03-08T01:17:51.480Z,3.47
2018-03-08T01:20:19.707Z,2.53
2018-03-08T01:22:47.198Z,2.58
2018-03-08T01:25:15.454Z,2.47
2018-03-08T01:27:42.959Z,3.95
2018-03-08T01:30:10.423Z,4.30
2018-03-08T01:32:37.903Z,2.10
2018-03-08T01:35:05.396Z,4.32
2018-03-08T01:37:34.389Z,3.83
2018-03-08T01:40:01.875Z,5.37
2018-03-08T01:42:30.104Z,2.22
2018-03-08T01:44:57.602Z,3.05
2018-03-08T01:47:25.831Z,6.70
2018-03-08T01:49:53.289Z,4.95
2018-03-08T01:52:20.791Z,2.22
2018-03-08T01:54:49.012Z,5.00
2018-03-08T01:57:16.503Z,2.10
2018-03-08T01:59:43.963Z,2.30
2018-03-08T02:02:11.451Z,3.33
2018-03-08T02:04:39.695Z,5.03
2018-03-08T02:07:07.155Z,4.35
2018-03-08T02:09:34.655Z,2.50
2018-03-08T02:12:02.886Z,2.10
2018-03-08T02:14:30.393Z,4.10
2018-03-08T02:16:58.619Z,5.20
2018-03-08T02:19:26.106Z,2.30
2018-03-08T02:21:54.342Z,3.25
2018-03-08T02:24:21.848Z,2.62
2018-03-08T02:26:50.094Z,2.80
2018-03-08T02:29:18.350Z,4.70
2018-03-08T02:31:45.849Z,2.40
2018-03-08T02:34:14.076Z,3.12
2018-03-08T02:36:41.563Z,2.62
2018-03-08T02:39:09.035Z,3.40
2018-03-08T02:41:36.516Z,3.03
2018-03-08T02:44:03.997Z,3.47
2018-03-08T02:46:31.511Z,3.17
2018-03-08T02:48:58.979Z,3.95
2018-03-08T02:51:27.227Z,2.47
2018-03-08T02:53:54.734Z,3.53
2018-03-08T02:56:22.224Z,6.62
2018-03-08T02:58:49.703Z,2.60
2018-03-08T03:01:17.171Z,3.67
2018-03-08T03:03:44.682Z,4.12
2018-03-08T03:06:12.160Z,2.85
2018-03-08T03:08:39.668Z,4.82
2018-03-08T03:11:07.893Z,2.83
2018-03-08T03:13:35.400Z,4.15
2018-03-08T03:16:02.876Z,4.35
2018-03-08T03:18:31.097Z,4.25
2018-03-08T03:20:58.599Z,2.60
2018-03-08T03:23:26.831Z,8.02
2018-03-08T03:25:54.339Z,5.03
2018-03-08T03:28:22.568Z,4.12
2018-03-08T03:30:50.048Z,3.67
2018-03-08T03:33:17.510Z,3.10
2018-03-08T03:35:45.015Z,4.35
2018-03-08T03:38:12.490Z,5.15
2018-03-08T03:40:39.994Z,3.40
2018-03-08T03:43:08.232Z,3.30
2018-03-08T03:45:35.690Z,4.18
2018-03-08T03:48:03.166Z,4.10
2018-03-08T03:50:30.631Z,13.18
2018-03-08T03:52:58.114Z,3.97
2018-03-08T03:55:26.358Z,4.20
2018-03-08T03:57:53.847Z,4.53
2018-03-08T04:00:22.070Z,5.25
2018-03-08T04:02:49.551Z,5.40
2018-03-08T04:05:17.016Z,5.30
2018-03-08T04:07:44.511Z,5.75
2018-03-08T04:10:11.995Z,4.07
2018-03-08T04:12:39.495Z,4.68
2018-03-08T04:15:06.980Z,7.07
2018-03-08T04:17:35.207Z,4.65
2018-03-08T04:20:02.743Z,5.07
2018-03-08T04:22:30.194Z,3.87
2018-03-08T04:24:57.649Z,4.50
2018-03-08T04:27:25.139Z,4.30
2018-03-08T04:29:52.630Z,3.65
2018-03-08T04:32:20.087Z,3.80
2018-03-08T04:34:48.339Z,3.95
2018-03-08T04:37:15.791Z,6.43
2018-03-08T04:39:43.287Z,4.65
2018-03-08T04:42:11.518Z,6.35
2018-03-08T04:44:39.029Z,3.15
2018-03-08T04:47:07.252Z,4.00
2018-03-08T04:49:34.707Z,5.93
2018-03-08T04:52:02.200Z,4.07
2018-03-08T04:54:29.688Z,5.82
2018-03-08T04:56:57.926Z,3.65
2018-03-08T04:59:25.408Z,3.78
2018-03-08T05:01:53.658Z,3.50
2018-03-08T05:04:21.137Z,4.43
2018-03-08T05:06:49.375Z,5.65
2018-03-08T05:09:16.857Z,4.18
2018-03-08T05:11:44.345Z,3.67
2018-03-08T05:14:12.619Z,4.43
2018-03-08T05:16:40.839Z,5.00
2018-03-08T05:19:08.322Z,3.90
2018-03-08T05:21:35.797Z,3.90
2018-03-08T05:24:03.263Z,3.67
2018-03-08T05:26:31.540Z,4.15
2018-03-08T05:28:59.807Z,3.33
2018-03-08T05:31:27.304Z,5.40
2018-03-08T05:33:54.758Z,7.20
2018-03-08T05:36:22.291Z,4.87
2018-03-08T05:38:49.745Z,4.97
2018-03-08T05:41:17.191Z,3.67
2018-03-08T05:43:44.671Z,2.50
2018-03-08T05:46:12.939Z,5.12
2018-03-08T05:48:41.228Z,3.47
2018-03-08T05:51:08.670Z,3.83
2018-03-08T05:53:36.172Z,3.78
2018-03-08T05:56:03.641Z,3.80
2018-03-08T05:58:31.141Z,4.40
2018-03-08T06:00:58.630Z,3.67
2018-03-08T06:03:26.849Z,3.37
2018-03-08T06:05:54.339Z,3.80
2018-03-08T06:08:21.798Z,3.58
2018-03-08T06:10:49.291Z,8.60
2018-03-08T06:13:16.742Z,5.40
2018-03-08T06:15:44.261Z,5.20
2018-03-08T06:18:11.726Z,6.37
2018-03-08T06:20:39.959Z,9.13
2018-03-08T06:23:07.461Z,13.35
2018-03-08T06:25:34.932Z,9.45
2018-03-08T06:28:03.189Z,8.55
2018-03-08T06:30:30.656Z,7.43
2018-03-08T06:32:58.163Z,5.37
2018-03-08T06:35:25.628Z,5.35
2018-03-08T06:37:53.099Z,6.57
2018-03-08T06:40:20.571Z,4.80
2018-03-08T06:42:48.054Z,4.97
2018-03-08T06:45:16.311Z,9.30
2018-03-08T06:47:43.790Z,8.23
2018-03-08T06:50:12.038Z,8.70
2018-03-08T06:52:39.515Z,8.85
2018-03-08T06:55:07.046Z,7.93
2018-03-08T06:57:34.531Z,13.00
2018-03-08T07:00:02.020Z,7.07
2018-03-08T07:02:30.264Z,10.15
2018-03-08T07:04:57.758Z,9.30
2018-03-08T07:07:25.990Z,8.18
2018-03-08T07:09:53.502Z,7.40
2018-03-08T07:12:21.735Z,7.30
2018-03-08T07:14:49.258Z,10.30
2018-03-08T07:17:16.758Z,7.45
2018-03-08T07:19:44.271Z,7.37
2018-03-08T07:22:11.772Z,6.00
2018-03-08T07:24:39.256Z,5.82
2018-03-08T07:27:07.495Z,6.93
2018-03-08T07:29:34.954Z,8.18
2018-03-08T07:32:02.459Z,5.05
2018-03-08T07:34:30.754Z,7.32
2018-03-08T07:36:58.249Z,6.30
2018-03-08T07:39:25.706Z,10.15
2018-03-08T07:41:53.220Z,5.70
2018-03-08T07:44:20.711Z,9.00
2018-03-08T07:46:48.221Z,7.03
2018-03-08T07:49:16.476Z,6.60
2018-03-08T07:51:43.994Z,8.57
2018-03-08T07:54:11.482Z,8.32
2018-03-08T07:56:38.995Z,15.95
2018-03-08T07:59:06.454Z,5.40
2018-03-08T08:01:33.966Z,5.35
2018-03-08T08:04:01.451Z,6.30
2018-03-08T08:06:41.659Z,9.63
2018-03-08T08:09:09.146Z,4.72
2018-03-08T08:11:36.607Z,6.82
2018-03-08T08:14:04.867Z,3.58
2018-03-08T08:16:32.351Z,7.95
2018-03-08T08:19:00.660Z,4.50
2018-03-08T08:21:28.145Z,5.50
2018-03-08T08:23:55.630Z,6.95
2018-03-08T08:26:23.106Z,6.45
2018-03-08T08:28:51.391Z,8.57
2018-03-08T08:31:18.906Z,3.50
2018-03-08T08:33:46.387Z,3.67
2018-03-08T08:36:13.932Z,5.47
2018-03-08T08:38:41.407Z,4.30
2018-03-08T08:41:08.895Z,4.97
2018-03-08T08:43:36.391Z,4.18
2018-03-08T08:46:03.904Z,6.65
2018-03-08T08:48:32.150Z,4.22
2018-03-08T08:50:59.630Z,5.97
2018-03-08T08:53:27.135Z,4.37
2018-03-08T08:55:54.618Z,3.12
2018-03-08T08:58:22.231Z,4.05
2018-03-08T09:00:49.712Z,4.12
2018-03-08T09:03:17.230Z,4.97
2018-03-08T09:05:45.483Z,4.07
2018-03-08T09:08:12.992Z,3.80
2018-03-08T09:10:40.454Z,5.35
2018-03-08T09:13:07.979Z,4.13
2018-03-08T09:15:35.478Z,7.05
2018-03-08T09:18:02.959Z,3.45
2018-03-08T09:20:30.491Z,4.65
2018-03-08T09:22:57.960Z,6.15
2018-03-08T09:25:25.439Z,5.37
2018-03-08T09:27:52.940Z,3.83
2018-03-08T09:30:20.477Z,4.80
2018-03-08T09:32:48.008Z,5.82
2018-03-08T09:35:15.471Z,3.05
2018-03-08T09:37:42.971Z,3.37
2018-03-08T09:40:11.186Z,6.10
2018-03-08T09:42:38.692Z,2.67
2018-03-08T09:45:06.949Z,4.62
2018-03-08T09:47:34.431Z,4.03
2018-03-08T09:50:02.687Z,5.70
2018-03-08T09:52:30.179Z,5.22
2018-03-08T09:54:58.519Z,4.30
2018-03-08T09:57:26.043Z,5.25
2018-03-08T09:59:53.510Z,4.43
2018-03-08T10:02:20.982Z,3.15
2018-03-08T10:04:48.498Z,4.22
2018-03-08T10:07:15.979Z,7.65
2018-03-08T10:09:43.470Z,5.22
2018-03-08T10:12:10.960Z,7.55
2018-03-08T10:14:39.210Z,2.78
2018-03-08T10:17:06.731Z,7.30
2018-03-08T10:19:34.228Z,8.40
2018-03-08T10:22:01.711Z,5.00
2018-03-08T10:24:29.975Z,2.83
2018-03-08T10:26:58.250Z,9.18
2018-03-08T10:29:26.514Z,2.53
2018-03-08T10:31:53.996Z,3.35
2018-03-08T10:34:22.259Z,6.12
2018-03-08T10:36:49.846Z,2.93
2018-03-08T10:44:13.152Z,4.05
2018-03-08T10:46:40.632Z,4.32
2018-03-08T10:49:08.141Z,4.80
2018-03-08T10:51:35.660Z,4.32
2018-03-08T10:54:03.142Z,5.90
2018-03-08T10:56:30.628Z,3.67
2018-03-08T10:58:58.882Z,2.50
2018-03-08T11:01:26.398Z,6.30
2018-03-08T11:03:54.840Z,4.12
2018-03-08T11:06:28.944Z,6.85
2018-03-08T11:08:56.435Z,3.15
2018-03-08T11:11:23.937Z,4.10
2018-03-08T11:13:51.440Z,7.00
2018-03-08T11:16:19.686Z,3.83
2018-03-08T11:18:47.187Z,4.20
2018-03-08T11:21:14.691Z,4.00
2018-03-08T11:23:42.198Z,2.97
2018-03-08T11:26:09.679Z,8.10
2018-03-08T11:28:37.181Z,4.30
2018-03-08T11:31:04.704Z,4.75
2018-03-08T11:33:32.191Z,4.78
2018-03-08T11:35:59.683Z,5.30
2018-03-08T11:38:27.917Z,3.53
2018-03-08T11:40:55.409Z,3.25
2018-03-08T11:43:23.883Z,5.70
2018-03-08T11:45:51.170Z,4.50
2018-03-08T11:48:18.661Z,3.42
2018-03-08T11:50:46.190Z,4.50
2018-03-08T11:53:13.681Z,3.50
2018-03-08T11:55:41.150Z,3.37
2018-03-08T11:58:08.672Z,2.03
2018-03-08T12:00:36.138Z,7.87
2018-03-08T12:03:03.664Z,3.42
2018-03-08T12:05:31.931Z,6.55
2018-03-08T12:08:00.248Z,4.60
2018-03-08T12:10:27.737Z,4.73
2018-03-08T12:12:55.214Z,4.93
2018-03-08T12:15:22.713Z,5.23
2018-03-08T12:17:50.250Z,3.12
2018-03-08T12:20:17.710Z,7.60
2018-03-08T12:22:46.019Z,6.10
2018-03-08T13:05:51.011Z,6.30
2018-03-08T13:08:18.510Z,6.10
2018-03-08T13:10:46.019Z,2.55
2018-03-08T13:13:14.289Z,5.07
2018-03-08T13:15:42.538Z,4.10
2018-03-08T13:18:10.036Z,3.73
2018-03-08T13:20:38.322Z,3.45
2018-03-08T13:23:05.827Z,4.97
2018-03-08T13:25:33.341Z,10.27
2018-03-08T13:28:01.589Z,3.53
2018-03-08T13:30:29.087Z,4.63
2018-03-08T13:32:56.607Z,2.70
2018-03-08T13:35:24.073Z,5.17
2018-03-08T13:37:52.366Z,4.68
2018-03-08T13:40:20.600Z,2.87
2018-03-08T13:42:48.068Z,4.40
2018-03-08T13:45:15.568Z,6.07
2018-03-08T13:47:43.054Z,2.97
2018-03-08T13:50:10.570Z,5.90
2018-03-08T13:52:38.806Z,4.90
2018-03-08T13:55:06.300Z,6.30
2018-03-08T13:57:34.550Z,5.40
2018-03-08T14:00:02.041Z,4.90
2018-03-08T14:02:30.285Z,3.93
2018-03-08T14:04:57.824Z,13.53
2018-03-08T14:07:25.337Z,7.27
2018-03-08T14:09:53.563Z,4.27
2018-03-08T14:12:21.093Z,3.40
2018-03-08T14:14:48.597Z,7.67
2018-03-08T14:17:16.092Z,3.53
2018-03-08T14:19:44.320Z,2.27
2018-03-08T14:22:11.828Z,5.77
2018-03-08T14:24:40.078Z,2.97
2018-03-08T14:27:07.594Z,4.10
2018-03-08T14:29:35.064Z,6.20
2018-03-08T14:32:02.574Z,5.60
2018-03-08T14:34:30.810Z,3.53
2018-03-08T14:36:58.310Z,3.73
2018-03-08T14:39:26.534Z,5.00
2018-03-08T14:41:54.037Z,4.23
2018-03-08T14:44:21.588Z,3.20
2018-03-08T14:46:49.062Z,6.60
2018-03-08T14:49:17.334Z,4.95
2018-03-08T14:51:45.598Z,6.23
2018-03-08T14:54:13.111Z,2.60
2018-03-08T14:56:40.598Z,3.23
2018-03-08T14:59:08.135Z,3.37
2018-03-08T15:01:35.618Z,5.68
2018-03-08T15:04:03.148Z,3.70
2018-03-08T15:06:30.671Z,3.37
2018-03-08T15:08:58.967Z,6.12
2018-03-08T15:11:27.270Z,4.05
2018-03-08T15:13:54.785Z,2.60
2018-03-08T15:16:23.075Z,8.27
2018-03-08T15:18:50.588Z,3.70
2018-03-08T15:21:18.076Z,3.97
2018-03-08T15:23:46.352Z,3.55
2018-03-08T15:26:13.814Z,3.45
2018-03-08T15:28:42.090Z,2.50
2018-03-08T15:31:09.606Z,2.85
2018-03-08T15:33:37.100Z,4.18
2018-03-08T15:36:05.341Z,5.70
2018-03-08T15:38:32.832Z,6.28
2018-03-08T15:41:00.326Z,3.08
2018-03-08T15:43:27.843Z,6.03
2018-03-08T15:45:55.357Z,6.57
2018-03-08T15:48:22.856Z,4.80
2018-03-08T15:50:50.357Z,5.65
2018-03-08T15:53:17.830Z,2.35
2018-03-08T15:55:45.343Z,6.60
2018-03-08T15:58:12.816Z,6.50
2018-03-08T16:00:41.099Z,3.25
2018-03-08T16:03:09.327Z,2.90
2018-03-08T16:05:36.835Z,1.85
2018-03-08T16:11:22.008Z,4.15
2018-03-08T16:13:49.497Z,6.65
2018-03-08T16:16:17.104Z,11.85
2018-03-08T16:18:44.575Z,7.12
2018-03-08T16:21:12.087Z,5.72
2018-03-08T16:23:39.580Z,3.37
2018-03-08T16:26:07.042Z,6.15
2018-03-08T16:28:34.548Z,4.37
2018-03-08T16:31:02.845Z,6.57
2018-03-08T16:33:30.323Z,5.78
2018-03-08T16:35:57.884Z,7.30
2018-03-08T16:38:25.346Z,4.95
2018-03-08T16:40:52.893Z,4.68
2018-03-08T16:43:20.395Z,4.93
2018-03-08T16:45:49.293Z,3.67
2018-03-08T16:48:17.564Z,5.80
2018-03-08T16:50:45.059Z,7.72
2018-03-08T16:53:12.571Z,4.72
2018-03-08T16:55:40.060Z,5.60
2018-03-08T16:58:08.343Z,6.10
2018-03-08T17:00:35.832Z,3.05
2018-03-08T17:03:03.405Z,8.15
2018-03-08T17:05:30.879Z,5.10
2018-03-08T17:07:58.330Z,5.68
2018-03-08T17:10:25.835Z,6.22
2018-03-08T17:12:54.131Z,4.55
2018-03-08T17:15:21.646Z,4.73
2018-03-08T17:17:49.141Z,7.60
2018-03-08T17:20:16.659Z,5.97
2018-03-08T17:22:44.139Z,4.32
2018-03-08T17:25:12.400Z,7.22
2018-03-08T17:27:40.700Z,8.02
2018-03-08T17:30:08.949Z,5.10
2018-03-08T17:32:36.467Z,7.30
2018-03-08T17:35:03.968Z,7.37
2018-03-08T17:37:31.452Z,6.55
2018-03-08T17:39:59.731Z,5.55
2018-03-08T17:42:27.252Z,7.90
2018-03-08T17:44:54.695Z,4.03
2018-03-08T17:47:22.220Z,4.95
2018-03-08T17:49:49.713Z,8.47
2018-03-08T17:52:17.188Z,9.02
2018-03-08T17:54:44.729Z,16.92
2018-03-08T17:57:12.207Z,10.30
2018-03-08T17:59:39.688Z,9.77
2018-03-08T18:02:07.187Z,6.90
2018-03-08T18:04:34.679Z,5.55
2018-03-08T18:07:02.183Z,4.12
2018-03-08T18:09:30.435Z,8.82
2018-03-08T18:11:57.937Z,11.07
2018-03-08T18:14:25.476Z,9.30
2018-03-08T18:16:52.988Z,12.43
2018-03-08T18:19:20.459Z,7.45
2018-03-08T18:21:47.952Z,16.25
2018-03-08T18:24:16.229Z,14.55
2018-03-08T18:26:44.493Z,7.25
2018-03-08T18:29:12.007Z,6.40
2018-03-08T18:31:39.491Z,6.70
2018-03-08T18:34:06.979Z,10.90
2018-03-08T18:36:35.203Z,9.65
2018-03-08T18:39:03.012Z,9.05
2018-03-08T18:41:30.534Z,8.38
2018-03-08T18:43:58.006Z,5.45
2018-03-08T18:46:25.504Z,7.37
2018-03-08T18:48:52.968Z,8.20
2018-03-08T18:51:20.458Z,6.68
2018-03-08T18:53:47.940Z,4.45
2018-03-08T18:56:15.444Z,14.38
2018-03-08T18:58:42.950Z,4.82
2018-03-08T19:01:10.473Z,3.53
2018-03-08T19:03:37.947Z,4.68
2018-03-08T19:06:05.452Z,4.78
2018-03-08T19:08:34.249Z,5.85
2018-03-08T19:11:02.560Z,5.80
2018-03-08T19:13:30.069Z,8.85
2018-03-08T19:15:57.514Z,5.57
2018-03-08T19:18:25.147Z,7.62
2018-03-08T19:20:52.644Z,12.02
2018-03-08T19:23:20.174Z,16.00
2018-03-08T19:25:47.631Z,23.83
2018-03-08T19:28:15.123Z,27.27
2018-03-08T19:30:42.603Z,31.23
2018-03-08T19:33:10.906Z,29.37
2018-03-08T19:35:38.373Z,25.33
2018-03-08T19:38:05.881Z,29.63
2018-03-08T19:40:33.359Z,22.95
2018-03-08T19:43:01.642Z,19.15
2018-03-08T19:45:29.166Z,24.35
2018-03-08T19:47:56.761Z,21.80
2018-03-08T19:50:25.010Z,29.75
2018-03-08T19:52:52.519Z,21.08
2018-03-08T19:55:20.014Z,19.27
2018-03-08T19:57:47.533Z,22.48
2018-03-08T20:00:15.060Z,20.92
2018-03-08T20:02:42.607Z,18.00
2018-03-08T20:05:10.114Z,14.87
2018-03-08T20:07:37.603Z,12.85
2018-03-08T20:10:05.131Z,13.45
2018-03-08T20:12:32.604Z,11.80
2018-03-08T20:15:00.118Z,14.57
2018-03-08T20:17:28.387Z,16.83
2018-03-08T20:19:56.668Z,13.40
2018-03-08T20:22:24.940Z,14.23
2018-03-08T20:24:53.236Z,14.02
2018-03-08T20:27:21.552Z,14.75
2018-03-08T20:29:49.027Z,14.70
2018-03-08T20:32:16.577Z,17.08
2018-03-08T20:34:44.046Z,16.17
2018-03-08T20:37:11.538Z,12.90
2018-03-08T20:39:39.798Z,14.25
2018-03-08T20:42:07.275Z,18.90
2018-03-08T20:44:35.555Z,13.75
2018-03-08T20:47:03.812Z,13.00
2018-03-08T20:49:31.304Z,11.20
2018-03-08T20:51:59.345Z,11.80
2018-03-08T20:54:26.859Z,12.32
2018-03-08T20:56:54.374Z,14.32
2018-03-08T20:59:22.612Z,10.18
2018-03-08T21:01:50.129Z,10.32
2018-03-08T21:04:17.595Z,11.35
2018-03-08T21:06:45.096Z,12.82
2018-03-08T21:09:12.580Z,12.27
2018-03-08T21:11:40.850Z,14.63
2018-03-08T21:14:08.327Z,10.80
2018-03-08T21:16:36.575Z,13.13
2018-03-08T21:19:04.078Z,14.00
2018-03-08T21:21:31.561Z,14.95
2018-03-08T21:23:59.088Z,12.45
2018-03-08T21:26:27.349Z,13.65
2018-03-08T21:28:55.603Z,9.70
2018-03-08T21:31:23.092Z,14.20
2018-03-08T21:33:50.609Z,14.20
2018-03-08T21:36:18.462Z,12.52
2018-03-08T21:38:45.960Z,14.40
2018-03-08T21:41:13.476Z,9.75
2018-03-08T21:43:40.969Z,9.52
2018-03-08T21:46:08.475Z,12.20
2018-03-08T21:48:35.989Z,10.52
2018-03-08T21:51:03.478Z,11.70
2018-03-08T21:53:31.742Z,7.35
2018-03-08T21:56:00.015Z,7.12
2018-03-08T21:58:28.254Z,5.60
2018-03-08T22:00:55.737Z,4.15
2018-03-08T22:03:23.235Z,3.87
2018-03-08T22:05:50.723Z,5.22
2018-03-08T22:08:18.259Z,2.95
2018-03-08T22:10:45.715Z,2.50
2018-03-08T22:13:13.206Z,7.68
2018-03-08T22:15:40.684Z,3.55
2018-03-08T22:18:08.163Z,3.45
2018-03-08T22:20:36.405Z,4.18
2018-03-08T22:23:03.910Z,3.25
2018-03-08T22:25:32.150Z,5.35
2018-03-08T22:27:59.661Z,4.15
2018-03-08T22:30:27.144Z,1.60
2018-03-08T22:32:54.610Z,3.33
2018-03-08T22:35:22.131Z,1.67
2018-03-08T22:37:50.378Z,4.10
2018-03-08T22:40:17.883Z,6.55
2018-03-08T22:42:45.339Z,2.50
2018-03-08T22:45:12.829Z,2.22
2018-03-08T22:47:40.302Z,2.47
2018-03-08T22:50:07.771Z,2.62
2018-03-08T22:52:35.269Z,1.85
2018-03-08T22:55:02.731Z,3.70
2018-03-08T22:57:30.214Z,2.72
2018-03-08T22:59:57.690Z,3.37
2018-03-08T23:02:30.967Z,2.80
2018-03-08T23:04:58.471Z,6.50
2018-03-08T23:07:26.730Z,3.28
2018-03-08T23:09:54.212Z,5.68
2018-03-08T23:12:22.443Z,2.33
2018-03-08T23:14:49.942Z,4.22
2018-03-08T23:17:18.163Z,6.53
2018-03-08T23:19:45.656Z,3.50
2018-03-08T23:22:13.164Z,4.03
2018-03-08T23:24:40.650Z,3.72
2018-03-08T23:27:08.131Z,4.93
2018-03-08T23:29:35.626Z,2.15
2018-03-08T23:32:03.764Z,2.37
2018-03-08T23:34:31.227Z,5.60
2018-03-08T23:36:58.715Z,15.98
2018-03-08T23:39:26.180Z,4.07
2018-03-08T23:41:54.032Z,4.03
2018-03-08T23:44:22.242Z,3.50
2018-03-08T23:46:49.728Z,4.90
2018-03-08T23:49:17.233Z,5.60
2018-03-08T23:51:44.699Z,12.80
2018-03-08T23:54:12.188Z,6.18
2018-03-08T23:56:39.651Z,2.85
2018-03-08T23:59:07.131Z,8.27
