createdAt,value
2018-05-08T00:00:37.694Z,0.90
2018-05-08T00:01:37.705Z,0.90
2018-05-08T00:02:37.715Z,0.90
2018-05-08T00:03:37.727Z,1.00
2018-05-08T00:04:37.737Z,1.10
2018-05-08T00:05:37.749Z,1.00
2018-05-08T00:06:37.761Z,1.00
2018-05-08T00:07:37.772Z,0.90
2018-05-08T00:08:37.782Z,1.30
2018-05-08T00:09:37.794Z,1.00
2018-05-08T00:10:37.806Z,0.90
2018-05-08T00:11:37.814Z,0.90
2018-05-08T00:12:37.828Z,0.70
2018-05-08T00:13:37.839Z,0.80
2018-05-08T00:14:37.850Z,0.90
2018-05-08T00:15:37.859Z,0.90
2018-05-08T00:16:37.873Z,0.80
2018-05-08T00:17:37.882Z,0.90
2018-05-08T00:18:37.893Z,0.90
2018-05-08T00:19:37.903Z,0.80
2018-05-08T00:20:37.914Z,0.80
2018-05-08T00:21:37.926Z,0.90
2018-05-08T00:22:37.937Z,0.80
2018-05-08T00:23:37.947Z,0.90
2018-05-08T00:24:37.960Z,1.00
2018-05-08T00:25:37.971Z,0.90
2018-05-08T00:26:37.984Z,0.90
2018-05-08T00:27:37.991Z,1.10
2018-05-08T00:28:38.003Z,1.00
2018-05-08T00:29:38.018Z,0.80
2018-05-08T00:30:38.027Z,1.00
2018-05-08T00:31:38.042Z,1.00
2018-05-08T00:32:38.048Z,0.80
2018-05-08T00:33:38.059Z,0.90
2018-05-08T00:34:38.071Z,1.00
2018-05-08T00:35:38.080Z,1.20
2018-05-08T00:36:38.092Z,0.90
2018-05-08T00:37:38.103Z,1.10
2018-05-08T00:38:38.120Z,1.00
2018-05-08T00:39:38.126Z,0.90
2018-05-08T00:40:38.137Z,1.00
2018-05-08T00:41:38.150Z,1.00
2018-05-08T00:42:38.160Z,1.00
2018-05-08T00:43:38.170Z,0.90
2018-05-08T00:44:38.183Z,0.90
2018-05-08T00:45:38.191Z,0.90
2018-05-08T00:46:38.205Z,0.80
2018-05-08T00:47:38.213Z,1.10
2018-05-08T00:48:38.229Z,0.90
2018-05-08T00:49:38.236Z,1.00
2018-05-08T00:50:38.246Z,0.90
2018-05-08T00:51:38.259Z,1.20
2018-05-08T00:52:38.266Z,0.90
2018-05-08T00:53:38.282Z,0.80
2018-05-08T00:54:38.290Z,1.00
2018-05-08T00:55:38.298Z,1.20
2018-05-08T00:56:38.312Z,1.00
2018-05-08T00:57:38.321Z,0.80
2018-05-08T00:58:38.331Z,0.80
2018-05-08T00:59:38.343Z,0.80
2018-05-08T01:00:38.354Z,0.80
2018-05-08T01:01:38.365Z,0.80
2018-05-08T01:02:38.378Z,0.80
2018-05-08T01:03:38.386Z,0.70
2018-05-08T01:04:38.397Z,0.80
2018-05-08T01:05:38.407Z,0.80
2018-05-08T01:06:38.417Z,0.90
2018-05-08T01:07:38.433Z,1.00
2018-05-08T01:08:38.508Z,0.80
2018-05-08T01:09:38.454Z,0.70
2018-05-08T01:10:38.462Z,0.90
2018-05-08T01:11:38.560Z,0.90
2018-05-08T01:12:38.486Z,0.80
2018-05-08T01:13:38.492Z,1.00
2018-05-08T01:14:38.505Z,1.00
2018-05-08T01:15:38.519Z,0.80
2018-05-08T01:16:38.526Z,0.80
2018-05-08T01:17:38.538Z,1.00
2018-05-08T01:18:38.547Z,0.80
2018-05-08T01:19:38.559Z,0.70
2018-05-08T01:20:38.570Z,0.70
2018-05-08T01:21:38.584Z,0.90
2018-05-08T01:22:38.593Z,0.80
2018-05-08T01:23:38.602Z,0.70
2018-05-08T01:24:38.614Z,0.70
2018-05-08T01:25:38.624Z,0.90
2018-05-08T01:26:38.636Z,0.70
2018-05-08T01:27:38.673Z,0.80
2018-05-08T01:28:38.660Z,0.80
2018-05-08T01:29:38.667Z,0.70
2018-05-08T01:30:38.679Z,0.90
2018-05-08T01:31:38.746Z,0.80
2018-05-08T01:32:38.700Z,0.70
2018-05-08T01:33:38.714Z,0.90
2018-05-08T01:34:38.725Z,1.00
2018-05-08T01:35:38.733Z,0.80
2018-05-08T01:36:38.744Z,1.00
2018-05-08T01:37:38.762Z,0.80
2018-05-08T01:38:38.770Z,0.90
2018-05-08T01:39:38.777Z,0.80
2018-05-08T01:40:38.788Z,1.00
2018-05-08T01:41:38.800Z,0.80
2018-05-08T01:42:38.814Z,0.90
2018-05-08T01:43:38.821Z,0.90
2018-05-08T01:44:38.832Z,0.80
2018-05-08T01:45:38.846Z,0.90
2018-05-08T01:46:38.854Z,0.90
2018-05-08T01:47:38.867Z,0.90
2018-05-08T01:48:38.884Z,0.80
2018-05-08T01:49:38.889Z,0.80
2018-05-08T01:50:38.901Z,0.80
2018-05-08T01:51:38.915Z,0.90
2018-05-08T01:52:38.921Z,0.90
2018-05-08T01:53:38.931Z,0.80
2018-05-08T01:54:38.946Z,1.00
2018-05-08T01:55:38.960Z,0.80
2018-05-08T01:56:38.967Z,0.90
2018-05-08T01:57:38.978Z,0.90
2018-05-08T01:58:38.988Z,1.00
2018-05-08T01:59:39.001Z,0.90
2018-05-08T02:00:39.075Z,0.80
2018-05-08T02:01:39.022Z,0.80
2018-05-08T02:02:39.035Z,0.90
2018-05-08T02:03:39.044Z,0.90
2018-05-08T02:04:39.056Z,0.80
2018-05-08T02:05:39.067Z,0.90
2018-05-08T02:06:39.087Z,0.80
2018-05-08T02:07:39.089Z,0.90
2018-05-08T02:08:39.103Z,0.90
2018-05-08T02:09:39.112Z,1.00
2018-05-08T02:10:39.126Z,0.90
2018-05-08T02:11:39.139Z,0.90
2018-05-08T02:12:39.150Z,0.90
2018-05-08T02:13:39.157Z,1.00
2018-05-08T02:14:39.170Z,0.90
2018-05-08T02:15:39.179Z,0.80
2018-05-08T02:16:39.190Z,0.90
2018-05-08T02:17:39.208Z,0.90
2018-05-08T02:18:39.214Z,0.80
2018-05-08T02:19:39.224Z,0.90
2018-05-08T02:20:39.236Z,0.70
2018-05-08T02:21:39.246Z,0.90
2018-05-08T02:22:39.257Z,0.80
2018-05-08T02:23:39.268Z,0.90
2018-05-08T02:24:39.285Z,0.90
2018-05-08T02:25:39.292Z,0.90
2018-05-08T02:26:39.302Z,0.90
2018-05-08T02:27:39.316Z,0.90
2018-05-08T02:28:39.325Z,0.80
2018-05-08T02:29:39.336Z,0.90
2018-05-08T02:30:39.348Z,0.90
2018-05-08T02:31:39.374Z,0.80
2018-05-08T02:32:39.372Z,1.00
2018-05-08T02:33:39.385Z,1.00
2018-05-08T02:34:39.394Z,0.90
2018-05-08T02:35:39.411Z,0.80
2018-05-08T02:36:39.417Z,0.70
2018-05-08T02:37:39.427Z,0.90
2018-05-08T02:38:39.443Z,0.70
2018-05-08T02:39:39.448Z,0.90
2018-05-08T02:40:39.471Z,0.80
2018-05-08T02:41:39.485Z,0.80
2018-05-08T02:42:39.485Z,0.80
2018-05-08T02:43:39.494Z,0.70
2018-05-08T02:44:39.505Z,0.80
2018-05-08T02:45:39.516Z,0.80
2018-05-08T02:46:39.529Z,0.80
2018-05-08T02:47:39.539Z,0.90
2018-05-08T02:48:39.556Z,0.80
2018-05-08T02:49:39.562Z,0.80
2018-05-08T02:50:39.573Z,1.00
2018-05-08T02:51:39.585Z,0.70
2018-05-08T02:52:39.622Z,0.80
2018-05-08T02:53:39.606Z,0.80
2018-05-08T02:54:39.619Z,0.90
2018-05-08T02:55:39.628Z,0.90
2018-05-08T02:56:39.641Z,1.00
2018-05-08T02:57:39.655Z,1.00
2018-05-08T02:58:39.663Z,1.00
2018-05-08T02:59:39.675Z,0.90
2018-05-08T03:00:39.685Z,0.90
2018-05-08T03:01:39.694Z,0.70
2018-05-08T03:02:39.707Z,1.00
2018-05-08T03:03:39.718Z,1.00
2018-05-08T03:04:39.727Z,0.80
2018-05-08T03:05:39.740Z,0.90
2018-05-08T03:06:39.751Z,1.10
2018-05-08T03:07:39.760Z,0.90
2018-05-08T03:08:39.774Z,0.90
2018-05-08T03:09:39.785Z,0.80
2018-05-08T03:10:39.796Z,0.80
2018-05-08T03:11:39.807Z,0.80
2018-05-08T03:12:39.823Z,1.00
2018-05-08T03:13:39.829Z,1.10
2018-05-08T03:14:39.844Z,0.90
2018-05-08T03:15:39.849Z,0.90
2018-05-08T03:16:39.862Z,0.90
2018-05-08T03:17:39.874Z,0.90
2018-05-08T03:18:39.885Z,1.00
2018-05-08T03:19:39.898Z,0.90
2018-05-08T03:20:39.907Z,1.00
2018-05-08T03:21:39.921Z,0.80
2018-05-08T03:22:39.930Z,1.00
2018-05-08T03:23:39.941Z,1.00
2018-05-08T03:24:39.951Z,1.00
2018-05-08T03:25:39.963Z,1.00
2018-05-08T03:26:39.975Z,1.00
2018-05-08T03:27:39.984Z,0.80
2018-05-08T03:28:40.001Z,1.00
2018-05-08T03:29:40.007Z,1.00
2018-05-08T03:30:40.018Z,1.00
2018-05-08T03:31:40.032Z,1.10
2018-05-08T03:32:40.044Z,1.00
2018-05-08T03:33:40.052Z,1.00
2018-05-08T03:34:40.104Z,0.90
2018-05-08T03:35:40.076Z,0.90
2018-05-08T03:36:40.088Z,0.90
2018-05-08T03:37:40.096Z,1.00
2018-05-08T03:38:40.112Z,0.90
2018-05-08T03:39:40.119Z,0.90
2018-05-08T03:40:40.130Z,1.00
2018-05-08T03:41:40.142Z,1.10
2018-05-08T03:42:40.153Z,0.90
2018-05-08T03:43:40.163Z,1.00
2018-05-08T03:44:40.174Z,0.90
2018-05-08T03:45:40.186Z,0.90
2018-05-08T03:46:40.197Z,1.20
2018-05-08T03:47:40.211Z,1.00
2018-05-08T03:48:40.218Z,0.90
2018-05-08T03:49:40.231Z,1.30
2018-05-08T03:50:40.242Z,1.10
2018-05-08T03:51:40.253Z,1.10
2018-05-08T03:52:40.266Z,1.00
2018-05-08T03:53:40.276Z,1.10
2018-05-08T03:54:40.288Z,1.00
2018-05-08T03:55:40.297Z,0.90
2018-05-08T03:56:40.310Z,0.80
2018-05-08T03:57:40.325Z,1.00
2018-05-08T03:58:40.335Z,1.00
2018-05-08T03:59:40.343Z,1.00
2018-05-08T04:00:40.356Z,0.90
2018-05-08T04:01:40.367Z,0.80
2018-05-08T04:02:40.379Z,1.00
2018-05-08T04:03:40.389Z,1.10
2018-05-08T04:04:40.398Z,1.00
2018-05-08T04:05:40.411Z,0.90
2018-05-08T04:06:40.424Z,0.80
2018-05-08T04:07:40.437Z,1.10
2018-05-08T04:08:40.446Z,1.00
2018-05-08T04:09:40.458Z,1.10
2018-05-08T04:10:40.466Z,1.10
2018-05-08T04:11:40.479Z,0.90
2018-05-08T04:12:40.492Z,0.90
2018-05-08T04:13:40.500Z,1.00
2018-05-08T04:14:40.514Z,0.90
2018-05-08T04:15:40.525Z,0.90
2018-05-08T04:16:40.535Z,1.20
2018-05-08T04:17:40.546Z,1.00
2018-05-08T04:18:40.558Z,0.90
2018-05-08T04:19:40.570Z,1.20
2018-05-08T04:20:40.580Z,1.30
2018-05-08T04:21:40.591Z,1.30
2018-05-08T04:22:40.604Z,1.30
2018-05-08T04:23:40.615Z,1.30
2018-05-08T04:24:40.625Z,1.20
2018-05-08T04:25:40.637Z,1.10
2018-05-08T04:26:40.650Z,1.10
2018-05-08T04:27:40.660Z,0.90
2018-05-08T04:28:40.672Z,1.20
2018-05-08T04:29:40.683Z,1.20
2018-05-08T04:30:40.695Z,1.00
2018-05-08T04:31:40.706Z,0.90
2018-05-08T04:32:40.719Z,1.00
2018-05-08T04:33:40.729Z,1.10
2018-05-08T04:34:40.741Z,1.10
2018-05-08T04:35:40.757Z,1.10
2018-05-08T04:36:40.854Z,1.20
2018-05-08T04:37:40.773Z,0.90
2018-05-08T04:38:40.787Z,1.10
2018-05-08T04:39:40.797Z,1.10
2018-05-08T04:40:40.809Z,1.10
2018-05-08T04:41:40.821Z,1.10
2018-05-08T04:42:40.832Z,1.10
2018-05-08T04:43:40.841Z,1.20
2018-05-08T04:44:40.856Z,1.20
2018-05-08T04:45:40.877Z,1.20
2018-05-08T04:46:40.880Z,1.40
2018-05-08T04:47:40.890Z,0.90
2018-05-08T04:48:40.902Z,1.10
2018-05-08T04:49:40.914Z,1.10
2018-05-08T04:50:40.926Z,1.00
2018-05-08T04:51:40.937Z,1.10
2018-05-08T04:52:40.949Z,1.00
2018-05-08T04:53:40.960Z,1.10
2018-05-08T04:54:40.972Z,1.00
2018-05-08T04:55:40.984Z,1.10
2018-05-08T04:56:40.995Z,1.10
2018-05-08T04:57:41.011Z,1.20
2018-05-08T04:58:41.019Z,1.30
2018-05-08T04:59:41.031Z,1.20
2018-05-08T05:00:41.045Z,1.10
2018-05-08T05:01:41.055Z,1.20
2018-05-08T05:02:41.169Z,1.10
2018-05-08T05:03:41.079Z,1.10
2018-05-08T05:04:41.089Z,1.10
2018-05-08T05:05:41.101Z,1.00
2018-05-08T05:06:41.115Z,1.30
2018-05-08T05:07:41.124Z,1.20
2018-05-08T05:08:41.137Z,1.10
2018-05-08T05:09:41.149Z,1.20
2018-05-08T05:10:41.162Z,1.00
2018-05-08T05:11:41.174Z,1.10
2018-05-08T05:12:41.193Z,1.00
2018-05-08T05:13:41.197Z,1.10
2018-05-08T05:14:41.215Z,1.00
2018-05-08T05:15:41.221Z,1.20
2018-05-08T05:16:41.262Z,1.00
2018-05-08T05:17:41.247Z,1.10
2018-05-08T05:18:41.263Z,1.10
2018-05-08T05:19:41.280Z,1.10
2018-05-08T05:20:41.281Z,1.00
2018-05-08T05:21:41.294Z,1.10
2018-05-08T05:22:41.307Z,1.30
2018-05-08T05:23:41.319Z,1.00
2018-05-08T05:24:41.335Z,1.20
2018-05-08T05:25:41.342Z,1.00
2018-05-08T05:26:41.354Z,1.20
2018-05-08T05:27:41.367Z,1.10
2018-05-08T05:28:41.380Z,0.90
2018-05-08T05:29:41.393Z,1.00
2018-05-08T05:30:41.404Z,1.10
2018-05-08T05:31:41.421Z,1.20
2018-05-08T05:32:41.428Z,1.00
2018-05-08T05:33:41.442Z,1.30
2018-05-08T05:34:41.455Z,1.20
2018-05-08T05:35:41.466Z,1.30
2018-05-08T05:36:41.480Z,1.10
2018-05-08T05:37:41.496Z,1.20
2018-05-08T05:38:41.502Z,1.00
2018-05-08T05:39:41.513Z,1.10
2018-05-08T05:40:41.526Z,1.10
2018-05-08T05:41:41.549Z,1.00
2018-05-08T05:42:41.577Z,1.00
2018-05-08T05:43:41.564Z,1.10
2018-05-08T05:44:41.574Z,1.10
2018-05-08T05:45:41.588Z,1.10
2018-05-08T05:46:41.602Z,1.10
2018-05-08T05:47:41.613Z,1.10
2018-05-08T05:48:41.626Z,1.00
2018-05-08T05:49:41.639Z,1.00
2018-05-08T05:50:41.650Z,1.10
2018-05-08T05:51:41.662Z,3.30
2018-05-08T05:52:41.675Z,1.90
2018-05-08T05:53:41.688Z,1.80
2018-05-08T05:54:41.700Z,1.50
2018-05-08T05:55:41.713Z,1.30
2018-05-08T05:56:41.726Z,1.20
2018-05-08T05:57:41.738Z,1.40
2018-05-08T05:58:41.751Z,1.30
2018-05-08T05:59:41.766Z,1.30
2018-05-08T06:00:41.780Z,1.30
2018-05-08T06:01:41.789Z,1.40
2018-05-08T06:02:41.801Z,1.20
2018-05-08T06:03:41.818Z,1.30
2018-05-08T06:04:41.828Z,1.00
2018-05-08T06:05:41.838Z,1.30
2018-05-08T06:06:41.854Z,1.10
2018-05-08T06:07:41.862Z,1.20
2018-05-08T06:08:41.876Z,1.10
2018-05-08T06:09:41.891Z,1.20
2018-05-08T06:10:41.902Z,1.20
2018-05-08T06:11:41.924Z,1.00
2018-05-08T06:12:41.927Z,1.20
2018-05-08T06:13:41.939Z,1.20
2018-05-08T06:14:41.951Z,1.30
2018-05-08T06:15:41.964Z,1.80
2018-05-08T06:16:41.978Z,1.60
2018-05-08T06:17:41.992Z,1.30
2018-05-08T06:18:42.003Z,1.20
2018-05-08T06:19:42.016Z,1.30
2018-05-08T06:20:42.027Z,1.10
2018-05-08T06:21:42.042Z,1.00
2018-05-08T06:22:42.054Z,1.00
2018-05-08T06:23:42.066Z,1.10
2018-05-08T06:24:42.080Z,1.20
2018-05-08T06:25:42.092Z,1.10
2018-05-08T06:26:42.106Z,1.20
2018-05-08T06:27:42.118Z,1.30
2018-05-08T06:28:42.132Z,1.20
2018-05-08T06:29:42.144Z,1.10
2018-05-08T06:30:42.157Z,1.20
2018-05-08T06:31:42.168Z,1.00
2018-05-08T06:32:42.181Z,1.10
2018-05-08T06:33:42.199Z,1.10
2018-05-08T06:34:42.213Z,1.00
2018-05-08T06:35:42.220Z,1.20
2018-05-08T06:36:42.235Z,0.90
2018-05-08T06:37:42.247Z,1.00
2018-05-08T06:38:42.259Z,1.00
2018-05-08T06:39:42.273Z,1.00
2018-05-08T06:40:42.287Z,1.00
2018-05-08T06:41:42.299Z,1.10
2018-05-08T06:42:42.317Z,1.10
2018-05-08T06:43:42.325Z,1.20
2018-05-08T06:44:42.337Z,1.20
2018-05-08T06:45:42.350Z,1.10
2018-05-08T06:46:42.438Z,1.30
2018-05-08T06:47:42.375Z,1.10
2018-05-08T06:48:42.389Z,1.10
2018-05-08T06:49:42.403Z,1.40
2018-05-08T06:50:42.416Z,1.20
2018-05-08T06:51:42.430Z,1.20
2018-05-08T06:52:42.441Z,1.10
2018-05-08T06:53:42.455Z,1.20
2018-05-08T06:54:42.471Z,1.10
2018-05-08T06:55:42.481Z,1.30
2018-05-08T06:56:42.493Z,1.00
2018-05-08T06:57:42.506Z,1.10
2018-05-08T06:58:42.522Z,1.20
2018-05-08T06:59:42.531Z,1.00
2018-05-08T07:00:42.546Z,0.90
2018-05-08T07:01:42.558Z,1.20
2018-05-08T07:02:42.573Z,1.10
2018-05-08T07:03:42.585Z,0.90
2018-05-08T07:04:42.598Z,1.00
2018-05-08T07:05:42.611Z,1.00
2018-05-08T07:06:42.624Z,1.20
2018-05-08T07:07:42.637Z,1.10
2018-05-08T07:08:42.649Z,1.30
2018-05-08T07:09:42.663Z,1.00
2018-05-08T07:10:42.676Z,1.20
2018-05-08T07:11:42.688Z,1.10
2018-05-08T07:12:42.701Z,1.30
2018-05-08T07:13:42.720Z,1.20
2018-05-08T07:14:42.728Z,1.40
2018-05-08T07:15:42.782Z,1.10
2018-05-08T07:16:42.756Z,1.10
2018-05-08T07:17:42.765Z,1.00
2018-05-08T07:18:42.780Z,1.10
2018-05-08T07:19:42.792Z,1.10
2018-05-08T07:20:42.804Z,1.20
2018-05-08T07:21:42.818Z,1.30
2018-05-08T07:22:42.836Z,1.00
2018-05-08T07:23:42.844Z,1.30
2018-05-08T07:24:42.859Z,1.00
2018-05-08T07:25:42.870Z,1.20
2018-05-08T07:26:42.883Z,1.10
2018-05-08T07:27:42.896Z,1.10
2018-05-08T07:28:42.909Z,1.10
2018-05-08T07:29:42.923Z,1.10
2018-05-08T07:30:42.978Z,1.20
2018-05-08T07:31:42.949Z,1.30
2018-05-08T07:32:42.962Z,1.40
2018-05-08T07:33:42.983Z,1.20
2018-05-08T07:34:42.990Z,1.30
2018-05-08T07:35:43.003Z,1.20
2018-05-08T07:36:43.015Z,1.30
2018-05-08T07:37:43.030Z,1.30
2018-05-08T07:38:43.042Z,1.10
2018-05-08T07:39:43.057Z,1.20
2018-05-08T07:40:43.071Z,1.20
2018-05-08T07:41:43.085Z,1.20
2018-05-08T07:42:43.102Z,1.30
2018-05-08T07:43:43.111Z,1.20
2018-05-08T07:44:43.125Z,1.10
2018-05-08T07:45:43.137Z,1.30
2018-05-08T07:46:43.153Z,1.40
2018-05-08T07:47:43.165Z,1.20
2018-05-08T07:48:43.179Z,1.50
2018-05-08T07:49:43.193Z,1.10
2018-05-08T07:50:43.251Z,1.20
2018-05-08T07:51:43.245Z,1.20
2018-05-08T07:52:43.232Z,1.40
2018-05-08T07:53:43.250Z,1.30
2018-05-08T07:54:43.262Z,1.20
2018-05-08T07:55:43.281Z,1.30
2018-05-08T07:56:43.290Z,1.20
2018-05-08T07:57:43.303Z,1.20
2018-05-08T07:58:43.316Z,1.20
2018-05-08T07:59:43.328Z,1.30
2018-05-08T08:00:43.343Z,1.30
2018-05-08T08:01:43.360Z,1.10
2018-05-08T08:02:43.374Z,1.10
2018-05-08T08:03:43.419Z,1.10
2018-05-08T08:04:43.395Z,1.40
2018-05-08T08:05:43.413Z,1.40
2018-05-08T08:06:43.425Z,1.00
2018-05-08T08:07:43.437Z,1.20
2018-05-08T08:08:43.452Z,1.50
2018-05-08T08:09:43.467Z,1.20
2018-05-08T08:10:43.481Z,1.20
2018-05-08T08:11:43.494Z,1.00
2018-05-08T08:12:43.507Z,1.30
2018-05-08T08:13:43.523Z,1.20
2018-05-08T08:14:43.536Z,1.20
2018-05-08T08:15:43.550Z,0.90
2018-05-08T08:16:43.563Z,1.30
2018-05-08T08:17:43.580Z,1.30
2018-05-08T08:18:43.593Z,1.20
2018-05-08T08:19:43.606Z,1.10
2018-05-08T08:20:43.619Z,1.30
2018-05-08T08:21:43.634Z,1.30
2018-05-08T08:22:43.648Z,1.10
2018-05-08T08:23:43.663Z,1.00
2018-05-08T08:24:43.676Z,1.20
2018-05-08T08:25:43.691Z,1.30
2018-05-08T08:26:43.704Z,1.20
2018-05-08T08:27:43.717Z,1.10
2018-05-08T08:28:43.730Z,1.40
2018-05-08T08:29:43.787Z,1.60
2018-05-08T08:30:43.759Z,1.10
2018-05-08T08:31:43.773Z,1.20
2018-05-08T08:32:43.794Z,1.20
2018-05-08T08:33:43.803Z,1.20
2018-05-08T08:34:43.817Z,1.20
2018-05-08T08:35:43.829Z,1.00
2018-05-08T08:36:43.843Z,1.20
2018-05-08T08:37:43.858Z,1.20
2018-05-08T08:38:43.873Z,1.20
2018-05-08T08:39:43.885Z,1.20
2018-05-08T08:40:43.899Z,1.30
2018-05-08T08:41:43.915Z,1.00
2018-05-08T08:42:43.928Z,1.30
2018-05-08T08:43:43.949Z,1.40
2018-05-08T08:44:43.955Z,1.10
2018-05-08T08:45:43.971Z,1.00
2018-05-08T08:46:43.983Z,1.40
2018-05-08T08:47:44.063Z,1.20
2018-05-08T08:48:44.014Z,1.30
2018-05-08T08:49:44.027Z,1.30
2018-05-08T08:50:44.042Z,1.40
2018-05-08T08:51:44.058Z,1.10
2018-05-08T08:52:44.071Z,1.10
2018-05-08T08:53:44.086Z,1.20
2018-05-08T08:54:44.099Z,1.20
2018-05-08T08:55:44.112Z,1.10
2018-05-08T08:56:44.126Z,1.30
2018-05-08T08:57:44.142Z,1.00
2018-05-08T08:58:44.157Z,1.30
2018-05-08T08:59:44.170Z,1.30
2018-05-08T09:00:44.186Z,1.30
2018-05-08T09:01:44.199Z,1.20
2018-05-08T09:02:44.213Z,1.10
2018-05-08T09:03:44.229Z,1.20
2018-05-08T09:04:44.242Z,1.20
2018-05-08T09:05:44.257Z,1.00
2018-05-08T09:06:44.272Z,1.40
2018-05-08T09:07:44.287Z,1.10
2018-05-08T09:08:44.300Z,1.20
2018-05-08T09:09:44.317Z,1.20
2018-05-08T09:10:44.334Z,1.50
2018-05-08T09:11:44.346Z,1.20
2018-05-08T09:12:44.360Z,1.20
2018-05-08T09:13:44.378Z,1.60
2018-05-08T09:14:44.389Z,1.20
2018-05-08T09:15:44.404Z,1.10
2018-05-08T09:16:44.422Z,1.50
2018-05-08T09:17:44.434Z,1.20
2018-05-08T09:18:44.452Z,1.20
2018-05-08T09:19:44.489Z,1.20
2018-05-08T09:20:44.480Z,1.20
2018-05-08T09:21:44.495Z,1.40
2018-05-08T09:22:44.508Z,1.20
2018-05-08T09:23:44.525Z,1.10
2018-05-08T09:24:44.543Z,1.20
2018-05-08T09:25:44.565Z,1.10
2018-05-08T09:26:44.572Z,1.10
2018-05-08T09:27:44.588Z,1.20
2018-05-08T09:28:44.601Z,1.60
2018-05-08T09:29:44.616Z,1.30
2018-05-08T09:30:44.633Z,1.30
2018-05-08T09:31:44.646Z,1.30
2018-05-08T09:32:44.661Z,1.60
2018-05-08T09:33:44.676Z,1.40
2018-05-08T09:34:44.693Z,1.60
2018-05-08T09:35:44.708Z,1.40
2018-05-08T09:36:44.722Z,1.30
2018-05-08T09:37:44.739Z,1.40
2018-05-08T09:38:44.755Z,1.30
2018-05-08T09:39:44.770Z,1.50
2018-05-08T09:40:44.790Z,1.20
2018-05-08T09:41:44.801Z,1.10
2018-05-08T09:42:44.815Z,1.60
2018-05-08T09:43:44.836Z,1.30
2018-05-08T09:44:44.845Z,1.20
2018-05-08T09:45:44.866Z,1.20
2018-05-08T09:46:44.877Z,1.40
2018-05-08T09:47:44.893Z,1.40
2018-05-08T09:48:44.986Z,1.20
2018-05-08T09:49:44.923Z,1.60
2018-05-08T09:50:44.941Z,1.20
2018-05-08T09:51:44.955Z,1.40
2018-05-08T09:52:44.970Z,1.20
2018-05-08T09:53:44.986Z,1.20
2018-05-08T09:54:45.025Z,1.50
2018-05-08T09:55:45.017Z,1.60
2018-05-08T09:56:45.033Z,1.40
2018-05-08T09:57:45.048Z,1.60
2018-05-08T09:58:45.064Z,1.50
2018-05-08T09:59:45.079Z,1.50
2018-05-08T10:00:45.095Z,1.40
2018-05-08T10:01:45.111Z,1.60
2018-05-08T10:02:45.127Z,1.70
2018-05-08T10:03:45.142Z,1.30
2018-05-08T10:04:45.158Z,1.20
2018-05-08T10:05:45.179Z,1.50
2018-05-08T10:06:45.223Z,1.40
2018-05-08T10:07:45.207Z,1.30
2018-05-08T10:08:45.223Z,1.60
2018-05-08T10:09:45.239Z,1.20
2018-05-08T10:10:45.254Z,1.40
2018-05-08T10:11:45.270Z,1.20
2018-05-08T10:12:45.285Z,1.20
2018-05-08T10:13:45.309Z,1.30
2018-05-08T10:14:45.320Z,1.30
2018-05-08T10:15:45.336Z,1.30
2018-05-08T10:16:45.350Z,1.20
2018-05-08T10:17:45.368Z,1.50
2018-05-08T10:18:45.383Z,1.80
2018-05-08T10:19:45.439Z,1.30
2018-05-08T10:20:45.526Z,1.30
2018-05-08T10:21:45.432Z,1.60
2018-05-08T10:22:45.451Z,1.40
2018-05-08T10:23:45.467Z,1.50
2018-05-08T10:24:45.484Z,1.60
2018-05-08T10:25:45.509Z,1.60
2018-05-08T10:26:45.529Z,1.50
2018-05-08T10:27:45.536Z,1.60
2018-05-08T10:28:45.550Z,1.80
2018-05-08T10:29:45.581Z,1.60
2018-05-08T10:30:45.585Z,1.50
2018-05-08T10:31:45.602Z,1.60
2018-05-08T10:32:45.618Z,1.60
2018-05-08T10:33:45.635Z,1.50
2018-05-08T10:34:45.655Z,1.70
2018-05-08T10:35:45.666Z,1.20
2018-05-08T10:36:45.686Z,1.80
2018-05-08T10:37:45.705Z,1.70
2018-05-08T10:38:45.725Z,1.60
2018-05-08T10:39:45.743Z,1.70
2018-05-08T10:40:45.757Z,1.50
2018-05-08T10:41:45.772Z,1.50
2018-05-08T10:42:45.841Z,1.70
2018-05-08T10:43:45.808Z,1.70
2018-05-08T10:44:45.822Z,1.60
2018-05-08T10:45:45.840Z,1.50
2018-05-08T10:46:45.858Z,1.60
2018-05-08T10:47:45.874Z,1.50
2018-05-08T10:48:45.894Z,1.50
2018-05-08T10:49:45.912Z,1.60
2018-05-08T10:50:45.927Z,1.70
2018-05-08T10:51:45.942Z,1.50
2018-05-08T10:52:45.959Z,1.50
2018-05-08T10:53:45.977Z,1.80
2018-05-08T10:54:45.997Z,1.80
2018-05-08T10:55:46.069Z,1.80
2018-05-08T10:56:46.028Z,1.70
2018-05-08T10:57:46.046Z,1.90
2018-05-08T10:58:46.064Z,1.80
2018-05-08T10:59:46.081Z,1.60
2018-05-08T11:00:46.098Z,1.20
2018-05-08T11:01:46.171Z,1.80
2018-05-08T11:02:46.132Z,1.60
2018-05-08T11:03:46.150Z,1.70
2018-05-08T11:04:46.167Z,1.50
2018-05-08T11:05:46.185Z,1.50
2018-05-08T11:06:46.201Z,1.60
2018-05-08T11:07:46.218Z,1.60
2018-05-08T11:08:46.237Z,1.70
2018-05-08T11:09:46.254Z,1.80
2018-05-08T11:10:46.270Z,1.70
2018-05-08T11:11:46.288Z,1.90
2018-05-08T11:12:46.304Z,1.80
2018-05-08T11:13:46.324Z,1.90
2018-05-08T11:14:46.343Z,1.60
2018-05-08T11:15:46.359Z,1.70
2018-05-08T11:16:46.382Z,1.70
2018-05-08T11:17:46.397Z,1.70
2018-05-08T11:18:46.411Z,1.50
2018-05-08T11:19:46.520Z,1.80
2018-05-08T11:20:46.446Z,1.50
2018-05-08T11:21:46.462Z,1.80
2018-05-08T11:22:46.483Z,1.70
2018-05-08T11:23:46.498Z,1.90
2018-05-08T11:24:46.516Z,1.70
2018-05-08T11:25:46.534Z,1.60
2018-05-08T11:26:46.651Z,1.80
2018-05-08T11:27:46.570Z,1.70
2018-05-08T11:28:46.588Z,1.80
2018-05-08T11:29:46.608Z,1.50
2018-05-08T11:30:46.623Z,1.70
2018-05-08T11:31:46.640Z,2.00
2018-05-08T11:32:46.663Z,1.80
2018-05-08T11:33:46.676Z,1.30
2018-05-08T11:34:46.694Z,1.50
2018-05-08T11:35:46.712Z,1.50
2018-05-08T11:36:46.729Z,1.70
2018-05-08T11:37:46.746Z,1.80
2018-05-08T11:38:46.767Z,1.70
2018-05-08T11:39:46.782Z,1.60
2018-05-08T11:40:46.809Z,1.60
2018-05-08T11:41:46.817Z,1.80
2018-05-08T11:42:46.836Z,1.50
2018-05-08T11:43:46.859Z,1.50
2018-05-08T11:44:46.951Z,1.70
2018-05-08T11:45:46.890Z,1.70
2018-05-08T11:46:46.907Z,1.90
2018-05-08T11:47:46.925Z,1.60
2018-05-08T11:48:46.953Z,1.60
2018-05-08T11:49:46.969Z,1.60
2018-05-08T11:50:46.981Z,2.30
2018-05-08T11:51:46.998Z,2.00
2018-05-08T11:52:47.013Z,2.10
2018-05-08T11:53:47.034Z,1.80
2018-05-08T11:54:47.050Z,1.70
2018-05-08T11:55:47.067Z,1.80
2018-05-08T11:56:47.087Z,1.80
2018-05-08T11:57:47.103Z,2.00
2018-05-08T11:58:47.129Z,2.10
2018-05-08T11:59:47.139Z,2.00
2018-05-08T12:00:47.174Z,1.90
2018-05-08T12:01:47.178Z,2.10
2018-05-08T12:02:47.193Z,2.10
2018-05-08T12:03:47.210Z,1.80
2018-05-08T12:04:47.228Z,2.00
2018-05-08T12:05:47.244Z,2.00
2018-05-08T12:06:47.331Z,1.80
2018-05-08T12:07:47.285Z,1.80
2018-05-08T12:08:47.296Z,1.80
2018-05-08T12:09:47.316Z,1.90
2018-05-08T12:10:47.334Z,1.90
2018-05-08T12:11:47.348Z,1.90
2018-05-08T12:12:47.367Z,2.10
2018-05-08T12:13:47.386Z,1.80
2018-05-08T12:14:47.480Z,2.00
2018-05-08T12:15:48.422Z,2.10
2018-05-08T12:16:47.453Z,2.00
2018-05-08T12:17:47.457Z,1.80
2018-05-08T12:18:47.478Z,1.80
2018-05-08T12:19:47.494Z,2.10
2018-05-08T12:20:47.511Z,2.10
2018-05-08T12:21:47.563Z,2.00
2018-05-08T12:22:47.548Z,1.90
2018-05-08T12:23:47.564Z,2.00
2018-05-08T12:24:47.582Z,2.10
2018-05-08T12:25:47.599Z,2.10
2018-05-08T12:26:47.616Z,2.00
2018-05-08T12:27:47.635Z,1.90
2018-05-08T12:28:47.652Z,2.00
2018-05-08T12:29:47.670Z,2.00
2018-05-08T12:30:47.689Z,2.10
2018-05-08T12:31:47.705Z,2.00
2018-05-08T12:32:47.723Z,1.80
2018-05-08T12:33:47.742Z,1.60
2018-05-08T12:34:47.913Z,2.00
2018-05-08T12:35:47.776Z,2.10
2018-05-08T12:36:47.794Z,1.70
2018-05-08T12:37:47.812Z,1.80
2018-05-08T12:38:47.835Z,1.70
2018-05-08T12:39:47.849Z,1.60
2018-05-08T12:40:47.876Z,1.60
2018-05-08T12:41:47.886Z,1.80
2018-05-08T12:42:47.904Z,1.90
2018-05-08T12:43:47.919Z,1.90
2018-05-08T12:44:47.938Z,1.90
2018-05-08T12:45:47.958Z,2.00
2018-05-08T12:46:47.977Z,1.80
2018-05-08T12:47:47.992Z,1.70
2018-05-08T12:48:48.010Z,2.20
2018-05-08T12:49:48.029Z,1.90
2018-05-08T12:50:48.047Z,1.90
2018-05-08T12:51:48.067Z,1.80
2018-05-08T12:52:48.085Z,2.00
2018-05-08T12:53:48.101Z,1.90
2018-05-08T12:54:48.120Z,2.00
2018-05-08T12:55:48.136Z,1.90
2018-05-08T12:56:48.156Z,1.80
2018-05-08T12:57:48.177Z,1.90
2018-05-08T12:58:48.192Z,2.00
2018-05-08T12:59:48.209Z,2.00
2018-05-08T13:00:48.231Z,2.20
2018-05-08T13:01:48.246Z,1.80
2018-05-08T13:02:48.263Z,2.10
2018-05-08T13:03:48.283Z,2.00
2018-05-08T13:04:48.298Z,2.10
2018-05-08T13:05:48.319Z,2.00
2018-05-08T13:06:48.335Z,2.10
2018-05-08T13:07:48.351Z,2.00
2018-05-08T13:08:48.372Z,2.00
2018-05-08T13:09:48.388Z,2.10
2018-05-08T13:10:48.408Z,2.10
2018-05-08T13:11:48.425Z,2.10
2018-05-08T13:12:48.443Z,1.60
2018-05-08T13:13:48.463Z,2.00
2018-05-08T13:14:48.479Z,1.90
2018-05-08T13:15:48.495Z,1.90
2018-05-08T13:16:48.512Z,1.80
2018-05-08T13:17:48.532Z,1.90
2018-05-08T13:18:48.548Z,1.70