createdAt,value
2022-12-12T00:00:42.377Z,5.32
2022-12-12T00:03:10.212Z,5.32
2022-12-12T00:05:37.966Z,5.32
2022-12-12T00:08:06.036Z,5.32
2022-12-12T00:10:35.709Z,5.30
2022-12-12T00:13:03.742Z,5.30
2022-12-12T00:15:31.480Z,5.31
2022-12-12T00:17:59.168Z,5.28
2022-12-12T00:20:26.878Z,5.27
2022-12-12T00:22:54.621Z,5.27
2022-12-12T00:25:22.293Z,5.24
2022-12-12T00:27:51.314Z,5.24
2022-12-12T00:30:19.042Z,5.24
2022-12-12T00:32:46.707Z,5.23
2022-12-12T00:35:14.703Z,5.21
2022-12-12T00:37:42.606Z,5.21
2022-12-12T00:40:11.724Z,5.20
2022-12-12T00:42:39.386Z,5.19
2022-12-12T00:45:10.163Z,5.09
2022-12-12T00:47:38.011Z,5.17
2022-12-12T00:50:06.519Z,5.16
2022-12-12T00:52:34.229Z,5.13
2022-12-12T00:55:01.896Z,5.12
2022-12-12T00:57:29.565Z,5.12
2022-12-12T00:59:58.638Z,5.10
2022-12-12T01:02:28.474Z,5.09
2022-12-12T01:04:56.273Z,5.08
2022-12-12T01:07:23.994Z,5.08
2022-12-12T01:09:51.673Z,5.07
2022-12-12T01:12:19.371Z,5.07
2022-12-12T01:14:47.039Z,5.05
2022-12-12T01:17:14.782Z,5.05
2022-12-12T01:19:43.823Z,5.04
2022-12-12T01:22:11.509Z,5.06
2022-12-12T01:24:39.284Z,5.02
2022-12-12T01:27:06.992Z,5.01
2022-12-12T01:29:35.051Z,4.99
2022-12-12T01:32:02.747Z,5.00
2022-12-12T01:34:30.888Z,4.99
2022-12-12T01:36:59.897Z,4.97
2022-12-12T01:39:27.597Z,4.97
2022-12-12T01:41:55.282Z,4.97
2022-12-12T01:44:43.322Z,4.96
2022-12-12T01:47:12.954Z,4.95
2022-12-12T01:49:41.895Z,4.95
2022-12-12T01:52:16.096Z,4.94
2022-12-12T01:54:47.114Z,4.93
2022-12-12T01:57:19.301Z,4.93
2022-12-12T01:59:47.529Z,4.92
2022-12-12T02:02:15.347Z,4.90
2022-12-12T02:04:44.194Z,4.87
2022-12-12T02:07:13.267Z,4.87
2022-12-12T02:09:41.565Z,4.88
2022-12-12T02:12:13.614Z,4.87
2022-12-12T02:14:44.863Z,4.86
2022-12-12T02:17:44.983Z,4.86
2022-12-12T02:20:41.635Z,4.85
2022-12-12T02:23:40.701Z,4.83
2022-12-12T02:26:51.997Z,4.82
2022-12-12T02:29:52.785Z,4.82
2022-12-12T02:32:28.448Z,4.81
2022-12-12T02:35:04.920Z,4.81
2022-12-12T02:37:39.688Z,4.81
2022-12-12T02:40:15.762Z,4.79
2022-12-12T02:42:46.418Z,4.80
2022-12-12T02:45:21.204Z,4.72
2022-12-12T02:47:56.485Z,4.76
2022-12-12T02:50:27.355Z,4.76
2022-12-12T02:52:55.066Z,4.75
2022-12-12T02:55:23.181Z,4.75
2022-12-12T02:57:53.090Z,4.75
2022-12-12T03:00:21.590Z,4.70
2022-12-12T03:03:34.637Z,4.74
2022-12-12T03:06:40.941Z,4.74
2022-12-12T03:09:16.948Z,4.72
2022-12-12T03:12:03.216Z,4.69
2022-12-12T03:14:43.417Z,4.71
2022-12-12T03:17:18.097Z,4.61
2022-12-12T03:19:55.894Z,4.69
2022-12-12T03:22:32.462Z,4.70
2022-12-12T03:25:06.952Z,4.68
2022-12-12T03:27:40.008Z,4.67
2022-12-12T03:30:12.050Z,4.67
2022-12-12T03:32:43.650Z,4.67
2022-12-12T03:35:17.522Z,4.65
2022-12-12T03:37:49.833Z,4.64
2022-12-12T03:40:22.465Z,4.65
2022-12-12T03:42:55.708Z,4.64
2022-12-12T03:45:28.384Z,4.62
2022-12-12T03:48:02.615Z,4.62
2022-12-12T03:50:36.369Z,4.60
2022-12-12T03:53:10.791Z,4.57
2022-12-12T03:55:45.026Z,4.58
2022-12-12T03:58:17.505Z,4.57
2022-12-12T04:00:49.382Z,4.56
2022-12-12T04:03:25.199Z,4.55
2022-12-12T04:06:19.008Z,4.55
2022-12-12T04:09:01.151Z,4.53
2022-12-12T04:11:53.842Z,4.52
2022-12-12T04:14:35.757Z,4.52
2022-12-12T04:17:06.895Z,4.52
2022-12-12T04:19:56.484Z,4.52
2022-12-12T04:22:46.403Z,4.50
2022-12-12T04:25:27.916Z,4.49
2022-12-12T04:28:02.887Z,4.49
2022-12-12T04:30:34.473Z,4.46
2022-12-12T04:33:07.687Z,4.46
2022-12-12T04:35:37.984Z,4.45
2022-12-12T04:38:09.285Z,4.45
2022-12-12T04:40:41.614Z,4.41
2022-12-12T04:43:13.157Z,4.43
2022-12-12T04:45:44.886Z,4.42
2022-12-12T04:48:17.792Z,4.41
2022-12-12T04:50:48.725Z,4.36
2022-12-12T04:53:21.656Z,4.39
2022-12-12T04:55:52.443Z,4.38
2022-12-12T04:58:20.415Z,4.40
2022-12-12T05:00:54.579Z,4.39
2022-12-12T05:03:33.406Z,4.37
2022-12-12T05:06:04.372Z,4.35
2022-12-12T05:08:36.965Z,4.36
2022-12-12T05:11:06.759Z,4.35
2022-12-12T05:13:36.414Z,4.34
2022-12-12T05:16:10.400Z,4.30
2022-12-12T05:18:38.106Z,4.34
2022-12-12T05:21:06.146Z,4.23
2022-12-12T05:23:35.174Z,4.32
2022-12-12T05:26:08.010Z,4.33
2022-12-12T05:28:35.733Z,4.32
2022-12-12T05:31:03.681Z,4.33
2022-12-12T05:33:31.425Z,4.27
2022-12-12T05:35:59.105Z,4.30
2022-12-12T05:38:26.784Z,4.29
2022-12-12T05:40:55.790Z,4.29
2022-12-12T05:43:23.514Z,4.27
2022-12-12T05:45:51.175Z,4.16
2022-12-12T05:48:24.099Z,4.27
2022-12-12T05:50:52.910Z,4.24
2022-12-12T05:53:21.065Z,4.25
2022-12-12T05:55:50.664Z,4.24
2022-12-12T05:58:20.217Z,4.20
2022-12-12T06:00:48.861Z,4.20
2022-12-12T06:03:17.281Z,4.23
2022-12-12T06:05:44.983Z,4.34
2022-12-12T06:08:12.910Z,4.46
2022-12-12T06:10:40.585Z,4.56
2022-12-12T06:13:08.277Z,4.59
2022-12-12T06:15:40.141Z,4.58
2022-12-12T06:18:08.081Z,4.54
2022-12-12T06:20:35.852Z,4.52
2022-12-12T06:23:03.564Z,4.58
2022-12-12T06:25:31.611Z,4.66
2022-12-12T06:27:59.404Z,4.79
2022-12-12T06:30:27.136Z,4.88
2022-12-12T06:32:56.234Z,5.06
2022-12-12T06:35:23.994Z,5.20
2022-12-12T06:37:51.700Z,5.32
2022-12-12T06:40:19.553Z,5.43
2022-12-12T06:42:48.777Z,5.57
2022-12-12T06:45:16.845Z,5.57
2022-12-12T06:47:44.812Z,5.73
2022-12-12T06:50:16.727Z,5.75
2022-12-12T06:52:45.609Z,5.80
2022-12-12T06:55:13.532Z,5.68
2022-12-12T06:57:41.455Z,5.53
2022-12-12T07:00:10.550Z,5.35
2022-12-12T07:02:38.207Z,5.17
2022-12-12T07:05:07.999Z,5.04
2022-12-12T07:07:37.156Z,4.96
2022-12-12T07:10:05.313Z,4.87
2022-12-12T07:12:33.050Z,4.82
2022-12-12T07:15:00.815Z,4.74
2022-12-12T07:17:28.533Z,4.60
2022-12-12T07:19:56.261Z,4.46
2022-12-12T07:22:23.928Z,4.43
2022-12-12T07:24:53.612Z,4.41
2022-12-12T07:27:21.882Z,4.38
2022-12-12T07:29:49.813Z,4.29
2022-12-12T07:32:17.473Z,4.36
2022-12-12T07:34:45.365Z,4.33
2022-12-12T07:37:13.087Z,4.32
2022-12-12T07:39:41.015Z,4.30
2022-12-12T07:42:10.092Z,4.27
2022-12-12T07:44:37.896Z,4.25
2022-12-12T07:47:06.355Z,4.23
2022-12-12T07:49:34.117Z,4.22
2022-12-12T07:52:01.750Z,4.20
2022-12-12T07:54:29.451Z,4.19
2022-12-12T07:56:59.363Z,4.17
2022-12-12T07:59:28.377Z,4.15
2022-12-12T08:01:56.197Z,4.15
2022-12-12T08:04:23.942Z,4.14
2022-12-12T08:06:56.203Z,4.13
2022-12-12T08:09:27.455Z,4.12
2022-12-12T08:11:56.185Z,4.14
2022-12-12T08:14:23.981Z,3.99
2022-12-12T08:16:53.434Z,4.00
2022-12-12T08:19:21.128Z,4.07
2022-12-12T08:21:48.875Z,4.07
2022-12-12T08:24:17.571Z,4.04
2022-12-12T08:26:45.956Z,4.05
2022-12-12T08:29:13.709Z,4.05
2022-12-12T08:31:41.773Z,4.06
2022-12-12T08:34:10.789Z,4.04
2022-12-12T08:36:38.669Z,4.02
2022-12-12T08:39:08.690Z,4.04
2022-12-12T08:41:39.837Z,4.02
2022-12-12T08:44:08.207Z,4.02
2022-12-12T08:46:36.357Z,4.02
2022-12-12T08:49:04.371Z,4.10
2022-12-12T08:51:34.300Z,4.20
2022-12-12T08:54:02.062Z,4.32
2022-12-12T08:56:29.745Z,4.45
2022-12-12T08:58:57.454Z,4.61
2022-12-12T09:01:27.395Z,4.71
2022-12-12T09:03:56.984Z,4.93
2022-12-12T09:06:26.713Z,5.06
2022-12-12T09:08:56.900Z,5.20
2022-12-12T09:11:24.945Z,5.34
2022-12-12T09:13:53.027Z,5.48
2022-12-12T09:16:22.149Z,5.55
2022-12-12T09:18:49.976Z,5.67
2022-12-12T09:21:18.416Z,5.73
2022-12-12T09:23:46.220Z,5.77
2022-12-12T09:26:15.339Z,5.77
2022-12-12T09:28:43.008Z,5.78
2022-12-12T09:31:13.375Z,5.84
2022-12-12T09:33:42.884Z,5.85
2022-12-12T09:36:13.144Z,5.88
2022-12-12T09:38:41.147Z,5.92
2022-12-12T09:41:13.793Z,5.93
2022-12-12T09:43:49.146Z,5.93
2022-12-12T09:46:28.006Z,5.97
2022-12-12T09:49:03.100Z,5.98
2022-12-12T09:51:30.839Z,6.02
2022-12-12T09:53:58.914Z,6.03
2022-12-12T09:56:38.214Z,5.95
2022-12-12T09:59:15.941Z,6.03
2022-12-12T10:01:55.008Z,5.90
2022-12-12T10:04:28.707Z,5.72
2022-12-12T10:07:02.318Z,5.45
2022-12-12T10:09:54.563Z,5.36
2022-12-12T10:12:23.398Z,5.25
2022-12-12T10:14:57.076Z,5.15
2022-12-12T10:17:29.912Z,5.10
2022-12-12T10:20:04.157Z,5.03
2022-12-12T10:22:38.090Z,4.97
2022-12-12T10:25:16.648Z,4.93
2022-12-12T10:27:44.598Z,4.86
2022-12-12T10:30:19.192Z,4.82
2022-12-12T10:33:00.808Z,4.79
2022-12-12T10:35:35.421Z,4.75
2022-12-12T10:38:18.713Z,4.70
2022-12-12T10:40:59.605Z,4.67
2022-12-12T10:43:32.460Z,4.67
2022-12-12T10:46:25.768Z,4.55
2022-12-12T10:48:53.689Z,4.74
2022-12-12T10:51:25.771Z,4.97
2022-12-12T10:53:53.671Z,5.07
2022-12-12T10:56:24.194Z,5.31
2022-12-12T10:58:56.423Z,5.47
2022-12-12T11:02:00.539Z,5.66
2022-12-12T11:04:17.035Z,5.69
2022-12-12T11:06:47.923Z,5.65
2022-12-12T11:09:19.569Z,5.44
2022-12-12T11:12:00.244Z,5.43
2022-12-12T11:14:32.608Z,5.29
2022-12-12T11:17:01.852Z,5.21
2022-12-12T11:19:39.187Z,5.14
2022-12-12T11:22:07.157Z,5.09
2022-12-12T11:24:37.605Z,5.06
2022-12-12T11:27:08.318Z,5.04
2022-12-12T11:29:43.832Z,5.01
2022-12-12T11:32:17.140Z,4.96
2022-12-12T11:34:48.025Z,4.83
2022-12-12T11:37:18.200Z,4.90
2022-12-12T11:39:47.851Z,4.87
2022-12-12T11:42:21.705Z,4.86
2022-12-12T11:44:58.924Z,4.83
2022-12-12T11:47:29.650Z,4.86
2022-12-12T11:49:59.054Z,4.84
2022-12-12T11:52:30.132Z,4.84
2022-12-12T11:54:58.483Z,4.83
2022-12-12T11:57:39.960Z,4.86
2022-12-12T12:00:14.371Z,4.84
2022-12-12T12:03:18.556Z,4.82
2022-12-12T12:05:59.170Z,4.83
2022-12-12T12:08:42.998Z,4.81
2022-12-12T12:11:20.988Z,4.81
2022-12-12T12:14:08.748Z,4.81
2022-12-12T12:16:47.132Z,4.82
2022-12-12T12:19:23.043Z,4.83
2022-12-12T12:22:02.408Z,4.80
2022-12-12T12:24:58.581Z,4.83
2022-12-12T12:27:35.894Z,4.82
2022-12-12T12:30:17.133Z,4.83
2022-12-12T12:32:58.140Z,4.82
2022-12-12T12:35:31.286Z,4.83
2022-12-12T12:38:17.950Z,4.84
2022-12-12T12:41:04.158Z,4.82
2022-12-12T12:43:48.307Z,4.91
2022-12-12T12:46:21.773Z,5.06
2022-12-12T12:48:54.633Z,5.23
2022-12-12T12:51:28.432Z,5.38
2022-12-12T12:54:03.365Z,5.56
2022-12-12T12:56:33.480Z,5.74
2022-12-12T12:59:04.452Z,5.91
2022-12-12T13:01:37.160Z,6.03
2022-12-12T13:04:13.305Z,6.12
2022-12-12T13:06:47.158Z,5.94
2022-12-12T13:09:25.505Z,5.80
2022-12-12T13:12:00.433Z,5.69
2022-12-12T13:14:39.194Z,5.59
2022-12-12T13:17:12.233Z,5.39
2022-12-12T13:19:42.790Z,5.41
2022-12-12T13:22:16.555Z,5.35
2022-12-12T13:24:56.322Z,5.31
2022-12-12T13:27:32.476Z,5.21
2022-12-12T13:30:04.510Z,5.20
2022-12-12T13:33:06.046Z,5.19
2022-12-12T13:35:40.070Z,5.14
2022-12-12T13:38:23.150Z,5.16
2022-12-12T13:40:57.517Z,5.12
2022-12-12T13:43:31.685Z,5.10
2022-12-12T13:45:59.490Z,5.12
2022-12-12T13:48:46.885Z,5.22
2022-12-12T13:51:38.676Z,5.46
2022-12-12T13:54:46.255Z,5.65
2022-12-12T13:57:22.389Z,5.84
2022-12-12T14:00:17.363Z,6.03
2022-12-12T14:02:59.498Z,6.19
2022-12-12T14:05:32.514Z,6.36
2022-12-12T14:08:06.171Z,6.49
2022-12-12T14:10:36.821Z,6.59
2022-12-12T14:13:29.010Z,6.55
2022-12-12T14:16:09.012Z,6.41
2022-12-12T14:18:40.104Z,6.15
2022-12-12T14:21:11.905Z,6.04
2022-12-12T14:23:42.268Z,5.95
2022-12-12T14:26:43.592Z,5.83
2022-12-12T14:29:30.571Z,5.72
2022-12-12T14:32:17.622Z,5.68
2022-12-12T14:34:55.698Z,5.55
2022-12-12T14:37:38.657Z,5.56
2022-12-12T14:40:14.897Z,5.52
2022-12-12T14:43:22.237Z,5.48
2022-12-12T14:45:39.140Z,5.41
2022-12-12T14:48:18.881Z,5.38
2022-12-12T14:50:50.873Z,5.37
2022-12-12T14:53:21.201Z,5.45
2022-12-12T14:55:55.650Z,5.63
2022-12-12T14:58:26.822Z,5.80
2022-12-12T15:00:58.858Z,5.95
2022-12-12T15:03:30.388Z,6.13
2022-12-12T15:06:28.170Z,6.30
2022-12-12T15:08:57.697Z,6.43
2022-12-12T15:11:28.876Z,6.47
2022-12-12T15:13:58.683Z,6.42
2022-12-12T15:16:31.006Z,6.28
2022-12-12T15:19:00.953Z,6.11
2022-12-12T15:21:28.763Z,5.94
2022-12-12T15:23:57.702Z,5.87
2022-12-12T15:26:30.079Z,5.76
2022-12-12T15:28:58.234Z,5.69
2022-12-12T15:31:26.187Z,5.63
2022-12-12T15:33:55.350Z,5.56
2022-12-12T15:36:27.673Z,5.50
2022-12-12T15:39:12.821Z,5.46
2022-12-12T15:41:40.645Z,5.41
2022-12-12T15:44:08.654Z,5.22
2022-12-12T15:46:37.153Z,5.20
2022-12-12T15:49:06.322Z,5.20
2022-12-12T15:51:34.025Z,5.16
2022-12-12T15:54:06.757Z,5.15
2022-12-12T15:56:34.429Z,5.16
2022-12-12T15:59:17.754Z,5.15
2022-12-12T16:01:45.530Z,5.13
2022-12-12T16:04:26.429Z,5.09
2022-12-12T16:06:54.151Z,5.08
2022-12-12T16:09:24.043Z,5.06
2022-12-12T16:11:53.059Z,5.05
2022-12-12T16:14:26.988Z,5.03
2022-12-12T16:16:58.697Z,5.01
2022-12-12T16:19:42.824Z,5.02
2022-12-12T16:22:17.571Z,5.00
2022-12-12T16:24:48.148Z,5.00
2022-12-12T16:27:15.926Z,4.99
2022-12-12T16:29:43.773Z,4.99
2022-12-12T16:32:14.495Z,5.00
2022-12-12T16:34:43.897Z,4.99
2022-12-12T16:37:15.945Z,4.96
2022-12-12T16:39:43.888Z,4.95
2022-12-12T16:42:14.131Z,4.90
2022-12-12T16:44:41.873Z,4.93
2022-12-12T16:47:18.610Z,4.93
2022-12-12T16:49:48.880Z,4.91
2022-12-12T16:52:18.490Z,4.92
2022-12-12T16:54:53.102Z,4.96
2022-12-12T16:57:22.382Z,4.95
2022-12-12T16:59:50.180Z,4.89
2022-12-12T17:02:21.366Z,4.92
2022-12-12T17:04:51.766Z,4.92
2022-12-12T17:07:19.851Z,4.92
2022-12-12T17:09:47.515Z,4.92
2022-12-12T17:12:15.711Z,4.94
2022-12-12T17:14:43.457Z,4.87
2022-12-12T17:17:11.152Z,4.98
2022-12-12T17:19:38.840Z,4.99
2022-12-12T17:22:08.013Z,4.99
2022-12-12T17:24:35.705Z,4.99
2022-12-12T17:27:03.445Z,4.99
2022-12-12T17:29:31.158Z,4.99
2022-12-12T17:31:58.904Z,4.98
2022-12-12T17:34:26.656Z,4.96
2022-12-12T17:36:54.306Z,4.95
2022-12-12T17:39:23.400Z,4.95
2022-12-12T17:41:51.088Z,5.01
2022-12-12T17:44:18.914Z,5.14
2022-12-12T17:46:46.617Z,5.30
2022-12-12T17:49:14.287Z,5.46
2022-12-12T17:51:42.192Z,5.63
2022-12-12T17:54:09.845Z,5.73
2022-12-12T17:56:40.196Z,5.74
2022-12-12T17:59:09.110Z,5.68
2022-12-12T18:01:36.901Z,5.61
2022-12-12T18:04:05.364Z,5.54
2022-12-12T18:06:34.755Z,5.35
2022-12-12T18:09:03.024Z,5.38
2022-12-12T18:11:32.253Z,5.32
2022-12-12T18:14:02.481Z,5.27
2022-12-12T18:16:32.457Z,5.21
2022-12-12T18:19:00.741Z,5.21
2022-12-12T18:24:19.777Z,5.19
2022-12-12T18:26:47.840Z,5.16
2022-12-12T18:29:16.858Z,5.14
2022-12-12T18:31:44.656Z,5.12
2022-12-12T18:34:12.430Z,5.10
2022-12-12T18:36:40.209Z,5.08
2022-12-12T18:39:08.703Z,5.06
2022-12-12T18:41:37.479Z,5.06
2022-12-12T18:44:07.114Z,5.18
2022-12-12T18:46:42.360Z,5.32
2022-12-12T18:49:13.002Z,5.44
2022-12-12T18:51:40.988Z,5.63
2022-12-12T18:54:14.242Z,5.76
2022-12-12T18:56:42.971Z,5.92
2022-12-12T18:59:11.227Z,6.03
2022-12-12T19:01:40.459Z,6.01
2022-12-12T19:04:13.208Z,5.91
2022-12-12T19:06:43.237Z,5.74
2022-12-12T19:09:15.151Z,5.60
2022-12-12T19:11:43.063Z,5.48
2022-12-12T19:14:13.060Z,5.36
2022-12-12T19:16:42.550Z,5.29
2022-12-12T19:19:10.382Z,5.23
2022-12-12T19:21:38.463Z,5.17
2022-12-12T19:24:09.066Z,5.12
2022-12-12T19:26:38.236Z,5.08
2022-12-12T19:29:08.387Z,5.05
2022-12-12T19:31:36.454Z,5.00
2022-12-12T19:34:06.573Z,4.97
2022-12-12T19:36:34.576Z,4.94
2022-12-12T19:39:03.481Z,4.90
2022-12-12T19:41:31.262Z,4.89
2022-12-12T19:44:01.537Z,4.84
2022-12-12T19:46:31.376Z,4.81
2022-12-12T19:49:01.134Z,4.78
2022-12-12T19:51:32.763Z,4.76
2022-12-12T19:54:01.594Z,4.76
2022-12-12T19:56:31.644Z,4.72
2022-12-12T19:58:59.669Z,4.73
2022-12-12T20:01:29.881Z,4.70
2022-12-12T20:04:01.051Z,4.68
2022-12-12T20:06:30.438Z,4.66
2022-12-12T20:08:59.583Z,4.67
2022-12-12T20:11:27.614Z,4.62
2022-12-12T20:13:57.493Z,4.65
2022-12-12T20:16:27.000Z,4.63
2022-12-12T20:18:55.032Z,4.63
2022-12-12T20:21:59.280Z,4.62
2022-12-12T20:24:15.089Z,4.61
2022-12-12T20:26:43.474Z,4.61
2022-12-12T20:29:13.459Z,4.59
2022-12-12T20:31:43.455Z,4.60
2022-12-12T20:34:13.565Z,4.58
2022-12-12T20:36:41.734Z,4.59
2022-12-12T20:39:16.004Z,4.59
2022-12-12T20:41:46.001Z,4.57
2022-12-12T20:44:14.642Z,4.57
2022-12-12T20:46:44.692Z,4.55
2022-12-12T20:49:15.189Z,4.56
2022-12-12T20:51:54.882Z,4.56
2022-12-12T20:54:24.388Z,4.56
2022-12-12T20:56:54.818Z,4.53
2022-12-12T20:59:22.596Z,4.49
2022-12-12T21:01:50.413Z,4.52
2022-12-12T21:04:18.382Z,4.50
2022-12-12T21:06:49.470Z,4.51
2022-12-12T21:09:23.905Z,4.49
2022-12-12T21:11:54.189Z,4.47
2022-12-12T21:14:22.143Z,4.46
2022-12-12T21:16:49.878Z,4.45
2022-12-12T21:19:18.791Z,4.45
2022-12-12T21:21:47.525Z,4.44
2022-12-12T21:24:17.042Z,4.42
2022-12-12T21:26:45.242Z,4.42
2022-12-12T21:29:15.342Z,4.41
2022-12-12T21:31:50.528Z,4.40
2022-12-12T21:34:19.441Z,4.39
2022-12-12T21:36:47.125Z,4.39
2022-12-12T21:39:14.861Z,4.36
2022-12-12T21:41:43.850Z,4.36
2022-12-12T21:44:11.901Z,4.32
2022-12-12T21:46:44.197Z,4.32
2022-12-12T21:49:26.150Z,4.31
2022-12-12T21:51:55.377Z,4.31
2022-12-12T21:54:23.661Z,4.31
2022-12-12T21:56:51.344Z,4.29
2022-12-12T21:59:19.073Z,4.27
2022-12-12T22:01:48.488Z,4.27
2022-12-12T22:04:17.293Z,4.27
2022-12-12T22:06:46.225Z,4.24
2022-12-12T22:09:14.143Z,4.21
2022-12-12T22:11:49.646Z,4.19
2022-12-12T22:14:20.818Z,4.23
2022-12-12T22:16:50.053Z,4.21
2022-12-12T22:19:18.561Z,4.19
2022-12-12T22:21:47.621Z,4.20
2022-12-12T22:24:15.914Z,4.19
2022-12-12T22:26:45.762Z,4.17
2022-12-12T22:29:15.438Z,4.17
2022-12-12T22:31:43.952Z,4.16
2022-12-12T22:34:15.540Z,4.14
2022-12-12T22:36:43.990Z,4.12
2022-12-12T22:39:15.623Z,4.11
2022-12-12T22:41:43.371Z,4.12
2022-12-12T22:44:14.750Z,4.11
2022-12-12T22:46:44.267Z,4.09
2022-12-12T22:49:15.331Z,4.08
2022-12-12T22:51:44.197Z,4.06
2022-12-12T22:54:12.295Z,4.04
2022-12-12T22:56:41.511Z,4.04
2022-12-12T22:59:11.161Z,4.04
2022-12-12T23:01:38.916Z,4.04
2022-12-12T23:04:06.879Z,4.03
2022-12-12T23:06:37.053Z,4.02
2022-12-12T23:09:06.888Z,4.00
2022-12-12T23:11:35.536Z,3.95
2022-12-12T23:14:05.477Z,3.98
2022-12-12T23:16:35.206Z,3.98
2022-12-12T23:19:03.820Z,3.98
2022-12-12T23:21:31.975Z,3.98
2022-12-12T23:24:01.057Z,3.95
2022-12-12T23:26:31.204Z,3.89
2022-12-12T23:29:00.165Z,3.95
2022-12-12T23:31:29.610Z,3.93
2022-12-12T23:33:59.083Z,3.92
2022-12-12T23:36:27.944Z,3.91
2022-12-12T23:38:56.556Z,3.89
2022-12-12T23:41:26.110Z,3.89
2022-12-12T23:43:54.587Z,3.89
2022-12-12T23:46:32.343Z,3.89
2022-12-12T23:49:03.434Z,3.87
2022-12-12T23:51:33.034Z,3.86
2022-12-12T23:54:02.279Z,3.85
2022-12-12T23:56:32.064Z,3.85
2022-12-12T23:59:00.857Z,3.84
