createdAt,value
2023-03-22T00:01:15.325Z,513.00
2023-03-22T00:05:15.534Z,513.00
2023-03-22T00:09:15.712Z,510.00
2023-03-22T00:13:15.895Z,511.00
2023-03-22T00:17:16.070Z,505.00
2023-03-22T00:21:16.297Z,514.00
2023-03-22T00:25:16.462Z,513.00
2023-03-22T00:29:16.634Z,510.00
2023-03-22T00:33:16.808Z,510.00
2023-03-22T00:37:16.986Z,508.00
2023-03-22T00:41:17.145Z,510.00
2023-03-22T00:45:17.308Z,505.00
2023-03-22T00:49:17.494Z,504.00
2023-03-22T00:53:17.723Z,508.00
2023-03-22T00:57:17.799Z,511.00
2023-03-22T01:01:18.026Z,503.00
2023-03-22T01:05:18.128Z,508.00
2023-03-22T01:09:18.328Z,510.00
2023-03-22T01:13:18.481Z,504.00
2023-03-22T01:17:18.614Z,506.00
2023-03-22T01:21:18.765Z,507.00
2023-03-22T01:25:18.945Z,506.00
2023-03-22T01:29:19.172Z,501.00
2023-03-22T01:33:19.261Z,505.00
2023-03-22T01:37:19.459Z,508.00
2023-03-22T01:41:19.641Z,505.00
2023-03-22T01:45:19.810Z,505.00
2023-03-22T01:49:19.956Z,510.00
2023-03-22T01:53:20.106Z,509.00
2023-03-22T01:57:20.297Z,503.00
2023-03-22T02:01:20.566Z,505.00
2023-03-22T02:05:20.698Z,507.00
2023-03-22T02:09:20.871Z,509.00
2023-03-22T02:13:21.051Z,506.00
2023-03-22T02:17:21.227Z,511.00
2023-03-22T02:21:23.045Z,503.00
2023-03-22T02:25:21.643Z,507.00
2023-03-22T02:29:21.811Z,506.00
2023-03-22T02:33:21.986Z,507.00
2023-03-22T02:37:22.163Z,506.00
2023-03-22T02:41:22.335Z,508.00
2023-03-22T02:45:22.524Z,504.00
2023-03-22T02:49:22.705Z,507.00
2023-03-22T02:53:22.875Z,505.00
2023-03-22T02:57:23.096Z,500.00
2023-03-22T03:01:23.297Z,501.00
2023-03-22T03:05:23.416Z,506.00
2023-03-22T03:09:23.628Z,508.00
2023-03-22T03:13:23.816Z,505.00
2023-03-22T03:17:23.989Z,504.00
2023-03-22T03:21:24.158Z,506.00
2023-03-22T03:25:24.396Z,505.00
2023-03-22T03:29:24.527Z,502.00
2023-03-22T03:33:24.797Z,508.00
2023-03-22T03:37:24.968Z,505.00
2023-03-22T03:41:25.089Z,510.00
2023-03-22T03:45:25.435Z,506.00
2023-03-22T03:49:26.592Z,503.00
2023-03-22T03:53:25.696Z,503.00
2023-03-22T03:57:25.865Z,513.00
2023-03-22T04:01:26.099Z,511.00
2023-03-22T04:05:26.222Z,504.00
2023-03-22T04:09:26.386Z,511.00
2023-03-22T04:13:26.567Z,505.00
2023-03-22T04:17:26.792Z,510.00
2023-03-22T04:21:26.968Z,505.00
2023-03-22T04:25:27.150Z,503.00
2023-03-22T04:29:27.324Z,502.00
2023-03-22T04:33:27.556Z,507.00
2023-03-22T04:37:27.722Z,506.00
2023-03-22T04:41:29.482Z,511.00
2023-03-22T04:45:28.146Z,510.00
2023-03-22T04:49:28.374Z,510.00
2023-03-22T04:53:28.528Z,503.00
2023-03-22T04:57:28.765Z,505.00
2023-03-22T05:01:29.006Z,507.00
2023-03-22T05:05:29.202Z,501.00
2023-03-22T05:09:29.411Z,500.00
2023-03-22T05:13:29.591Z,510.00
2023-03-22T05:17:29.827Z,505.00
2023-03-22T05:21:30.016Z,505.00
2023-03-22T05:25:31.073Z,503.00
2023-03-22T05:29:30.397Z,507.00
2023-03-22T05:33:30.603Z,506.00
2023-03-22T05:37:30.782Z,505.00
2023-03-22T05:41:30.964Z,505.00
2023-03-22T05:45:31.136Z,504.00
2023-03-22T05:49:31.270Z,503.00
2023-03-22T05:53:31.486Z,513.00
2023-03-22T05:57:31.664Z,513.00
2023-03-22T06:01:31.800Z,510.00
2023-03-22T06:05:31.979Z,516.00
2023-03-22T06:09:32.113Z,511.00
2023-03-22T06:13:32.336Z,513.00
2023-03-22T06:17:32.528Z,515.00
2023-03-22T06:21:32.606Z,511.00
2023-03-22T06:25:32.704Z,514.00
2023-03-22T06:29:32.885Z,506.00
2023-03-22T06:33:48.275Z,508.00
2023-03-22T06:37:52.326Z,500.00
2023-03-22T06:41:52.068Z,512.00
2023-03-22T06:45:52.152Z,537.00
2023-03-22T06:49:51.938Z,546.00
2023-03-22T06:53:51.852Z,549.00
2023-03-22T06:57:51.830Z,548.00
2023-03-22T07:01:51.889Z,538.00
2023-03-22T07:05:51.774Z,540.00
2023-03-22T07:09:51.828Z,543.00
2023-03-22T07:13:51.709Z,537.00
2023-03-22T07:17:51.637Z,537.00
2023-03-22T07:21:51.602Z,537.00
2023-03-22T07:25:51.567Z,536.00
2023-03-22T07:29:51.642Z,534.00
2023-03-22T07:33:51.591Z,532.00
2023-03-22T07:37:51.512Z,551.00
2023-03-22T07:41:51.476Z,576.00
2023-03-22T07:45:51.505Z,554.00
2023-03-22T07:49:51.490Z,559.00
2023-03-22T07:53:51.321Z,525.00
2023-03-22T07:57:51.382Z,535.00
2023-03-22T08:01:51.935Z,549.00
2023-03-22T08:05:51.842Z,552.00
2023-03-22T08:09:51.828Z,557.00
2023-03-22T08:13:51.648Z,571.00
2023-03-22T08:17:51.730Z,588.00
2023-03-22T08:21:51.852Z,595.00
2023-03-22T08:25:52.356Z,577.00
2023-03-22T08:29:51.928Z,586.00
2023-03-22T08:33:51.888Z,591.00
2023-03-22T08:37:52.153Z,593.00
2023-03-22T08:41:51.854Z,772.00
2023-03-22T08:45:51.897Z,634.00
2023-03-22T08:49:51.855Z,608.00
2023-03-22T08:53:51.752Z,619.00
2023-03-22T08:57:51.813Z,618.00
2023-03-22T09:01:51.772Z,606.00
2023-03-22T09:05:51.641Z,620.00
2023-03-22T09:09:51.534Z,608.00
2023-03-22T09:13:51.528Z,593.00
2023-03-22T09:17:51.537Z,573.00
2023-03-22T09:21:51.843Z,577.00
2023-03-22T09:25:51.504Z,617.00
2023-03-22T09:29:51.475Z,526.00
2023-03-22T09:33:51.358Z,502.00
2023-03-22T09:37:51.333Z,498.00
2023-03-22T09:41:51.314Z,500.00
2023-03-22T09:45:51.777Z,540.00
2023-03-22T09:49:54.077Z,781.00
2023-03-22T09:53:51.581Z,853.00
2023-03-22T09:57:51.557Z,772.00
2023-03-22T10:01:51.765Z,657.00
2023-03-22T10:05:51.604Z,618.00
2023-03-22T10:09:51.417Z,589.00
2023-03-22T10:13:51.493Z,568.00
2023-03-22T10:17:51.376Z,576.00
2023-03-22T10:21:51.345Z,538.00
2023-03-22T10:25:51.313Z,563.00
2023-03-22T10:29:51.281Z,549.00
2023-03-22T10:33:51.215Z,585.00
2023-03-22T10:37:51.140Z,589.00
2023-03-22T10:41:51.176Z,582.00
2023-03-22T10:45:51.084Z,661.00
2023-03-22T10:49:51.212Z,589.00
2023-03-22T10:53:51.144Z,608.00
2023-03-22T10:57:51.061Z,570.00
2023-03-22T11:01:51.193Z,586.00
2023-03-22T11:05:50.951Z,581.00
2023-03-22T11:09:50.954Z,581.00
2023-03-22T11:13:50.890Z,597.00
2023-03-22T11:17:50.969Z,653.00
2023-03-22T11:21:51.149Z,713.00
2023-03-22T11:25:51.363Z,677.00
2023-03-22T11:29:51.453Z,702.00
2023-03-22T11:33:51.772Z,691.00
2023-03-22T11:37:51.843Z,655.00
2023-03-22T11:41:52.062Z,621.00
2023-03-22T11:45:52.228Z,619.00
2023-03-22T11:49:52.380Z,624.00
2023-03-22T11:53:52.503Z,821.00
2023-03-22T11:57:52.820Z,643.00
2023-03-22T12:01:52.898Z,637.00
2023-03-22T12:05:53.043Z,661.00
2023-03-22T12:09:53.255Z,645.00
2023-03-22T12:13:53.398Z,644.00
2023-03-22T12:17:54.894Z,649.00
2023-03-22T12:21:53.739Z,646.00
2023-03-22T12:25:53.783Z,646.00
2023-03-22T12:29:53.954Z,641.00
2023-03-22T12:33:54.144Z,636.00
2023-03-22T12:37:54.285Z,632.00
2023-03-22T12:41:54.587Z,630.00
2023-03-22T12:45:54.750Z,624.00
2023-03-22T12:49:54.830Z,620.00
2023-03-22T12:53:55.022Z,624.00
2023-03-22T12:57:55.119Z,617.00
2023-03-22T13:01:55.298Z,614.00
2023-03-22T13:05:55.472Z,613.00
2023-03-22T13:09:55.646Z,604.00
2023-03-22T13:13:55.844Z,606.00
2023-03-22T13:17:55.995Z,606.00
2023-03-22T13:21:56.180Z,599.00
2023-03-22T13:25:56.315Z,597.00
2023-03-22T13:29:56.490Z,596.00
2023-03-22T13:33:56.681Z,592.00
2023-03-22T13:37:56.785Z,591.00
2023-03-22T13:41:57.060Z,591.00
2023-03-22T13:45:57.162Z,590.00
2023-03-22T13:49:57.330Z,586.00
2023-03-22T13:53:57.492Z,581.00
2023-03-22T13:57:57.688Z,577.00
2023-03-22T14:01:57.809Z,550.00
2023-03-22T14:05:57.944Z,541.00
2023-03-22T14:09:58.167Z,530.00
2023-03-22T14:13:58.086Z,561.00
2023-03-22T14:17:58.120Z,657.00
2023-03-22T14:47:01.460Z,500.00
2023-03-22T14:51:01.368Z,508.00
2023-03-22T14:55:01.350Z,507.00
2023-03-22T14:59:01.317Z,507.00
2023-03-22T15:03:01.303Z,500.00
2023-03-22T15:07:01.667Z,518.00
2023-03-22T15:11:01.287Z,510.00
2023-03-22T15:15:01.198Z,522.00
2023-03-22T15:19:01.225Z,510.00
2023-03-22T15:23:01.246Z,512.00
2023-03-22T15:27:01.117Z,513.00
2023-03-22T15:31:01.134Z,524.00
2023-03-22T15:35:01.178Z,519.00
2023-03-22T15:39:01.249Z,524.00
2023-03-22T15:43:01.268Z,525.00
2023-03-22T15:47:01.296Z,521.00
2023-03-22T15:51:01.522Z,525.00
2023-03-22T15:55:01.545Z,521.00
2023-03-22T15:59:03.142Z,524.00
2023-03-22T16:03:01.867Z,521.00
2023-03-22T16:07:02.068Z,521.00
2023-03-22T16:11:02.053Z,521.00
2023-03-22T16:15:02.294Z,521.00
2023-03-22T16:19:02.475Z,520.00
2023-03-22T16:23:03.194Z,519.00
2023-03-22T16:27:02.764Z,521.00
2023-03-22T16:31:04.986Z,518.00
2023-03-22T16:35:03.275Z,518.00
2023-03-22T16:39:03.698Z,519.00
2023-03-22T16:43:03.180Z,520.00
2023-03-22T16:47:03.752Z,517.00
2023-03-22T16:51:04.753Z,514.00
2023-03-22T16:55:03.045Z,516.00
2023-03-22T16:59:03.005Z,515.00
2023-03-22T17:03:03.045Z,516.00
2023-03-22T17:07:03.189Z,513.00
2023-03-22T17:11:03.373Z,517.00
2023-03-22T17:15:03.552Z,517.00
2023-03-22T17:19:03.629Z,517.00
2023-03-22T17:23:03.706Z,518.00
2023-03-22T17:27:03.780Z,520.00
2023-03-22T17:31:03.957Z,515.00
2023-03-22T17:35:04.074Z,516.00
2023-03-22T17:39:26.503Z,512.00
2023-03-22T17:43:06.665Z,514.00
2023-03-22T17:47:34.660Z,516.00
2023-03-22T17:51:05.536Z,516.00
2023-03-22T17:55:17.962Z,512.00
2023-03-22T17:59:05.489Z,513.00
2023-03-22T18:03:04.550Z,513.00
2023-03-22T18:07:04.387Z,512.00
2023-03-22T18:11:04.361Z,511.00
2023-03-22T18:15:04.331Z,513.00
2023-03-22T18:19:04.362Z,510.00
2023-03-22T18:23:04.270Z,504.00
2023-03-22T18:27:10.902Z,509.00
2023-03-22T18:31:05.327Z,510.00
2023-03-22T18:35:04.480Z,514.00
2023-03-22T18:39:36.709Z,507.00
2023-03-22T18:43:05.182Z,510.00
2023-03-22T18:47:04.252Z,508.00
2023-03-22T18:51:10.884Z,507.00
2023-03-22T18:55:21.556Z,510.00
2023-03-22T18:59:05.007Z,510.00
2023-03-22T19:03:04.024Z,501.00
2023-03-22T19:07:04.556Z,506.00
2023-03-22T19:11:03.896Z,507.00
2023-03-22T19:15:21.326Z,508.00
2023-03-22T19:19:05.233Z,508.00
2023-03-22T19:23:03.819Z,506.00
2023-03-22T19:27:16.790Z,512.00
2023-03-22T19:31:04.911Z,504.00
2023-03-22T19:35:03.997Z,505.00
2023-03-22T19:39:08.470Z,509.00
2023-03-22T19:43:05.100Z,505.00
2023-03-22T19:47:04.291Z,507.00
2023-03-22T19:51:03.995Z,509.00
2023-03-22T19:55:04.041Z,508.00
2023-03-22T19:59:04.183Z,501.00
2023-03-22T20:03:04.291Z,511.00
2023-03-22T20:07:04.361Z,504.00
2023-03-22T20:11:05.503Z,503.00
2023-03-22T20:15:04.618Z,506.00
2023-03-22T20:19:04.730Z,508.00
2023-03-22T20:23:04.870Z,504.00
2023-03-22T20:27:05.109Z,505.00
2023-03-22T20:31:05.152Z,512.00
2023-03-22T20:35:05.355Z,509.00
2023-03-22T20:39:05.476Z,508.00
2023-03-22T20:43:05.642Z,508.00
2023-03-22T20:47:05.865Z,511.00
2023-03-22T20:51:05.952Z,508.00
2023-03-22T20:55:06.156Z,508.00
2023-03-22T20:59:06.303Z,512.00
2023-03-22T21:03:06.434Z,508.00
2023-03-22T21:07:06.807Z,514.00
2023-03-22T21:11:06.817Z,510.00
2023-03-22T21:15:06.914Z,510.00
2023-03-22T21:19:07.081Z,514.00
2023-03-22T21:23:07.262Z,511.00
2023-03-22T21:27:07.478Z,513.00
2023-03-22T21:31:07.649Z,510.00
2023-03-22T21:35:07.849Z,508.00
2023-03-22T21:39:08.026Z,513.00
2023-03-22T21:43:08.247Z,507.00
2023-03-22T21:47:09.815Z,506.00
2023-03-22T21:51:08.569Z,506.00
2023-03-22T21:55:08.778Z,504.00
2023-03-22T21:59:08.976Z,513.00
2023-03-22T22:03:09.187Z,511.00
2023-03-22T22:07:09.376Z,505.00
2023-03-22T22:11:09.647Z,506.00
2023-03-22T22:15:09.928Z,503.00
2023-03-22T22:19:09.997Z,510.00
2023-03-22T22:23:10.278Z,504.00
2023-03-22T22:27:10.357Z,508.00
2023-03-22T22:31:15.836Z,506.00
2023-03-22T22:35:10.789Z,511.00
2023-03-22T22:39:10.788Z,511.00
2023-03-22T22:43:10.673Z,506.00
2023-03-22T22:47:10.861Z,506.00
2023-03-22T22:51:10.749Z,504.00
2023-03-22T22:55:10.534Z,507.00
2023-03-22T22:59:10.504Z,510.00
2023-03-22T23:03:10.480Z,510.00
2023-03-22T23:07:10.420Z,507.00
2023-03-22T23:11:11.340Z,512.00
2023-03-22T23:15:15.299Z,507.00
2023-03-22T23:19:12.384Z,510.00
2023-03-22T23:23:10.457Z,507.00
2023-03-22T23:27:10.490Z,508.00
2023-03-22T23:31:10.385Z,513.00
2023-03-22T23:35:10.355Z,510.00
2023-03-22T23:39:10.304Z,503.00
2023-03-22T23:43:10.256Z,511.00
2023-03-22T23:47:10.214Z,509.00
2023-03-22T23:51:10.178Z,509.00
2023-03-22T23:55:10.139Z,515.00
2023-03-22T23:59:10.193Z,518.00
