createdAt,value
2022-10-15T00:01:55.035Z,72.16
2022-10-15T00:04:58.986Z,72.06
2022-10-15T00:08:04.254Z,73.04
2022-10-15T00:11:09.444Z,73.66
2022-10-15T00:14:16.749Z,73.44
2022-10-15T00:17:19.620Z,73.31
2022-10-15T00:20:23.252Z,73.34
2022-10-15T00:23:29.063Z,74.10
2022-10-15T00:26:35.127Z,74.83
2022-10-15T00:29:39.734Z,75.35
2022-10-15T00:32:42.415Z,74.85
2022-10-15T00:35:45.135Z,75.89
2022-10-15T00:38:47.953Z,76.15
2022-10-15T00:41:50.637Z,76.44
2022-10-15T00:44:57.713Z,76.96
2022-10-15T00:48:00.373Z,76.98
2022-10-15T00:51:07.172Z,76.71
2022-10-15T00:54:11.608Z,77.52
2022-10-15T00:57:15.129Z,77.73
2022-10-15T01:00:20.320Z,77.11
2022-10-15T01:03:23.629Z,76.61
2022-10-15T01:06:27.330Z,77.71
2022-10-15T01:09:29.929Z,78.42
2022-10-15T01:12:46.269Z,78.97
2022-10-15T01:15:57.858Z,77.87
2022-10-15T01:19:05.764Z,78.31
2022-10-15T01:22:15.317Z,78.27
2022-10-15T01:25:35.241Z,78.08
2022-10-15T01:28:48.083Z,78.57
2022-10-15T01:32:02.343Z,78.78
2022-10-15T01:35:13.040Z,78.66
2022-10-15T01:38:27.087Z,79.19
2022-10-15T01:41:35.068Z,79.12
2022-10-15T01:44:42.456Z,79.15
2022-10-15T01:47:51.912Z,80.11
2022-10-15T01:50:59.224Z,79.57
2022-10-15T01:54:03.356Z,79.37
2022-10-15T01:57:08.012Z,79.83
2022-10-15T02:00:11.710Z,80.25
2022-10-15T02:03:15.887Z,80.43
2022-10-15T02:06:24.435Z,80.41
2022-10-15T02:09:37.499Z,80.88
2022-10-15T02:12:52.988Z,80.88
2022-10-15T02:16:07.601Z,80.94
2022-10-15T02:19:22.987Z,80.19
2022-10-15T02:22:30.080Z,80.45
2022-10-15T02:25:35.169Z,80.00
2022-10-15T02:28:42.001Z,80.63
2022-10-15T02:31:48.285Z,80.51
2022-10-15T02:34:53.703Z,80.51
2022-10-15T02:37:59.711Z,80.31
2022-10-15T02:41:03.034Z,80.65
2022-10-15T02:44:05.913Z,79.00
2022-10-15T02:47:08.597Z,80.18
2022-10-15T02:50:12.645Z,80.13
2022-10-15T02:53:15.314Z,80.24
2022-10-15T02:56:17.948Z,79.86
2022-10-15T02:59:20.690Z,79.91
2022-10-15T03:02:23.422Z,80.75
2022-10-15T03:08:30.956Z,81.41
2022-10-15T03:11:33.786Z,81.48
2022-10-15T03:14:36.532Z,81.57
2022-10-15T03:17:39.291Z,81.27
2022-10-15T03:20:43.231Z,81.11
2022-10-15T03:23:45.928Z,81.08
2022-10-15T03:26:48.502Z,81.29
2022-10-15T03:29:51.165Z,81.38
2022-10-15T03:32:53.792Z,81.81
2022-10-15T03:35:57.844Z,81.75
2022-10-15T03:39:00.473Z,81.90
2022-10-15T03:42:03.017Z,81.84
2022-10-15T03:45:06.409Z,82.08
2022-10-15T03:48:08.976Z,81.17
2022-10-15T03:51:15.584Z,80.71
2022-10-15T03:54:21.159Z,81.17
2022-10-15T03:57:23.769Z,81.78
2022-10-15T04:00:26.808Z,81.23
2022-10-15T04:03:29.370Z,80.83
2022-10-15T04:06:34.523Z,80.66
2022-10-15T04:09:37.173Z,80.72
2022-10-15T04:12:39.815Z,81.58
2022-10-15T04:15:42.549Z,82.17
2022-10-15T04:18:45.344Z,81.66
2022-10-15T04:21:49.422Z,81.73
2022-10-15T04:24:52.031Z,82.00
2022-10-15T04:27:54.643Z,81.86
2022-10-15T04:30:58.321Z,81.37
2022-10-15T04:34:00.929Z,81.87
2022-10-15T04:37:04.989Z,82.14
2022-10-15T04:40:09.243Z,82.40
2022-10-15T04:43:11.859Z,81.95
2022-10-15T04:46:15.272Z,81.71
2022-10-15T04:49:17.883Z,81.90
2022-10-15T04:52:21.946Z,81.81
2022-10-15T04:55:24.490Z,82.22
2022-10-15T04:58:27.162Z,81.93
2022-10-15T05:01:29.785Z,82.01
2022-10-15T05:04:32.740Z,81.84
2022-10-15T05:07:36.761Z,81.13
2022-10-15T05:10:39.297Z,81.74
2022-10-15T05:13:42.063Z,80.50
2022-10-15T05:16:44.678Z,81.46
2022-10-15T05:19:47.388Z,81.97
2022-10-15T05:22:51.525Z,82.05
2022-10-15T05:25:54.296Z,81.92
2022-10-15T05:28:58.542Z,81.82
2022-10-15T05:32:01.257Z,82.33
2022-10-15T05:35:03.854Z,82.22
2022-10-15T05:38:07.890Z,82.36
2022-10-15T05:41:10.571Z,82.61
2022-10-15T05:44:15.332Z,82.60
2022-10-15T05:47:17.909Z,82.46
2022-10-15T05:50:20.606Z,82.70
2022-10-15T05:53:24.501Z,82.30
2022-10-15T05:56:27.615Z,82.57
2022-10-15T05:59:30.315Z,82.45
2022-10-15T06:02:33.092Z,82.45
2022-10-15T06:05:35.934Z,82.31
2022-10-15T06:08:39.824Z,82.33
2022-10-15T06:11:43.784Z,82.15
2022-10-15T06:14:46.629Z,81.89
2022-10-15T06:17:49.199Z,81.63
2022-10-15T06:20:53.383Z,81.96
2022-10-15T06:23:57.287Z,82.21
2022-10-15T06:27:00.109Z,82.22
2022-10-15T06:30:02.785Z,82.00
2022-10-15T06:33:05.636Z,81.55
2022-10-15T06:36:11.650Z,82.14
2022-10-15T06:39:15.622Z,82.22
2022-10-15T06:42:18.484Z,82.41
2022-10-15T06:45:21.944Z,82.54
2022-10-15T06:48:24.609Z,82.74
2022-10-15T06:51:27.319Z,82.78
2022-10-15T06:54:31.240Z,81.33
2022-10-15T06:57:33.983Z,81.45
2022-10-15T07:00:36.699Z,81.38
2022-10-15T07:03:39.917Z,81.10
2022-10-15T07:06:42.685Z,80.92
2022-10-15T07:09:47.374Z,80.38
2022-10-15T07:12:50.087Z,81.00
2022-10-15T07:15:56.008Z,80.48
2022-10-15T07:18:58.705Z,78.85
2022-10-15T07:22:01.393Z,79.86
2022-10-15T07:25:05.809Z,80.54
2022-10-15T07:28:08.501Z,79.84
2022-10-15T07:31:11.310Z,78.20
2022-10-15T07:34:13.911Z,78.12
2022-10-15T07:37:16.589Z,79.63
2022-10-15T07:40:21.163Z,79.92
2022-10-15T07:43:23.797Z,79.94
2022-10-15T07:46:26.868Z,80.03
2022-10-15T07:49:29.448Z,78.75
2022-10-15T07:52:32.184Z,77.74
2022-10-15T07:55:36.509Z,77.37
2022-10-15T07:58:39.945Z,78.13
2022-10-15T08:01:44.977Z,76.96
2022-10-15T08:04:49.692Z,75.54
2022-10-15T08:07:52.252Z,76.85
2022-10-15T08:10:56.352Z,77.11
2022-10-15T08:13:59.107Z,74.36
2022-10-15T08:17:02.941Z,74.16
2022-10-15T08:20:06.618Z,73.26
2022-10-15T08:23:15.771Z,73.16
2022-10-15T08:26:20.337Z,71.17
2022-10-15T08:29:23.002Z,71.97
2022-10-15T08:32:25.981Z,72.63
2022-10-15T08:35:28.706Z,72.49
2022-10-15T08:38:31.678Z,71.13
2022-10-15T08:41:39.499Z,71.72
2022-10-15T08:44:46.051Z,71.13
2022-10-15T08:47:53.569Z,70.27
2022-10-15T08:51:01.379Z,70.00
2022-10-15T08:54:07.651Z,69.14
2022-10-15T08:57:23.336Z,69.22
2022-10-15T09:00:36.054Z,69.48
2022-10-15T09:03:45.729Z,68.62
2022-10-15T09:06:53.569Z,69.70
2022-10-15T09:10:02.605Z,69.76
2022-10-15T09:13:16.294Z,69.87
2022-10-15T09:16:23.473Z,68.82
2022-10-15T09:19:29.604Z,68.47
2022-10-15T09:22:34.758Z,68.42
2022-10-15T09:25:39.233Z,69.01
2022-10-15T09:28:49.502Z,68.21
2022-10-15T09:35:18.100Z,67.12
2022-10-15T09:38:32.915Z,67.39
2022-10-15T09:41:49.472Z,67.66
2022-10-15T09:44:55.607Z,68.26
2022-10-15T09:48:00.902Z,66.92
2022-10-15T09:51:08.416Z,67.41
2022-10-15T09:54:18.512Z,64.97
2022-10-15T09:57:23.712Z,65.57
2022-10-15T10:00:55.131Z,65.30
2022-10-15T10:04:13.123Z,65.09
2022-10-15T10:07:30.939Z,64.23
2022-10-15T10:10:35.138Z,63.42
2022-10-15T10:13:42.056Z,64.73
2022-10-15T10:17:16.348Z,64.02
2022-10-15T10:20:22.272Z,64.71
2022-10-15T10:23:26.678Z,64.29
2022-10-15T10:26:35.233Z,64.80
2022-10-15T10:29:41.383Z,64.63
2022-10-15T10:32:46.320Z,63.92
2022-10-15T10:35:51.216Z,63.89
2022-10-15T10:39:01.961Z,62.64
2022-10-15T10:42:07.542Z,63.74
2022-10-15T10:45:22.004Z,63.08
2022-10-15T10:48:28.316Z,63.95
2022-10-15T10:51:30.955Z,64.58
2022-10-15T10:54:34.547Z,63.47
2022-10-15T10:57:45.092Z,63.29
2022-10-15T11:00:49.762Z,62.73
2022-10-15T11:03:53.787Z,62.99
2022-10-15T11:07:04.721Z,63.60
2022-10-15T11:10:15.018Z,64.86
2022-10-15T11:13:35.109Z,63.89
2022-10-15T11:16:49.125Z,63.78
2022-10-15T11:20:29.130Z,62.95
2022-10-15T11:23:31.097Z,62.91
2022-10-15T11:27:09.443Z,62.47
2022-10-15T11:30:33.398Z,61.99
2022-10-15T11:33:54.627Z,60.85
2022-10-15T11:37:14.316Z,57.16
2022-10-15T11:40:24.053Z,56.26
2022-10-15T11:43:43.624Z,55.20
2022-10-15T11:46:56.038Z,53.41
2022-10-15T11:50:14.774Z,51.94
2022-10-15T11:53:50.911Z,52.11
2022-10-15T11:56:55.199Z,52.02
2022-10-15T12:00:03.804Z,51.23
2022-10-15T12:03:13.146Z,52.82
2022-10-15T12:06:20.180Z,53.20
2022-10-15T12:09:29.614Z,52.61
2022-10-15T12:12:41.333Z,53.92
2022-10-15T12:15:51.920Z,54.11
2022-10-15T12:19:03.914Z,56.00
2022-10-15T12:22:11.628Z,56.63
2022-10-15T12:25:45.669Z,56.14
2022-10-15T12:28:50.705Z,56.77
2022-10-15T12:31:56.490Z,57.01
2022-10-15T12:35:02.159Z,56.87
2022-10-15T12:38:23.028Z,59.05
2022-10-15T12:41:39.661Z,58.65
2022-10-15T12:44:49.314Z,58.56
2022-10-15T12:47:54.836Z,59.75
2022-10-15T12:51:43.051Z,59.76
2022-10-15T12:54:46.184Z,60.37
2022-10-15T12:57:55.275Z,59.68
2022-10-15T13:00:57.946Z,59.85
2022-10-15T13:04:01.506Z,59.55
2022-10-15T13:07:05.342Z,60.16
2022-10-15T13:10:21.199Z,59.69
2022-10-15T13:13:28.342Z,59.88
2022-10-15T13:16:32.050Z,60.09
2022-10-15T13:19:38.928Z,60.12
2022-10-15T13:22:41.516Z,59.83
2022-10-15T13:25:44.224Z,60.13
2022-10-15T13:28:49.433Z,58.91
2022-10-15T13:31:53.207Z,58.63
2022-10-15T13:34:57.588Z,58.67
2022-10-15T13:38:01.023Z,58.96
2022-10-15T13:41:03.749Z,58.23
2022-10-15T13:44:07.847Z,58.93
2022-10-15T13:47:26.356Z,59.39
2022-10-15T13:50:30.565Z,58.95
2022-10-15T13:53:36.949Z,59.27
2022-10-15T13:56:49.361Z,59.42
2022-10-15T13:59:55.037Z,58.82
2022-10-15T14:03:22.546Z,58.94
2022-10-15T14:06:27.302Z,58.28
2022-10-15T14:09:33.354Z,58.97
2022-10-15T14:12:36.361Z,60.05
2022-10-15T14:15:49.725Z,61.22
2022-10-15T14:18:55.094Z,60.72
2022-10-15T14:21:59.116Z,60.87
2022-10-15T14:31:32.410Z,61.00
2022-10-15T14:34:39.563Z,60.47
2022-10-15T14:37:43.996Z,61.18
2022-10-15T14:40:57.901Z,61.55
2022-10-15T14:44:07.989Z,60.54
2022-10-15T14:47:22.044Z,62.09
2022-10-15T14:50:26.598Z,62.40
2022-10-15T14:53:32.285Z,62.29
2022-10-15T14:56:35.322Z,62.73
2022-10-15T14:59:38.697Z,63.60
2022-10-15T15:02:42.861Z,64.02
2022-10-15T15:05:48.068Z,64.33
2022-10-15T15:08:50.835Z,64.40
2022-10-15T15:11:53.452Z,64.70
2022-10-15T15:14:56.597Z,64.16
2022-10-15T15:18:01.034Z,65.26
2022-10-15T15:21:07.612Z,66.04
2022-10-15T15:24:10.301Z,66.00
2022-10-15T15:27:24.215Z,65.88
2022-10-15T15:30:30.764Z,65.64
2022-10-15T15:33:37.908Z,66.24
2022-10-15T15:36:40.669Z,66.38
2022-10-15T15:39:43.515Z,66.20
2022-10-15T15:42:47.259Z,66.23
2022-10-15T15:45:49.831Z,66.95
2022-10-15T15:48:53.732Z,67.13
2022-10-15T15:51:56.530Z,67.62
2022-10-15T15:54:59.100Z,67.50
2022-10-15T15:58:01.699Z,67.77
2022-10-15T16:01:04.620Z,68.04
2022-10-15T16:04:08.760Z,67.84
2022-10-15T16:07:13.423Z,68.07
2022-10-15T16:10:16.308Z,68.78
2022-10-15T16:13:18.886Z,69.39
2022-10-15T16:16:21.429Z,69.74
2022-10-15T16:19:25.803Z,70.24
2022-10-15T16:22:28.473Z,70.55
2022-10-15T16:25:31.075Z,70.77
2022-10-15T16:28:33.841Z,70.93
2022-10-15T16:31:37.400Z,71.22
2022-10-15T16:34:41.354Z,71.74
2022-10-15T16:37:45.253Z,71.79
2022-10-15T16:40:48.251Z,72.16
2022-10-15T16:43:50.971Z,72.19
2022-10-15T16:46:53.527Z,72.09
2022-10-15T16:49:57.685Z,72.50
2022-10-15T16:53:00.368Z,72.40
2022-10-15T16:56:03.962Z,72.83
2022-10-15T16:59:06.687Z,73.09
2022-10-15T17:02:10.813Z,73.46
2022-10-15T17:05:14.854Z,73.49
2022-10-15T17:08:19.900Z,73.63
2022-10-15T17:11:25.333Z,73.76
2022-10-15T17:14:27.961Z,73.65
2022-10-15T17:17:30.602Z,74.11
2022-10-15T17:20:34.857Z,74.52
2022-10-15T17:23:38.024Z,74.61
2022-10-15T17:26:42.450Z,74.70
2022-10-15T17:29:45.306Z,75.11
2022-10-15T17:32:49.922Z,74.69
2022-10-15T17:35:53.956Z,75.50
2022-10-15T17:38:57.226Z,75.69
2022-10-15T17:42:00.055Z,75.75
2022-10-15T17:45:02.691Z,75.90
2022-10-15T17:48:05.654Z,76.01
2022-10-15T17:51:13.172Z,75.82
2022-10-15T17:54:15.983Z,76.13
2022-10-15T17:57:18.605Z,76.21
2022-10-15T18:00:21.178Z,76.88
2022-10-15T18:03:25.914Z,77.08
2022-10-15T18:06:29.976Z,76.47
2022-10-15T18:09:32.758Z,76.63
2022-10-15T18:12:35.560Z,77.05
2022-10-15T18:15:38.880Z,76.97
2022-10-15T18:18:41.719Z,76.14
2022-10-15T18:21:48.700Z,76.97
2022-10-15T18:24:52.437Z,76.92
2022-10-15T18:27:55.163Z,76.25
2022-10-15T18:30:57.927Z,76.99
2022-10-15T18:34:00.593Z,76.47
2022-10-15T18:37:04.907Z,77.40
2022-10-15T18:40:09.046Z,76.55
2022-10-15T18:43:12.055Z,77.20
2022-10-15T18:46:14.996Z,77.35
2022-10-15T18:49:19.944Z,76.43
2022-10-15T18:52:38.792Z,76.21
2022-10-15T18:55:42.836Z,77.00
2022-10-15T18:58:45.715Z,77.09
2022-10-15T19:01:49.498Z,76.90
2022-10-15T19:04:52.331Z,76.83
2022-10-15T19:07:56.574Z,77.12
2022-10-15T19:11:05.098Z,76.35
2022-10-15T19:14:08.704Z,76.72
2022-10-15T19:17:11.331Z,76.13
2022-10-15T19:20:14.045Z,76.25
2022-10-15T19:23:17.988Z,76.17
2022-10-15T19:26:21.014Z,76.66
2022-10-15T19:29:24.078Z,76.32
2022-10-15T19:32:27.316Z,75.83
2022-10-15T19:35:30.189Z,75.67
2022-10-15T19:38:34.788Z,75.47
2022-10-15T19:41:38.243Z,75.44
2022-10-15T19:44:41.463Z,74.78
2022-10-15T19:47:44.408Z,74.51
2022-10-15T19:50:48.688Z,74.60
2022-10-15T19:53:54.370Z,75.52
2022-10-15T19:56:57.246Z,74.91
2022-10-15T19:59:59.859Z,75.22
2022-10-15T20:03:02.973Z,74.40
2022-10-15T20:06:08.054Z,74.24
2022-10-15T20:09:12.186Z,73.77
2022-10-15T20:12:14.831Z,74.16
2022-10-15T20:15:17.756Z,73.77
2022-10-15T20:18:22.092Z,74.25
2022-10-15T20:21:25.237Z,73.84
2022-10-15T20:24:29.458Z,74.42
2022-10-15T20:27:32.172Z,74.44
2022-10-15T20:30:34.806Z,74.42
2022-10-15T20:33:38.572Z,73.76
2022-10-15T20:36:41.226Z,74.49
2022-10-15T20:39:45.680Z,74.60
2022-10-15T20:42:48.579Z,74.20
2022-10-15T20:45:51.924Z,74.73
2022-10-15T20:48:55.758Z,73.95
2022-10-15T20:52:00.096Z,74.00
2022-10-15T20:55:04.645Z,74.90
2022-10-15T20:58:07.944Z,73.66
2022-10-15T21:01:11.694Z,73.56
2022-10-15T21:04:15.351Z,73.92
2022-10-15T21:07:18.021Z,74.30
2022-10-15T21:10:22.143Z,74.08
2022-10-15T21:13:24.787Z,74.20
2022-10-15T21:16:28.548Z,74.11
2022-10-15T21:19:31.916Z,74.28
2022-10-15T21:22:34.527Z,74.67
2022-10-15T21:28:46.810Z,74.57
2022-10-15T21:31:49.684Z,74.71
2022-10-15T21:34:52.459Z,74.76
2022-10-15T21:37:55.007Z,75.17
2022-10-15T21:40:59.114Z,75.00
2022-10-15T21:44:02.978Z,74.64
2022-10-15T21:47:07.028Z,75.20
2022-10-15T21:50:11.676Z,75.61
2022-10-15T21:53:17.481Z,74.97
2022-10-15T21:56:22.701Z,75.44
2022-10-15T21:59:25.457Z,74.93
2022-10-15T22:02:31.321Z,75.22
2022-10-15T22:05:37.259Z,75.66
2022-10-15T22:08:40.716Z,75.53
2022-10-15T22:11:45.010Z,74.98
2022-10-15T22:14:48.099Z,75.36
2022-10-15T22:17:50.827Z,74.93
2022-10-15T22:20:54.145Z,75.85
2022-10-15T22:23:59.327Z,75.81
2022-10-15T22:27:04.120Z,75.75
2022-10-15T22:30:08.268Z,75.85
2022-10-15T22:33:11.745Z,75.05
2022-10-15T22:36:17.132Z,75.77
2022-10-15T22:39:20.841Z,76.24
2022-10-15T22:42:25.830Z,76.21
2022-10-15T22:45:29.063Z,76.24
2022-10-15T22:48:36.023Z,76.21
2022-10-15T22:51:38.827Z,76.31
2022-10-15T22:54:41.643Z,76.44
2022-10-15T22:57:46.304Z,77.12
2022-10-15T23:00:49.126Z,76.96
2022-10-15T23:03:54.335Z,77.46
2022-10-15T23:06:56.920Z,76.64
2022-10-15T23:09:59.635Z,76.91
2022-10-15T23:13:09.711Z,77.14
2022-10-15T23:16:15.749Z,76.63
2022-10-15T23:19:19.910Z,77.66
2022-10-15T23:22:23.126Z,77.34
2022-10-15T23:25:26.370Z,77.67
2022-10-15T23:28:30.622Z,77.33
2022-10-15T23:31:35.407Z,77.60
2022-10-15T23:34:38.609Z,77.75
2022-10-15T23:37:42.143Z,77.63
2022-10-15T23:40:45.710Z,78.17
2022-10-15T23:43:50.225Z,78.26
2022-10-15T23:46:53.337Z,78.41
2022-10-15T23:49:56.262Z,78.57
2022-10-15T23:52:59.816Z,78.57
2022-10-15T23:56:03.892Z,78.54
2022-10-15T23:59:08.445Z,78.53
