createdAt,value
2018-12-20T00:02:14.004Z,19.45
2018-12-20T00:04:49.675Z,18.25
2018-12-20T00:07:26.554Z,19.48
2018-12-20T00:10:01.928Z,19.05
2018-12-20T00:12:38.287Z,18.12
2018-12-20T00:15:16.086Z,18.75
2018-12-20T00:17:52.146Z,19.27
2018-12-20T00:20:27.850Z,18.60
2018-12-20T00:23:03.394Z,17.35
2018-12-20T00:25:38.957Z,20.77
2018-12-20T00:28:14.420Z,18.52
2018-12-20T00:30:50.565Z,18.90
2018-12-20T00:33:26.168Z,19.05
2018-12-20T00:36:02.241Z,18.30
2018-12-20T00:38:37.857Z,18.15
2018-12-20T00:41:13.517Z,19.37
2018-12-20T00:43:49.337Z,18.40
2018-12-20T00:46:24.798Z,17.65
2018-12-20T00:49:00.448Z,19.50
2018-12-20T00:51:35.792Z,16.95
2018-12-20T00:54:11.279Z,17.82
2018-12-20T00:56:46.935Z,18.90
2018-12-20T00:59:22.544Z,18.20
2018-12-20T01:01:57.945Z,20.48
2018-12-20T01:04:33.523Z,18.82
2018-12-20T01:07:09.023Z,19.73
2018-12-20T01:09:44.683Z,19.82
2018-12-20T01:15:26.247Z,20.40
2018-12-20T01:18:01.538Z,19.05
2018-12-20T01:20:37.164Z,20.17
2018-12-20T01:23:12.655Z,18.87
2018-12-20T01:25:48.530Z,17.45
2018-12-20T01:28:24.234Z,20.00
2018-12-20T01:30:59.734Z,17.55
2018-12-20T01:33:35.685Z,18.55
2018-12-20T01:36:12.373Z,18.90
2018-12-20T01:38:48.007Z,19.87
2018-12-20T01:41:23.363Z,18.50
2018-12-20T01:43:58.911Z,19.85
2018-12-20T01:46:34.483Z,19.40
2018-12-20T01:49:09.891Z,18.45
2018-12-20T01:51:45.248Z,19.87
2018-12-20T01:54:20.706Z,18.95
2018-12-20T01:56:56.296Z,19.67
2018-12-20T01:59:32.101Z,19.67
2018-12-20T02:02:07.738Z,19.05
2018-12-20T02:04:43.256Z,19.62
2018-12-20T02:07:19.617Z,20.48
2018-12-20T02:09:54.971Z,19.15
2018-12-20T02:12:30.422Z,18.37
2018-12-20T02:15:06.739Z,19.07
2018-12-20T02:17:42.359Z,18.87
2018-12-20T02:20:17.657Z,19.45
2018-12-20T02:22:53.315Z,19.00
2018-12-20T02:25:28.921Z,19.10
2018-12-20T02:28:04.420Z,19.10
2018-12-20T02:30:39.925Z,19.42
2018-12-20T02:33:15.291Z,17.90
2018-12-20T02:35:50.724Z,21.57
2018-12-20T02:38:26.331Z,20.25
2018-12-20T02:41:01.691Z,18.40
2018-12-20T02:43:37.256Z,18.45
2018-12-20T02:46:12.720Z,17.85
2018-12-20T02:48:48.125Z,19.10
2018-12-20T02:51:23.745Z,19.25
2018-12-20T02:53:59.360Z,19.55
2018-12-20T02:56:34.847Z,20.23
2018-12-20T02:59:11.440Z,19.30
2018-12-20T03:01:47.109Z,18.82
2018-12-20T03:04:22.566Z,19.32
2018-12-20T03:06:57.969Z,19.17
2018-12-20T03:09:33.358Z,20.45
2018-12-20T03:12:09.276Z,19.52
2018-12-20T03:14:44.988Z,19.57
2018-12-20T03:17:20.466Z,21.60
2018-12-20T03:19:56.130Z,18.17
2018-12-20T03:22:31.806Z,18.87
2018-12-20T03:25:07.315Z,18.85
2018-12-20T03:27:42.643Z,19.42
2018-12-20T03:30:18.051Z,18.32
2018-12-20T03:32:53.566Z,18.87
2018-12-20T03:35:29.086Z,19.20
2018-12-20T03:38:04.991Z,19.75
2018-12-20T03:40:40.598Z,20.48
2018-12-20T03:43:16.144Z,19.90
2018-12-20T03:45:51.555Z,20.48
2018-12-20T03:48:26.999Z,20.57
2018-12-20T03:51:02.890Z,21.60
2018-12-20T03:53:38.605Z,21.82
2018-12-20T03:56:14.047Z,20.75
2018-12-20T03:58:49.475Z,20.00
2018-12-20T04:01:25.059Z,21.17
2018-12-20T04:04:00.438Z,20.95
2018-12-20T04:06:35.894Z,20.60
2018-12-20T04:09:11.719Z,21.50
2018-12-20T04:11:47.296Z,19.87
2018-12-20T04:14:22.782Z,20.68
2018-12-20T04:16:58.300Z,19.52
2018-12-20T04:19:33.753Z,21.82
2018-12-20T04:22:09.325Z,21.33
2018-12-20T04:24:44.655Z,20.70
2018-12-20T04:27:20.085Z,20.48
2018-12-20T04:29:55.692Z,20.80
2018-12-20T04:32:31.258Z,21.68
2018-12-20T04:35:07.123Z,20.17
2018-12-20T04:37:42.470Z,20.82
2018-12-20T04:40:17.856Z,18.80
2018-12-20T04:42:53.287Z,20.35
2018-12-20T04:45:28.676Z,18.65
2018-12-20T04:48:04.291Z,19.70
2018-12-20T04:50:39.919Z,20.25
2018-12-20T04:53:15.403Z,21.02
2018-12-20T04:55:50.943Z,19.87
2018-12-20T04:58:26.601Z,20.37
2018-12-20T05:01:02.378Z,20.50
2018-12-20T05:03:37.905Z,21.87
2018-12-20T05:06:13.559Z,20.70
2018-12-20T05:08:48.974Z,21.27
2018-12-20T05:11:24.377Z,21.35
2018-12-20T05:14:00.191Z,19.40
2018-12-20T05:16:35.774Z,19.65
2018-12-20T05:19:11.797Z,20.95
2018-12-20T05:21:47.235Z,20.82
2018-12-20T05:24:23.495Z,19.67
2018-12-20T05:26:59.079Z,22.48
2018-12-20T05:29:34.627Z,22.10
2018-12-20T05:32:10.108Z,21.33
2018-12-20T05:34:45.570Z,22.48
2018-12-20T05:37:21.124Z,21.60
2018-12-20T05:39:56.703Z,20.75
2018-12-20T05:42:32.078Z,22.42
2018-12-20T05:45:07.761Z,22.07
2018-12-20T05:47:43.333Z,21.52
2018-12-20T05:50:18.974Z,19.87
2018-12-20T05:52:54.322Z,21.23
2018-12-20T05:55:29.970Z,22.85
2018-12-20T05:58:05.589Z,20.00
2018-12-20T06:00:41.134Z,20.60
2018-12-20T06:03:16.741Z,21.23
2018-12-20T06:05:52.235Z,22.93
2018-12-20T06:08:27.583Z,19.98
2018-12-20T06:11:02.926Z,20.15
2018-12-20T06:13:38.438Z,23.05
2018-12-20T06:16:13.890Z,22.32
2018-12-20T06:18:49.424Z,21.62
2018-12-20T06:21:25.090Z,20.70
2018-12-20T06:24:00.678Z,22.05
2018-12-20T06:26:36.234Z,22.32
2018-12-20T06:29:11.766Z,21.60
2018-12-20T06:31:47.176Z,23.57
2018-12-20T06:34:22.605Z,22.42
2018-12-20T06:36:58.112Z,21.20
2018-12-20T06:39:33.529Z,20.32
2018-12-20T06:42:08.921Z,22.45
2018-12-20T06:44:44.382Z,22.25
2018-12-20T06:47:19.863Z,21.68
2018-12-20T06:49:55.178Z,21.85
2018-12-20T06:52:30.594Z,20.17
2018-12-20T06:55:06.234Z,21.50
2018-12-20T06:57:41.714Z,23.50
2018-12-20T07:00:18.608Z,21.95
2018-12-20T07:02:54.127Z,22.05
2018-12-20T07:05:29.478Z,22.50
2018-12-20T07:08:04.834Z,21.82
2018-12-20T07:10:40.864Z,22.48
2018-12-20T07:13:16.267Z,21.25
2018-12-20T07:15:51.767Z,20.65
2018-12-20T07:18:27.118Z,20.02
2018-12-20T07:21:02.459Z,22.67
2018-12-20T07:23:38.130Z,21.85
2018-12-20T07:26:13.674Z,20.72
2018-12-20T07:28:49.142Z,23.18
2018-12-20T07:31:24.577Z,22.00
2018-12-20T07:34:00.158Z,24.18
2018-12-20T07:36:35.478Z,22.82
2018-12-20T07:39:11.195Z,23.38
2018-12-20T07:41:46.516Z,22.20
2018-12-20T07:44:21.933Z,24.47
2018-12-20T07:46:57.377Z,22.82
2018-12-20T07:49:32.804Z,23.10
2018-12-20T07:52:08.306Z,23.07
2018-12-20T07:54:43.730Z,22.15
2018-12-20T07:57:19.139Z,23.52
2018-12-20T07:59:54.443Z,20.75
2018-12-20T08:02:29.910Z,23.40
2018-12-20T08:05:06.803Z,21.85
2018-12-20T08:07:42.399Z,23.32
2018-12-20T08:10:17.838Z,24.05
2018-12-20T08:12:53.327Z,22.98
2018-12-20T08:15:28.960Z,38.33
2018-12-20T08:18:04.395Z,23.42
2018-12-20T08:20:39.814Z,21.02
2018-12-20T08:23:15.217Z,22.52
2018-12-20T08:25:50.590Z,22.00
2018-12-20T08:28:26.127Z,23.00
2018-12-20T08:31:01.535Z,23.90
2018-12-20T08:33:37.154Z,22.62
2018-12-20T08:36:12.550Z,23.25
2018-12-20T08:38:48.159Z,22.75
2018-12-20T08:41:23.722Z,25.02
2018-12-20T08:43:59.088Z,23.45
2018-12-20T08:46:34.626Z,22.95
2018-12-20T08:49:10.201Z,24.05
2018-12-20T08:51:49.102Z,24.15
2018-12-20T08:54:23.099Z,21.80
2018-12-20T08:56:58.388Z,21.30
2018-12-20T08:59:33.679Z,23.62
2018-12-20T09:02:09.105Z,22.10
2018-12-20T09:04:44.769Z,24.77
2018-12-20T09:07:20.238Z,22.20
2018-12-20T09:09:55.673Z,22.02
2018-12-20T09:12:31.202Z,22.98
2018-12-20T09:15:06.878Z,22.42
2018-12-20T09:17:42.412Z,22.13
2018-12-20T09:20:17.790Z,23.12
2018-12-20T09:22:53.307Z,20.15
2018-12-20T09:25:29.094Z,21.45
2018-12-20T09:28:04.607Z,23.42
2018-12-20T09:30:40.242Z,21.68
2018-12-20T09:33:15.782Z,21.80
2018-12-20T09:35:51.278Z,22.42
2018-12-20T09:38:26.809Z,23.05
2018-12-20T09:41:02.258Z,21.07
2018-12-20T09:43:38.017Z,22.55
2018-12-20T09:46:13.679Z,23.00
2018-12-20T09:48:49.130Z,20.70
2018-12-20T09:51:24.664Z,23.73
2018-12-20T09:54:00.186Z,21.55
2018-12-20T09:56:35.718Z,22.48
2018-12-20T09:59:11.140Z,21.40
2018-12-20T10:01:46.503Z,20.52
2018-12-20T10:04:22.128Z,22.95
2018-12-20T10:06:57.461Z,23.38
2018-12-20T10:09:32.947Z,20.82
2018-12-20T10:12:08.387Z,25.85
2018-12-20T10:14:43.868Z,22.87
2018-12-20T10:17:19.969Z,22.73
2018-12-20T10:19:55.970Z,22.55
2018-12-20T10:22:31.295Z,23.75
2018-12-20T10:25:06.899Z,24.23
2018-12-20T10:27:42.423Z,22.73
2018-12-20T10:30:17.965Z,24.18
2018-12-20T10:32:53.243Z,23.30
2018-12-20T10:35:28.665Z,23.45
2018-12-20T10:38:04.077Z,23.35
2018-12-20T10:40:39.591Z,22.65
2018-12-20T10:43:15.011Z,24.82
2018-12-20T10:45:50.499Z,26.10
2018-12-20T10:48:27.149Z,24.02
2018-12-20T10:51:02.486Z,23.32
2018-12-20T10:53:38.062Z,24.27
2018-12-20T10:56:13.400Z,25.88
2018-12-20T10:58:48.812Z,24.67
2018-12-20T11:01:29.698Z,25.08
2018-12-20T11:04:10.746Z,26.73
2018-12-20T11:06:51.397Z,24.10
2018-12-20T11:09:32.266Z,22.05
2018-12-20T11:12:08.858Z,26.48
2018-12-20T11:14:44.150Z,24.00
2018-12-20T11:17:19.797Z,24.00
2018-12-20T11:19:55.170Z,24.45
2018-12-20T11:22:30.634Z,27.35
2018-12-20T11:25:06.224Z,23.85
2018-12-20T11:27:41.666Z,25.43
2018-12-20T11:30:17.135Z,26.57
2018-12-20T11:32:52.533Z,24.32
2018-12-20T11:35:28.057Z,23.62
2018-12-20T11:38:03.693Z,25.35
2018-12-20T11:40:39.006Z,24.75
2018-12-20T11:43:14.336Z,24.67
2018-12-20T11:45:49.683Z,26.48
2018-12-20T11:48:25.101Z,24.57
2018-12-20T11:51:00.556Z,24.52
2018-12-20T11:53:36.378Z,24.10
2018-12-20T11:56:11.767Z,25.43
2018-12-20T11:58:47.500Z,23.62
2018-12-20T12:01:23.019Z,24.92
2018-12-20T12:03:58.516Z,27.10
2018-12-20T12:06:34.013Z,25.57
2018-12-20T12:09:09.417Z,24.60
2018-12-20T12:11:44.695Z,26.05
2018-12-20T12:14:20.401Z,24.63
2018-12-20T12:16:55.900Z,25.72
2018-12-20T12:19:31.350Z,25.08
2018-12-20T12:22:06.745Z,26.10
2018-12-20T12:24:42.100Z,27.42
2018-12-20T12:27:18.735Z,24.05
2018-12-20T12:29:54.105Z,24.60
2018-12-20T12:32:29.500Z,23.32
2018-12-20T12:35:05.434Z,24.60
2018-12-20T12:37:40.975Z,21.90
2018-12-20T12:40:16.454Z,25.30
2018-12-20T12:42:51.891Z,26.70
2018-12-20T12:45:27.983Z,23.90
2018-12-20T12:48:04.025Z,23.90
2018-12-20T12:50:39.925Z,26.55
2018-12-20T12:53:15.327Z,24.52
2018-12-20T12:55:50.732Z,25.20
2018-12-20T12:58:26.138Z,24.85
2018-12-20T13:01:01.795Z,23.57
2018-12-20T13:03:37.575Z,25.97
2018-12-20T13:06:13.083Z,26.37
2018-12-20T13:08:48.318Z,24.80
2018-12-20T13:11:23.810Z,24.30
2018-12-20T13:13:59.187Z,25.08
2018-12-20T13:16:34.762Z,25.05
2018-12-20T13:19:10.054Z,24.00
2018-12-20T13:21:45.486Z,24.70
2018-12-20T13:24:20.839Z,23.67
2018-12-20T13:26:56.363Z,23.67
2018-12-20T13:29:32.206Z,24.45
2018-12-20T13:32:07.543Z,23.95
2018-12-20T13:34:42.990Z,25.25
2018-12-20T13:37:18.435Z,23.65
2018-12-20T13:39:53.875Z,25.25
2018-12-20T13:42:29.463Z,26.10
2018-12-20T13:45:05.773Z,25.27
2018-12-20T13:47:41.184Z,26.75
2018-12-20T13:50:16.737Z,25.50
2018-12-20T13:52:53.867Z,24.30
2018-12-20T13:55:29.551Z,25.23
2018-12-20T13:58:05.055Z,25.17
2018-12-20T14:00:40.558Z,24.55
2018-12-20T14:03:16.707Z,23.95
2018-12-20T14:05:52.272Z,24.43
2018-12-20T14:08:27.652Z,24.27
2018-12-20T14:11:03.271Z,24.47
2018-12-20T14:13:39.026Z,24.80
2018-12-20T14:16:14.353Z,26.07
2018-12-20T14:18:49.770Z,23.75
2018-12-20T14:21:25.552Z,26.27
2018-12-20T14:24:01.095Z,25.60
2018-12-20T14:26:36.482Z,23.35
2018-12-20T14:29:11.934Z,24.85
2018-12-20T14:31:47.267Z,24.55
2018-12-20T14:34:22.637Z,24.65
2018-12-20T14:36:58.365Z,25.45
2018-12-20T14:39:33.738Z,25.95
2018-12-20T14:42:09.122Z,24.95
2018-12-20T14:44:44.926Z,22.60
2018-12-20T14:47:20.285Z,22.95
2018-12-20T14:49:55.528Z,25.25
2018-12-20T14:52:30.886Z,24.77
2018-12-20T14:55:08.022Z,23.47
2018-12-20T14:57:43.443Z,24.45
2018-12-20T15:00:19.178Z,24.72
2018-12-20T15:02:55.031Z,23.65
2018-12-20T15:05:31.469Z,27.27
2018-12-20T15:08:07.205Z,21.97
2018-12-20T15:10:42.730Z,23.18
2018-12-20T15:13:18.160Z,23.25
2018-12-20T15:15:53.518Z,25.90
2018-12-20T15:18:28.814Z,25.27
2018-12-20T15:21:04.262Z,24.25
2018-12-20T15:23:39.813Z,25.12
2018-12-20T15:26:15.312Z,24.40
2018-12-20T15:28:51.065Z,24.40
2018-12-20T15:31:26.829Z,23.45
2018-12-20T15:34:02.316Z,22.73
2018-12-20T15:36:37.709Z,25.40
2018-12-20T15:39:12.987Z,24.57
2018-12-20T15:41:48.790Z,24.85
2018-12-20T15:44:25.483Z,24.43
2018-12-20T15:47:01.106Z,23.62
2018-12-20T15:49:41.930Z,26.37
2018-12-20T15:52:14.077Z,26.42
2018-12-20T15:54:49.625Z,22.00
2018-12-20T15:57:25.009Z,24.90
2018-12-20T16:00:01.136Z,25.77
2018-12-20T16:02:40.670Z,26.15
2018-12-20T16:05:16.688Z,23.07
2018-12-20T16:07:55.647Z,24.23
2018-12-20T16:10:31.423Z,26.45
2018-12-20T16:13:07.454Z,27.25
2018-12-20T16:15:43.358Z,25.60
2018-12-20T16:18:18.876Z,25.02
2018-12-20T16:20:54.748Z,24.50
2018-12-20T16:23:32.303Z,23.52
2018-12-20T16:26:09.495Z,23.70
2018-12-20T16:28:46.626Z,26.70
2018-12-20T16:31:22.978Z,26.20
2018-12-20T16:33:58.822Z,24.85
2018-12-20T16:36:34.992Z,25.85
2018-12-20T16:39:10.940Z,24.43
2018-12-20T16:41:46.720Z,24.57
2018-12-20T16:44:22.330Z,24.87
2018-12-20T16:46:58.003Z,31.10
2018-12-20T16:49:33.706Z,26.37
2018-12-20T16:52:09.290Z,27.15
2018-12-20T16:54:44.733Z,24.70
2018-12-20T16:57:20.209Z,22.55
2018-12-20T16:59:55.834Z,24.00
2018-12-20T17:02:31.295Z,31.48
2018-12-20T17:05:06.728Z,27.17
2018-12-20T17:07:42.275Z,28.27
2018-12-20T17:10:17.699Z,24.80
2018-12-20T17:12:53.299Z,22.25
2018-12-20T17:15:28.707Z,23.87
2018-12-20T17:18:04.365Z,24.67
2018-12-20T17:20:39.792Z,25.17
2018-12-20T17:23:15.282Z,23.02
2018-12-20T17:25:50.687Z,26.40
2018-12-20T17:28:26.328Z,27.60
2018-12-20T17:31:01.834Z,23.07
2018-12-20T17:33:37.482Z,23.92
2018-12-20T17:36:13.200Z,25.95
2018-12-20T17:38:48.654Z,23.98
2018-12-20T17:41:24.029Z,22.52
2018-12-20T17:44:00.663Z,21.95
2018-12-20T17:46:36.230Z,23.73
2018-12-20T17:49:11.702Z,21.90
2018-12-20T17:51:47.216Z,25.35
2018-12-20T17:54:22.822Z,25.68
2018-12-20T17:56:58.103Z,25.80
2018-12-20T17:59:34.781Z,24.55
2018-12-20T18:02:10.415Z,25.95
2018-12-20T18:04:45.794Z,24.27
2018-12-20T18:07:21.146Z,23.00
2018-12-20T18:09:56.635Z,25.08
2018-12-20T18:12:31.955Z,25.05
2018-12-20T18:15:10.041Z,23.42
2018-12-20T18:17:45.487Z,23.92
2018-12-20T18:20:20.939Z,26.20
2018-12-20T18:22:56.565Z,24.05
2018-12-20T18:25:31.938Z,23.42
2018-12-20T18:28:07.502Z,25.77
2018-12-20T18:30:42.975Z,24.35
2018-12-20T18:33:18.492Z,25.50
2018-12-20T18:35:54.055Z,26.35
2018-12-20T18:38:29.590Z,24.23
2018-12-20T18:41:05.280Z,27.90
2018-12-20T18:43:40.875Z,24.90
2018-12-20T18:46:16.251Z,25.75
2018-12-20T18:48:51.619Z,26.45
2018-12-20T18:51:26.910Z,24.35
2018-12-20T18:54:02.372Z,24.77
2018-12-20T18:56:37.908Z,22.75
2018-12-20T18:59:13.407Z,26.42
2018-12-20T19:01:48.740Z,28.67
2018-12-20T19:04:24.439Z,27.17
2018-12-20T19:06:59.969Z,25.68
2018-12-20T19:09:35.418Z,26.12
2018-12-20T19:12:10.856Z,26.55
2018-12-20T19:14:46.268Z,29.45
2018-12-20T19:17:21.874Z,26.65
2018-12-20T19:19:57.278Z,27.50
2018-12-20T19:22:32.899Z,29.30
2018-12-20T19:25:08.507Z,29.27
2018-12-20T19:27:45.004Z,27.45
2018-12-20T19:30:20.266Z,24.12
2018-12-20T19:32:55.792Z,25.92
2018-12-20T19:35:31.268Z,27.30
2018-12-20T19:38:06.764Z,28.98
2018-12-20T19:40:42.535Z,23.90
2018-12-20T19:43:18.107Z,25.10
2018-12-20T19:45:53.688Z,28.85
2018-12-20T19:48:29.245Z,25.35
2018-12-20T19:51:04.679Z,26.82
2018-12-20T19:53:40.159Z,25.55
2018-12-20T19:56:15.625Z,27.70
2018-12-20T19:58:51.043Z,26.97
2018-12-20T20:01:26.531Z,23.12
2018-12-20T20:04:01.950Z,24.15
2018-12-20T20:06:37.650Z,23.10
2018-12-20T20:09:13.275Z,26.52
2018-12-20T20:11:48.647Z,26.80
2018-12-20T20:14:24.043Z,25.80
2018-12-20T20:16:59.440Z,23.47
2018-12-20T20:19:34.958Z,24.75
2018-12-20T20:22:11.686Z,26.57
2018-12-20T20:24:47.046Z,22.45
2018-12-20T20:27:22.401Z,24.82
2018-12-20T20:29:57.833Z,24.43
2018-12-20T20:32:33.423Z,25.23
2018-12-20T20:35:08.894Z,23.55
2018-12-20T20:37:44.313Z,24.37
2018-12-20T20:40:19.652Z,25.85
2018-12-20T20:42:55.033Z,23.75
2018-12-20T20:45:30.292Z,24.20
2018-12-20T20:48:05.823Z,22.77
2018-12-20T20:50:41.236Z,24.32
2018-12-20T20:53:16.719Z,23.85
2018-12-20T20:55:52.295Z,24.43
2018-12-20T20:58:28.825Z,22.32
2018-12-20T21:01:04.289Z,22.40
2018-12-20T21:03:40.367Z,22.67
2018-12-20T21:06:15.761Z,21.27
2018-12-20T21:08:51.183Z,21.62
2018-12-20T21:11:26.585Z,22.22
2018-12-20T21:14:02.007Z,21.45
2018-12-20T21:16:37.371Z,22.02
2018-12-20T21:19:12.807Z,20.80
2018-12-20T21:21:48.720Z,20.30
2018-12-20T21:24:24.111Z,22.20
2018-12-20T21:26:59.631Z,21.90
2018-12-20T21:29:34.963Z,23.27
2018-12-20T21:32:10.362Z,21.65
2018-12-20T21:34:45.831Z,22.25
2018-12-20T21:37:21.159Z,20.02
2018-12-20T21:39:56.808Z,22.82
2018-12-20T21:42:32.138Z,17.85
2018-12-20T21:45:09.226Z,18.62
2018-12-20T21:47:44.785Z,20.62
2018-12-20T21:50:20.260Z,17.65
2018-12-20T21:52:55.611Z,18.70
2018-12-20T21:55:31.030Z,20.20
2018-12-20T21:58:06.450Z,21.25
2018-12-20T22:00:42.003Z,18.90
2018-12-20T22:03:17.724Z,22.93
2018-12-20T22:05:53.066Z,21.45
2018-12-20T22:08:28.571Z,19.98
2018-12-20T22:11:03.933Z,20.48
2018-12-20T22:13:39.378Z,19.12
2018-12-20T22:16:14.802Z,20.85
2018-12-20T22:18:50.213Z,21.97
2018-12-20T22:21:25.663Z,22.20
2018-12-20T22:24:01.116Z,23.92
2018-12-20T22:26:36.740Z,22.20
2018-12-20T22:29:12.178Z,24.85
2018-12-20T22:31:47.648Z,21.87
2018-12-20T22:34:22.983Z,20.70
2018-12-20T22:36:58.610Z,22.22
2018-12-20T22:39:34.081Z,20.23
2018-12-20T22:42:10.688Z,20.90
2018-12-20T22:44:46.004Z,20.45
2018-12-20T22:47:21.566Z,22.30
2018-12-20T22:49:57.924Z,18.65
2018-12-20T22:52:33.515Z,20.88
2018-12-20T22:55:10.025Z,19.25
2018-12-20T22:57:45.629Z,20.10
2018-12-20T23:00:21.628Z,20.50
2018-12-20T23:02:59.914Z,19.75
2018-12-20T23:05:35.481Z,19.40
2018-12-20T23:08:11.131Z,18.25
2018-12-20T23:10:47.725Z,18.90
2018-12-20T23:13:23.478Z,19.57
2018-12-20T23:15:58.851Z,18.90
2018-12-20T23:18:34.329Z,19.57
2018-12-20T23:21:09.654Z,19.10
2018-12-20T23:23:47.342Z,19.40
2018-12-20T23:26:22.855Z,17.70
2018-12-20T23:28:58.271Z,18.62
2018-12-20T23:31:33.683Z,19.67
2018-12-20T23:34:09.048Z,17.12
2018-12-20T23:36:45.151Z,17.35
2018-12-20T23:39:20.481Z,19.12
2018-12-20T23:41:55.887Z,18.32
2018-12-20T23:44:35.096Z,18.52
2018-12-20T23:47:10.780Z,17.87
2018-12-20T23:49:46.474Z,18.57
2018-12-20T23:52:23.444Z,17.87
2018-12-20T23:54:59.013Z,19.52
2018-12-20T23:57:35.006Z,18.17
