createdAt,value
2019-03-23T00:01:26.142Z,25.74
2019-03-23T00:02:26.180Z,25.82
2019-03-23T00:04:19.722Z,25.84
2019-03-23T00:05:19.466Z,25.84
2019-03-23T00:07:12.582Z,25.86
2019-03-23T00:08:12.804Z,25.84
2019-03-23T00:10:06.403Z,25.86
2019-03-23T00:11:06.205Z,25.89
2019-03-23T00:12:59.303Z,25.94
2019-03-23T00:13:59.287Z,25.91
2019-03-23T00:15:52.842Z,25.97
2019-03-23T00:16:52.870Z,25.94
2019-03-23T00:18:46.239Z,25.94
2019-03-23T00:19:46.181Z,25.97
2019-03-23T00:21:39.741Z,25.94
2019-03-23T00:22:39.560Z,25.99
2019-03-23T00:24:32.952Z,26.01
2019-03-23T00:25:32.667Z,26.01
2019-03-23T00:27:26.446Z,26.01
2019-03-23T00:28:26.024Z,26.08
2019-03-23T00:30:19.632Z,26.02
2019-03-23T00:31:19.344Z,26.01
2019-03-23T00:33:12.954Z,26.09
2019-03-23T00:34:12.677Z,26.06
2019-03-23T00:36:06.032Z,26.06
2019-03-23T00:37:06.303Z,26.05
2019-03-23T00:38:59.836Z,26.04
2019-03-23T00:39:59.656Z,26.04
2019-03-23T00:41:52.767Z,26.12
2019-03-23T00:42:52.980Z,26.09
2019-03-23T00:44:46.518Z,26.05
2019-03-23T00:45:46.298Z,26.04
2019-03-23T00:47:39.439Z,26.05
2019-03-23T00:48:39.643Z,26.05
2019-03-23T00:50:33.213Z,26.11
2019-03-23T00:51:32.785Z,26.12
2019-03-23T00:53:26.354Z,26.04
2019-03-23T00:54:26.258Z,26.01
2019-03-23T00:56:19.934Z,26.06
2019-03-23T00:57:19.683Z,26.09
2019-03-23T00:59:13.035Z,26.05
2019-03-23T01:00:13.053Z,26.12
2019-03-23T01:02:06.218Z,26.09
2019-03-23T01:03:06.175Z,26.08
2019-03-23T01:04:59.542Z,26.09
2019-03-23T01:05:59.714Z,26.15
2019-03-23T01:07:53.055Z,26.09
2019-03-23T01:08:52.830Z,26.11
2019-03-23T01:10:46.461Z,26.15
2019-03-23T01:11:46.442Z,26.20
2019-03-23T01:13:39.798Z,26.17
2019-03-23T01:14:39.767Z,26.18
2019-03-23T01:16:32.898Z,26.15
2019-03-23T01:17:33.107Z,26.18
2019-03-23T01:19:26.431Z,26.17
2019-03-23T01:20:26.206Z,26.21
2019-03-23T01:22:19.601Z,26.27
2019-03-23T01:23:19.596Z,26.27
2019-03-23T01:25:13.135Z,26.29
2019-03-23T01:26:12.980Z,26.27
2019-03-23T01:28:06.309Z,26.28
2019-03-23T01:29:06.499Z,26.25
2019-03-23T01:31:00.581Z,26.32
2019-03-23T01:32:00.116Z,26.32
2019-03-23T01:33:53.480Z,26.32
2019-03-23T01:34:53.507Z,26.40
2019-03-23T01:36:47.300Z,26.37
2019-03-23T01:37:47.050Z,26.28
2019-03-23T01:39:40.169Z,26.36
2019-03-23T01:40:40.429Z,26.31
2019-03-23T01:42:33.982Z,26.40
2019-03-23T01:43:33.755Z,26.35
2019-03-23T01:45:26.891Z,26.36
2019-03-23T01:46:26.893Z,26.43
2019-03-23T01:48:20.624Z,26.46
2019-03-23T01:49:20.437Z,26.39
2019-03-23T01:51:13.779Z,26.40
2019-03-23T01:52:13.541Z,26.39
2019-03-23T01:54:07.376Z,26.39
2019-03-23T01:55:07.118Z,26.43
2019-03-23T01:57:00.496Z,26.43
2019-03-23T01:58:00.522Z,26.49
2019-03-23T01:59:54.089Z,26.44
2019-03-23T02:00:53.631Z,26.47
2019-03-23T02:02:47.636Z,26.50
2019-03-23T02:03:46.974Z,26.49
2019-03-23T02:05:41.792Z,26.54
2019-03-23T02:06:41.289Z,26.44
2019-03-23T02:08:34.910Z,26.42
2019-03-23T02:09:34.624Z,26.54
2019-03-23T02:11:28.478Z,26.47
2019-03-23T02:12:28.230Z,26.49
2019-03-23T02:14:21.331Z,26.57
2019-03-23T02:15:21.567Z,26.46
2019-03-23T02:17:14.854Z,26.47
2019-03-23T02:18:14.939Z,26.43
2019-03-23T02:20:08.061Z,26.47
2019-03-23T02:21:08.290Z,26.42
2019-03-23T02:23:01.631Z,26.49
2019-03-23T02:24:01.369Z,26.54
2019-03-23T02:25:54.951Z,26.54
2019-03-23T02:26:54.749Z,26.42
2019-03-23T02:28:48.257Z,26.49
2019-03-23T02:29:48.057Z,26.50
2019-03-23T02:31:41.412Z,26.55
2019-03-23T02:32:41.692Z,26.55
2019-03-23T02:34:35.187Z,26.47
2019-03-23T02:35:35.008Z,26.49
2019-03-23T02:37:28.431Z,26.52
2019-03-23T02:38:28.115Z,26.55
2019-03-23T02:40:21.460Z,26.55
2019-03-23T02:41:21.185Z,26.49
2019-03-23T02:43:14.607Z,26.44
2019-03-23T02:44:14.351Z,26.43
2019-03-23T02:46:07.865Z,26.42
2019-03-23T02:47:07.640Z,26.54
2019-03-23T02:49:00.996Z,26.50
2019-03-23T02:50:00.984Z,26.50
2019-03-23T02:51:54.859Z,26.43
2019-03-23T02:52:54.566Z,26.43
2019-03-23T02:54:47.721Z,26.44
2019-03-23T02:55:47.711Z,26.49
2019-03-23T02:57:41.242Z,26.50
2019-03-23T02:58:41.256Z,26.44
2019-03-23T03:00:34.369Z,26.52
2019-03-23T03:01:34.653Z,26.44
2019-03-23T03:03:27.931Z,26.44
2019-03-23T03:04:27.966Z,26.47
2019-03-23T03:06:21.065Z,26.54
2019-03-23T03:07:21.307Z,26.43
2019-03-23T03:09:14.870Z,26.49
2019-03-23T03:10:14.407Z,26.44
2019-03-23T03:12:07.800Z,26.49
2019-03-23T03:13:07.736Z,26.40
2019-03-23T03:15:01.396Z,26.42
2019-03-23T03:16:01.084Z,26.52
2019-03-23T03:17:54.445Z,26.49
2019-03-23T03:18:54.441Z,26.44
2019-03-23T03:20:48.262Z,26.44
2019-03-23T03:21:47.775Z,26.49
2019-03-23T03:23:41.366Z,26.49
2019-03-23T03:24:41.425Z,26.43
2019-03-23T03:26:34.470Z,26.39
2019-03-23T03:27:33.998Z,26.40
2019-03-23T03:29:27.343Z,26.43
2019-03-23T03:30:27.360Z,26.43
2019-03-23T03:32:21.447Z,26.40
2019-03-23T03:33:21.242Z,26.39
2019-03-23T03:35:14.826Z,26.39
2019-03-23T03:36:14.827Z,26.36
2019-03-23T03:38:08.151Z,26.36
2019-03-23T03:39:07.897Z,26.42
2019-03-23T03:41:01.283Z,26.37
2019-03-23T03:42:01.285Z,26.39
2019-03-23T03:43:55.061Z,26.43
2019-03-23T03:44:54.852Z,26.39
2019-03-23T03:46:47.956Z,26.40
2019-03-23T03:47:48.229Z,26.42
2019-03-23T03:49:41.765Z,26.46
2019-03-23T03:50:41.582Z,26.44
2019-03-23T03:52:34.892Z,26.43
2019-03-23T03:53:34.625Z,26.32
2019-03-23T03:55:28.208Z,26.42
2019-03-23T03:56:28.230Z,26.40
2019-03-23T03:58:21.355Z,26.37
2019-03-23T03:59:21.608Z,26.35
2019-03-23T04:01:14.905Z,26.39
2019-03-23T04:02:14.667Z,26.35
2019-03-23T04:04:08.314Z,26.37
2019-03-23T04:05:08.026Z,26.28
2019-03-23T04:07:01.621Z,26.36
2019-03-23T04:08:11.262Z,26.35
2019-03-23T04:09:54.995Z,26.31
2019-03-23T04:10:54.733Z,26.35
2019-03-23T04:12:48.309Z,26.37
2019-03-23T04:13:48.083Z,26.28
2019-03-23T04:15:41.443Z,26.37
2019-03-23T04:16:41.621Z,26.36
2019-03-23T04:18:35.207Z,26.36
2019-03-23T04:19:34.999Z,26.39
2019-03-23T04:21:28.356Z,26.31
2019-03-23T04:22:28.350Z,26.35
2019-03-23T04:24:21.598Z,26.36
2019-03-23T04:25:21.686Z,26.35
2019-03-23T04:27:15.066Z,26.37
2019-03-23T04:28:14.807Z,26.40
2019-03-23T04:30:08.585Z,26.36
2019-03-23T04:31:08.150Z,26.37
2019-03-23T04:33:00.995Z,26.36
2019-03-23T04:34:01.256Z,26.31
2019-03-23T04:35:54.756Z,26.35
2019-03-23T04:36:54.561Z,26.31
2019-03-23T04:38:47.967Z,26.35
2019-03-23T04:39:47.929Z,26.35
2019-03-23T04:41:41.259Z,26.35
2019-03-23T04:42:41.271Z,26.35
2019-03-23T04:44:34.654Z,26.36
2019-03-23T04:45:34.651Z,26.35
2019-03-23T04:47:28.222Z,26.22
2019-03-23T04:48:27.950Z,26.32
2019-03-23T04:50:21.372Z,26.24
2019-03-23T04:51:21.075Z,26.22
2019-03-23T04:53:14.639Z,26.27
2019-03-23T04:54:14.702Z,26.25
2019-03-23T04:56:08.031Z,26.27
2019-03-23T04:57:07.791Z,26.27
2019-03-23T04:59:01.342Z,26.27
2019-03-23T05:00:01.137Z,26.21
2019-03-23T05:01:54.461Z,26.29
2019-03-23T05:02:54.483Z,26.27
2019-03-23T05:04:48.261Z,26.21
2019-03-23T05:05:47.822Z,26.27
2019-03-23T05:07:41.164Z,26.25
2019-03-23T05:08:41.368Z,26.21
2019-03-23T05:10:35.023Z,26.25
2019-03-23T05:11:34.785Z,26.28
2019-03-23T05:13:28.121Z,26.27
2019-03-23T05:14:27.866Z,26.29
2019-03-23T05:16:21.406Z,26.27
2019-03-23T05:17:21.208Z,26.25
2019-03-23T05:19:14.795Z,26.21
2019-03-23T05:20:14.572Z,26.27
2019-03-23T05:22:08.396Z,26.22
2019-03-23T05:23:08.126Z,26.29
2019-03-23T05:25:01.524Z,26.27
2019-03-23T05:26:01.215Z,26.31
2019-03-23T05:27:54.790Z,26.31
2019-03-23T05:28:54.558Z,26.25
2019-03-23T05:30:47.923Z,26.25
2019-03-23T05:31:48.166Z,26.18
2019-03-23T05:33:42.012Z,26.21
2019-03-23T05:34:42.036Z,26.20
2019-03-23T05:36:35.402Z,26.22
2019-03-23T05:37:35.353Z,26.22
2019-03-23T05:39:28.731Z,26.12
2019-03-23T05:40:28.478Z,26.17
2019-03-23T05:42:21.815Z,26.24
2019-03-23T05:43:21.846Z,26.17
2019-03-23T05:45:15.680Z,26.18
2019-03-23T05:46:15.441Z,26.15
2019-03-23T05:48:08.810Z,26.20
2019-03-23T05:49:08.499Z,26.17
2019-03-23T05:51:02.067Z,26.20
2019-03-23T05:52:01.839Z,26.15
2019-03-23T05:53:55.245Z,26.20
2019-03-23T05:54:55.423Z,26.22
2019-03-23T05:56:49.043Z,26.22
2019-03-23T05:57:48.820Z,26.15
2019-03-23T05:59:41.886Z,26.17
2019-03-23T06:00:42.120Z,26.11
2019-03-23T06:02:34.928Z,26.15
2019-03-23T06:03:35.043Z,26.17
2019-03-23T06:05:28.371Z,26.18
2019-03-23T06:06:28.134Z,26.18
2019-03-23T06:08:21.626Z,26.09
2019-03-23T06:09:21.481Z,26.11
2019-03-23T06:11:15.058Z,26.15
2019-03-23T06:12:15.082Z,26.11
2019-03-23T06:14:08.600Z,26.11
2019-03-23T06:15:08.140Z,26.15
2019-03-23T06:17:01.762Z,26.05
2019-03-23T06:18:01.513Z,26.09
2019-03-23T06:19:55.271Z,26.08
2019-03-23T06:20:55.055Z,26.06
2019-03-23T06:22:48.220Z,26.02
2019-03-23T06:23:48.417Z,26.11
2019-03-23T06:25:42.028Z,26.02
2019-03-23T06:26:41.569Z,26.05
2019-03-23T06:28:35.141Z,26.05
2019-03-23T06:29:35.168Z,26.01
2019-03-23T06:31:28.741Z,26.04
2019-03-23T06:32:28.263Z,26.08
2019-03-23T06:34:21.608Z,25.99
2019-03-23T06:35:21.636Z,26.06
2019-03-23T06:37:15.130Z,26.05
2019-03-23T06:38:16.325Z,26.05
2019-03-23T06:40:08.515Z,26.01
2019-03-23T06:41:08.505Z,25.99
2019-03-23T06:43:02.076Z,26.01
2019-03-23T06:44:01.865Z,25.94
2019-03-23T06:45:55.185Z,26.09
2019-03-23T06:46:54.971Z,26.02
2019-03-23T06:48:48.790Z,26.04
2019-03-23T06:49:48.282Z,26.04
2019-03-23T06:51:41.943Z,26.04
2019-03-23T06:52:41.674Z,26.04
2019-03-23T06:54:35.536Z,26.05
2019-03-23T06:55:35.269Z,26.05
2019-03-23T06:57:28.338Z,26.02
2019-03-23T06:58:28.352Z,26.02
2019-03-23T07:00:21.898Z,25.97
2019-03-23T07:01:21.929Z,26.01
2019-03-23T07:03:15.294Z,25.97
2019-03-23T07:04:15.284Z,25.99
2019-03-23T07:06:08.863Z,25.97
2019-03-23T07:07:08.689Z,25.94
2019-03-23T07:09:02.004Z,25.97
2019-03-23T07:10:02.036Z,25.94
2019-03-23T07:11:55.367Z,25.97
2019-03-23T07:12:55.375Z,25.94
2019-03-23T07:14:48.496Z,25.93
2019-03-23T07:15:48.479Z,25.94
2019-03-23T07:17:42.266Z,25.97
2019-03-23T07:18:42.091Z,25.93
2019-03-23T07:20:35.375Z,25.94
2019-03-23T07:21:35.415Z,25.94
2019-03-23T07:23:28.964Z,25.99
2019-03-23T07:24:28.483Z,25.98
2019-03-23T07:26:22.064Z,25.97
2019-03-23T07:27:21.863Z,25.99
2019-03-23T07:29:15.392Z,25.98
2019-03-23T07:30:15.176Z,25.91
2019-03-23T07:32:08.762Z,25.93
2019-03-23T07:33:08.788Z,25.94
2019-03-23T07:35:02.838Z,26.02
2019-03-23T07:36:02.387Z,25.97
2019-03-23T07:37:55.737Z,25.98
2019-03-23T07:38:55.763Z,25.97
2019-03-23T07:40:49.559Z,25.98
2019-03-23T07:41:49.115Z,25.90
2019-03-23T07:43:42.223Z,25.86
2019-03-23T07:44:42.194Z,25.89
2019-03-23T07:46:35.832Z,25.83
2019-03-23T07:47:35.603Z,25.93
2019-03-23T07:49:28.916Z,25.90
2019-03-23T07:50:28.913Z,25.87
2019-03-23T07:52:22.226Z,25.87
2019-03-23T07:53:22.287Z,25.77
2019-03-23T07:55:15.381Z,25.79
2019-03-23T07:56:15.586Z,25.75
2019-03-23T07:58:08.952Z,25.75
2019-03-23T07:59:08.752Z,25.79
2019-03-23T08:01:02.106Z,25.75
2019-03-23T08:02:02.317Z,25.77
2019-03-23T08:03:55.607Z,25.77
2019-03-23T08:04:55.690Z,25.75
2019-03-23T08:06:48.774Z,25.74
2019-03-23T08:07:48.773Z,25.75
2019-03-23T08:09:42.621Z,25.83
2019-03-23T08:10:42.114Z,25.74
2019-03-23T08:12:35.701Z,25.89
2019-03-23T08:13:35.457Z,25.79
2019-03-23T08:15:29.070Z,25.87
2019-03-23T08:16:29.042Z,25.83
2019-03-23T08:18:22.153Z,25.86
2019-03-23T08:19:22.618Z,25.80
2019-03-23T08:21:15.967Z,25.86
2019-03-23T08:22:15.712Z,25.82
2019-03-23T08:24:08.901Z,25.91
2019-03-23T08:25:09.123Z,25.90
2019-03-23T08:27:02.461Z,25.82
2019-03-23T08:28:02.422Z,25.90
2019-03-23T08:29:55.815Z,25.86
2019-03-23T08:30:55.761Z,25.82
2019-03-23T08:32:49.425Z,25.80
2019-03-23T08:33:48.869Z,25.94
2019-03-23T08:35:42.470Z,25.86
2019-03-23T08:36:42.448Z,25.83
2019-03-23T08:38:35.800Z,25.86
2019-03-23T08:39:35.874Z,25.82
2019-03-23T08:41:29.210Z,25.91
2019-03-23T08:42:29.230Z,25.87
2019-03-23T08:44:22.783Z,25.84
2019-03-23T08:45:22.343Z,25.83
2019-03-23T08:47:15.934Z,25.86
2019-03-23T08:48:15.902Z,25.86
2019-03-23T08:50:09.180Z,25.84
2019-03-23T08:51:09.247Z,25.87
2019-03-23T08:53:02.476Z,25.87
2019-03-23T08:54:02.624Z,25.84
2019-03-23T08:55:55.903Z,25.80
2019-03-23T08:56:55.718Z,25.89
2019-03-23T08:58:49.098Z,25.83
2019-03-23T08:59:49.316Z,25.87
2019-03-23T09:01:46.999Z,25.86
2019-03-23T09:02:42.429Z,25.89
2019-03-23T09:04:35.747Z,25.89
2019-03-23T09:05:35.779Z,25.91
2019-03-23T09:07:29.564Z,25.89
2019-03-23T09:08:29.115Z,25.91
2019-03-23T09:10:22.518Z,25.93
2019-03-23T09:11:22.466Z,25.99
2019-03-23T09:13:16.096Z,25.90
2019-03-23T09:14:16.062Z,25.98
2019-03-23T09:16:09.407Z,25.93
2019-03-23T09:17:09.162Z,25.94
2019-03-23T09:19:03.026Z,25.94
2019-03-23T09:20:02.548Z,25.91
2019-03-23T09:21:56.110Z,26.02
2019-03-23T09:22:55.879Z,25.93
2019-03-23T09:24:49.401Z,25.97
2019-03-23T09:25:49.181Z,25.97
2019-03-23T09:27:42.540Z,25.94
2019-03-23T09:28:42.782Z,25.91
2019-03-23T09:30:35.648Z,26.01
2019-03-23T09:31:35.662Z,25.94
2019-03-23T09:33:29.013Z,25.98
2019-03-23T09:34:29.026Z,26.01
2019-03-23T09:36:23.220Z,25.99
2019-03-23T09:37:22.646Z,25.94
2019-03-23T09:39:16.001Z,25.84
2019-03-23T09:40:15.994Z,25.94
2019-03-23T09:42:09.566Z,25.94
2019-03-23T09:43:09.605Z,25.94
2019-03-23T09:45:02.715Z,25.91
2019-03-23T09:46:02.966Z,25.98
2019-03-23T09:47:56.275Z,25.94
2019-03-23T09:48:56.052Z,25.97
2019-03-23T09:50:49.695Z,25.99
2019-03-23T09:51:49.445Z,25.97
2019-03-23T09:53:42.991Z,25.97
2019-03-23T09:54:43.059Z,25.91
2019-03-23T09:56:36.129Z,25.89
2019-03-23T09:57:36.363Z,25.90
2019-03-23T09:59:29.945Z,25.94
2019-03-23T10:00:29.504Z,25.94
2019-03-23T10:02:22.819Z,25.98
2019-03-23T10:03:23.028Z,25.99
2019-03-23T10:05:16.415Z,25.97
2019-03-23T10:06:16.380Z,25.93
2019-03-23T10:08:09.765Z,25.93
2019-03-23T10:09:09.755Z,25.90
2019-03-23T10:11:03.314Z,25.91
2019-03-23T10:12:03.104Z,25.93
2019-03-23T10:13:56.225Z,25.89
2019-03-23T10:14:56.197Z,25.94
2019-03-23T10:16:50.061Z,25.82
2019-03-23T10:17:49.794Z,25.86
2019-03-23T10:19:43.194Z,25.87
2019-03-23T10:20:43.174Z,25.89
2019-03-23T10:22:36.449Z,25.91
2019-03-23T10:23:36.226Z,25.86
2019-03-23T10:25:29.808Z,25.83
2019-03-23T10:26:29.840Z,25.77
2019-03-23T10:28:23.150Z,25.82
2019-03-23T10:29:23.141Z,25.87
2019-03-23T10:31:16.312Z,25.84
2019-03-23T10:32:16.499Z,25.75
2019-03-23T10:34:10.098Z,25.84
2019-03-23T10:35:09.885Z,25.86
2019-03-23T10:37:02.964Z,25.86
2019-03-23T10:38:03.000Z,25.82
2019-03-23T10:39:56.553Z,25.72
2019-03-23T10:40:56.524Z,25.75
2019-03-23T10:42:49.680Z,25.83
2019-03-23T10:43:49.873Z,25.87
2019-03-23T10:45:44.446Z,25.87
2019-03-23T10:46:43.011Z,25.75
2019-03-23T10:48:36.377Z,25.80
2019-03-23T10:49:36.358Z,25.84
2019-03-23T10:51:30.109Z,25.90
2019-03-23T10:52:29.665Z,25.77
2019-03-23T10:54:23.056Z,25.72
2019-03-23T10:55:23.272Z,25.80
2019-03-23T10:57:16.650Z,25.79
2019-03-23T10:58:16.356Z,25.80
2019-03-23T11:00:09.966Z,25.80
2019-03-23T11:01:09.991Z,25.74
2019-03-23T11:03:03.499Z,25.80
2019-03-23T11:04:03.296Z,25.80
2019-03-23T11:05:56.632Z,25.77
2019-03-23T11:06:56.432Z,25.74
2019-03-23T11:08:50.179Z,25.77
2019-03-23T11:09:49.766Z,25.68
2019-03-23T11:11:43.084Z,25.75
2019-03-23T11:12:43.109Z,25.77
2019-03-23T11:14:36.898Z,25.74
2019-03-23T11:15:36.749Z,25.77
2019-03-23T11:17:30.039Z,25.69
2019-03-23T11:18:30.023Z,25.67
2019-03-23T11:20:23.639Z,25.71
2019-03-23T11:21:23.401Z,25.67
2019-03-23T11:23:16.507Z,25.67
2019-03-23T11:24:16.512Z,25.68
2019-03-23T11:26:10.282Z,25.69
2019-03-23T11:27:09.852Z,25.82
2019-03-23T11:29:03.446Z,25.64
2019-03-23T11:30:03.176Z,25.71
2019-03-23T11:31:56.741Z,25.65
2019-03-23T11:32:56.515Z,25.69
2019-03-23T11:34:50.262Z,25.79
2019-03-23T11:35:57.489Z,25.67
2019-03-23T11:37:43.769Z,25.65
2019-03-23T11:38:43.470Z,25.65
2019-03-23T11:40:36.554Z,25.69
2019-03-23T11:41:36.841Z,25.74
2019-03-23T11:43:30.113Z,25.74
2019-03-23T11:44:30.173Z,25.69
2019-03-23T11:46:23.289Z,25.69
2019-03-23T11:47:23.263Z,25.68
2019-03-23T11:49:17.056Z,25.69
2019-03-23T11:50:16.572Z,25.68
2019-03-23T11:52:10.156Z,25.68
2019-03-23T11:53:09.928Z,25.67
2019-03-23T11:55:03.529Z,25.75
2019-03-23T11:56:03.260Z,25.72
2019-03-23T11:57:56.849Z,25.67
2019-03-23T11:58:56.632Z,25.67
2019-03-23T12:00:50.417Z,25.67
2019-03-23T12:01:51.978Z,25.67
2019-03-23T12:03:43.566Z,25.67
2019-03-23T12:04:43.580Z,25.65
2019-03-23T12:06:37.098Z,25.69
2019-03-23T12:07:36.882Z,25.65
2019-03-23T12:09:30.320Z,25.64
2019-03-23T12:10:30.029Z,25.64
2019-03-23T12:12:23.859Z,25.67
2019-03-23T12:13:23.608Z,25.57
2019-03-23T12:15:16.689Z,25.64
2019-03-23T12:16:16.959Z,25.52
2019-03-23T12:18:10.496Z,25.65
2019-03-23T12:19:10.055Z,25.59
2019-03-23T12:21:03.617Z,25.57
2019-03-23T12:22:03.369Z,25.64
2019-03-23T12:23:56.969Z,25.65
2019-03-23T12:24:56.717Z,25.59
2019-03-23T12:26:49.825Z,25.62
2019-03-23T12:27:49.580Z,25.56
2019-03-23T12:29:43.373Z,25.62
2019-03-23T12:30:42.927Z,25.57
2019-03-23T12:32:36.579Z,25.59
2019-03-23T12:33:36.556Z,25.56
2019-03-23T12:35:30.064Z,25.54
2019-03-23T12:36:29.611Z,25.54
2019-03-23T12:38:23.229Z,25.59
2019-03-23T12:39:22.966Z,25.59
2019-03-23T12:41:22.982Z,25.53
2019-03-23T12:42:16.334Z,25.54
2019-03-23T12:44:09.650Z,25.56
2019-03-23T12:45:09.641Z,25.49
2019-03-23T12:47:03.245Z,25.59
2019-03-23T12:48:02.999Z,25.54
2019-03-23T12:49:56.630Z,25.57
2019-03-23T12:50:56.606Z,25.61
2019-03-23T12:52:49.895Z,25.61
2019-03-23T12:53:49.928Z,25.64
2019-03-23T12:55:43.390Z,25.56
2019-03-23T12:56:43.034Z,25.64
2019-03-23T12:58:36.600Z,25.61
2019-03-23T12:59:36.638Z,25.59
2019-03-23T13:01:30.005Z,25.64
2019-03-23T13:02:29.977Z,25.61
2019-03-23T13:04:23.533Z,25.54
2019-03-23T13:05:23.091Z,25.57
2019-03-23T13:07:16.639Z,25.64
2019-03-23T13:08:16.681Z,25.59
2019-03-23T13:10:10.287Z,25.57
2019-03-23T13:11:10.043Z,25.59
2019-03-23T13:13:03.390Z,25.56
2019-03-23T13:14:03.155Z,25.57
2019-03-23T13:15:56.713Z,25.57
2019-03-23T13:16:56.713Z,25.53
2019-03-23T13:18:49.825Z,25.59
2019-03-23T13:19:49.829Z,25.56
2019-03-23T13:21:43.338Z,25.62
2019-03-23T13:22:43.384Z,25.53
2019-03-23T13:24:37.015Z,25.53
2019-03-23T13:25:37.012Z,25.52
2019-03-23T13:27:30.310Z,25.61
2019-03-23T13:28:30.305Z,25.59
2019-03-23T13:30:23.398Z,25.61
2019-03-23T13:31:23.661Z,25.57
2019-03-23T13:33:17.274Z,25.62
2019-03-23T13:34:16.743Z,25.57
2019-03-23T13:36:10.354Z,25.53
2019-03-23T13:37:10.118Z,25.61
2019-03-23T13:39:04.419Z,25.56
2019-03-23T13:40:03.953Z,25.59
2019-03-23T13:41:57.343Z,25.59
2019-03-23T13:42:57.567Z,25.57
2019-03-23T13:44:50.880Z,25.64
2019-03-23T13:45:50.645Z,25.62
2019-03-23T13:47:44.041Z,25.57
2019-03-23T13:48:43.994Z,25.57
2019-03-23T13:50:37.547Z,25.62
2019-03-23T13:51:37.614Z,25.65
2019-03-23T13:53:30.952Z,25.61
2019-03-23T13:54:30.942Z,25.62
2019-03-23T13:56:24.305Z,25.57
2019-03-23T13:57:24.295Z,25.64
2019-03-23T13:59:17.434Z,25.64
2019-03-23T14:00:17.673Z,25.62
2019-03-23T14:02:10.955Z,25.65
2019-03-23T14:03:10.981Z,25.61
2019-03-23T14:05:04.352Z,25.64
2019-03-23T14:06:04.303Z,25.65
2019-03-23T14:07:57.918Z,25.61
2019-03-23T14:08:57.448Z,25.68
2019-03-23T14:10:51.019Z,25.65
2019-03-23T14:11:54.971Z,25.67
2019-03-23T14:13:44.112Z,25.67
2019-03-23T14:14:43.621Z,25.65
2019-03-23T14:16:37.015Z,25.69
2019-03-23T14:17:37.200Z,25.67
2019-03-23T14:19:30.837Z,25.69
2019-03-23T14:20:30.571Z,25.64
2019-03-23T14:22:23.933Z,25.61
2019-03-23T14:23:23.922Z,25.61
2019-03-23T14:25:17.224Z,25.62
2019-03-23T14:26:17.264Z,25.59
2019-03-23T14:28:10.392Z,25.61
2019-03-23T14:29:10.625Z,25.64
2019-03-23T14:31:04.180Z,25.61
2019-03-23T14:32:03.720Z,25.68
2019-03-23T14:33:57.341Z,25.56
2019-03-23T14:34:57.274Z,25.56
2019-03-23T14:36:50.633Z,25.62
2019-03-23T14:37:50.639Z,25.62
2019-03-23T14:39:43.728Z,25.59
2019-03-23T14:40:43.747Z,25.57
2019-03-23T14:42:37.297Z,25.62
2019-03-23T14:43:37.334Z,25.59
2019-03-23T14:45:30.178Z,25.61
2019-03-23T14:46:29.939Z,25.61
2019-03-23T14:48:23.493Z,25.56
2019-03-23T14:49:23.539Z,25.59
2019-03-23T14:51:16.677Z,25.61
2019-03-23T14:52:16.887Z,25.61
2019-03-23T14:54:10.423Z,25.56
2019-03-23T14:55:09.977Z,25.65
2019-03-23T14:57:03.564Z,25.57
2019-03-23T14:58:03.314Z,25.62
2019-03-23T14:59:56.928Z,25.62
2019-03-23T15:00:56.919Z,25.56
2019-03-23T15:02:50.307Z,25.56
2019-03-23T15:03:49.999Z,25.61
2019-03-23T15:05:43.538Z,25.61
2019-03-23T15:06:43.394Z,25.57
2019-03-23T15:08:36.732Z,25.59
2019-03-23T15:09:36.992Z,25.62
2019-03-23T15:11:30.259Z,25.59
2019-03-23T15:12:30.289Z,25.56
2019-03-23T15:14:23.429Z,25.61
2019-03-23T15:15:23.645Z,25.57
2019-03-23T15:17:17.261Z,25.61
2019-03-23T15:18:17.011Z,25.57
2019-03-23T15:20:10.116Z,25.61
2019-03-23T15:21:10.111Z,25.62
2019-03-23T15:23:03.656Z,25.59
2019-03-23T15:24:03.676Z,25.61
2019-03-23T15:25:57.063Z,25.61
2019-03-23T15:26:56.994Z,25.57
2019-03-23T15:28:50.358Z,25.68
2019-03-23T15:29:50.104Z,25.62
2019-03-23T15:31:43.005Z,25.57
2019-03-23T15:32:42.968Z,25.62
2019-03-23T15:34:36.542Z,25.61
2019-03-23T15:35:36.348Z,25.59
2019-03-23T15:37:29.666Z,25.59
2019-03-23T15:38:29.919Z,25.59
2019-03-23T15:40:25.105Z,25.62
2019-03-23T15:41:24.869Z,25.61
2019-03-23T15:43:18.139Z,25.62
2019-03-23T15:44:17.907Z,25.67
2019-03-23T15:46:11.458Z,25.65
2019-03-23T15:47:11.488Z,25.62
2019-03-23T15:49:04.599Z,25.59
2019-03-23T15:50:04.810Z,25.56
2019-03-23T15:51:58.119Z,25.59
2019-03-23T15:52:58.172Z,25.61
2019-03-23T15:54:51.261Z,25.59
2019-03-23T15:55:51.481Z,25.64
2019-03-23T15:57:44.818Z,25.62
2019-03-23T15:58:44.840Z,25.59
2019-03-23T16:00:37.458Z,25.67
2019-03-23T16:01:37.491Z,25.62
2019-03-23T16:03:31.287Z,25.59
2019-03-23T16:04:31.051Z,25.59
2019-03-23T16:06:24.150Z,25.62
2019-03-23T16:07:29.547Z,25.59
2019-03-23T16:09:17.960Z,25.62
2019-03-23T16:10:17.719Z,25.59
2019-03-23T16:12:10.884Z,25.61
2019-03-23T16:13:10.874Z,25.62
2019-03-23T16:15:04.410Z,25.62
2019-03-23T16:16:04.182Z,25.64
2019-03-23T16:17:57.533Z,25.64
2019-03-23T16:18:57.520Z,25.64
2019-03-23T16:20:51.350Z,25.61
2019-03-23T16:21:50.923Z,25.61
2019-03-23T16:23:44.515Z,25.59
2019-03-23T16:24:44.480Z,25.57
2019-03-23T16:26:37.799Z,25.65
2019-03-23T16:27:37.814Z,25.59
2019-03-23T16:29:30.904Z,25.62
2019-03-23T16:30:31.155Z,25.61
2019-03-23T16:32:24.037Z,25.56
2019-03-23T16:33:24.015Z,25.62
2019-03-23T16:35:17.155Z,25.64
2019-03-23T16:36:17.371Z,25.59
2019-03-23T16:38:10.932Z,25.61
2019-03-23T16:39:10.490Z,25.61
2019-03-23T16:41:03.835Z,25.62
2019-03-23T16:42:04.019Z,25.59
2019-03-23T16:43:57.665Z,25.61
2019-03-23T16:44:57.148Z,25.56
2019-03-23T16:46:50.495Z,25.68
2019-03-23T16:47:50.486Z,25.64
2019-03-23T16:49:43.835Z,25.61
2019-03-23T16:50:43.394Z,25.59
2019-03-23T16:52:36.700Z,25.65
2019-03-23T16:53:36.968Z,25.61
2019-03-23T16:55:30.505Z,25.71
2019-03-23T16:56:30.086Z,25.59
2019-03-23T16:58:23.672Z,25.64
2019-03-23T16:59:23.432Z,25.57
2019-03-23T17:01:17.204Z,25.59
2019-03-23T17:02:17.037Z,25.59
2019-03-23T17:04:10.101Z,25.56
2019-03-23T17:05:10.116Z,25.57
2019-03-23T17:07:03.915Z,25.61
2019-03-23T17:08:03.439Z,25.64
2019-03-23T17:09:56.573Z,25.61
2019-03-23T17:10:56.303Z,25.61
2019-03-23T17:12:55.281Z,25.61
2019-03-23T17:13:49.944Z,25.64
2019-03-23T17:15:42.992Z,25.61
2019-03-23T17:16:43.254Z,25.59
2019-03-23T17:18:36.812Z,25.57
2019-03-23T17:19:36.625Z,25.64
2019-03-23T17:21:29.722Z,25.61
2019-03-23T17:22:29.714Z,25.59
2019-03-23T17:24:23.467Z,25.62
2019-03-23T17:25:23.283Z,25.69
2019-03-23T17:27:16.631Z,25.61
2019-03-23T17:28:16.358Z,25.61
2019-03-23T17:30:10.216Z,25.67
2019-03-23T17:31:09.981Z,25.59
2019-03-23T17:33:03.057Z,25.67
2019-03-23T17:34:03.322Z,25.64
2019-03-23T17:35:56.850Z,25.65
2019-03-23T17:36:56.407Z,25.57
2019-03-23T17:38:49.799Z,25.65
2019-03-23T17:39:49.975Z,25.71
2019-03-23T17:41:43.896Z,25.69
2019-03-23T17:42:43.623Z,25.67
2019-03-23T17:44:37.259Z,25.62
2019-03-23T17:45:36.971Z,25.68
2019-03-23T17:47:30.803Z,25.61
2019-03-23T17:48:30.314Z,25.59
2019-03-23T17:50:23.715Z,25.62
2019-03-23T17:51:23.915Z,25.59
2019-03-23T17:53:17.459Z,25.56
2019-03-23T17:54:17.268Z,25.64
2019-03-23T17:56:10.383Z,25.62
2019-03-23T17:57:10.378Z,25.61
2019-03-23T17:59:04.142Z,25.59
2019-03-23T18:00:03.727Z,25.59
2019-03-23T18:01:57.046Z,25.62
2019-03-23T18:02:57.037Z,25.61
2019-03-23T18:04:50.856Z,25.61
2019-03-23T18:05:50.384Z,25.64
2019-03-23T18:07:43.765Z,25.57
2019-03-23T18:08:43.775Z,25.59
2019-03-23T18:10:37.295Z,25.61
2019-03-23T18:11:37.299Z,25.59
2019-03-23T18:13:30.674Z,25.62
2019-03-23T18:14:30.440Z,25.62
2019-03-23T18:16:24.272Z,25.53
2019-03-23T18:17:24.028Z,25.59
2019-03-23T18:19:17.371Z,25.53
2019-03-23T18:20:17.137Z,25.59
2019-03-23T18:22:10.706Z,25.61
2019-03-23T18:23:10.476Z,25.61
2019-03-23T18:25:04.047Z,25.57
2019-03-23T18:26:03.787Z,25.64
2019-03-23T18:27:57.367Z,25.53
2019-03-23T18:28:57.176Z,25.62
2019-03-23T18:30:50.781Z,25.56
2019-03-23T18:31:50.478Z,25.53
2019-03-23T18:33:44.059Z,25.57
2019-03-23T18:34:44.114Z,25.59
2019-03-23T18:36:37.428Z,25.64