createdAt,value
2023-04-19T00:01:32.242Z,4.94
2023-04-19T00:04:20.607Z,4.94
2023-04-19T00:07:07.950Z,4.88
2023-04-19T00:09:54.499Z,4.88
2023-04-19T00:12:40.974Z,4.94
2023-04-19T00:15:27.980Z,4.94
2023-04-19T00:18:14.678Z,4.94
2023-04-19T00:21:02.266Z,4.94
2023-04-19T00:23:49.012Z,4.81
2023-04-19T00:26:35.423Z,4.81
2023-04-19T00:29:22.665Z,4.88
2023-04-19T00:32:09.389Z,4.94
2023-04-19T00:34:57.545Z,4.88
2023-04-19T00:37:44.517Z,4.75
2023-04-19T00:40:33.496Z,4.75
2023-04-19T00:43:20.900Z,4.75
2023-04-19T00:46:07.734Z,4.81
2023-04-19T00:48:55.104Z,4.81
2023-04-19T00:51:42.011Z,4.75
2023-04-19T00:54:30.864Z,4.75
2023-04-19T00:57:17.825Z,4.69
2023-04-19T01:00:09.465Z,4.56
2023-04-19T01:02:56.279Z,4.44
2023-04-19T01:05:42.651Z,4.31
2023-04-19T01:08:32.334Z,4.13
2023-04-19T01:11:18.615Z,4.06
2023-04-19T01:14:05.173Z,4.06
2023-04-19T01:16:52.527Z,3.94
2023-04-19T01:19:39.197Z,3.88
2023-04-19T01:22:27.703Z,3.81
2023-04-19T01:25:14.071Z,3.88
2023-04-19T01:28:02.533Z,3.81
2023-04-19T01:30:53.470Z,3.81
2023-04-19T01:33:40.100Z,3.75
2023-04-19T01:36:29.078Z,3.75
2023-04-19T01:39:16.141Z,3.75
2023-04-19T01:42:02.513Z,3.69
2023-04-19T01:44:49.986Z,3.63
2023-04-19T01:47:36.652Z,3.56
2023-04-19T01:50:23.153Z,3.50
2023-04-19T01:53:11.413Z,3.44
2023-04-19T01:55:57.941Z,3.44
2023-04-19T01:58:46.839Z,3.38
2023-04-19T02:01:35.182Z,3.38
2023-04-19T02:04:22.800Z,3.31
2023-04-19T02:07:09.139Z,3.38
2023-04-19T02:09:55.326Z,3.31
2023-04-19T02:12:42.425Z,3.31
2023-04-19T02:15:30.522Z,3.31
2023-04-19T02:18:17.933Z,3.31
2023-04-19T02:21:09.083Z,3.25
2023-04-19T02:23:55.415Z,3.19
2023-04-19T02:26:41.675Z,3.13
2023-04-19T02:29:27.860Z,3.13
2023-04-19T02:32:14.312Z,3.13
2023-04-19T02:35:00.967Z,3.13
2023-04-19T02:37:48.856Z,3.13
2023-04-19T02:40:35.407Z,3.13
2023-04-19T02:43:21.872Z,3.13
2023-04-19T02:46:09.922Z,3.06
2023-04-19T02:48:56.373Z,3.06
2023-04-19T02:51:42.762Z,3.06
2023-04-19T02:54:29.976Z,3.13
2023-04-19T02:57:16.620Z,3.19
2023-04-19T03:00:06.146Z,3.19
2023-04-19T03:02:53.137Z,3.13
2023-04-19T03:05:40.413Z,3.19
2023-04-19T03:08:27.081Z,3.19
2023-04-19T03:11:17.268Z,3.06
2023-04-19T03:14:03.877Z,3.06
2023-04-19T03:16:50.477Z,3.19
2023-04-19T03:19:38.738Z,3.13
2023-04-19T03:22:25.466Z,3.13
2023-04-19T03:25:13.700Z,3.19
2023-04-19T03:28:02.394Z,3.25
2023-04-19T03:31:08.634Z,3.25
2023-04-19T03:33:55.745Z,3.25
2023-04-19T03:36:46.734Z,3.44
2023-04-19T03:39:35.359Z,3.38
2023-04-19T03:42:23.502Z,3.44
2023-04-19T03:45:31.183Z,3.56
2023-04-19T03:48:17.712Z,3.75
2023-04-19T03:51:07.058Z,3.94
2023-04-19T03:53:54.266Z,4.06
2023-04-19T03:56:41.240Z,4.00
2023-04-19T03:59:28.337Z,4.06
2023-04-19T04:02:15.346Z,4.19
2023-04-19T04:05:03.993Z,4.25
2023-04-19T04:07:51.259Z,4.44
2023-04-19T04:10:38.386Z,4.56
2023-04-19T04:13:25.435Z,4.69
2023-04-19T04:16:21.926Z,4.75
2023-04-19T04:19:09.871Z,4.81
2023-04-19T04:21:59.724Z,4.94
2023-04-19T04:24:47.422Z,5.00
2023-04-19T04:27:56.306Z,5.06
2023-04-19T04:30:45.509Z,5.06
2023-04-19T04:33:32.186Z,5.13
2023-04-19T04:36:29.446Z,5.19
2023-04-19T04:39:17.661Z,5.13
2023-04-19T04:42:07.436Z,5.13
2023-04-19T04:44:57.843Z,5.19
2023-04-19T04:47:45.805Z,5.38
2023-04-19T04:50:32.778Z,5.44
2023-04-19T04:53:21.820Z,5.56
2023-04-19T04:56:08.877Z,5.69
2023-04-19T04:58:56.506Z,5.75
2023-04-19T05:01:48.604Z,5.81
2023-04-19T05:04:35.735Z,5.88
2023-04-19T05:07:26.447Z,6.00
2023-04-19T05:10:13.588Z,6.00
2023-04-19T05:13:05.382Z,5.88
2023-04-19T05:15:52.472Z,5.94
2023-04-19T05:18:41.632Z,6.00
2023-04-19T05:21:28.454Z,6.06
2023-04-19T05:24:15.848Z,6.06
2023-04-19T05:27:04.606Z,6.19
2023-04-19T05:29:53.236Z,6.38
2023-04-19T05:32:42.849Z,6.63
2023-04-19T05:35:33.717Z,6.81
2023-04-19T05:38:26.988Z,7.00
2023-04-19T05:41:20.444Z,7.13
2023-04-19T05:44:09.430Z,7.19
2023-04-19T05:46:56.060Z,7.06
2023-04-19T05:50:05.386Z,7.06
2023-04-19T05:52:56.039Z,7.31
2023-04-19T05:55:48.309Z,7.44
2023-04-19T05:58:35.208Z,7.69
2023-04-19T06:01:23.624Z,7.69
2023-04-19T06:04:11.039Z,7.63
2023-04-19T06:06:59.344Z,7.44
2023-04-19T06:09:45.995Z,7.75
2023-04-19T06:12:32.415Z,7.81
2023-04-19T06:15:21.925Z,8.06
2023-04-19T06:18:18.653Z,8.06
2023-04-19T06:21:06.384Z,8.31
2023-04-19T06:23:56.453Z,8.50
2023-04-19T06:26:44.041Z,8.44
2023-04-19T06:29:30.269Z,8.81
2023-04-19T06:32:17.212Z,8.88
2023-04-19T06:35:05.885Z,9.81
2023-04-19T06:37:52.266Z,9.75
2023-04-19T06:40:38.563Z,9.50
2023-04-19T06:43:27.238Z,9.25
2023-04-19T06:46:14.536Z,9.50
2023-04-19T06:49:01.706Z,9.75
2023-04-19T06:51:48.975Z,10.31
2023-04-19T06:54:35.763Z,10.75
2023-04-19T06:57:25.519Z,11.50
2023-04-19T07:00:13.238Z,12.44
2023-04-19T07:03:00.927Z,13.06
2023-04-19T07:05:52.177Z,14.19
2023-04-19T07:08:48.816Z,15.06
2023-04-19T07:11:36.166Z,14.19
2023-04-19T07:14:23.338Z,14.06
2023-04-19T07:17:09.490Z,14.38
2023-04-19T07:19:55.923Z,14.88
2023-04-19T07:22:42.499Z,13.88
2023-04-19T07:25:28.882Z,14.44
2023-04-19T07:28:15.574Z,14.88
2023-04-19T07:31:02.222Z,14.00
2023-04-19T07:33:50.361Z,12.69
2023-04-19T07:36:37.259Z,12.31
2023-04-19T07:39:24.352Z,13.00
2023-04-19T07:42:11.557Z,14.75
2023-04-19T07:44:59.028Z,16.69
2023-04-19T07:47:45.918Z,18.94
2023-04-19T07:50:34.389Z,20.56
2023-04-19T07:53:20.763Z,18.63
2023-04-19T07:56:08.480Z,16.63
2023-04-19T07:59:06.968Z,16.94
2023-04-19T08:01:55.344Z,16.81
2023-04-19T08:04:42.567Z,16.25
2023-04-19T08:07:33.037Z,14.69
2023-04-19T08:10:20.710Z,13.88
2023-04-19T08:13:08.622Z,11.81
2023-04-19T08:18:45.700Z,9.94
2023-04-19T08:21:40.677Z,9.63
2023-04-19T08:24:28.233Z,9.13
2023-04-19T08:27:15.116Z,8.94
2023-04-19T08:30:02.895Z,8.38
2023-04-19T08:32:49.546Z,8.81
2023-04-19T08:35:40.781Z,8.88
2023-04-19T08:38:27.052Z,8.50
2023-04-19T08:41:14.825Z,8.06
2023-04-19T08:44:02.978Z,7.94
2023-04-19T08:46:50.062Z,7.88
2023-04-19T08:49:41.371Z,7.69
2023-04-19T08:52:32.931Z,7.69
2023-04-19T08:55:20.562Z,7.81
2023-04-19T08:58:12.297Z,7.75
2023-04-19T09:01:07.793Z,7.56
2023-04-19T09:04:01.361Z,7.94
2023-04-19T09:06:55.188Z,8.31
2023-04-19T09:09:55.674Z,8.19
2023-04-19T09:13:05.576Z,8.31
2023-04-19T09:15:56.699Z,8.19
2023-04-19T09:19:11.409Z,8.31
2023-04-19T09:22:15.352Z,8.13
2023-04-19T09:28:16.426Z,7.50
2023-04-19T09:31:38.897Z,7.75
2023-04-19T09:34:23.982Z,7.44
2023-04-19T09:37:18.904Z,7.00
2023-04-19T09:40:25.244Z,6.56
2023-04-19T09:46:04.268Z,6.38
2023-04-19T09:48:51.254Z,6.13
2023-04-19T09:51:41.960Z,5.94
2023-04-19T09:54:29.395Z,5.88
2023-04-19T09:57:16.388Z,6.00
2023-04-19T10:00:06.878Z,6.13
2023-04-19T10:03:00.031Z,6.06
2023-04-19T10:05:46.552Z,6.06
2023-04-19T10:08:33.199Z,5.94
2023-04-19T10:11:26.778Z,5.69
2023-04-19T10:14:16.055Z,5.50
2023-04-19T10:17:02.855Z,5.38
2023-04-19T10:20:06.110Z,5.13
2023-04-19T10:22:52.706Z,5.13
2023-04-19T10:25:40.384Z,5.13
2023-04-19T10:28:30.414Z,5.06
2023-04-19T10:31:23.151Z,5.00
2023-04-19T10:34:12.490Z,5.06
2023-04-19T10:36:59.149Z,5.25
2023-04-19T10:39:45.458Z,5.25
2023-04-19T10:43:13.633Z,5.38
2023-04-19T10:46:15.343Z,5.25
2023-04-19T10:49:04.654Z,5.19
2023-04-19T10:51:57.521Z,5.19
2023-04-19T10:54:44.751Z,5.06
2023-04-19T10:58:08.359Z,4.88
2023-04-19T11:01:39.909Z,4.88
2023-04-19T11:04:29.420Z,4.69
2023-04-19T11:07:20.849Z,4.69
2023-04-19T11:10:09.529Z,4.81
2023-04-19T11:12:57.247Z,4.88
2023-04-19T11:15:43.620Z,5.06
2023-04-19T11:18:30.589Z,5.19
2023-04-19T11:21:20.835Z,5.31
2023-04-19T11:24:07.949Z,5.31
2023-04-19T11:26:57.120Z,5.44
2023-04-19T11:29:43.961Z,5.50
2023-04-19T11:32:31.674Z,5.56
2023-04-19T11:35:21.280Z,5.69
2023-04-19T11:38:49.637Z,5.81
2023-04-19T11:41:39.445Z,5.81
2023-04-19T11:44:26.437Z,6.06
2023-04-19T11:47:12.943Z,6.13
2023-04-19T11:50:37.610Z,6.38
2023-04-19T11:53:26.722Z,6.44
2023-04-19T11:56:14.700Z,6.56
2023-04-19T11:59:01.202Z,6.56
2023-04-19T12:01:47.394Z,6.63
2023-04-19T12:04:34.555Z,6.63
2023-04-19T12:07:21.485Z,6.56
2023-04-19T12:10:11.731Z,6.63
2023-04-19T12:12:58.909Z,6.75
2023-04-19T12:15:46.321Z,6.81
2023-04-19T12:18:51.037Z,6.88
2023-04-19T12:21:37.613Z,6.94
2023-04-19T12:24:23.695Z,7.06
2023-04-19T12:27:10.963Z,7.13
2023-04-19T12:29:58.507Z,7.13
2023-04-19T12:32:44.638Z,7.44
2023-04-19T12:35:33.545Z,7.75
2023-04-19T12:38:19.804Z,7.75
2023-04-19T12:41:06.189Z,8.00
2023-04-19T12:43:52.637Z,8.50
2023-04-19T12:46:38.944Z,9.13
2023-04-19T12:49:25.226Z,9.94
2023-04-19T12:52:11.472Z,9.81
2023-04-19T12:54:57.911Z,9.69
2023-04-19T12:57:44.193Z,9.63
2023-04-19T13:00:30.535Z,9.25
2023-04-19T13:03:16.841Z,8.88
2023-04-19T13:06:04.060Z,9.06
2023-04-19T13:08:51.013Z,9.81
2023-04-19T13:11:37.499Z,10.69
2023-04-19T13:14:28.476Z,10.56
2023-04-19T13:17:15.061Z,10.44
2023-04-19T13:20:01.511Z,10.88
2023-04-19T13:22:47.636Z,11.06
2023-04-19T13:25:35.116Z,11.00
2023-04-19T13:28:22.020Z,10.69
2023-04-19T13:31:08.457Z,10.75
2023-04-19T13:33:55.085Z,11.13
2023-04-19T13:36:41.676Z,11.44
2023-04-19T13:39:28.193Z,11.81
2023-04-19T13:42:15.154Z,12.00
2023-04-19T13:45:02.702Z,12.44
2023-04-19T13:47:51.241Z,12.56
2023-04-19T13:50:39.019Z,12.56
2023-04-19T13:53:27.021Z,12.06
2023-04-19T13:56:14.600Z,11.50
2023-04-19T13:59:00.724Z,11.06
2023-04-19T14:01:47.166Z,11.06
2023-04-19T14:04:33.529Z,11.19
2023-04-19T14:07:23.075Z,11.13
2023-04-19T14:10:26.682Z,11.13
2023-04-19T14:13:41.230Z,11.13
2023-04-19T14:16:41.591Z,11.25
2023-04-19T14:19:39.411Z,11.38
2023-04-19T14:22:38.533Z,11.38
2023-04-19T14:25:29.876Z,11.25
2023-04-19T14:28:17.662Z,11.44
2023-04-19T14:31:04.154Z,11.56
2023-04-19T14:33:52.961Z,11.75
2023-04-19T14:36:46.306Z,11.56
2023-04-19T14:39:33.948Z,11.44
2023-04-19T14:42:23.126Z,11.50
2023-04-19T14:45:09.971Z,11.50
2023-04-19T14:47:56.597Z,11.56
2023-04-19T14:50:43.146Z,11.38
2023-04-19T14:53:29.891Z,11.31
2023-04-19T14:56:17.011Z,11.38
2023-04-19T14:59:09.273Z,11.50
2023-04-19T15:01:58.708Z,11.44
2023-04-19T15:04:45.970Z,11.69
2023-04-19T15:07:32.482Z,12.06
2023-04-19T15:10:19.664Z,12.50
2023-04-19T15:13:05.927Z,12.19
2023-04-19T15:15:52.472Z,11.81
2023-04-19T15:18:39.253Z,11.56
2023-04-19T15:21:27.763Z,11.19
2023-04-19T15:24:14.729Z,11.19
2023-04-19T15:27:03.502Z,11.19
2023-04-19T15:29:49.997Z,11.50
2023-04-19T15:32:38.060Z,11.69
2023-04-19T15:35:24.999Z,11.06
2023-04-19T15:38:11.722Z,10.56
2023-04-19T15:41:00.562Z,10.31
2023-04-19T15:43:47.722Z,10.31
2023-04-19T15:46:35.180Z,10.38
2023-04-19T15:49:22.143Z,10.44
2023-04-19T15:52:08.717Z,10.38
2023-04-19T15:54:55.421Z,10.31
2023-04-19T15:57:43.361Z,10.38
2023-04-19T16:00:30.481Z,10.25
2023-04-19T16:03:19.044Z,10.00
2023-04-19T16:06:05.307Z,10.13
2023-04-19T16:08:52.287Z,10.13
2023-04-19T16:11:39.388Z,10.19
2023-04-19T16:14:25.896Z,10.25
2023-04-19T16:17:12.888Z,10.25
2023-04-19T16:20:00.378Z,10.19
2023-04-19T16:22:49.078Z,10.06
2023-04-19T16:25:35.424Z,10.06
2023-04-19T16:28:22.701Z,9.94
2023-04-19T16:31:10.543Z,9.81
2023-04-19T16:33:57.141Z,9.69
2023-04-19T16:36:46.916Z,9.63
2023-04-19T16:39:33.090Z,9.50
2023-04-19T16:42:19.240Z,9.38
2023-04-19T16:45:08.669Z,9.19
2023-04-19T16:47:54.861Z,9.00
2023-04-19T16:50:41.388Z,8.88
2023-04-19T16:53:27.788Z,8.81
2023-04-19T16:56:17.080Z,8.75
2023-04-19T16:59:03.323Z,8.69
2023-04-19T17:01:53.343Z,8.50
2023-04-19T17:04:42.396Z,8.44
2023-04-19T17:07:28.959Z,8.31
2023-04-19T17:10:15.878Z,8.13
2023-04-19T17:13:02.700Z,8.06
2023-04-19T17:15:50.182Z,8.00
2023-04-19T17:18:38.871Z,7.94
2023-04-19T17:21:25.497Z,7.81
2023-04-19T17:24:12.916Z,7.75
2023-04-19T17:27:00.305Z,7.69
2023-04-19T17:29:46.535Z,7.69
2023-04-19T17:32:33.015Z,7.69
2023-04-19T17:35:19.597Z,7.69
2023-04-19T17:38:05.894Z,7.69
2023-04-19T17:40:53.371Z,7.63
2023-04-19T17:43:39.677Z,7.50
2023-04-19T17:46:25.952Z,7.44
2023-04-19T17:49:12.931Z,7.31
2023-04-19T17:51:59.745Z,7.19
2023-04-19T17:54:46.046Z,7.13
2023-04-19T17:57:33.638Z,7.13
2023-04-19T18:00:20.156Z,7.13
2023-04-19T18:03:10.272Z,7.19
2023-04-19T18:05:56.717Z,7.25
2023-04-19T18:08:45.416Z,7.31
2023-04-19T18:11:31.751Z,7.44
2023-04-19T18:14:18.400Z,7.44
2023-04-19T18:17:05.587Z,7.44
2023-04-19T18:19:52.118Z,7.44
2023-04-19T18:22:40.077Z,7.44
2023-04-19T18:25:26.660Z,7.38
2023-04-19T18:28:13.875Z,7.44
2023-04-19T18:31:01.433Z,7.50
2023-04-19T18:33:48.788Z,7.69
2023-04-19T18:36:35.226Z,7.75
2023-04-19T18:39:22.952Z,7.81
2023-04-19T18:42:14.081Z,7.69
2023-04-19T18:45:01.889Z,7.56
2023-04-19T18:47:48.486Z,7.56
2023-04-19T18:50:37.985Z,7.56
2023-04-19T18:53:28.007Z,7.56
2023-04-19T18:56:14.583Z,7.50
2023-04-19T18:59:01.646Z,7.50
2023-04-19T19:01:48.798Z,7.56
2023-04-19T19:04:51.305Z,7.63
2023-04-19T19:07:44.144Z,7.75
2023-04-19T19:11:06.680Z,7.88
2023-04-19T19:13:39.331Z,8.00
2023-04-19T19:16:25.592Z,8.00
2023-04-19T19:19:12.409Z,8.06
2023-04-19T19:21:59.034Z,7.94
2023-04-19T19:24:45.830Z,7.88
2023-04-19T19:27:35.646Z,7.69
2023-04-19T19:30:25.041Z,7.56
2023-04-19T19:33:12.815Z,7.50
2023-04-19T19:35:59.257Z,7.50
2023-04-19T19:38:46.294Z,7.56
2023-04-19T19:42:03.373Z,7.56
2023-04-19T19:44:42.035Z,7.63
2023-04-19T19:47:34.665Z,7.69
2023-04-19T19:53:11.234Z,7.63
2023-04-19T19:55:59.381Z,7.63
2023-04-19T19:58:50.098Z,7.63
2023-04-19T20:01:38.085Z,7.56
2023-04-19T20:04:25.983Z,7.63
2023-04-19T20:10:02.484Z,7.56
2023-04-19T20:12:48.380Z,7.50
2023-04-19T20:15:37.382Z,7.44
2023-04-19T20:18:23.551Z,7.38
2023-04-19T20:21:09.758Z,7.38
2023-04-19T20:23:56.583Z,7.31
2023-04-19T20:26:43.660Z,7.25
2023-04-19T20:29:31.433Z,7.25
2023-04-19T20:32:18.226Z,7.19
2023-04-19T20:35:09.489Z,7.19
2023-04-19T20:38:02.101Z,7.06
2023-04-19T20:40:48.565Z,7.00
2023-04-19T20:43:34.817Z,6.94
2023-04-19T20:46:21.402Z,6.94
2023-04-19T20:49:08.363Z,7.06
2023-04-19T20:51:55.886Z,7.19
2023-04-19T20:54:42.536Z,7.31
2023-04-19T20:57:28.758Z,7.38
2023-04-19T21:00:16.195Z,7.50
2023-04-19T21:03:05.453Z,7.56
2023-04-19T21:06:00.414Z,7.69
2023-04-19T21:08:51.317Z,7.75
2023-04-19T21:11:37.785Z,7.81
2023-04-19T21:14:24.400Z,7.75
2023-04-19T21:17:11.846Z,7.75
2023-04-19T21:19:58.334Z,7.69
2023-04-19T21:22:46.515Z,7.69
2023-04-19T21:25:32.986Z,7.75
2023-04-19T21:28:19.910Z,7.81
2023-04-19T21:31:09.311Z,7.88
2023-04-19T21:33:55.768Z,7.88
2023-04-19T21:36:42.094Z,7.81
2023-04-19T21:39:28.468Z,7.81
2023-04-19T21:42:14.841Z,7.75
2023-04-19T21:45:02.085Z,7.75
2023-04-19T21:47:48.577Z,7.81
2023-04-19T21:50:34.724Z,7.81
2023-04-19T21:53:21.063Z,7.81
2023-04-19T21:56:08.730Z,7.81
2023-04-19T21:58:55.105Z,7.81
2023-04-19T22:01:42.522Z,7.81
2023-04-19T22:04:30.253Z,7.81
2023-04-19T22:07:19.173Z,7.81
2023-04-19T22:10:07.715Z,7.81
2023-04-19T22:12:58.404Z,7.81
2023-04-19T22:15:45.447Z,7.81
2023-04-19T22:18:34.043Z,7.81
2023-04-19T22:21:24.127Z,7.88
2023-04-19T22:24:13.075Z,7.88
2023-04-19T22:27:01.302Z,7.88
2023-04-19T22:29:48.261Z,7.81
2023-04-19T22:32:38.351Z,7.81
2023-04-19T22:35:25.444Z,7.75
2023-04-19T22:38:11.778Z,7.75
2023-04-19T22:40:58.283Z,7.75
2023-04-19T22:43:44.897Z,7.69
2023-04-19T22:46:32.342Z,7.69
2023-04-19T22:49:21.556Z,7.69
2023-04-19T22:52:08.486Z,7.69
2023-04-19T22:54:54.999Z,7.63
2023-04-19T22:57:42.511Z,7.63
2023-04-19T23:00:28.935Z,7.63
2023-04-19T23:03:16.656Z,7.69
2023-04-19T23:06:03.885Z,7.69
2023-04-19T23:08:51.925Z,7.69
2023-04-19T23:11:40.147Z,7.69
2023-04-19T23:14:28.752Z,7.63
2023-04-19T23:17:16.802Z,7.63
2023-04-19T23:20:04.935Z,7.63
2023-04-19T23:22:52.821Z,7.63
2023-04-19T23:25:40.653Z,7.63
2023-04-19T23:28:27.451Z,7.63
2023-04-19T23:31:14.809Z,7.63
2023-04-19T23:34:02.299Z,7.69
2023-04-19T23:36:48.988Z,7.63
2023-04-19T23:39:35.642Z,7.63
2023-04-19T23:42:22.390Z,7.63
2023-04-19T23:45:09.750Z,7.63
2023-04-19T23:47:57.709Z,7.63
2023-04-19T23:50:46.980Z,7.56
2023-04-19T23:53:34.578Z,7.56
2023-04-19T23:56:21.624Z,7.63
2023-04-19T23:59:08.286Z,7.63
