createdAt,value
2023-02-04T00:00:12.605Z,95.40
2023-02-04T00:01:12.521Z,95.50
2023-02-04T00:02:12.629Z,95.50
2023-02-04T00:03:12.482Z,95.61
2023-02-04T00:04:12.565Z,95.71
2023-02-04T00:05:12.581Z,95.81
2023-02-04T00:06:12.494Z,96.02
2023-02-04T00:07:12.547Z,96.02
2023-02-04T00:08:12.459Z,96.12
2023-02-04T00:09:12.565Z,96.23
2023-02-04T00:10:12.480Z,96.23
2023-02-04T00:11:12.578Z,96.23
2023-02-04T00:12:12.396Z,96.33
2023-02-04T00:13:12.474Z,96.23
2023-02-04T00:14:12.376Z,96.23
2023-02-04T00:15:12.487Z,96.23
2023-02-04T00:16:12.444Z,96.19
2023-02-04T00:17:12.401Z,96.19
2023-02-04T00:18:12.326Z,96.19
2023-02-04T00:19:12.404Z,96.08
2023-02-04T00:20:12.303Z,95.98
2023-02-04T00:21:12.371Z,95.98
2023-02-04T00:22:12.281Z,95.98
2023-02-04T00:23:12.365Z,96.08
2023-02-04T00:24:12.253Z,96.08
2023-02-04T00:25:12.377Z,96.19
2023-02-04T00:26:12.331Z,96.19
2023-02-04T00:27:12.207Z,96.29
2023-02-04T00:28:12.365Z,96.29
2023-02-04T00:29:12.164Z,96.19
2023-02-04T00:30:12.296Z,96.08
2023-02-04T00:31:13.252Z,96.08
2023-02-04T00:32:12.369Z,96.08
2023-02-04T00:33:12.195Z,96.19
2023-02-04T00:34:12.137Z,96.19
2023-02-04T00:35:12.212Z,96.19
2023-02-04T00:36:12.087Z,96.29
2023-02-04T00:37:12.193Z,96.29
2023-02-04T00:38:12.106Z,96.29
2023-02-04T00:39:12.147Z,96.29
2023-02-04T00:40:12.080Z,96.19
2023-02-04T00:41:12.144Z,96.29
2023-02-04T00:42:12.053Z,96.29
2023-02-04T00:43:12.193Z,96.29
2023-02-04T00:44:11.994Z,96.44
2023-02-04T00:45:12.190Z,96.54
2023-02-04T00:46:12.000Z,96.54
2023-02-04T00:47:12.014Z,96.54
2023-02-04T00:48:11.987Z,96.54
2023-02-04T00:49:12.059Z,96.64
2023-02-04T00:50:11.944Z,96.64
2023-02-04T00:51:12.020Z,96.64
2023-02-04T00:52:12.034Z,96.64
2023-02-04T00:53:11.854Z,96.64
2023-02-04T00:54:12.100Z,96.75
2023-02-04T00:55:11.829Z,96.75
2023-02-04T00:56:11.964Z,96.85
2023-02-04T00:57:11.923Z,96.85
2023-02-04T00:58:11.801Z,96.95
2023-02-04T00:59:11.905Z,96.95
2023-02-04T01:00:11.817Z,96.95
2023-02-04T01:01:11.893Z,96.85
2023-02-04T01:02:11.778Z,96.95
2023-02-04T01:03:11.807Z,96.85
2023-02-04T01:04:11.736Z,96.75
2023-02-04T01:05:11.868Z,96.75
2023-02-04T01:06:11.715Z,96.75
2023-02-04T01:07:11.874Z,96.85
2023-02-04T01:08:11.707Z,96.85
2023-02-04T01:09:11.789Z,96.85
2023-02-04T01:10:11.705Z,96.95
2023-02-04T01:11:11.766Z,96.91
2023-02-04T01:12:11.656Z,96.91
2023-02-04T01:13:11.786Z,96.91
2023-02-04T01:14:11.616Z,96.91
2023-02-04T01:15:12.064Z,96.91
2023-02-04T01:16:11.743Z,96.80
2023-02-04T01:17:11.690Z,96.80
2023-02-04T01:18:11.720Z,96.80
2023-02-04T01:19:11.550Z,96.80
2023-02-04T01:20:11.672Z,96.91
2023-02-04T01:21:11.514Z,96.91
2023-02-04T01:22:11.645Z,96.91
2023-02-04T01:23:11.608Z,97.01
2023-02-04T01:24:11.505Z,97.01
2023-02-04T01:25:12.517Z,97.01
2023-02-04T01:26:11.504Z,97.11
2023-02-04T01:27:11.651Z,97.11
2023-02-04T01:28:11.524Z,97.11
2023-02-04T01:29:11.473Z,97.11
2023-02-04T01:30:11.441Z,97.11
2023-02-04T01:31:11.634Z,97.11
2023-02-04T01:32:11.395Z,96.91
2023-02-04T01:33:11.567Z,96.70
2023-02-04T01:34:11.359Z,96.66
2023-02-04T01:35:11.522Z,96.66
2023-02-04T01:36:11.345Z,96.66
2023-02-04T01:37:13.056Z,96.66
2023-02-04T01:38:11.323Z,96.76
2023-02-04T01:39:11.431Z,96.86
2023-02-04T01:40:11.283Z,97.07
2023-02-04T01:41:11.336Z,97.17
2023-02-04T01:42:11.280Z,97.28
2023-02-04T01:43:11.399Z,97.42
2023-02-04T01:44:11.387Z,97.53
2023-02-04T01:45:11.214Z,97.74
2023-02-04T01:46:11.357Z,97.84
2023-02-04T01:47:11.192Z,97.84
2023-02-04T01:48:11.313Z,97.94
2023-02-04T01:49:11.392Z,98.05
2023-02-04T01:50:11.164Z,98.10
2023-02-04T01:51:11.328Z,98.10
2023-02-04T01:52:11.141Z,98.25
2023-02-04T01:53:11.375Z,98.21
2023-02-04T01:54:11.120Z,98.31
2023-02-04T01:55:11.353Z,98.31
2023-02-04T01:56:11.088Z,98.31
2023-02-04T01:57:11.191Z,98.31
2023-02-04T01:58:11.085Z,98.31
2023-02-04T01:59:11.166Z,98.41
2023-02-04T02:00:11.085Z,98.41
2023-02-04T02:01:11.189Z,98.52
2023-02-04T02:02:11.041Z,98.52
2023-02-04T02:03:11.096Z,98.52
2023-02-04T02:04:10.995Z,98.52
2023-02-04T02:05:11.167Z,98.52
2023-02-04T02:06:10.968Z,98.52
2023-02-04T02:07:11.134Z,98.52
2023-02-04T02:08:10.939Z,98.52
2023-02-04T02:09:11.032Z,98.52
2023-02-04T02:10:11.145Z,98.52
2023-02-04T02:11:10.892Z,98.52
2023-02-04T02:12:11.084Z,98.52
2023-02-04T02:13:10.864Z,98.52
2023-02-04T02:14:10.980Z,98.52
2023-02-04T02:15:10.969Z,98.52
2023-02-04T02:16:10.872Z,98.52
2023-02-04T02:17:10.890Z,98.62
2023-02-04T02:18:10.840Z,98.52
2023-02-04T02:19:10.907Z,98.52
2023-02-04T02:20:10.812Z,98.52
2023-02-04T02:21:10.914Z,98.52
2023-02-04T02:22:10.789Z,98.52
2023-02-04T02:23:10.826Z,98.52
2023-02-04T02:24:10.752Z,98.52
2023-02-04T02:25:10.834Z,98.52
2023-02-04T02:26:10.736Z,98.52
2023-02-04T02:27:10.865Z,98.52
2023-02-04T02:28:10.723Z,98.41
2023-02-04T02:29:10.762Z,98.41
2023-02-04T02:30:10.669Z,98.41
2023-02-04T02:31:11.008Z,98.52
2023-02-04T02:32:10.670Z,98.41
2023-02-04T02:33:10.701Z,98.52
2023-02-04T02:34:10.612Z,98.52
2023-02-04T02:35:10.709Z,98.52
2023-02-04T02:36:10.737Z,98.52
2023-02-04T02:37:10.594Z,98.62
2023-02-04T02:38:10.849Z,98.62
2023-02-04T02:39:10.529Z,98.52
2023-02-04T02:40:10.692Z,98.52
2023-02-04T02:41:10.650Z,98.52
2023-02-04T02:42:10.530Z,98.52
2023-02-04T02:43:10.613Z,98.52
2023-02-04T02:44:10.502Z,98.52
2023-02-04T02:45:10.665Z,98.52
2023-02-04T02:46:10.501Z,98.52
2023-02-04T02:47:10.685Z,98.52
2023-02-04T02:48:10.444Z,98.52
2023-02-04T02:49:10.547Z,98.52
2023-02-04T02:50:10.429Z,98.52
2023-02-04T02:51:10.545Z,98.52
2023-02-04T02:52:10.403Z,98.52
2023-02-04T02:53:10.527Z,98.62
2023-02-04T02:54:10.369Z,98.52
2023-02-04T02:55:10.561Z,98.57
2023-02-04T02:56:10.347Z,98.47
2023-02-04T02:57:10.565Z,98.57
2023-02-04T02:58:10.328Z,98.57
2023-02-04T02:59:10.463Z,98.47
2023-02-04T03:00:10.337Z,98.47
2023-02-04T03:01:10.470Z,98.37
2023-02-04T03:02:10.414Z,98.37
2023-02-04T03:03:10.223Z,98.37
2023-02-04T03:04:10.370Z,98.37
2023-02-04T03:05:10.206Z,98.27
2023-02-04T03:06:10.570Z,98.27
2023-02-04T03:07:10.318Z,98.06
2023-02-04T03:08:10.179Z,97.96
2023-02-04T03:09:10.319Z,97.96
2023-02-04T03:10:10.173Z,97.85
2023-02-04T03:11:10.280Z,97.75
2023-02-04T03:12:10.128Z,97.54
2023-02-04T03:13:10.284Z,97.44
2023-02-04T03:14:10.117Z,97.33
2023-02-04T03:15:10.215Z,97.23
2023-02-04T03:16:10.139Z,97.13
2023-02-04T03:17:10.192Z,97.02
2023-02-04T03:18:10.041Z,96.92
2023-02-04T03:19:10.197Z,96.72
2023-02-04T03:20:10.061Z,96.72
2023-02-04T03:21:10.130Z,96.61
2023-02-04T03:22:10.020Z,96.51
2023-02-04T03:23:10.131Z,96.51
2023-02-04T03:24:09.985Z,96.51
2023-02-04T03:25:10.158Z,96.51
2023-02-04T03:26:09.960Z,96.51
2023-02-04T03:27:10.207Z,96.51
2023-02-04T03:28:10.212Z,96.41
2023-02-04T03:29:09.921Z,96.41
2023-02-04T03:30:10.173Z,96.41
2023-02-04T03:31:10.006Z,96.51
2023-02-04T03:32:09.975Z,96.51
2023-02-04T03:33:10.078Z,96.51
2023-02-04T03:34:09.848Z,96.30
2023-02-04T03:35:10.023Z,96.30
2023-02-04T03:36:09.815Z,96.30
2023-02-04T03:37:09.935Z,96.30
2023-02-04T03:38:09.827Z,96.20
2023-02-04T03:39:09.939Z,96.15
2023-02-04T03:40:09.761Z,96.05
2023-02-04T03:41:09.975Z,96.05
2023-02-04T03:42:09.740Z,95.95
2023-02-04T03:43:10.024Z,95.95
2023-02-04T03:44:09.708Z,95.84
2023-02-04T03:45:10.048Z,95.74
2023-02-04T03:46:09.755Z,95.64
2023-02-04T03:47:09.791Z,95.64
2023-02-04T03:48:09.669Z,95.64
2023-02-04T03:49:09.865Z,95.64
2023-02-04T03:50:09.643Z,95.53
2023-02-04T03:51:09.821Z,95.53
2023-02-04T03:52:09.616Z,95.53
2023-02-04T03:53:09.849Z,95.43
2023-02-04T03:54:09.730Z,95.43
2023-02-04T03:55:09.646Z,95.43
2023-02-04T03:56:09.773Z,95.53
2023-02-04T03:57:09.568Z,95.64
2023-02-04T03:58:09.667Z,95.78
2023-02-04T03:59:09.673Z,95.99
2023-02-04T04:00:09.537Z,96.09
2023-02-04T04:01:09.835Z,96.20
2023-02-04T04:02:09.538Z,96.20
2023-02-04T04:03:09.679Z,96.20
2023-02-04T04:04:09.461Z,96.20
2023-02-04T04:05:09.680Z,96.20
2023-02-04T04:06:09.430Z,96.20
2023-02-04T04:07:09.683Z,96.20
2023-02-04T04:08:09.417Z,96.20
2023-02-04T04:09:09.650Z,96.09
2023-02-04T04:10:09.382Z,96.09
2023-02-04T04:11:09.644Z,96.09
2023-02-04T04:12:09.387Z,96.09
2023-02-04T04:13:09.572Z,96.20
2023-02-04T04:14:09.357Z,96.20
2023-02-04T04:15:09.403Z,96.30
2023-02-04T04:16:09.458Z,96.41
2023-02-04T04:17:09.385Z,96.51
2023-02-04T04:18:09.315Z,96.51
2023-02-04T04:19:09.409Z,96.51
2023-02-04T04:20:09.254Z,96.51
2023-02-04T04:21:09.320Z,96.41
2023-02-04T04:22:09.269Z,96.41
2023-02-04T04:23:09.404Z,96.30
2023-02-04T04:24:09.755Z,96.30
2023-02-04T04:25:09.343Z,96.20
2023-02-04T04:26:09.187Z,96.20
2023-02-04T04:27:09.356Z,96.09
2023-02-04T04:28:09.235Z,96.09
2023-02-04T04:29:09.427Z,96.20
2023-02-04T04:30:09.237Z,96.09
2023-02-04T04:31:09.304Z,95.99
2023-02-04T04:32:09.241Z,95.99
2023-02-04T04:33:09.127Z,95.99
2023-02-04T04:34:09.231Z,95.99
2023-02-04T04:35:09.096Z,96.09
2023-02-04T04:36:09.197Z,96.09
2023-02-04T04:37:09.068Z,96.20
2023-02-04T04:38:09.210Z,96.20
2023-02-04T04:39:20.153Z,96.09
2023-02-04T04:40:09.014Z,96.09
2023-02-04T04:41:09.152Z,95.89
2023-02-04T04:42:08.991Z,95.89
2023-02-04T04:43:09.098Z,95.89
2023-02-04T04:44:08.952Z,95.99
2023-02-04T04:45:09.090Z,96.09
2023-02-04T04:46:09.102Z,96.09
2023-02-04T04:47:08.935Z,95.99
2023-02-04T04:48:09.097Z,95.99
2023-02-04T04:49:08.944Z,95.78
2023-02-04T04:50:09.091Z,95.57
2023-02-04T04:51:09.005Z,95.52
2023-02-04T04:52:08.879Z,95.57
2023-02-04T04:53:08.921Z,95.73
2023-02-04T04:54:08.828Z,95.68
2023-02-04T04:55:09.030Z,95.57
2023-02-04T04:56:08.838Z,95.57
2023-02-04T04:57:08.899Z,95.57
2023-02-04T04:58:08.787Z,95.52
2023-02-04T04:59:08.873Z,95.52
2023-02-04T05:00:08.757Z,95.42
2023-02-04T05:01:08.835Z,95.31
2023-02-04T05:02:09.249Z,95.21
2023-02-04T05:03:08.893Z,95.31
2023-02-04T05:04:08.728Z,95.42
2023-02-04T05:05:08.945Z,95.31
2023-02-04T05:06:08.694Z,95.42
2023-02-04T05:07:08.905Z,95.42
2023-02-04T05:08:08.697Z,95.52
2023-02-04T05:09:14.822Z,95.31
2023-02-04T05:10:08.728Z,95.31
2023-02-04T05:11:08.649Z,95.10
2023-02-04T05:12:08.780Z,95.00
2023-02-04T05:13:08.672Z,94.79
2023-02-04T05:14:08.769Z,94.90
2023-02-04T05:15:08.613Z,95.00
2023-02-04T05:16:08.805Z,95.00
2023-02-04T05:17:08.689Z,94.90
2023-02-04T05:18:08.569Z,94.79
2023-02-04T05:19:08.610Z,94.69
2023-02-04T05:20:08.512Z,94.90
2023-02-04T05:21:08.623Z,95.00
2023-02-04T05:22:08.497Z,95.00
2023-02-04T05:23:08.679Z,94.79
2023-02-04T05:24:08.456Z,94.59
2023-02-04T05:25:08.714Z,94.59
2023-02-04T05:26:08.434Z,94.48
2023-02-04T05:27:08.644Z,94.28
2023-02-04T05:28:08.480Z,94.18
2023-02-04T05:29:10.436Z,94.28
2023-02-04T05:30:08.377Z,94.18
2023-02-04T05:31:08.617Z,94.28
2023-02-04T05:32:08.382Z,93.97
2023-02-04T05:33:08.583Z,93.66
2023-02-04T05:34:08.374Z,93.66
2023-02-04T05:35:08.450Z,93.87
2023-02-04T05:36:08.306Z,93.97
2023-02-04T05:37:08.419Z,93.97
2023-02-04T05:38:08.404Z,93.97
2023-02-04T05:39:08.337Z,93.97
2023-02-04T05:40:08.415Z,93.87
2023-02-04T05:41:08.299Z,93.76
2023-02-04T05:42:08.437Z,93.76
2023-02-04T05:43:08.455Z,93.55
2023-02-04T05:44:08.205Z,93.55
2023-02-04T05:45:08.324Z,93.45
2023-02-04T05:46:08.219Z,93.55
2023-02-04T05:47:08.331Z,93.76
2023-02-04T05:48:08.147Z,93.87
2023-02-04T05:49:08.283Z,94.07
2023-02-04T05:50:08.151Z,94.07
2023-02-04T05:51:08.355Z,93.87
2023-02-04T05:52:08.113Z,93.87
2023-02-04T05:53:08.328Z,93.97
2023-02-04T05:54:08.090Z,93.97
2023-02-04T05:55:08.229Z,93.76
2023-02-04T05:56:08.066Z,93.76
2023-02-04T05:57:08.211Z,93.66
2023-02-04T05:58:08.045Z,93.87
2023-02-04T05:59:08.184Z,94.07
2023-02-04T06:00:08.053Z,94.18
2023-02-04T06:01:08.179Z,94.18
2023-02-04T06:02:07.985Z,93.87
2023-02-04T06:03:08.153Z,93.87
2023-02-04T06:04:07.997Z,93.87
2023-02-04T06:05:08.104Z,93.76
2023-02-04T06:06:07.951Z,93.66
2023-02-04T06:07:08.133Z,93.55
2023-02-04T06:08:07.915Z,93.45
2023-02-04T06:09:08.174Z,93.04
2023-02-04T06:10:07.879Z,93.29
2023-02-04T06:11:08.152Z,93.49
2023-02-04T06:12:07.860Z,93.60
2023-02-04T06:13:07.996Z,93.91
2023-02-04T06:14:07.834Z,94.01
2023-02-04T06:15:08.072Z,94.06
2023-02-04T06:16:07.829Z,94.37
2023-02-04T06:17:08.004Z,94.16
2023-02-04T06:18:07.776Z,94.47
2023-02-04T06:19:07.884Z,94.16
2023-02-04T06:20:07.901Z,93.95
2023-02-04T06:21:07.957Z,94.06
2023-02-04T06:22:07.754Z,94.16
2023-02-04T06:23:07.923Z,94.16
2023-02-04T06:24:07.733Z,94.26
2023-02-04T06:25:07.909Z,94.47
2023-02-04T06:26:07.677Z,94.37
2023-02-04T06:27:07.858Z,94.47
2023-02-04T06:28:07.692Z,94.26
2023-02-04T06:29:07.907Z,94.12
2023-02-04T06:30:07.633Z,94.12
2023-02-04T06:31:07.986Z,93.80
2023-02-04T06:32:07.601Z,93.60
2023-02-04T06:33:07.895Z,93.49
2023-02-04T06:34:07.589Z,93.49
2023-02-04T06:35:07.763Z,93.39
2023-02-04T06:36:07.567Z,93.29
2023-02-04T06:37:07.610Z,93.60
2023-02-04T06:38:07.542Z,93.91
2023-02-04T06:39:07.635Z,93.91
2023-02-04T06:40:07.557Z,94.01
2023-02-04T06:41:07.748Z,94.12
2023-02-04T06:42:07.489Z,94.01
2023-02-04T06:43:07.557Z,93.91
2023-02-04T06:44:07.476Z,93.80
2023-02-04T06:45:07.584Z,93.70
2023-02-04T06:46:07.520Z,93.49
2023-02-04T06:47:07.574Z,93.39
2023-02-04T06:48:07.414Z,93.39
2023-02-04T06:49:07.588Z,93.39
2023-02-04T06:50:07.382Z,93.39
2023-02-04T06:51:07.515Z,93.49
2023-02-04T06:52:07.389Z,93.70
2023-02-04T06:53:07.511Z,93.91
2023-02-04T06:54:07.347Z,94.12
2023-02-04T06:55:07.533Z,94.01
2023-02-04T06:56:07.324Z,94.01
2023-02-04T06:57:07.406Z,93.80
2023-02-04T06:58:07.274Z,93.60
2023-02-04T06:59:07.352Z,93.80
2023-02-04T07:00:07.267Z,94.01
2023-02-04T07:01:07.373Z,93.91
2023-02-04T07:02:07.276Z,93.80
2023-02-04T07:03:07.455Z,93.64
2023-02-04T07:04:07.199Z,93.70
2023-02-04T07:05:07.396Z,93.70
2023-02-04T07:06:07.245Z,93.91
2023-02-04T07:07:07.276Z,93.91
2023-02-04T07:08:07.183Z,93.91
2023-02-04T07:09:07.339Z,93.80
2023-02-04T07:10:07.176Z,93.60
2023-02-04T07:11:07.222Z,93.39
2023-02-04T07:12:07.164Z,93.39
2023-02-04T07:13:07.234Z,93.18
2023-02-04T07:14:07.109Z,93.29
2023-02-04T07:15:07.237Z,93.29
2023-02-04T07:16:07.103Z,93.18
2023-02-04T07:17:07.201Z,93.33
2023-02-04T07:18:07.091Z,93.85
2023-02-04T07:19:07.080Z,94.06
2023-02-04T07:20:07.046Z,94.37
2023-02-04T07:21:07.208Z,93.74
2023-02-04T07:22:07.170Z,94.06
2023-02-04T07:23:06.966Z,94.37
2023-02-04T07:24:07.139Z,94.26
2023-02-04T07:25:06.953Z,94.16
2023-02-04T07:26:07.153Z,93.95
2023-02-04T07:27:06.956Z,93.74
2023-02-04T07:28:07.088Z,93.64
2023-02-04T07:29:08.537Z,93.60
2023-02-04T07:30:07.016Z,93.49
2023-02-04T07:31:07.145Z,93.60
2023-02-04T07:32:06.952Z,93.64
2023-02-04T07:33:07.066Z,93.54
2023-02-04T07:34:06.892Z,93.54
2023-02-04T07:35:07.002Z,93.74
2023-02-04T07:36:06.834Z,93.95
2023-02-04T07:37:07.033Z,93.54
2023-02-04T07:38:06.803Z,93.74
2023-02-04T07:39:06.880Z,93.64
2023-02-04T07:40:06.819Z,93.80
2023-02-04T07:41:06.905Z,94.22
2023-02-04T07:42:06.805Z,94.12
2023-02-04T07:43:06.916Z,93.91
2023-02-04T07:44:06.817Z,93.49
2023-02-04T07:45:06.881Z,93.49
2023-02-04T07:46:06.727Z,93.29
2023-02-04T07:47:06.883Z,93.18
2023-02-04T07:48:06.729Z,92.87
2023-02-04T07:49:06.643Z,92.87
2023-02-04T07:50:06.776Z,92.67
2023-02-04T07:51:06.622Z,92.67
2023-02-04T07:52:06.750Z,92.67
2023-02-04T07:53:06.586Z,92.67
2023-02-04T07:54:06.721Z,92.67
2023-02-04T07:55:06.568Z,92.57
2023-02-04T07:56:06.724Z,92.57
2023-02-04T07:57:06.562Z,91.84
2023-02-04T07:58:06.706Z,92.05
2023-02-04T07:59:06.573Z,91.94
2023-02-04T08:00:06.657Z,91.94
2023-02-04T08:01:06.564Z,91.84
2023-02-04T08:02:06.896Z,91.94
2023-02-04T08:03:06.657Z,92.25
2023-02-04T08:04:06.673Z,92.36
2023-02-04T08:05:06.442Z,92.46
2023-02-04T08:06:06.584Z,92.67
2023-02-04T08:07:06.509Z,92.67
2023-02-04T08:08:06.609Z,92.57
2023-02-04T08:09:06.622Z,92.46
2023-02-04T08:10:06.420Z,92.25
2023-02-04T08:11:06.508Z,92.25
2023-02-04T08:12:06.434Z,92.46
2023-02-04T08:13:06.416Z,92.57
2023-02-04T08:14:06.345Z,92.42
2023-02-04T08:15:06.445Z,92.32
2023-02-04T08:16:06.468Z,92.42
2023-02-04T08:17:06.559Z,92.52
2023-02-04T08:18:06.344Z,92.63
2023-02-04T08:19:07.190Z,92.72
2023-02-04T08:20:06.314Z,92.83
2023-02-04T08:21:06.394Z,92.83
2023-02-04T08:22:06.312Z,92.63
2023-02-04T08:23:06.285Z,92.21
2023-02-04T08:24:06.259Z,91.96
2023-02-04T08:25:06.290Z,91.96
2023-02-04T08:26:06.199Z,91.86
2023-02-04T08:27:06.348Z,91.65
2023-02-04T08:28:06.264Z,91.40
2023-02-04T08:29:06.353Z,91.50
2023-02-04T08:30:06.188Z,91.50
2023-02-04T08:31:06.448Z,91.50
2023-02-04T08:32:06.180Z,91.61
2023-02-04T08:33:06.155Z,90.89
2023-02-04T08:34:06.110Z,90.47
2023-02-04T08:35:06.582Z,90.26
2023-02-04T08:36:06.071Z,90.06
2023-02-04T08:37:06.178Z,90.33
2023-02-04T08:38:06.046Z,90.89
2023-02-04T08:39:06.228Z,90.02
2023-02-04T08:40:06.041Z,89.81
2023-02-04T08:41:06.201Z,89.92
2023-02-04T08:42:06.003Z,89.92
2023-02-04T08:43:06.128Z,89.29
2023-02-04T08:44:05.985Z,89.29
2023-02-04T08:45:06.173Z,89.50
2023-02-04T08:46:05.998Z,89.61
2023-02-04T08:47:06.051Z,89.19
2023-02-04T08:48:05.922Z,88.82
2023-02-04T08:49:06.064Z,89.13
2023-02-04T08:50:05.916Z,88.71
2023-02-04T08:51:06.122Z,89.23
2023-02-04T08:52:05.890Z,89.65
2023-02-04T08:53:05.938Z,88.92
2023-02-04T08:54:05.856Z,88.31
2023-02-04T08:55:06.077Z,88.61
2023-02-04T08:56:05.941Z,88.82
2023-02-04T08:57:05.826Z,89.34
2023-02-04T08:58:05.948Z,89.44
2023-02-04T08:59:05.857Z,89.54
2023-02-04T09:00:05.965Z,88.92
2023-02-04T09:01:05.864Z,88.65
2023-02-04T09:02:05.997Z,88.65
2023-02-04T09:03:05.740Z,89.07
2023-02-04T09:04:05.788Z,89.28
2023-02-04T09:05:05.724Z,89.17
2023-02-04T09:06:05.899Z,89.38
2023-02-04T09:07:05.684Z,89.07
2023-02-04T09:08:05.765Z,88.76
2023-02-04T09:09:05.668Z,89.07
2023-02-04T09:10:05.732Z,88.96
2023-02-04T09:11:05.770Z,88.86
2023-02-04T09:12:05.756Z,89.03
2023-02-04T09:13:05.603Z,89.03
2023-02-04T09:14:05.740Z,89.03
2023-02-04T09:15:05.597Z,89.03
2023-02-04T09:16:05.683Z,88.92
2023-02-04T09:17:05.593Z,88.92
2023-02-04T09:18:05.704Z,89.13
2023-02-04T09:19:05.600Z,89.13
2023-02-04T09:20:05.674Z,89.34
2023-02-04T09:21:05.523Z,89.44
2023-02-04T09:22:05.625Z,89.65
2023-02-04T09:23:05.480Z,89.23
2023-02-04T09:24:05.729Z,87.89
2023-02-04T09:25:05.456Z,87.79
2023-02-04T09:26:05.580Z,87.79
2023-02-04T09:27:05.441Z,87.79
2023-02-04T09:28:05.639Z,87.68
2023-02-04T09:29:05.454Z,87.54
2023-02-04T09:30:05.577Z,87.74
2023-02-04T09:31:05.432Z,87.13
2023-02-04T09:32:05.656Z,86.92
2023-02-04T09:33:05.458Z,87.02
2023-02-04T09:34:05.598Z,86.92
2023-02-04T09:35:05.378Z,87.13
2023-02-04T09:36:05.400Z,87.02
2023-02-04T09:37:05.308Z,85.75
2023-02-04T09:38:05.455Z,86.26
2023-02-04T09:39:05.317Z,86.78
2023-02-04T09:40:05.383Z,86.36
2023-02-04T09:41:05.297Z,85.44
2023-02-04T09:42:07.141Z,84.61
2023-02-04T09:43:05.344Z,84.09
2023-02-04T09:44:05.315Z,84.30
2023-02-04T09:45:05.356Z,85.39
2023-02-04T09:46:05.295Z,84.78
2023-02-04T09:47:05.311Z,84.47
2023-02-04T09:48:05.231Z,84.12
2023-02-04T09:49:05.218Z,84.33
2023-02-04T09:50:05.403Z,81.92
2023-02-04T09:51:05.182Z,82.12
2023-02-04T09:52:05.313Z,81.92
2023-02-04T09:53:05.171Z,81.71
2023-02-04T09:54:05.389Z,81.81
2023-02-04T09:55:05.099Z,82.12
2023-02-04T09:56:05.341Z,82.64
2023-02-04T09:57:05.177Z,82.84
2023-02-04T09:58:05.169Z,83.15
2023-02-04T09:59:05.202Z,82.33
2023-02-04T10:00:05.149Z,82.74
2023-02-04T10:01:05.063Z,83.05
2023-02-04T10:02:05.160Z,82.60
2023-02-04T10:03:05.032Z,82.54
2023-02-04T10:04:05.228Z,83.32
2023-02-04T10:05:04.968Z,82.63
2023-02-04T10:06:05.191Z,80.91
2023-02-04T10:07:05.007Z,77.61
2023-02-04T10:08:05.008Z,72.38
2023-02-04T10:09:05.027Z,64.87
2023-02-04T10:10:04.990Z,61.69
2023-02-04T10:11:05.042Z,62.66
2023-02-04T10:12:04.882Z,61.50
2023-02-04T10:13:05.002Z,61.44
2023-02-04T10:14:04.874Z,60.76
2023-02-04T10:15:04.986Z,64.69
2023-02-04T10:16:04.843Z,62.04
2023-02-04T10:17:05.054Z,62.27
2023-02-04T10:18:04.808Z,64.04
2023-02-04T10:19:05.036Z,62.16
2023-02-04T10:20:04.797Z,63.95
2023-02-04T10:21:04.901Z,63.91
2023-02-04T10:22:04.744Z,64.79
2023-02-04T10:23:04.935Z,67.28
2023-02-04T10:24:04.737Z,67.41
2023-02-04T10:25:04.870Z,67.44
2023-02-04T10:26:04.668Z,68.51
2023-02-04T10:27:04.864Z,70.70
2023-02-04T10:28:04.717Z,68.88
2023-02-04T10:29:04.742Z,71.14
2023-02-04T10:30:04.728Z,71.34
2023-02-04T10:31:04.825Z,68.91
2023-02-04T10:32:04.737Z,69.53
2023-02-04T10:33:04.685Z,69.97
2023-02-04T10:34:04.854Z,72.54
2023-02-04T10:35:04.864Z,73.78
2023-02-04T10:36:04.552Z,73.68
2023-02-04T10:37:04.914Z,73.36
2023-02-04T10:38:04.618Z,72.85
2023-02-04T10:39:04.605Z,72.96
2023-02-04T10:40:04.691Z,75.12
2023-02-04T10:41:04.540Z,75.01
2023-02-04T10:42:04.611Z,74.46
2023-02-04T10:43:04.575Z,72.41
2023-02-04T10:44:04.527Z,72.89
2023-02-04T10:45:04.522Z,71.21
2023-02-04T10:46:04.638Z,69.61
2023-02-04T10:47:04.492Z,64.47
2023-02-04T10:48:04.560Z,64.26
2023-02-04T10:49:04.456Z,62.04
2023-02-04T10:50:04.457Z,63.60
2023-02-04T10:51:04.381Z,65.68
2023-02-04T10:52:04.480Z,65.30
2023-02-04T10:53:04.370Z,66.02
2023-02-04T10:54:04.465Z,67.11
2023-02-04T10:55:04.343Z,66.04
2023-02-04T10:56:04.418Z,58.08
2023-02-04T10:57:04.348Z,50.91
2023-02-04T10:58:04.470Z,48.90
2023-02-04T10:59:04.317Z,45.42
2023-02-04T11:00:04.439Z,43.34
2023-02-04T11:01:04.327Z,43.38
2023-02-04T11:02:04.237Z,38.42
2023-02-04T11:03:04.447Z,38.68
2023-02-04T11:04:04.225Z,38.97
2023-02-04T11:05:04.408Z,39.05
2023-02-04T11:06:04.220Z,37.63
2023-02-04T11:07:04.374Z,36.51
2023-02-04T11:08:04.183Z,36.49
2023-02-04T11:09:04.331Z,34.88
2023-02-04T11:10:04.196Z,37.76
2023-02-04T11:11:04.303Z,36.16
2023-02-04T11:12:04.106Z,36.24
2023-02-04T11:13:04.280Z,35.64
2023-02-04T11:14:04.091Z,34.94
2023-02-04T11:15:04.274Z,35.74
2023-02-04T11:16:04.237Z,33.31
2023-02-04T11:17:04.198Z,33.61
2023-02-04T11:18:04.044Z,34.56
2023-02-04T11:19:04.195Z,34.30
2023-02-04T11:20:04.031Z,36.41
2023-02-04T11:21:04.150Z,32.81
2023-02-04T11:22:04.071Z,34.12
2023-02-04T11:23:04.130Z,33.83
2023-02-04T11:24:03.979Z,34.26
2023-02-04T11:25:04.175Z,36.90
2023-02-04T11:26:03.975Z,36.93
2023-02-04T11:27:04.129Z,39.22
2023-02-04T11:28:03.961Z,37.79
2023-02-04T11:29:04.072Z,38.60
2023-02-04T11:30:03.903Z,39.10
2023-02-04T11:31:04.147Z,38.92
2023-02-04T11:32:03.988Z,39.50
2023-02-04T11:33:04.082Z,41.02
2023-02-04T11:34:03.828Z,41.81
2023-02-04T11:35:04.094Z,43.61
2023-02-04T11:36:03.817Z,46.94
2023-02-04T11:37:03.937Z,47.53
2023-02-04T11:38:03.776Z,47.80
2023-02-04T11:39:03.914Z,52.22
2023-02-04T11:40:03.748Z,51.89
2023-02-04T11:41:03.850Z,52.53
2023-02-04T11:42:03.722Z,53.80
2023-02-04T11:43:03.903Z,55.15
2023-02-04T11:44:03.712Z,54.87
2023-02-04T11:45:03.854Z,56.87
2023-02-04T11:46:03.743Z,57.61
2023-02-04T11:47:03.858Z,57.53
2023-02-04T11:48:03.777Z,59.48
2023-02-04T11:49:03.671Z,61.25
2023-02-04T11:50:03.664Z,60.12
2023-02-04T11:51:03.631Z,61.35
2023-02-04T11:52:03.774Z,62.27
2023-02-04T11:53:03.716Z,62.27
2023-02-04T11:54:03.622Z,61.04
2023-02-04T11:55:03.671Z,62.07
2023-02-04T11:56:03.549Z,61.04
2023-02-04T11:57:03.709Z,62.78
2023-02-04T11:58:03.526Z,58.48
2023-02-04T11:59:03.684Z,61.07
2023-02-04T12:00:03.546Z,60.15
2023-02-04T12:01:03.664Z,60.28
2023-02-04T12:02:03.479Z,61.30
2023-02-04T12:03:03.699Z,61.95
2023-02-04T12:04:03.615Z,63.07
2023-02-04T12:05:03.616Z,63.18
2023-02-04T12:06:03.639Z,60.33
2023-02-04T12:07:03.492Z,60.75
2023-02-04T12:08:03.448Z,61.44
2023-02-04T12:09:03.543Z,60.92
2023-02-04T12:10:03.375Z,59.89
2023-02-04T12:11:03.619Z,59.18
2023-02-04T12:12:03.343Z,59.87
2023-02-04T12:13:03.607Z,57.82
2023-02-04T12:14:03.315Z,59.46
2023-02-04T12:15:03.617Z,59.66
2023-02-04T12:16:03.445Z,59.15
2023-02-04T12:17:03.567Z,58.56
2023-02-04T12:18:03.280Z,60.21
2023-02-04T12:19:03.440Z,61.74
2023-02-04T12:20:03.291Z,61.67
2023-02-04T12:21:03.426Z,62.21
2023-02-04T12:22:03.216Z,65.29
2023-02-04T12:23:03.397Z,65.60
2023-02-04T12:24:03.197Z,64.40
2023-02-04T12:25:03.424Z,62.96
2023-02-04T12:26:03.232Z,63.47
2023-02-04T12:27:03.359Z,62.34
2023-02-04T12:28:03.289Z,65.12
2023-02-04T12:29:03.287Z,67.38
2023-02-04T12:30:03.164Z,66.69
2023-02-04T12:31:03.446Z,67.51
2023-02-04T12:32:03.171Z,68.33
2023-02-04T12:33:03.341Z,69.18
2023-02-04T12:34:03.170Z,70.21
2023-02-04T12:35:03.172Z,69.80
2023-02-04T12:36:03.141Z,68.26
2023-02-04T12:37:03.183Z,69.63
2023-02-04T12:38:03.056Z,69.73
2023-02-04T12:39:03.256Z,70.56
2023-02-04T12:40:03.188Z,69.42
2023-02-04T12:41:03.002Z,69.12
2023-02-04T12:42:03.267Z,69.22
2023-02-04T12:43:03.033Z,68.50
2023-02-04T12:44:03.011Z,68.19
2023-02-04T12:45:03.081Z,67.78
2023-02-04T12:46:02.928Z,67.98
2023-02-04T12:47:03.087Z,67.88
2023-02-04T12:48:03.008Z,67.78
2023-02-04T12:49:03.049Z,70.35
2023-02-04T12:50:02.910Z,69.22
2023-02-04T12:51:02.961Z,69.80
2023-02-04T12:52:02.866Z,68.77