createdAt,value
2022-09-23T00:01:07.937Z,100.00
2022-09-23T00:03:37.393Z,100.00
2022-09-23T00:06:12.850Z,100.00
2022-09-23T00:08:41.022Z,100.00
2022-09-23T00:11:20.651Z,100.00
2022-09-23T00:13:49.527Z,100.00
2022-09-23T00:16:23.639Z,100.00
2022-09-23T00:18:50.956Z,100.00
2022-09-23T00:21:20.136Z,100.00
2022-09-23T00:23:47.374Z,100.00
2022-09-23T00:26:16.275Z,100.00
2022-09-23T00:28:43.425Z,100.00
2022-09-23T00:31:22.928Z,100.00
2022-09-23T00:33:58.585Z,100.00
2022-09-23T00:36:26.994Z,100.00
2022-09-23T00:38:54.928Z,100.00
2022-09-23T00:41:22.125Z,100.00
2022-09-23T00:43:57.054Z,100.00
2022-09-23T00:46:31.457Z,100.00
2022-09-23T00:49:12.889Z,100.00
2022-09-23T00:51:55.331Z,100.00
2022-09-23T00:54:25.930Z,100.00
2022-09-23T00:56:53.153Z,100.00
2022-09-23T00:59:20.786Z,100.00
2022-09-23T01:01:50.276Z,100.00
2022-09-23T01:04:17.210Z,100.00
2022-09-23T01:06:44.500Z,100.00
2022-09-23T01:09:11.457Z,100.00
2022-09-23T01:12:04.197Z,100.00
2022-09-23T01:14:42.300Z,100.00
2022-09-23T01:17:35.370Z,100.00
2022-09-23T01:20:32.982Z,100.00
2022-09-23T01:23:18.308Z,100.00
2022-09-23T01:25:54.062Z,100.00
2022-09-23T01:28:33.461Z,100.00
2022-09-23T01:31:32.243Z,100.00
2022-09-23T01:34:16.136Z,100.00
2022-09-23T01:36:45.737Z,100.00
2022-09-23T01:39:23.163Z,100.00
2022-09-23T01:41:59.163Z,100.00
2022-09-23T01:44:35.134Z,100.00
2022-09-23T01:47:17.858Z,100.00
2022-09-23T01:50:24.602Z,100.00
2022-09-23T01:52:54.921Z,100.00
2022-09-23T01:55:34.091Z,100.00
2022-09-23T01:58:07.762Z,100.00
2022-09-23T02:00:40.881Z,100.00
2022-09-23T02:03:15.538Z,100.00
2022-09-23T02:05:48.257Z,100.00
2022-09-23T02:08:21.293Z,100.00
2022-09-23T02:10:56.621Z,100.00
2022-09-23T02:13:29.179Z,100.00
2022-09-23T02:16:01.450Z,100.00
2022-09-23T02:18:37.675Z,100.00
2022-09-23T02:21:08.783Z,100.00
2022-09-23T02:23:43.216Z,100.00
2022-09-23T02:26:28.234Z,100.00
2022-09-23T02:29:19.818Z,100.00
2022-09-23T02:32:18.321Z,100.00
2022-09-23T02:35:11.694Z,100.00
2022-09-23T02:37:57.267Z,100.00
2022-09-23T02:40:51.148Z,100.00
2022-09-23T02:43:47.432Z,100.00
2022-09-23T02:46:15.602Z,100.00
2022-09-23T02:49:22.859Z,100.00
2022-09-23T02:51:50.912Z,100.00
2022-09-23T02:54:24.158Z,100.00
2022-09-23T02:56:52.605Z,100.00
2022-09-23T02:59:22.606Z,100.00
2022-09-23T03:02:20.702Z,100.00
2022-09-23T03:05:09.881Z,100.00
2022-09-23T03:08:25.823Z,100.00
2022-09-23T03:11:06.275Z,100.00
2022-09-23T03:13:51.361Z,100.00
2022-09-23T03:16:34.693Z,100.00
2022-09-23T03:19:20.055Z,100.00
2022-09-23T03:22:18.558Z,100.00
2022-09-23T03:24:51.829Z,100.00
2022-09-23T03:27:26.955Z,100.00
2022-09-23T03:29:55.442Z,100.00
2022-09-23T03:32:27.572Z,100.00
2022-09-23T03:34:59.035Z,100.00
2022-09-23T03:37:55.513Z,100.00
2022-09-23T03:40:32.735Z,100.00
2022-09-23T03:43:01.593Z,100.00
2022-09-23T03:45:32.756Z,100.00
2022-09-23T03:48:00.243Z,100.00
2022-09-23T03:50:27.943Z,100.00
2022-09-23T03:52:55.816Z,100.00
2022-09-23T03:55:22.745Z,100.00
2022-09-23T03:57:49.697Z,100.00
2022-09-23T04:00:16.740Z,100.00
2022-09-23T04:02:44.249Z,100.00
2022-09-23T04:05:12.716Z,100.00
2022-09-23T04:07:39.751Z,100.00
2022-09-23T04:10:07.403Z,100.00
2022-09-23T04:12:34.392Z,100.00
2022-09-23T04:15:01.373Z,100.00
2022-09-23T04:17:28.474Z,100.00
2022-09-23T04:19:55.331Z,100.00
2022-09-23T04:22:22.461Z,100.00
2022-09-23T04:24:49.387Z,100.00
2022-09-23T04:27:16.326Z,100.00
2022-09-23T04:29:43.254Z,100.00
2022-09-23T04:32:10.359Z,100.00
2022-09-23T04:34:37.350Z,100.00
2022-09-23T04:37:04.394Z,100.00
2022-09-23T04:39:31.363Z,100.00
2022-09-23T04:41:58.333Z,100.00
2022-09-23T04:44:28.185Z,100.00
2022-09-23T04:46:55.146Z,100.00
2022-09-23T04:49:22.108Z,100.00
2022-09-23T04:51:49.061Z,100.00
2022-09-23T04:54:16.001Z,100.00
2022-09-23T04:56:43.027Z,100.00
2022-09-23T04:59:10.021Z,100.00
2022-09-23T05:01:38.507Z,100.00
2022-09-23T05:04:08.583Z,100.00
2022-09-23T05:06:36.483Z,100.00
2022-09-23T05:09:07.289Z,100.00
2022-09-23T05:11:35.097Z,100.00
2022-09-23T05:14:02.433Z,100.00
2022-09-23T05:16:29.869Z,100.00
2022-09-23T05:18:57.658Z,100.00
2022-09-23T05:21:27.005Z,100.00
2022-09-23T05:23:56.714Z,100.00
2022-09-23T05:26:25.780Z,100.00
2022-09-23T05:28:54.044Z,100.00
2022-09-23T05:31:26.615Z,100.00
2022-09-23T05:34:00.392Z,100.00
2022-09-23T05:36:31.221Z,100.00
2022-09-23T05:39:01.355Z,100.00
2022-09-23T05:41:28.330Z,100.00
2022-09-23T05:43:56.223Z,100.00
2022-09-23T05:46:26.452Z,100.00
2022-09-23T05:48:56.779Z,100.00
2022-09-23T05:51:30.891Z,100.00
2022-09-23T05:53:59.590Z,100.00
2022-09-23T05:56:28.640Z,100.00
2022-09-23T05:58:58.103Z,100.00
2022-09-23T06:01:28.041Z,100.00
2022-09-23T06:03:57.084Z,100.00
2022-09-23T06:06:31.065Z,100.00
2022-09-23T06:08:59.481Z,100.00
2022-09-23T06:11:27.520Z,100.00
2022-09-23T06:14:02.527Z,100.00
2022-09-23T06:16:32.411Z,100.00
2022-09-23T06:19:06.464Z,100.00
2022-09-23T06:21:36.394Z,100.00
2022-09-23T06:24:04.057Z,100.00
2022-09-23T06:26:33.995Z,100.00
2022-09-23T06:29:02.791Z,100.00
2022-09-23T06:31:30.212Z,99.50
2022-09-23T06:34:11.655Z,98.35
2022-09-23T06:36:44.414Z,97.35
2022-09-23T06:39:12.959Z,95.91
2022-09-23T06:41:39.878Z,96.14
2022-09-23T06:44:12.286Z,97.24
2022-09-23T06:46:39.228Z,97.96
2022-09-23T06:49:06.502Z,96.86
2022-09-23T06:51:33.520Z,96.13
2022-09-23T06:54:00.596Z,95.67
2022-09-23T06:56:27.761Z,96.10
2022-09-23T06:58:54.897Z,95.10
2022-09-23T07:01:22.930Z,95.45
2022-09-23T07:03:50.217Z,93.19
2022-09-23T07:06:17.784Z,91.91
2022-09-23T07:08:47.207Z,92.17
2022-09-23T07:11:15.869Z,90.31
2022-09-23T07:13:43.563Z,90.48
2022-09-23T07:16:11.715Z,89.22
2022-09-23T07:18:39.615Z,87.83
2022-09-23T07:21:15.428Z,86.51
2022-09-23T07:23:51.451Z,85.82
2022-09-23T07:26:19.426Z,85.24
2022-09-23T07:28:46.585Z,85.84
2022-09-23T07:31:18.230Z,84.51
2022-09-23T07:33:49.285Z,84.11
2022-09-23T07:36:18.762Z,82.62
2022-09-23T07:38:47.462Z,80.93
2022-09-23T07:41:17.850Z,79.94
2022-09-23T07:43:46.195Z,77.04
2022-09-23T07:46:16.935Z,75.33
2022-09-23T07:48:45.974Z,73.77
2022-09-23T07:51:19.097Z,73.85
2022-09-23T07:53:51.323Z,73.55
2022-09-23T07:56:19.627Z,70.54
2022-09-23T07:59:00.341Z,70.38
2022-09-23T08:01:29.847Z,70.45
2022-09-23T08:03:58.667Z,68.61
2022-09-23T08:06:26.315Z,70.29
2022-09-23T08:08:53.714Z,66.74
2022-09-23T08:11:20.807Z,68.18
2022-09-23T08:13:47.908Z,67.64
2022-09-23T08:16:14.919Z,66.03
2022-09-23T08:18:45.413Z,66.04
2022-09-23T08:21:12.899Z,64.11
2022-09-23T08:23:39.872Z,60.07
2022-09-23T08:26:13.935Z,62.16
2022-09-23T08:28:48.062Z,59.28
2022-09-23T08:31:15.406Z,56.76
2022-09-23T08:33:42.340Z,54.15
2022-09-23T08:36:09.294Z,57.66
2022-09-23T08:38:36.387Z,56.88
2022-09-23T08:41:18.396Z,58.35
2022-09-23T08:43:50.759Z,55.57
2022-09-23T08:46:28.034Z,56.47
2022-09-23T08:48:56.008Z,55.46
2022-09-23T08:51:29.574Z,55.58
2022-09-23T08:53:58.296Z,54.49
2022-09-23T08:56:25.237Z,55.68
2022-09-23T08:59:07.934Z,54.56
2022-09-23T09:01:47.387Z,52.94
2022-09-23T09:04:16.332Z,53.18
2022-09-23T09:07:07.630Z,53.83
2022-09-23T09:09:47.216Z,53.36
2022-09-23T09:12:16.600Z,52.56
2022-09-23T09:14:53.869Z,54.28
2022-09-23T09:17:35.735Z,53.06
2022-09-23T09:20:18.999Z,49.20
2022-09-23T09:23:00.621Z,49.56
2022-09-23T09:25:39.940Z,51.01
2022-09-23T09:28:41.813Z,51.67
2022-09-23T09:31:27.144Z,50.71
2022-09-23T09:34:05.162Z,48.32
2022-09-23T09:36:53.078Z,46.79
2022-09-23T09:39:22.963Z,46.58
2022-09-23T09:41:59.597Z,46.88
2022-09-23T10:17:33.500Z,47.95
2022-09-23T10:20:06.947Z,47.97
2022-09-23T10:22:39.162Z,47.22
2022-09-23T10:25:10.711Z,46.09
2022-09-23T10:27:38.922Z,46.75
2022-09-23T10:30:23.633Z,44.69
2022-09-23T10:32:53.200Z,44.73
2022-09-23T10:35:23.130Z,45.15
2022-09-23T10:37:55.145Z,43.49
2022-09-23T10:40:51.547Z,43.25
2022-09-23T10:43:52.194Z,42.45
2022-09-23T10:46:39.660Z,42.66
2022-09-23T10:49:44.368Z,42.78
2022-09-23T10:52:35.293Z,43.12
2022-09-23T10:55:09.328Z,41.84
2022-09-23T10:57:41.751Z,43.06
2022-09-23T11:00:22.450Z,42.52
2022-09-23T11:03:01.276Z,43.09
2022-09-23T11:05:46.242Z,42.88
2022-09-23T11:08:37.806Z,42.69
2022-09-23T11:11:41.841Z,42.54
2022-09-23T11:14:34.165Z,42.80
2022-09-23T11:17:30.044Z,42.50
2022-09-23T11:20:15.579Z,41.00
2022-09-23T11:23:12.137Z,41.83
2022-09-23T11:26:01.747Z,44.18
2022-09-23T11:28:50.769Z,42.84
2022-09-23T11:31:30.234Z,42.49
2022-09-23T11:34:26.769Z,43.23
2022-09-23T11:37:02.320Z,43.51
2022-09-23T11:39:41.900Z,44.50
2022-09-23T11:42:18.033Z,44.46
2022-09-23T11:44:51.916Z,44.93
2022-09-23T11:47:44.723Z,48.34
2022-09-23T11:50:32.801Z,56.24
2022-09-23T11:53:08.778Z,63.40
2022-09-23T11:55:55.105Z,74.47
2022-09-23T11:58:31.793Z,78.86
2022-09-23T12:01:06.885Z,86.65
2022-09-23T12:03:51.092Z,88.77
2022-09-23T12:06:32.461Z,91.73
2022-09-23T12:09:07.377Z,87.74
2022-09-23T12:11:44.131Z,80.68
2022-09-23T12:14:18.403Z,77.46
2022-09-23T12:16:45.399Z,76.91
2022-09-23T12:19:36.792Z,76.45
2022-09-23T12:22:25.701Z,77.39
2022-09-23T12:25:53.889Z,74.21
2022-09-23T12:28:38.519Z,67.11
2022-09-23T12:31:11.964Z,55.84
2022-09-23T12:33:39.108Z,55.39
2022-09-23T12:36:12.348Z,56.89
2022-09-23T12:38:54.948Z,52.97
2022-09-23T12:41:35.457Z,55.81
2022-09-23T12:44:37.749Z,54.31
2022-09-23T12:47:37.104Z,53.23
2022-09-23T12:50:42.856Z,52.93
2022-09-23T12:53:34.118Z,54.33
2022-09-23T12:56:17.294Z,58.03
2022-09-23T12:58:44.118Z,62.66
2022-09-23T13:01:21.142Z,63.75
2022-09-23T13:04:10.350Z,67.32
2022-09-23T13:06:57.499Z,69.30
2022-09-23T13:09:31.837Z,68.32
2022-09-23T13:12:03.588Z,68.09
2022-09-23T13:14:33.403Z,68.93
2022-09-23T13:17:00.766Z,68.02
2022-09-23T13:19:27.822Z,67.68
2022-09-23T13:21:54.640Z,67.95
2022-09-23T13:24:25.162Z,67.70
2022-09-23T13:26:57.418Z,62.19
2022-09-23T13:29:28.635Z,62.23
2022-09-23T13:31:58.033Z,61.42
2022-09-23T13:34:32.921Z,60.89
2022-09-23T13:37:22.030Z,55.07
2022-09-23T13:39:49.953Z,50.16
2022-09-23T13:42:37.950Z,50.99
2022-09-23T13:45:05.281Z,50.30
2022-09-23T13:47:35.615Z,50.29
2022-09-23T13:50:02.939Z,54.71
2022-09-23T13:52:33.044Z,56.72
2022-09-23T13:55:00.014Z,56.21
2022-09-23T13:57:33.903Z,57.14
2022-09-23T14:00:35.615Z,55.93
2022-09-23T14:03:16.015Z,56.14
2022-09-23T14:05:43.495Z,57.75
2022-09-23T14:08:10.614Z,56.38
2022-09-23T14:10:43.005Z,57.73
2022-09-23T14:13:26.054Z,57.25
2022-09-23T14:15:56.457Z,57.55
2022-09-23T14:18:36.659Z,57.06
2022-09-23T14:21:03.964Z,56.96
2022-09-23T14:23:31.136Z,57.14
2022-09-23T14:25:59.236Z,56.56
2022-09-23T14:28:27.892Z,55.18
2022-09-23T14:30:58.517Z,55.95
2022-09-23T14:33:28.683Z,56.13
2022-09-23T14:36:03.118Z,55.99
2022-09-23T14:38:49.468Z,55.48
2022-09-23T14:41:38.296Z,55.67
2022-09-23T14:44:07.215Z,55.44
2022-09-23T14:46:37.227Z,55.11
2022-09-23T14:49:16.783Z,55.01
2022-09-23T14:51:56.167Z,56.07
2022-09-23T14:54:36.356Z,56.43
2022-09-23T14:57:25.206Z,57.13
2022-09-23T15:00:18.322Z,54.29
2022-09-23T15:02:58.545Z,54.29
2022-09-23T15:05:47.896Z,55.83
2022-09-23T15:08:20.312Z,56.26
2022-09-23T15:10:48.127Z,62.67
2022-09-23T15:13:22.669Z,64.80
2022-09-23T15:15:53.595Z,65.64
2022-09-23T15:18:33.539Z,65.96
2022-09-23T15:21:07.831Z,67.25
2022-09-23T15:23:58.655Z,67.78
2022-09-23T15:26:47.268Z,67.80
2022-09-23T15:29:14.248Z,69.72
2022-09-23T15:31:41.348Z,72.01
2022-09-23T15:34:11.035Z,72.26
2022-09-23T15:36:38.724Z,71.84
2022-09-23T15:39:08.759Z,71.26
2022-09-23T15:41:35.764Z,71.12
2022-09-23T15:44:13.799Z,71.95
2022-09-23T15:46:46.444Z,72.00
2022-09-23T15:49:28.930Z,71.50
2022-09-23T15:51:59.698Z,71.05
2022-09-23T15:54:28.324Z,71.30
2022-09-23T15:56:56.493Z,72.01
2022-09-23T15:59:24.255Z,72.01
2022-09-23T16:01:52.490Z,72.84
2022-09-23T16:04:19.894Z,72.67
2022-09-23T16:06:48.447Z,72.49
2022-09-23T16:09:16.125Z,72.43
2022-09-23T16:11:46.437Z,74.39
2022-09-23T16:14:15.962Z,75.23
2022-09-23T16:16:45.238Z,75.88
2022-09-23T16:19:12.707Z,75.26
2022-09-23T16:21:44.749Z,75.21
2022-09-23T16:24:17.280Z,73.59
2022-09-23T16:26:45.271Z,72.12
2022-09-23T16:29:12.364Z,73.02
2022-09-23T16:31:39.732Z,76.03
2022-09-23T16:34:07.058Z,77.09
2022-09-23T16:36:40.687Z,79.32
2022-09-23T16:39:10.951Z,81.70
2022-09-23T16:41:38.365Z,81.12
2022-09-23T16:44:07.601Z,81.22
2022-09-23T16:46:34.936Z,80.61
2022-09-23T16:49:01.911Z,80.19
2022-09-23T16:51:32.228Z,81.03
2022-09-23T16:54:00.253Z,80.45
2022-09-23T16:56:29.309Z,79.72
2022-09-23T16:58:57.129Z,78.86
2022-09-23T17:01:44.462Z,78.54
2022-09-23T17:04:12.801Z,77.63
2022-09-23T17:06:58.156Z,76.74
2022-09-23T17:09:27.975Z,76.54
2022-09-23T17:12:12.048Z,76.39
2022-09-23T17:14:39.002Z,76.47
2022-09-23T17:17:06.755Z,76.39
2022-09-23T17:19:34.620Z,77.56
2022-09-23T17:22:01.578Z,78.49
2022-09-23T17:24:28.510Z,80.60
2022-09-23T17:26:55.526Z,82.16
2022-09-23T17:29:22.456Z,83.02
2022-09-23T17:31:49.691Z,81.46
2022-09-23T17:34:18.840Z,81.07
2022-09-23T17:36:46.146Z,79.09
2022-09-23T17:39:13.023Z,79.52
2022-09-23T17:41:40.354Z,80.48
2022-09-23T17:44:11.126Z,80.09
2022-09-23T17:46:38.126Z,80.09
2022-09-23T17:49:05.635Z,82.31
2022-09-23T17:51:33.422Z,82.95
2022-09-23T17:54:00.333Z,87.31
2022-09-23T17:56:30.045Z,89.39
2022-09-23T17:59:00.818Z,87.73
2022-09-23T18:01:28.183Z,86.72
2022-09-23T18:03:56.994Z,88.45
2022-09-23T18:06:26.757Z,88.57
2022-09-23T18:08:54.857Z,91.40
2022-09-23T18:11:24.239Z,90.38
2022-09-23T18:13:59.267Z,88.14
2022-09-23T18:16:29.972Z,86.17
2022-09-23T18:19:01.831Z,87.42
2022-09-23T18:21:32.660Z,87.33
2022-09-23T18:24:21.674Z,88.63
2022-09-23T18:26:49.815Z,89.55
2022-09-23T18:29:17.420Z,88.90
2022-09-23T18:31:45.216Z,89.18
2022-09-23T18:34:15.261Z,89.86
2022-09-23T18:36:42.323Z,90.30
2022-09-23T18:39:09.617Z,89.04
2022-09-23T18:41:36.661Z,89.41
2022-09-23T18:44:04.616Z,90.01
2022-09-23T18:46:31.964Z,90.26
2022-09-23T18:49:18.374Z,92.44
2022-09-23T18:51:55.006Z,93.67
2022-09-23T18:54:23.814Z,93.12
2022-09-23T18:56:52.899Z,94.01
2022-09-23T18:59:23.979Z,94.70
2022-09-23T19:01:51.537Z,95.20
2022-09-23T19:04:20.625Z,95.15
2022-09-23T19:06:48.191Z,95.49
2022-09-23T19:09:16.075Z,96.32
2022-09-23T19:11:44.442Z,95.64
2022-09-23T19:14:12.835Z,95.10
2022-09-23T19:16:40.898Z,94.40
2022-09-23T19:19:08.371Z,93.16
2022-09-23T19:21:35.460Z,91.51
2022-09-23T19:24:05.205Z,92.88
2022-09-23T19:26:38.904Z,93.15
2022-09-23T19:29:08.380Z,92.57
2022-09-23T19:31:40.600Z,92.33
2022-09-23T19:34:19.700Z,91.84
2022-09-23T19:36:47.818Z,91.71
2022-09-23T19:39:18.690Z,90.69
2022-09-23T19:41:46.394Z,90.28
2022-09-23T19:44:13.482Z,90.53
2022-09-23T19:46:44.550Z,91.14
2022-09-23T19:49:12.085Z,91.56
2022-09-23T19:51:39.249Z,91.40
2022-09-23T19:54:07.889Z,90.56
2022-09-23T19:56:35.444Z,90.34
2022-09-23T19:59:03.307Z,90.14
2022-09-23T20:01:32.133Z,88.72
2022-09-23T20:03:59.555Z,89.48
2022-09-23T20:06:30.596Z,89.49
2022-09-23T20:09:00.884Z,88.82
2022-09-23T20:11:28.944Z,86.94
2022-09-23T20:14:01.248Z,89.08
2022-09-23T20:16:32.425Z,91.02
2022-09-23T20:19:00.924Z,91.60
2022-09-23T20:21:29.553Z,92.82
2022-09-23T20:23:57.795Z,92.59
2022-09-23T20:26:43.237Z,91.17
2022-09-23T20:29:11.166Z,91.33
2022-09-23T20:31:40.508Z,90.78
2022-09-23T20:34:08.284Z,90.40
2022-09-23T20:36:35.456Z,89.18
2022-09-23T20:39:06.059Z,88.67
2022-09-23T20:41:37.612Z,89.47
2022-09-23T20:44:08.203Z,89.91
2022-09-23T20:46:36.024Z,90.80
2022-09-23T20:49:04.074Z,91.17
2022-09-23T20:51:33.411Z,92.04
2022-09-23T20:54:00.988Z,92.85
2022-09-23T20:56:29.298Z,93.09
2022-09-23T20:59:03.541Z,93.78
2022-09-23T21:01:34.917Z,93.53
2022-09-23T21:04:04.977Z,93.91
2022-09-23T21:06:34.318Z,94.66
2022-09-23T21:09:01.229Z,94.68
2022-09-23T21:11:29.247Z,95.49
2022-09-23T21:13:56.678Z,95.72
2022-09-23T21:16:24.638Z,95.70
2022-09-23T21:18:52.715Z,96.43
2022-09-23T21:21:22.355Z,97.22
2022-09-23T21:23:50.456Z,97.94
2022-09-23T21:26:20.206Z,96.68
2022-09-23T21:28:57.878Z,95.45
2022-09-23T21:31:28.147Z,97.62
2022-09-23T21:33:56.914Z,98.15
2022-09-23T21:36:24.927Z,98.79
2022-09-23T21:38:53.137Z,98.35
2022-09-23T21:41:20.409Z,99.11
2022-09-23T21:43:49.614Z,99.14
2022-09-23T21:46:20.973Z,99.54
2022-09-23T21:48:50.304Z,99.75
2022-09-23T21:51:19.378Z,100.00
2022-09-23T21:53:46.959Z,100.00
2022-09-23T21:56:20.891Z,100.00
2022-09-23T21:58:49.017Z,100.00
2022-09-23T22:01:26.183Z,100.00
2022-09-23T22:04:05.149Z,100.00
2022-09-23T22:06:32.621Z,100.00
2022-09-23T22:09:02.703Z,100.00
2022-09-23T22:11:50.505Z,100.00
2022-09-23T22:14:20.000Z,100.00
2022-09-23T22:16:46.934Z,100.00
2022-09-23T22:19:15.666Z,100.00
2022-09-23T22:21:45.403Z,100.00
2022-09-23T22:24:13.125Z,100.00
2022-09-23T22:26:42.116Z,100.00
2022-09-23T22:29:30.521Z,100.00
2022-09-23T22:32:16.691Z,100.00
2022-09-23T22:34:49.920Z,100.00
2022-09-23T22:37:21.609Z,100.00
2022-09-23T22:39:48.635Z,100.00
2022-09-23T22:42:16.211Z,100.00
2022-09-23T22:44:43.137Z,100.00
2022-09-23T22:47:10.687Z,100.00
2022-09-23T22:49:37.751Z,100.00
2022-09-23T22:52:08.103Z,100.00
2022-09-23T22:54:35.775Z,100.00
2022-09-23T22:57:09.530Z,100.00
2022-09-23T22:59:39.667Z,100.00
2022-09-23T23:02:07.794Z,100.00
2022-09-23T23:04:36.614Z,100.00
2022-09-23T23:07:03.552Z,100.00
2022-09-23T23:09:30.492Z,100.00
2022-09-23T23:11:57.340Z,100.00
2022-09-23T23:14:24.516Z,100.00
2022-09-23T23:16:51.443Z,100.00
2022-09-23T23:19:19.313Z,100.00
2022-09-23T23:21:46.431Z,100.00
2022-09-23T23:24:20.476Z,100.00
2022-09-23T23:26:48.015Z,100.00
2022-09-23T23:29:16.864Z,100.00
2022-09-23T23:31:44.157Z,100.00
2022-09-23T23:34:13.548Z,100.00
2022-09-23T23:36:41.618Z,100.00
2022-09-23T23:39:08.819Z,100.00
2022-09-23T23:41:36.439Z,100.00
2022-09-23T23:44:03.807Z,100.00
2022-09-23T23:46:32.270Z,100.00
2022-09-23T23:49:00.393Z,100.00
2022-09-23T23:51:27.938Z,100.00
2022-09-23T23:53:56.261Z,100.00
2022-09-23T23:56:25.684Z,100.00
2022-09-23T23:58:57.008Z,100.00
