createdAt,value
2023-01-11T00:00:10.097Z,4.5
2023-01-11T00:05:10.090Z,4.5
2023-01-11T00:10:10.085Z,4.4
2023-01-11T00:15:10.086Z,4.3
2023-01-11T00:20:10.102Z,4.3
2023-01-11T00:25:10.087Z,4.2
2023-01-11T00:30:10.092Z,4.1
2023-01-11T00:35:10.088Z,4.1
2023-01-11T00:40:10.125Z,4
2023-01-11T00:45:10.109Z,4
2023-01-11T00:50:10.093Z,4
2023-01-11T00:55:10.087Z,4
2023-01-11T01:00:10.087Z,4
2023-01-11T01:05:10.087Z,4.1
2023-01-11T01:10:10.081Z,4
2023-01-11T01:15:10.090Z,4
2023-01-11T01:20:10.099Z,4
2023-01-11T01:25:10.091Z,4
2023-01-11T01:30:10.088Z,4
2023-01-11T01:35:10.086Z,4
2023-01-11T01:40:10.083Z,4
2023-01-11T01:45:10.102Z,4
2023-01-11T01:50:10.089Z,4
2023-01-11T01:55:10.086Z,4.1
2023-01-11T02:00:10.083Z,4.1
2023-01-11T02:05:10.094Z,4.2
2023-01-11T02:10:10.084Z,4.2
2023-01-11T02:15:10.089Z,4.2
2023-01-11T02:20:10.100Z,4.2
2023-01-11T02:25:10.088Z,4.3
2023-01-11T02:30:10.082Z,4.3
2023-01-11T02:35:10.089Z,4.3
2023-01-11T02:40:10.088Z,4.4
2023-01-11T02:45:10.092Z,4.4
2023-01-11T02:50:10.089Z,4.4
2023-01-11T02:55:10.100Z,4.4
2023-01-11T03:00:10.091Z,4.4
2023-01-11T03:05:10.097Z,4.4
2023-01-11T03:10:10.099Z,4.4
2023-01-11T03:15:10.088Z,4.5
2023-01-11T03:20:10.089Z,4.5
2023-01-11T03:25:10.101Z,4.6
2023-01-11T03:30:10.095Z,4.6
2023-01-11T03:35:10.090Z,4.6
2023-01-11T03:40:10.112Z,4.6
2023-01-11T03:45:10.091Z,4.7
2023-01-11T03:50:10.090Z,4.7
2023-01-11T03:55:10.116Z,4.8
2023-01-11T04:00:10.089Z,4.8
2023-01-11T04:05:10.104Z,4.8
2023-01-11T04:10:10.125Z,4.8
2023-01-11T04:15:10.102Z,4.9
2023-01-11T04:20:10.091Z,4.9
2023-01-11T04:25:10.097Z,5
2023-01-11T04:30:10.089Z,5.2
2023-01-11T04:35:10.090Z,5.2
2023-01-11T04:40:10.087Z,5.3
2023-01-11T04:45:10.092Z,5.2
2023-01-11T04:50:10.138Z,5.3
2023-01-11T04:55:10.102Z,5.4
2023-01-11T05:00:10.094Z,5.5
2023-01-11T05:05:10.094Z,5.6
2023-01-11T05:10:10.121Z,5.8
2023-01-11T05:15:10.093Z,5.8
2023-01-11T05:20:10.083Z,5.9
2023-01-11T05:25:10.090Z,6.1
2023-01-11T05:30:10.083Z,6.1
2023-01-11T05:35:10.124Z,6.1
2023-01-11T05:40:10.095Z,6
2023-01-11T05:45:10.094Z,5.9
2023-01-11T05:50:10.087Z,5.9
2023-01-11T05:55:10.108Z,5.9
2023-01-11T06:00:10.130Z,5.9
2023-01-11T06:05:10.095Z,5.9
2023-01-11T06:10:10.081Z,5.9
2023-01-11T06:15:10.092Z,6
2023-01-11T06:20:10.092Z,6
2023-01-11T06:25:10.093Z,6
2023-01-11T06:30:10.095Z,6
2023-01-11T06:35:10.089Z,6
2023-01-11T06:40:10.101Z,6
2023-01-11T06:45:10.097Z,5.9
2023-01-11T06:50:10.110Z,5.9
2023-01-11T06:55:10.092Z,5.9
2023-01-11T07:00:10.089Z,5.8
2023-01-11T07:05:10.140Z,5.8
2023-01-11T07:10:10.093Z,5.9
2023-01-11T07:15:10.086Z,5.9
2023-01-11T07:20:10.091Z,5.9
2023-01-11T07:25:10.086Z,6
2023-01-11T07:30:10.274Z,6.1
2023-01-11T07:35:10.086Z,6.1
2023-01-11T07:40:10.076Z,6.2
2023-01-11T07:45:10.097Z,6.2
2023-01-11T07:50:10.095Z,6.2
2023-01-11T07:55:10.118Z,6.2
2023-01-11T08:00:10.085Z,6.3
2023-01-11T08:05:10.089Z,6.4
2023-01-11T08:10:10.081Z,6.4
2023-01-11T08:15:10.082Z,6.4
2023-01-11T08:20:10.090Z,6.4
2023-01-11T08:25:10.084Z,6.5
2023-01-11T08:30:10.095Z,6.6
2023-01-11T08:35:10.087Z,6.7
2023-01-11T08:40:10.084Z,6.8
2023-01-11T08:45:10.088Z,7
2023-01-11T08:50:10.107Z,7.1
2023-01-11T08:55:10.092Z,7.1
2023-01-11T09:00:10.103Z,7.2
2023-01-11T09:05:10.104Z,7.1
2023-01-11T09:10:10.082Z,7.2
2023-01-11T09:15:10.100Z,7.2
2023-01-11T09:20:10.120Z,7.3
2023-01-11T09:25:10.091Z,7.3
2023-01-11T09:30:10.094Z,7.3
2023-01-11T09:35:10.110Z,7.3
2023-01-11T09:40:11.439Z,7.3
2023-01-11T09:45:10.097Z,7.3
2023-01-11T09:50:10.092Z,7.3
2023-01-11T09:55:10.089Z,7.4
2023-01-11T10:00:10.082Z,7.5
2023-01-11T10:05:10.125Z,7.5
2023-01-11T10:18:24.518Z,7.7
2023-01-11T10:20:10.153Z,7.8
2023-01-11T10:25:11.460Z,7.8
2023-01-11T10:30:10.184Z,7.9
2023-01-11T10:35:10.098Z,8.1
2023-01-11T10:40:10.082Z,8.1
2023-01-11T10:45:10.100Z,8.2
2023-01-11T10:50:10.102Z,8.2
2023-01-11T10:55:10.089Z,8.3
2023-01-11T11:00:10.095Z,8.3
2023-01-11T11:05:10.090Z,8.4
2023-01-11T11:10:10.082Z,8.3
2023-01-11T11:15:10.090Z,8.4
2023-01-11T11:20:10.088Z,8.4
2023-01-11T11:25:10.087Z,8.4
2023-01-11T11:30:10.091Z,8.4
2023-01-11T11:35:10.090Z,8.4
2023-01-11T11:40:10.081Z,8.4
2023-01-11T11:45:10.087Z,8.5
2023-01-11T11:50:10.082Z,8.4
2023-01-11T11:55:10.088Z,8.5
2023-01-11T12:00:10.090Z,8.6
2023-01-11T12:05:10.194Z,8.6
2023-01-11T12:10:10.086Z,8.6
2023-01-11T12:15:10.091Z,8.6
2023-01-11T12:20:10.084Z,8.6
2023-01-11T12:25:10.087Z,8.6
2023-01-11T12:30:10.097Z,8.7
2023-01-11T12:35:10.106Z,8.7
2023-01-11T12:40:10.090Z,8.7
2023-01-11T12:45:10.099Z,8.7
2023-01-11T12:50:10.093Z,8.8
2023-01-11T12:55:10.089Z,8.8
2023-01-11T13:00:10.086Z,8.9
2023-01-11T13:05:10.106Z,8.9
2023-01-11T13:10:10.084Z,8.9
2023-01-11T13:15:10.096Z,9
2023-01-11T13:20:10.120Z,9
2023-01-11T13:25:10.084Z,9
2023-01-11T13:30:10.086Z,9
2023-01-11T13:35:10.090Z,9.1
2023-01-11T13:40:10.099Z,9.1
2023-01-11T13:45:10.091Z,9.2
2023-01-11T13:50:10.155Z,9.2
2023-01-11T13:55:14.157Z,9.2
2023-01-11T14:00:10.138Z,9.1
2023-01-11T14:05:10.089Z,9.1
2023-01-11T14:10:10.187Z,9.1
2023-01-11T14:15:10.091Z,9.1
2023-01-11T14:20:12.032Z,9.1
2023-01-11T14:25:10.083Z,9.1
2023-01-11T14:30:10.087Z,9.1
2023-01-11T14:35:10.082Z,9.1
2023-01-11T14:40:10.081Z,9.1
2023-01-11T14:45:10.085Z,9.1
2023-01-11T14:50:10.103Z,9.1
2023-01-11T14:55:10.086Z,9.1
2023-01-11T15:00:10.085Z,9.2
2023-01-11T15:05:10.083Z,9.1
2023-01-11T15:10:10.098Z,9.2
2023-01-11T15:15:10.083Z,9.2
2023-01-11T15:20:10.086Z,9.1
2023-01-11T15:25:10.105Z,9
2023-01-11T15:30:10.085Z,8.8
2023-01-11T15:35:10.101Z,8.7
2023-01-11T15:40:10.098Z,8.7
2023-01-11T15:45:10.089Z,8.6
2023-01-11T15:50:10.084Z,8.5
2023-01-11T15:55:10.090Z,8.5
2023-01-11T16:00:10.107Z,8.4
2023-01-11T16:05:10.102Z,8.5
2023-01-11T16:10:10.090Z,8.5
2023-01-11T16:15:10.083Z,8.4
2023-01-11T16:20:10.089Z,8.4
2023-01-11T16:25:10.082Z,8.4
2023-01-11T16:30:10.090Z,8.4
2023-01-11T16:35:10.087Z,8.4
2023-01-11T16:40:10.089Z,8.3
2023-01-11T16:45:11.597Z,8.3
2023-01-11T16:50:10.090Z,8.3
2023-01-11T16:55:10.105Z,8.3
2023-01-11T17:00:10.088Z,8.3
2023-01-11T17:05:10.098Z,8.2
2023-01-11T17:10:10.092Z,8.1
2023-01-11T17:15:10.097Z,8.2
2023-01-11T17:20:10.109Z,8.2
2023-01-11T17:25:10.106Z,8.2
2023-01-11T17:30:10.109Z,8.1
2023-01-11T17:35:10.115Z,8.2
2023-01-11T17:40:10.128Z,8.1
2023-01-11T17:45:10.111Z,8.1
2023-01-11T17:50:10.110Z,8
2023-01-11T17:55:10.119Z,8
2023-01-11T18:00:10.111Z,8
2023-01-11T18:05:10.107Z,8
2023-01-11T18:10:10.112Z,8
2023-01-11T18:15:10.194Z,7.9
2023-01-11T18:20:10.107Z,7.9
2023-01-11T18:25:10.125Z,7.8
2023-01-11T18:30:10.115Z,7.8
2023-01-11T18:35:10.119Z,7.7
2023-01-11T18:40:10.099Z,7.6
2023-01-11T18:45:10.103Z,7.5
2023-01-11T18:50:10.126Z,7.4
2023-01-11T18:55:10.118Z,7.2
2023-01-11T19:00:10.092Z,7.1
2023-01-11T19:05:10.091Z,7.1
2023-01-11T19:10:10.089Z,6.9
2023-01-11T19:15:10.091Z,6.8
2023-01-11T19:20:10.097Z,6.6
2023-01-11T19:25:10.095Z,6.6
2023-01-11T19:30:10.100Z,6.7
2023-01-11T19:35:10.109Z,6.7
2023-01-11T19:40:10.080Z,6.7
2023-01-11T19:45:10.090Z,6.7
2023-01-11T19:50:10.090Z,6.9
2023-01-11T19:55:10.111Z,6.8
2023-01-11T20:00:10.667Z,6.7
2023-01-11T20:05:10.083Z,6.8
2023-01-11T20:10:10.094Z,6.9
2023-01-11T20:15:10.111Z,6.7
2023-01-11T20:20:10.091Z,6.7
2023-01-11T20:25:10.108Z,6.8
2023-01-11T20:30:10.079Z,7
2023-01-11T20:35:10.095Z,7.1
2023-01-11T20:40:10.088Z,7.1
2023-01-11T20:45:10.087Z,7.2
2023-01-11T20:50:10.088Z,7.4
2023-01-11T20:55:10.103Z,7.3
2023-01-11T21:05:10.096Z,7.3
2023-01-11T21:10:10.092Z,7.2
2023-01-11T21:15:10.097Z,7.2
2023-01-11T21:20:10.093Z,7
2023-01-11T21:25:10.098Z,6.8
2023-01-11T21:30:10.086Z,6.8
2023-01-11T21:35:10.101Z,6.8
2023-01-11T21:40:10.094Z,6.7
2023-01-11T21:45:10.090Z,6.6
2023-01-11T21:50:10.092Z,6.7
2023-01-11T21:55:10.087Z,6.5
2023-01-11T22:00:10.083Z,6.4
2023-01-11T22:05:10.092Z,6.1
2023-01-11T22:10:10.100Z,6
2023-01-11T22:15:10.096Z,5.7
2023-01-11T22:20:10.095Z,5.8
2023-01-11T22:25:10.088Z,5.8
2023-01-11T22:30:10.083Z,5.9
2023-01-11T22:35:10.082Z,5.7
2023-01-11T22:40:10.087Z,5.7
2023-01-11T22:45:10.114Z,5.5
2023-01-11T22:50:10.085Z,5.6
2023-01-11T22:55:10.092Z,5.7
2023-01-11T23:00:10.104Z,5.8
2023-01-11T23:05:10.096Z,6
2023-01-11T23:10:10.091Z,6.1
2023-01-11T23:15:10.086Z,6.2
2023-01-11T23:20:10.096Z,6.2
2023-01-11T23:25:10.101Z,6.2
2023-01-11T23:30:10.087Z,6.2
2023-01-11T23:35:10.104Z,6.2
2023-01-11T23:40:10.086Z,6.2
2023-01-11T23:45:10.090Z,6.2
2023-01-11T23:50:10.088Z,6.1
2023-01-11T23:55:10.095Z,6.1
