createdAt,value
2023-02-11T00:00:18.826Z,94.29
2023-02-11T00:01:18.840Z,94.08
2023-02-11T00:02:18.860Z,93.98
2023-02-11T00:03:18.833Z,94.08
2023-02-11T00:04:18.774Z,94.08
2023-02-11T00:05:18.746Z,93.56
2023-02-11T00:06:18.743Z,94.04
2023-02-11T00:07:18.700Z,94.14
2023-02-11T00:08:18.674Z,93.93
2023-02-11T00:09:18.656Z,94.24
2023-02-11T00:10:18.648Z,93.41
2023-02-11T00:11:18.676Z,93.48
2023-02-11T00:12:18.622Z,93.58
2023-02-11T00:13:18.581Z,93.83
2023-02-11T00:14:18.564Z,93.89
2023-02-11T00:15:18.580Z,93.79
2023-02-11T00:16:18.599Z,93.48
2023-02-11T00:17:18.531Z,93.27
2023-02-11T00:18:18.514Z,93.37
2023-02-11T00:19:18.519Z,93.58
2023-02-11T00:20:18.475Z,93.52
2023-02-11T00:21:18.501Z,93.48
2023-02-11T00:22:18.445Z,93.27
2023-02-11T00:23:18.424Z,93.37
2023-02-11T00:24:18.429Z,93.48
2023-02-11T00:25:18.389Z,92.85
2023-02-11T00:26:18.435Z,93.48
2023-02-11T00:27:18.353Z,93.27
2023-02-11T00:28:18.388Z,94.41
2023-02-11T00:29:18.330Z,94.04
2023-02-11T00:30:18.310Z,93.99
2023-02-11T00:31:18.390Z,94.04
2023-02-11T00:32:18.286Z,94.10
2023-02-11T00:33:18.261Z,93.99
2023-02-11T00:34:18.235Z,93.99
2023-02-11T00:35:18.212Z,94.10
2023-02-11T00:36:18.251Z,93.68
2023-02-11T00:37:18.195Z,93.58
2023-02-11T00:38:18.170Z,93.99
2023-02-11T00:39:18.144Z,94.04
2023-02-11T00:40:18.148Z,93.68
2023-02-11T00:41:18.153Z,93.79
2023-02-11T00:42:18.083Z,93.68
2023-02-11T00:43:18.101Z,94.10
2023-02-11T00:44:18.051Z,93.58
2023-02-11T00:45:18.026Z,93.58
2023-02-11T00:46:18.101Z,93.79
2023-02-11T00:47:17.989Z,93.89
2023-02-11T00:48:17.980Z,93.79
2023-02-11T00:49:17.977Z,93.68
2023-02-11T00:50:17.966Z,93.74
2023-02-11T00:51:17.971Z,93.79
2023-02-11T00:52:18.775Z,93.37
2023-02-11T00:53:17.917Z,93.79
2023-02-11T00:54:17.875Z,93.79
2023-02-11T00:55:17.879Z,94.10
2023-02-11T00:56:18.891Z,94.31
2023-02-11T00:57:17.832Z,94.31
2023-02-11T00:58:17.812Z,94.31
2023-02-11T00:59:17.791Z,94.20
2023-02-11T01:00:17.780Z,94.31
2023-02-11T01:01:18.015Z,94.31
2023-02-11T01:02:17.751Z,94.41
2023-02-11T01:03:17.730Z,93.58
2023-02-11T01:04:17.713Z,93.85
2023-02-11T01:05:17.760Z,93.89
2023-02-11T01:06:17.681Z,93.43
2023-02-11T01:07:17.698Z,94.06
2023-02-11T01:08:17.642Z,94.62
2023-02-11T01:09:17.620Z,94.10
2023-02-11T01:10:17.624Z,93.89
2023-02-11T01:11:17.601Z,93.64
2023-02-11T01:12:17.615Z,93.89
2023-02-11T01:13:17.563Z,93.85
2023-02-11T01:14:17.554Z,93.85
2023-02-11T01:15:17.551Z,93.95
2023-02-11T01:16:17.602Z,94.06
2023-02-11T01:17:17.559Z,94.06
2023-02-11T01:18:17.507Z,93.95
2023-02-11T01:19:17.478Z,93.95
2023-02-11T01:20:17.447Z,94.06
2023-02-11T01:21:17.436Z,93.85
2023-02-11T01:22:17.519Z,93.43
2023-02-11T01:23:17.426Z,93.74
2023-02-11T01:24:17.377Z,93.23
2023-02-11T01:25:17.386Z,93.49
2023-02-11T01:26:17.359Z,92.80
2023-02-11T01:27:17.368Z,92.70
2023-02-11T01:28:17.378Z,93.33
2023-02-11T01:29:17.299Z,93.33
2023-02-11T01:30:17.297Z,93.33
2023-02-11T01:31:17.319Z,92.80
2023-02-11T01:32:17.316Z,92.97
2023-02-11T01:33:17.221Z,92.45
2023-02-11T01:34:17.217Z,92.24
2023-02-11T01:35:17.230Z,92.24
2023-02-11T01:36:17.165Z,92.14
2023-02-11T01:37:17.188Z,92.35
2023-02-11T01:38:17.121Z,91.62
2023-02-11T01:39:17.115Z,92.14
2023-02-11T01:40:17.126Z,92.03
2023-02-11T01:41:17.080Z,91.62
2023-02-11T01:42:17.099Z,91.31
2023-02-11T01:43:17.049Z,91.77
2023-02-11T01:44:17.028Z,92.03
2023-02-11T01:45:17.004Z,92.14
2023-02-11T01:46:17.028Z,92.49
2023-02-11T01:47:17.021Z,93.01
2023-02-11T01:48:16.959Z,93.33
2023-02-11T01:49:16.987Z,93.54
2023-02-11T01:50:16.939Z,93.33
2023-02-11T01:51:17.901Z,93.29
2023-02-11T01:52:16.904Z,92.70
2023-02-11T01:53:16.889Z,93.07
2023-02-11T01:54:16.902Z,92.91
2023-02-11T01:55:16.954Z,92.91
2023-02-11T01:56:16.818Z,92.66
2023-02-11T01:57:16.824Z,92.76
2023-02-11T01:58:16.768Z,92.45
2023-02-11T01:59:16.779Z,92.66
2023-02-11T02:00:16.749Z,92.49
2023-02-11T02:01:16.762Z,92.14
2023-02-11T02:02:16.753Z,92.14
2023-02-11T02:03:16.727Z,92.08
2023-02-11T02:04:17.700Z,92.08
2023-02-11T02:05:16.659Z,92.45
2023-02-11T02:06:16.641Z,92.70
2023-02-11T02:07:16.666Z,92.97
2023-02-11T02:08:16.614Z,92.55
2023-02-11T02:09:16.628Z,92.35
2023-02-11T02:10:16.597Z,92.66
2023-02-11T02:11:16.569Z,92.45
2023-02-11T02:12:16.580Z,92.66
2023-02-11T02:13:16.592Z,92.66
2023-02-11T02:14:16.538Z,92.20
2023-02-11T02:15:16.498Z,92.03
2023-02-11T02:16:50.196Z,92.45
2023-02-11T02:17:16.484Z,92.03
2023-02-11T02:18:16.427Z,92.03
2023-02-11T02:19:16.409Z,92.03
2023-02-11T02:20:16.423Z,92.14
2023-02-11T02:21:16.405Z,92.14
2023-02-11T02:22:16.386Z,92.14
2023-02-11T02:23:16.361Z,92.14
2023-02-11T02:24:16.337Z,92.35
2023-02-11T02:25:16.329Z,91.93
2023-02-11T02:26:16.317Z,92.14
2023-02-11T02:27:16.360Z,92.35
2023-02-11T02:28:16.284Z,92.03
2023-02-11T02:29:16.241Z,92.03
2023-02-11T02:30:16.238Z,92.03
2023-02-11T02:31:16.402Z,91.83
2023-02-11T02:32:16.220Z,92.03
2023-02-11T02:33:22.911Z,92.03
2023-02-11T02:34:18.162Z,92.03
2023-02-11T02:35:16.182Z,91.93
2023-02-11T02:36:16.129Z,92.14
2023-02-11T02:37:16.149Z,92.14
2023-02-11T02:38:16.079Z,92.03
2023-02-11T02:39:16.061Z,92.80
2023-02-11T02:40:16.046Z,92.97
2023-02-11T02:41:16.054Z,93.12
2023-02-11T02:42:16.052Z,93.07
2023-02-11T02:43:16.003Z,93.01
2023-02-11T02:44:15.980Z,93.54
2023-02-11T02:45:15.975Z,93.23
2023-02-11T02:46:15.969Z,93.33
2023-02-11T02:47:16.030Z,93.29
2023-02-11T02:48:15.943Z,93.18
2023-02-11T02:49:15.895Z,93.49
2023-02-11T02:50:15.883Z,93.07
2023-02-11T02:51:15.876Z,93.18
2023-02-11T02:52:15.944Z,93.29
2023-02-11T02:53:15.838Z,93.43
2023-02-11T02:54:15.824Z,93.29
2023-02-11T02:55:15.807Z,93.39
2023-02-11T02:56:15.783Z,93.29
2023-02-11T02:57:15.802Z,93.54
2023-02-11T02:58:15.758Z,93.18
2023-02-11T02:59:15.736Z,93.18
2023-02-11T03:00:15.732Z,93.49
2023-02-11T03:01:15.726Z,93.49
2023-02-11T03:02:15.726Z,93.49
2023-02-11T03:03:15.678Z,93.39
2023-02-11T03:04:15.643Z,92.66
2023-02-11T03:05:15.630Z,92.97
2023-02-11T03:06:15.606Z,92.76
2023-02-11T03:07:16.613Z,92.82
2023-02-11T03:08:15.569Z,92.93
2023-02-11T03:09:15.560Z,92.82
2023-02-11T03:10:15.533Z,92.72
2023-02-11T03:11:15.530Z,92.93
2023-02-11T03:12:15.541Z,92.61
2023-02-11T03:13:15.475Z,92.86
2023-02-11T03:14:15.459Z,92.72
2023-02-11T03:15:15.455Z,92.51
2023-02-11T03:16:15.508Z,92.61
2023-02-11T03:17:15.472Z,92.30
2023-02-11T03:18:15.392Z,91.89
2023-02-11T03:19:15.385Z,92.51
2023-02-11T03:20:15.362Z,91.89
2023-02-11T03:21:15.352Z,91.99
2023-02-11T03:22:15.366Z,92.10
2023-02-11T03:23:15.329Z,91.89
2023-02-11T03:24:16.318Z,92.10
2023-02-11T03:25:15.280Z,92.47
2023-02-11T03:26:15.254Z,91.95
2023-02-11T03:27:15.285Z,91.95
2023-02-11T03:28:15.252Z,91.64
2023-02-11T03:29:15.255Z,91.53
2023-02-11T03:30:15.235Z,91.74
2023-02-11T03:31:15.328Z,91.74
2023-02-11T03:32:15.373Z,91.53
2023-02-11T03:33:15.154Z,91.74
2023-02-11T03:34:15.120Z,91.12
2023-02-11T03:35:15.098Z,92.05
2023-02-11T03:36:15.075Z,91.33
2023-02-11T03:37:15.118Z,91.74
2023-02-11T03:38:15.054Z,91.85
2023-02-11T03:39:15.035Z,91.85
2023-02-11T03:40:15.043Z,91.49
2023-02-11T03:41:15.010Z,91.70
2023-02-11T03:42:15.014Z,91.18
2023-02-11T03:43:14.976Z,91.33
2023-02-11T03:44:14.948Z,91.49
2023-02-11T03:45:14.951Z,90.87
2023-02-11T03:46:14.925Z,91.18
2023-02-11T03:47:14.930Z,91.08
2023-02-11T03:48:14.874Z,90.97
2023-02-11T03:49:14.856Z,90.87
2023-02-11T03:50:14.854Z,91.08
2023-02-11T03:51:15.418Z,90.87
2023-02-11T03:52:14.834Z,90.77
2023-02-11T03:53:14.821Z,90.72
2023-02-11T03:54:14.786Z,90.62
2023-02-11T03:55:14.771Z,90.77
2023-02-11T03:56:14.744Z,90.20
2023-02-11T03:57:14.754Z,90.41
2023-02-11T03:58:14.703Z,90.41
2023-02-11T03:59:14.702Z,90.83
2023-02-11T04:00:14.736Z,90.52
2023-02-11T04:01:14.713Z,90.52
2023-02-11T04:02:14.682Z,90.62
2023-02-11T04:03:14.637Z,90.72
2023-02-11T04:04:14.600Z,90.52
2023-02-11T04:05:14.577Z,90.37
2023-02-11T04:06:14.559Z,90.58
2023-02-11T04:07:14.585Z,90.10
2023-02-11T04:08:14.540Z,90.17
2023-02-11T04:09:14.524Z,90.62
2023-02-11T04:10:14.517Z,89.44
2023-02-11T04:11:14.494Z,89.86
2023-02-11T04:12:14.498Z,90.20
2023-02-11T04:13:14.448Z,89.79
2023-02-11T04:14:14.456Z,90.52
2023-02-11T04:15:14.412Z,90.62
2023-02-11T04:16:14.448Z,90.83
2023-02-11T04:17:14.427Z,90.97
2023-02-11T04:18:14.374Z,90.72
2023-02-11T04:19:14.344Z,91.03
2023-02-11T04:20:14.342Z,90.83
2023-02-11T04:21:14.319Z,90.72
2023-02-11T04:22:14.342Z,90.52
2023-02-11T04:23:14.270Z,90.62
2023-02-11T04:24:14.267Z,90.62
2023-02-11T04:25:14.257Z,90.20
2023-02-11T04:26:14.283Z,90.62
2023-02-11T04:27:14.231Z,90.41
2023-02-11T04:28:14.224Z,90.31
2023-02-11T04:29:14.204Z,90.31
2023-02-11T04:30:14.157Z,90.20
2023-02-11T04:31:14.201Z,90.17
2023-02-11T04:32:14.172Z,90.52
2023-02-11T04:33:14.116Z,90.52
2023-02-11T04:34:14.089Z,90.62
2023-02-11T04:35:14.079Z,90.20
2023-02-11T04:36:14.061Z,90.72
2023-02-11T04:37:14.080Z,89.89
2023-02-11T04:38:14.032Z,89.89
2023-02-11T04:39:14.014Z,90.83
2023-02-11T04:40:13.981Z,90.72
2023-02-11T04:41:13.963Z,90.41
2023-02-11T04:42:13.958Z,90.41
2023-02-11T04:43:13.971Z,90.62
2023-02-11T04:44:13.905Z,90.66
2023-02-11T04:45:13.902Z,90.77
2023-02-11T04:46:13.941Z,90.97
2023-02-11T04:47:13.863Z,90.97
2023-02-11T04:48:13.873Z,91.91
2023-02-11T04:49:13.815Z,91.85
2023-02-11T04:50:13.811Z,91.95
2023-02-11T04:51:13.796Z,91.95
2023-02-11T04:52:13.789Z,92.36
2023-02-11T04:53:13.789Z,92.78
2023-02-11T04:54:13.743Z,92.57
2023-02-11T04:55:13.736Z,92.68
2023-02-11T04:56:13.716Z,92.68
2023-02-11T04:57:13.705Z,92.68
2023-02-11T04:58:13.713Z,92.57
2023-02-11T04:59:13.647Z,92.68
2023-02-11T05:00:13.643Z,92.68
2023-02-11T05:01:13.617Z,93.41
2023-02-11T05:02:13.639Z,92.88
2023-02-11T05:03:13.613Z,93.41
2023-02-11T05:04:13.678Z,93.30
2023-02-11T05:05:13.599Z,92.88
2023-02-11T05:06:13.539Z,93.41
2023-02-11T05:07:13.524Z,93.30
2023-02-11T05:08:13.538Z,93.41
2023-02-11T05:09:13.487Z,93.20
2023-02-11T05:10:13.458Z,93.30
2023-02-11T05:11:13.468Z,93.45
2023-02-11T05:12:13.490Z,93.14
2023-02-11T05:13:13.461Z,93.30
2023-02-11T05:14:13.397Z,93.97
2023-02-11T05:15:13.375Z,93.72
2023-02-11T05:16:13.405Z,93.55
2023-02-11T05:17:13.362Z,93.55
2023-02-11T05:18:13.357Z,93.45
2023-02-11T05:19:13.569Z,93.55
2023-02-11T05:20:13.302Z,93.55
2023-02-11T05:21:13.269Z,93.55
2023-02-11T05:22:13.262Z,93.66
2023-02-11T05:23:13.273Z,93.66
2023-02-11T05:24:13.234Z,93.66
2023-02-11T05:25:13.230Z,94.22
2023-02-11T05:26:13.187Z,94.07
2023-02-11T05:27:13.167Z,94.07
2023-02-11T05:28:13.273Z,95.01
2023-02-11T05:29:13.136Z,94.90
2023-02-11T05:30:13.116Z,95.01
2023-02-11T05:31:13.203Z,95.01
2023-02-11T05:32:13.083Z,94.80
2023-02-11T05:33:13.106Z,95.01
2023-02-11T05:34:13.055Z,94.70
2023-02-11T05:35:13.059Z,94.59
2023-02-11T05:36:13.009Z,94.70
2023-02-11T05:37:14.054Z,94.70
2023-02-11T05:38:13.034Z,94.55
2023-02-11T05:39:12.970Z,94.38
2023-02-11T05:40:12.962Z,94.45
2023-02-11T05:41:12.938Z,94.55
2023-02-11T05:42:12.929Z,95.07
2023-02-11T05:43:12.958Z,94.34
2023-02-11T05:44:12.907Z,94.34
2023-02-11T05:45:12.862Z,93.93
2023-02-11T05:46:12.894Z,93.82
2023-02-11T05:47:12.825Z,93.41
2023-02-11T05:48:12.829Z,94.03
2023-02-11T05:49:12.804Z,93.82
2023-02-11T05:50:12.787Z,93.72
2023-02-11T05:51:12.771Z,93.72
2023-02-11T05:52:12.728Z,93.72
2023-02-11T05:53:12.762Z,93.51
2023-02-11T05:54:12.717Z,93.82
2023-02-11T05:55:12.703Z,93.05
2023-02-11T05:56:12.687Z,92.94
2023-02-11T05:57:12.693Z,93.05
2023-02-11T05:58:12.694Z,92.94
2023-02-11T05:59:12.634Z,93.30
2023-02-11T06:00:12.608Z,93.16
2023-02-11T06:01:12.621Z,93.26
2023-02-11T06:02:12.600Z,92.53
2023-02-11T06:03:12.698Z,92.53
2023-02-11T06:04:12.550Z,92.63
2023-02-11T06:05:12.554Z,92.63
2023-02-11T06:06:12.494Z,92.74
2023-02-11T06:07:12.470Z,92.32
2023-02-11T06:08:12.513Z,92.84
2023-02-11T06:09:12.516Z,92.63
2023-02-11T06:10:12.432Z,92.74
2023-02-11T06:11:12.423Z,92.32
2023-02-11T06:12:12.390Z,92.84
2023-02-11T06:13:12.489Z,92.84
2023-02-11T06:14:12.389Z,92.84
2023-02-11T06:15:12.354Z,92.74
2023-02-11T06:16:12.358Z,92.63
2023-02-11T06:17:14.618Z,92.84
2023-02-11T06:18:12.317Z,92.63
2023-02-11T06:19:12.277Z,92.63
2023-02-11T06:20:12.247Z,93.47
2023-02-11T06:21:12.231Z,93.37
2023-02-11T06:22:12.227Z,93.26
2023-02-11T06:23:12.216Z,93.16
2023-02-11T06:24:13.203Z,93.37
2023-02-11T06:25:12.161Z,93.47
2023-02-11T06:26:12.146Z,93.30
2023-02-11T06:27:12.160Z,93.16
2023-02-11T06:28:12.215Z,93.05
2023-02-11T06:29:12.093Z,93.05
2023-02-11T06:30:12.062Z,93.20
2023-02-11T06:31:12.223Z,93.57
2023-02-11T06:32:33.585Z,93.16
2023-02-11T06:33:14.058Z,93.57
2023-02-11T06:34:12.004Z,93.05
2023-02-11T06:35:12.489Z,93.20
2023-02-11T06:36:12.969Z,93.16
2023-02-11T06:37:11.968Z,93.57
2023-02-11T06:38:11.974Z,93.16
2023-02-11T06:39:11.973Z,93.22
2023-02-11T06:40:11.933Z,93.26
2023-02-11T06:41:11.889Z,93.05
2023-02-11T06:42:11.883Z,93.26
2023-02-11T06:43:11.879Z,93.26
2023-02-11T06:44:11.839Z,93.22
2023-02-11T06:45:11.807Z,93.43
2023-02-11T06:46:11.811Z,93.26
2023-02-11T06:47:11.794Z,93.26
2023-02-11T06:48:11.871Z,93.12
2023-02-11T06:49:11.751Z,93.26
2023-02-11T06:50:11.731Z,93.37
2023-02-11T06:51:11.746Z,93.68
2023-02-11T06:52:11.687Z,93.68
2023-02-11T06:53:11.704Z,93.47
2023-02-11T06:54:11.659Z,93.68
2023-02-11T06:55:11.638Z,93.26
2023-02-11T06:56:11.670Z,93.47
2023-02-11T06:57:11.622Z,93.57
2023-02-11T06:58:11.633Z,93.47
2023-02-11T06:59:11.584Z,93.47
2023-02-11T07:00:11.555Z,93.68
2023-02-11T07:01:11.581Z,93.53
2023-02-11T07:02:11.641Z,93.47
2023-02-11T07:03:11.546Z,93.74
2023-02-11T07:04:11.480Z,93.74
2023-02-11T07:05:11.469Z,93.32
2023-02-11T07:06:11.465Z,93.53
2023-02-11T07:07:11.427Z,93.53
2023-02-11T07:08:11.560Z,93.43
2023-02-11T07:09:11.423Z,93.32
2023-02-11T07:10:11.383Z,93.84
2023-02-11T07:11:11.375Z,94.05
2023-02-11T07:12:11.375Z,94.61
2023-02-11T07:13:11.374Z,94.98
2023-02-11T07:14:11.316Z,95.03
2023-02-11T07:15:11.286Z,94.88
2023-02-11T07:16:11.367Z,94.98
2023-02-11T07:17:11.247Z,95.09
2023-02-11T07:18:14.296Z,95.40
2023-02-11T07:19:11.223Z,95.50
2023-02-11T07:20:11.213Z,96.44
2023-02-11T07:21:11.217Z,95.81
2023-02-11T07:22:11.167Z,96.02
2023-02-11T07:23:11.192Z,96.54
2023-02-11T07:24:11.531Z,96.54
2023-02-11T07:25:12.115Z,96.33
2023-02-11T07:26:11.101Z,96.54
2023-02-11T07:27:11.104Z,96.64
2023-02-11T07:28:11.248Z,96.75
2023-02-11T07:29:11.063Z,95.81
2023-02-11T07:30:11.045Z,95.71
2023-02-11T07:31:11.105Z,96.12
2023-02-11T07:32:11.062Z,95.98
2023-02-11T07:33:11.012Z,96.44
2023-02-11T07:34:11.001Z,96.50
2023-02-11T07:35:10.951Z,96.70
2023-02-11T07:36:10.925Z,96.29
2023-02-11T07:37:10.919Z,95.98
2023-02-11T07:38:10.929Z,95.67
2023-02-11T07:39:10.908Z,95.87
2023-02-11T07:40:10.867Z,96.08
2023-02-11T07:41:10.840Z,95.56
2023-02-11T07:42:10.913Z,95.67
2023-02-11T07:43:10.851Z,95.98
2023-02-11T07:44:10.776Z,95.77
2023-02-11T07:45:10.784Z,96.39
2023-02-11T07:46:10.797Z,96.29
2023-02-11T07:47:10.741Z,95.67
2023-02-11T07:48:10.788Z,95.93
2023-02-11T07:49:10.693Z,95.98
2023-02-11T07:50:10.702Z,96.29
2023-02-11T07:51:10.722Z,96.24
2023-02-11T07:52:10.658Z,95.67
2023-02-11T07:53:10.676Z,96.08
2023-02-11T07:54:10.621Z,96.08
2023-02-11T07:55:10.604Z,96.08
2023-02-11T07:56:10.612Z,95.67
2023-02-11T07:57:10.561Z,95.98
2023-02-11T07:58:10.574Z,96.29
2023-02-11T07:59:10.536Z,95.67
2023-02-11T08:00:10.517Z,95.98
2023-02-11T08:01:10.527Z,95.62
2023-02-11T08:02:10.571Z,95.83
2023-02-11T08:03:10.493Z,95.62
2023-02-11T08:04:10.456Z,96.14
2023-02-11T08:05:10.454Z,96.34
2023-02-11T08:06:10.437Z,96.24
2023-02-11T08:07:10.398Z,95.72
2023-02-11T08:08:10.413Z,95.41
2023-02-11T08:09:10.375Z,95.47
2023-02-11T08:10:10.336Z,95.37
2023-02-11T08:11:10.345Z,94.95
2023-02-11T08:12:10.301Z,95.68
2023-02-11T08:13:10.339Z,95.06
2023-02-11T08:14:10.267Z,95.16
2023-02-11T08:15:10.252Z,95.06
2023-02-11T08:16:10.258Z,94.64
2023-02-11T08:17:42.574Z,94.85
2023-02-11T08:18:10.207Z,94.64
2023-02-11T08:19:10.231Z,95.22
2023-02-11T08:20:10.192Z,94.91
2023-02-11T08:21:10.154Z,94.60
2023-02-11T08:22:10.148Z,94.60
2023-02-11T08:23:10.138Z,94.60
2023-02-11T08:24:10.160Z,94.60
2023-02-11T08:25:10.131Z,94.70
2023-02-11T08:26:10.072Z,93.87
2023-02-11T08:27:10.057Z,94.18
2023-02-11T08:28:10.097Z,94.49
2023-02-11T08:29:10.040Z,94.29
2023-02-11T08:30:09.993Z,94.29
2023-02-11T08:31:10.027Z,94.18
2023-02-11T08:32:10.066Z,94.70
2023-02-11T08:33:09.963Z,94.60
2023-02-11T08:34:09.975Z,94.49
2023-02-11T08:35:09.910Z,94.91
2023-02-11T08:36:09.916Z,94.35
2023-02-11T08:37:09.913Z,94.08
2023-02-11T08:38:09.872Z,94.18
2023-02-11T08:39:19.120Z,94.70
2023-02-11T08:40:11.853Z,94.70
2023-02-11T08:41:09.808Z,94.81
2023-02-11T08:42:09.820Z,94.91
2023-02-11T08:43:09.830Z,95.01
2023-02-11T08:44:09.775Z,95.01
2023-02-11T08:45:09.728Z,94.81
2023-02-11T08:46:09.790Z,94.60
2023-02-11T08:47:09.734Z,94.60
2023-02-11T08:48:09.705Z,94.91
2023-02-11T08:49:09.756Z,95.01
2023-02-11T08:50:09.652Z,95.12
2023-02-11T08:51:09.662Z,95.84
2023-02-11T08:52:09.645Z,96.15
2023-02-11T08:53:09.605Z,95.01
2023-02-11T08:54:09.631Z,95.01
2023-02-11T08:55:09.562Z,95.32
2023-02-11T08:56:11.169Z,95.43
2023-02-11T08:57:09.553Z,94.81
2023-02-11T08:58:09.543Z,95.18
2023-02-11T08:59:09.614Z,94.66
2023-02-11T09:00:09.472Z,94.76
2023-02-11T09:01:09.531Z,94.56
2023-02-11T09:02:09.504Z,94.56
2023-02-11T09:03:09.425Z,94.56
2023-02-11T09:04:09.458Z,94.14
2023-02-11T09:05:09.394Z,93.73
2023-02-11T09:06:09.371Z,94.24
2023-02-11T09:07:09.361Z,94.87
2023-02-11T09:08:09.340Z,94.20
2023-02-11T09:09:09.346Z,94.51
2023-02-11T09:10:09.323Z,93.73
2023-02-11T09:11:09.300Z,93.99
2023-02-11T09:12:09.262Z,93.99
2023-02-11T09:13:09.257Z,93.37
2023-02-11T09:14:09.257Z,93.06
2023-02-11T09:15:09.225Z,93.48
2023-02-11T09:16:09.207Z,93.33
2023-02-11T09:17:09.292Z,93.33
2023-02-11T09:18:09.234Z,93.43
2023-02-11T09:19:10.170Z,93.85
2023-02-11T09:20:10.764Z,92.81
2023-02-11T09:21:10.135Z,92.81
2023-02-11T09:22:09.097Z,92.81
2023-02-11T09:23:09.075Z,92.81
2023-02-11T09:24:09.092Z,92.85
2023-02-11T09:25:09.065Z,92.61
2023-02-11T09:26:09.572Z,92.61
2023-02-11T09:27:10.006Z,93.48
2023-02-11T09:28:09.032Z,93.54
2023-02-11T09:29:09.018Z,93.37
2023-02-11T09:30:08.956Z,93.23
2023-02-11T09:31:09.026Z,93.33
2023-02-11T09:32:10.014Z,93.43
2023-02-11T09:33:09.909Z,93.54
2023-02-11T09:34:08.925Z,92.67
2023-02-11T09:35:08.863Z,93.23
2023-02-11T09:36:08.933Z,92.87
2023-02-11T09:37:08.894Z,92.25
2023-02-11T09:38:08.831Z,92.19
2023-02-11T09:39:08.838Z,92.57
2023-02-11T09:40:08.823Z,91.94
2023-02-11T09:41:08.830Z,91.59
2023-02-11T09:42:08.770Z,91.38
2023-02-11T09:43:08.747Z,91.80
2023-02-11T09:44:08.767Z,91.59
2023-02-11T09:45:08.721Z,91.34
2023-02-11T09:46:08.740Z,91.03
2023-02-11T09:47:08.667Z,91.09
2023-02-11T09:48:08.658Z,91.09
2023-02-11T09:49:08.676Z,90.58
2023-02-11T09:50:08.626Z,90.37
2023-02-11T09:51:08.611Z,89.86
2023-02-11T09:52:08.590Z,89.95
2023-02-11T09:53:08.577Z,89.92
2023-02-11T09:54:08.594Z,89.81
2023-02-11T09:55:08.567Z,89.25
2023-02-11T09:56:08.560Z,89.92
2023-02-11T09:57:19.521Z,88.98
2023-02-11T09:58:10.481Z,88.43
2023-02-11T09:59:08.490Z,88.29
2023-02-11T10:00:08.454Z,88.02
2023-02-11T10:01:08.506Z,87.56
2023-02-11T10:02:08.420Z,87.35
2023-02-11T10:03:08.424Z,87.87
2023-02-11T10:04:08.461Z,87.19
2023-02-11T10:05:08.369Z,87.15
2023-02-11T10:06:08.358Z,87.87
2023-02-11T10:07:08.384Z,87.66
2023-02-11T10:08:08.306Z,87.66
2023-02-11T10:09:08.329Z,87.15
2023-02-11T10:10:08.278Z,87.52
2023-02-11T10:11:08.312Z,87.26
2023-02-11T10:12:08.261Z,87.01
2023-02-11T10:13:08.233Z,87.17
2023-02-11T10:14:08.254Z,86.45
2023-02-11T10:15:08.192Z,85.63
2023-02-11T10:16:08.252Z,85.52
2023-02-11T10:17:08.154Z,85.42
2023-02-11T10:18:08.145Z,85.38
2023-02-11T10:19:08.180Z,85.49
2023-02-11T10:20:08.122Z,85.28
2023-02-11T10:21:08.108Z,85.59
2023-02-11T10:22:08.117Z,85.38
2023-02-11T10:23:08.055Z,85.49
2023-02-11T10:24:08.098Z,85.59
2023-02-11T10:25:08.062Z,85.86
2023-02-11T10:26:08.011Z,85.14
2023-02-11T10:27:08.017Z,85.03
2023-02-11T10:28:08.053Z,85.51
2023-02-11T10:29:07.991Z,84.48
2023-02-11T10:30:07.937Z,83.86
2023-02-11T10:31:08.057Z,83.65
2023-02-11T10:32:07.941Z,83.83
2023-02-11T10:33:07.919Z,83.86
2023-02-11T10:34:07.912Z,83.86
2023-02-11T10:35:07.864Z,83.83
2023-02-11T10:36:07.852Z,82.69
2023-02-11T10:37:07.829Z,83.11
2023-02-11T10:38:07.837Z,83.20
2023-02-11T10:39:07.798Z,83.20
2023-02-11T10:40:07.820Z,83.45
2023-02-11T10:41:07.759Z,83.72
2023-02-11T10:42:07.739Z,83.41
2023-02-11T10:43:07.722Z,83.25
2023-02-11T10:44:07.697Z,84.03
2023-02-11T10:45:07.708Z,83.86
2023-02-11T10:46:07.691Z,83.31
2023-02-11T10:47:07.643Z,83.97
2023-02-11T10:48:07.640Z,83.35
2023-02-11T10:49:07.638Z,83.65
2023-02-11T10:50:07.638Z,83.65
2023-02-11T10:51:07.586Z,83.45
2023-02-11T10:52:07.595Z,84.07
2023-02-11T10:53:07.553Z,83.80
2023-02-11T10:54:07.540Z,84.35
2023-02-11T10:55:07.577Z,84.25
2023-02-11T10:56:07.515Z,84.66
2023-02-11T10:57:07.477Z,85.22
2023-02-11T10:58:07.462Z,84.87
2023-02-11T10:59:07.452Z,85.07
2023-02-11T11:00:07.487Z,85.94
2023-02-11T11:01:22.425Z,85.83
2023-02-11T11:02:09.432Z,85.42
2023-02-11T11:03:07.428Z,85.73
2023-02-11T11:04:07.361Z,86.45
2023-02-11T11:05:07.466Z,85.97
2023-02-11T11:06:07.327Z,86.80
2023-02-11T11:07:07.316Z,87.32
2023-02-11T11:08:07.290Z,87.21
2023-02-11T11:09:07.294Z,87.42
2023-02-11T11:10:07.303Z,87.11
2023-02-11T11:11:07.263Z,87.52
2023-02-11T11:12:07.220Z,87.21
2023-02-11T11:13:07.276Z,87.21
2023-02-11T11:14:07.186Z,87.42
2023-02-11T11:15:07.202Z,87.73
2023-02-11T11:16:07.178Z,87.73
2023-02-11T11:17:07.137Z,87.99
2023-02-11T11:18:20.529Z,87.27
2023-02-11T11:19:09.104Z,86.66
2023-02-11T11:20:07.109Z,87.38
2023-02-11T11:21:07.077Z,87.38
2023-02-11T11:22:07.061Z,87.24
2023-02-11T11:23:07.034Z,87.54
2023-02-11T11:24:07.033Z,87.24
2023-02-11T11:25:07.034Z,85.96
2023-02-11T11:26:06.989Z,87.40
2023-02-11T11:27:07.003Z,87.09
2023-02-11T11:28:07.031Z,86.37
2023-02-11T11:29:06.941Z,86.74
2023-02-11T11:30:06.981Z,86.43
2023-02-11T11:31:06.982Z,86.13
2023-02-11T11:32:06.990Z,86.29
2023-02-11T11:33:06.865Z,86.33
2023-02-11T11:34:06.868Z,86.29
2023-02-11T11:35:06.875Z,86.50
2023-02-11T11:36:06.811Z,85.78
2023-02-11T11:37:07.796Z,85.02
2023-02-11T11:38:06.780Z,85.63
2023-02-11T11:39:06.763Z,85.98
2023-02-11T11:40:06.772Z,85.22
2023-02-11T11:41:06.734Z,85.63
2023-02-11T11:42:06.712Z,85.53
2023-02-11T11:43:06.741Z,85.43
2023-02-11T11:44:06.668Z,85.88
2023-02-11T11:45:06.681Z,85.33
2023-02-11T11:46:06.629Z,85.63
2023-02-11T11:47:06.616Z,85.74
2023-02-11T11:48:06.604Z,86.05
2023-02-11T11:49:06.579Z,85.94
2023-02-11T11:50:06.627Z,85.84
2023-02-11T11:51:06.554Z,85.53
2023-02-11T11:52:06.532Z,85.33
2023-02-11T11:53:06.511Z,85.84
2023-02-11T11:54:06.525Z,86.05
2023-02-11T11:55:06.540Z,85.43
2023-02-11T11:56:06.463Z,85.84
2023-02-11T11:57:06.456Z,85.53
2023-02-11T11:58:06.426Z,85.70
2023-02-11T11:59:06.414Z,85.53
2023-02-11T12:00:06.413Z,85.74
2023-02-11T12:01:06.375Z,85.94
2023-02-11T12:02:08.534Z,86.35
2023-02-11T12:03:07.393Z,86.25
2023-02-11T12:04:06.348Z,85.84
2023-02-11T12:05:06.335Z,85.94
2023-02-11T12:06:06.286Z,86.29
2023-02-11T12:07:06.274Z,86.97
2023-02-11T12:08:06.257Z,86.56
2023-02-11T12:09:06.246Z,86.77
2023-02-11T12:10:06.258Z,86.87
2023-02-11T12:11:06.199Z,87.18
2023-02-11T12:12:06.201Z,87.18
2023-02-11T12:13:06.188Z,86.05
2023-02-11T12:14:06.147Z,86.35
2023-02-11T12:15:06.186Z,87.07
2023-02-11T12:16:06.166Z,87.18
2023-02-11T12:17:06.096Z,85.94
2023-02-11T12:18:06.088Z,86.87
2023-02-11T12:19:06.069Z,86.97
2023-02-11T12:20:06.092Z,87.63
2023-02-11T12:21:06.040Z,87.63
2023-02-11T12:22:06.013Z,86.66
2023-02-11T12:23:06.001Z,86.66
2023-02-11T12:24:05.978Z,87.01
2023-02-11T12:25:06.004Z,87.59
2023-02-11T12:26:05.959Z,86.70
2023-02-11T12:27:05.924Z,87.49
2023-02-11T12:28:05.949Z,87.49
2023-02-11T12:29:05.903Z,87.07
2023-02-11T12:30:05.908Z,87.49
2023-02-11T12:31:05.945Z,87.59
2023-02-11T12:32:05.935Z,87.28
2023-02-11T12:33:05.858Z,87.38
2023-02-11T12:34:05.815Z,87.32
2023-02-11T12:35:05.831Z,86.80
2023-02-11T12:36:05.788Z,87.73
2023-02-11T12:37:07.937Z,87.01
2023-02-11T12:38:06.739Z,87.63
2023-02-11T12:39:05.853Z,87.32
2023-02-11T12:40:06.796Z,87.87
2023-02-11T12:41:05.683Z,87.63
2023-02-11T12:42:05.664Z,87.73
2023-02-11T12:43:05.661Z,87.42
2023-02-11T12:44:05.638Z,87.32
2023-02-11T12:45:05.657Z,87.73
2023-02-11T12:46:05.627Z,88.04
2023-02-11T12:47:05.591Z,87.98
2023-02-11T12:48:05.570Z,87.73
2023-02-11T12:49:05.560Z,87.73
2023-02-11T12:50:05.574Z,87.94
2023-02-11T12:51:05.599Z,87.84
2023-02-11T12:52:05.525Z,87.63