createdAt,value
2022-11-30T01:07:31.170Z,8.14
2022-11-30T01:09:59.658Z,8.55
2022-11-30T01:48:55.259Z,8.63
2022-11-30T01:51:23.518Z,8.62
2022-11-30T01:53:52.410Z,8.85
2022-11-30T01:56:20.390Z,8.61
2022-11-30T01:58:48.680Z,8.84
2022-11-30T02:01:16.488Z,9.15
2022-11-30T02:03:47.585Z,9.49
2022-11-30T02:06:17.113Z,9.74
2022-11-30T02:08:45.337Z,9.88
2022-11-30T02:11:15.080Z,9.88
2022-11-30T02:13:49.721Z,9.90
2022-11-30T02:16:22.548Z,9.83
2022-11-30T02:18:57.178Z,9.66
2022-11-30T02:21:30.928Z,9.13
2022-11-30T02:24:27.290Z,9.18
2022-11-30T02:27:04.874Z,8.92
2022-11-30T02:29:35.914Z,8.96
2022-11-30T02:32:07.994Z,8.86
2022-11-30T02:34:37.080Z,8.72
2022-11-30T02:37:06.759Z,8.60
2022-11-30T02:39:34.795Z,8.87
2022-11-30T02:42:03.547Z,9.07
2022-11-30T02:44:32.013Z,8.97
2022-11-30T02:47:09.020Z,8.95
2022-11-30T02:49:39.281Z,9.08
2022-11-30T02:52:10.050Z,9.14
2022-11-30T02:54:41.640Z,9.34
2022-11-30T02:57:09.523Z,9.57
2022-11-30T02:59:37.287Z,9.76
2022-11-30T03:02:06.616Z,9.91
2022-11-30T03:04:34.674Z,9.94
2022-11-30T03:07:02.818Z,9.58
2022-11-30T03:09:30.832Z,9.14
2022-11-30T03:11:58.829Z,8.84
2022-11-30T03:14:26.494Z,8.30
2022-11-30T03:16:54.319Z,7.88
2022-11-30T03:19:23.429Z,7.89
2022-11-30T03:21:51.283Z,8.31
2022-11-30T03:24:19.265Z,8.34
2022-11-30T03:26:47.355Z,8.33
2022-11-30T03:29:14.989Z,8.65
2022-11-30T03:31:42.920Z,9.16
2022-11-30T03:34:10.691Z,9.20
2022-11-30T03:36:40.035Z,9.22
2022-11-30T03:39:08.031Z,9.27
2022-11-30T03:41:36.013Z,9.45
2022-11-30T03:44:04.128Z,9.61
2022-11-30T03:46:32.376Z,9.65
2022-11-30T03:49:00.104Z,9.55
2022-11-30T03:51:28.361Z,9.59
2022-11-30T03:53:57.741Z,9.53
2022-11-30T03:56:25.835Z,9.42
2022-11-30T03:58:53.631Z,9.52
2022-11-30T04:01:23.911Z,9.56
2022-11-30T04:03:52.217Z,9.56
2022-11-30T04:06:21.299Z,9.67
2022-11-30T04:08:52.346Z,9.83
2022-11-30T04:11:21.770Z,9.99
2022-11-30T04:13:49.528Z,10.11
2022-11-30T04:16:17.512Z,10.05
2022-11-30T04:18:45.728Z,10.08
2022-11-30T04:21:13.777Z,10.07
2022-11-30T04:23:42.156Z,10.10
2022-11-30T04:26:12.206Z,10.15
2022-11-30T04:28:41.910Z,10.22
2022-11-30T04:31:10.076Z,10.26
2022-11-30T04:33:39.589Z,10.30
2022-11-30T04:36:08.892Z,10.38
2022-11-30T04:38:37.709Z,10.45
2022-11-30T04:41:07.707Z,10.45
2022-11-30T04:43:35.560Z,10.44
2022-11-30T04:46:04.930Z,10.42
2022-11-30T04:48:33.886Z,10.35
2022-11-30T04:51:02.537Z,10.39
2022-11-30T04:53:30.541Z,10.38
2022-11-30T04:55:58.600Z,10.40
2022-11-30T04:58:26.372Z,10.45
2022-11-30T05:00:55.151Z,10.45
2022-11-30T05:03:24.387Z,10.51
2022-11-30T05:05:52.147Z,10.54
2022-11-30T05:08:20.566Z,10.55
2022-11-30T05:10:53.286Z,10.55
2022-11-30T05:13:21.586Z,10.49
2022-11-30T05:15:49.775Z,10.39
2022-11-30T05:18:17.938Z,10.29
2022-11-30T05:20:49.582Z,10.21
2022-11-30T05:23:18.101Z,10.09
2022-11-30T05:25:45.899Z,9.85
2022-11-30T05:28:14.809Z,9.86
2022-11-30T05:30:43.254Z,9.95
2022-11-30T05:33:11.221Z,9.97
2022-11-30T05:35:39.356Z,10.08
2022-11-30T05:38:09.220Z,10.03
2022-11-30T05:40:37.289Z,9.86
2022-11-30T05:43:06.801Z,9.95
2022-11-30T05:45:34.944Z,9.92
2022-11-30T05:48:03.126Z,10.13
2022-11-30T05:50:31.332Z,9.95
2022-11-30T05:53:01.001Z,10.05
2022-11-30T05:55:32.354Z,10.19
2022-11-30T05:58:00.266Z,10.23
2022-11-30T06:00:28.242Z,9.63
2022-11-30T06:02:57.223Z,9.27
2022-11-30T06:05:27.262Z,8.71
2022-11-30T06:07:55.658Z,7.95
2022-11-30T06:10:25.412Z,7.79
2022-11-30T06:12:57.114Z,7.70
2022-11-30T06:15:24.949Z,7.59
2022-11-30T06:17:52.840Z,7.97
2022-11-30T06:20:20.726Z,7.94
2022-11-30T06:22:48.566Z,8.09
2022-11-30T06:25:16.544Z,7.84
2022-11-30T06:27:45.015Z,7.99
2022-11-30T06:30:15.088Z,8.66
2022-11-30T06:32:49.595Z,9.00
2022-11-30T06:35:20.498Z,8.58
2022-11-30T06:37:51.243Z,8.73
2022-11-30T06:40:18.995Z,9.09
2022-11-30T06:42:46.805Z,9.10
2022-11-30T06:45:16.097Z,9.01
2022-11-30T06:47:44.316Z,8.90
2022-11-30T06:50:12.681Z,8.90
2022-11-30T06:52:40.469Z,9.07
2022-11-30T06:55:08.724Z,9.49
2022-11-30T06:57:36.434Z,9.31
2022-11-30T07:00:05.227Z,9.19
2022-11-30T07:02:34.334Z,9.35
2022-11-30T07:05:03.627Z,9.46
2022-11-30T07:07:32.078Z,9.60
2022-11-30T07:10:00.802Z,9.76
2022-11-30T07:12:28.702Z,9.24
2022-11-30T07:14:56.830Z,9.09
2022-11-30T07:17:24.744Z,9.34
2022-11-30T07:19:54.165Z,9.16
2022-11-30T07:22:23.053Z,9.01
2022-11-30T07:25:08.409Z,8.90
2022-11-30T07:27:36.320Z,9.06
2022-11-30T07:30:04.755Z,9.35
2022-11-30T07:32:32.498Z,9.51
2022-11-30T07:35:02.029Z,9.37
2022-11-30T07:37:30.589Z,9.37
2022-11-30T07:39:59.086Z,9.03
2022-11-30T07:42:26.875Z,8.90
2022-11-30T07:44:58.758Z,8.75
2022-11-30T07:47:27.155Z,8.98
2022-11-30T07:49:54.918Z,9.06
2022-11-30T07:52:24.897Z,9.23
2022-11-30T07:54:52.886Z,9.03
2022-11-30T07:57:20.942Z,9.17
2022-11-30T07:59:49.001Z,9.27
2022-11-30T08:02:17.101Z,9.23
2022-11-30T08:04:46.261Z,9.56
2022-11-30T08:07:14.708Z,9.45
2022-11-30T08:09:45.824Z,9.37
2022-11-30T08:12:13.854Z,9.50
2022-11-30T08:15:17.454Z,9.51
2022-11-30T08:17:29.987Z,9.37
2022-11-30T08:19:58.012Z,9.37
2022-11-30T08:22:25.853Z,9.31
2022-11-30T08:24:55.200Z,9.08
2022-11-30T08:27:23.140Z,9.01
2022-11-30T08:29:51.097Z,8.98
2022-11-30T08:32:19.339Z,9.40
2022-11-30T08:34:48.765Z,9.02
2022-11-30T08:37:17.112Z,8.75
2022-11-30T08:39:44.995Z,8.79
2022-11-30T08:42:14.048Z,8.81
2022-11-30T08:44:41.960Z,9.16
2022-11-30T08:47:09.827Z,9.27
2022-11-30T08:49:37.815Z,9.56
2022-11-30T08:52:16.968Z,9.48
2022-11-30T08:57:35.892Z,9.22
2022-11-30T09:00:04.972Z,9.42
2022-11-30T09:02:32.938Z,9.07
2022-11-30T09:05:01.063Z,9.59
2022-11-30T09:07:29.078Z,9.90
2022-11-30T09:09:57.082Z,10.08
2022-11-30T09:12:25.064Z,9.86
2022-11-30T09:14:58.235Z,9.94
2022-11-30T09:17:26.773Z,9.96
2022-11-30T09:19:55.081Z,10.34
2022-11-30T09:22:23.173Z,10.60
2022-11-30T09:24:51.101Z,10.71
2022-11-30T09:27:19.195Z,10.77
2022-11-30T09:29:47.420Z,10.54
2022-11-30T09:32:16.619Z,10.60
2022-11-30T09:34:44.455Z,10.60
2022-11-30T09:37:12.421Z,10.66
2022-11-30T09:39:40.280Z,10.55
2022-11-30T09:42:23.257Z,10.65
2022-11-30T09:44:55.618Z,10.65
2022-11-30T09:47:34.319Z,10.59
2022-11-30T09:50:04.363Z,10.45
2022-11-30T09:52:35.194Z,10.37
2022-11-30T09:55:06.912Z,10.34
2022-11-30T09:57:36.144Z,10.17
2022-11-30T10:00:05.607Z,9.94
2022-11-30T10:02:42.301Z,10.11
2022-11-30T10:05:13.526Z,10.09
2022-11-30T10:07:50.271Z,10.36
2022-11-30T10:10:32.135Z,10.55
2022-11-30T10:13:06.719Z,10.66
2022-11-30T10:15:42.465Z,10.50
2022-11-30T10:18:16.577Z,10.63
2022-11-30T10:21:02.359Z,10.76
2022-11-30T10:23:38.011Z,10.62
2022-11-30T10:26:07.844Z,10.27
2022-11-30T10:28:47.952Z,10.18
2022-11-30T10:31:16.963Z,10.07
2022-11-30T10:33:47.834Z,10.24
2022-11-30T10:36:20.525Z,10.40
2022-11-30T10:38:50.838Z,10.61
2022-11-30T10:41:21.531Z,10.44
2022-11-30T10:43:52.196Z,10.27
2022-11-30T10:46:22.287Z,10.29
2022-11-30T10:48:55.097Z,10.42
2022-11-30T10:51:23.883Z,10.39
2022-11-30T10:53:52.055Z,10.62
2022-11-30T10:56:19.916Z,10.91
2022-11-30T10:58:52.071Z,11.17
2022-11-30T11:01:34.314Z,11.42
2022-11-30T11:04:11.842Z,11.47
2022-11-30T11:06:44.217Z,11.32
2022-11-30T11:09:24.361Z,11.27
2022-11-30T11:11:54.836Z,11.15
2022-11-30T11:14:24.128Z,11.38
2022-11-30T11:16:53.752Z,11.63
2022-11-30T11:19:34.625Z,11.48
2022-11-30T11:22:04.296Z,11.20
2022-11-30T11:24:32.453Z,11.30
2022-11-30T11:27:00.951Z,10.54
2022-11-30T11:29:33.303Z,10.07
2022-11-30T11:32:17.805Z,9.58
2022-11-30T11:34:51.023Z,9.55
2022-11-30T11:37:21.713Z,9.68
2022-11-30T11:39:57.040Z,9.38
2022-11-30T11:42:25.808Z,8.94
2022-11-30T11:44:54.327Z,9.48
2022-11-30T11:47:25.264Z,9.31
2022-11-30T11:50:05.392Z,9.72
2022-11-30T11:52:33.348Z,9.68
2022-11-30T11:55:02.538Z,9.60
2022-11-30T11:57:37.605Z,9.50
2022-11-30T12:00:12.506Z,9.76
2022-11-30T12:02:49.330Z,10.28
2022-11-30T12:05:24.452Z,10.52
2022-11-30T12:08:00.199Z,10.58
2022-11-30T12:13:19.493Z,10.42
2022-11-30T12:15:57.885Z,10.70
2022-11-30T12:18:28.432Z,10.74
2022-11-30T12:21:00.667Z,11.23
2022-11-30T12:23:35.859Z,11.62
2022-11-30T12:26:09.584Z,11.49
2022-11-30T12:28:42.177Z,11.05
2022-11-30T12:31:13.194Z,11.01
2022-11-30T12:33:48.546Z,10.86
2022-11-30T12:36:20.901Z,10.50
2022-11-30T12:38:50.332Z,10.34
2022-11-30T12:41:31.835Z,10.85
2022-11-30T12:44:06.675Z,10.57
2022-11-30T12:46:41.097Z,10.14
2022-11-30T12:49:22.996Z,9.75
2022-11-30T12:51:56.622Z,10.20
2022-11-30T12:54:29.014Z,10.98
2022-11-30T12:56:58.972Z,10.52
2022-11-30T12:59:30.695Z,10.56
2022-11-30T13:02:09.861Z,10.36
2022-11-30T13:04:39.722Z,10.74
2022-11-30T13:07:13.920Z,10.82
2022-11-30T13:09:46.621Z,10.92
2022-11-30T13:12:17.632Z,11.12
2022-11-30T13:14:46.266Z,11.06
2022-11-30T13:17:17.276Z,10.71
2022-11-30T13:19:55.526Z,10.74
2022-11-30T13:22:31.941Z,10.61
2022-11-30T13:25:03.647Z,10.90
2022-11-30T13:27:33.778Z,10.94
2022-11-30T13:30:14.986Z,10.92
2022-11-30T13:32:59.043Z,10.98
2022-11-30T13:35:41.385Z,10.85
2022-11-30T13:41:07.424Z,10.97
2022-11-30T13:43:37.140Z,11.22
2022-11-30T13:46:14.422Z,11.11
2022-11-30T13:48:43.283Z,10.93
2022-11-30T13:51:11.813Z,10.81
2022-11-30T13:53:42.094Z,10.52
2022-11-30T13:56:28.911Z,10.38
2022-11-30T13:59:15.602Z,10.40
2022-11-30T14:01:43.822Z,10.46
2022-11-30T14:04:40.012Z,10.75
2022-11-30T14:07:23.205Z,10.82
2022-11-30T14:10:00.227Z,10.84
2022-11-30T14:12:40.584Z,10.86
2022-11-30T14:15:23.620Z,11.02
2022-11-30T14:17:55.478Z,10.94
2022-11-30T14:20:26.225Z,10.69
2022-11-30T14:22:54.892Z,10.51
2022-11-30T14:25:24.527Z,10.69
2022-11-30T14:27:56.753Z,10.55
2022-11-30T14:30:25.347Z,10.59
2022-11-30T14:32:56.955Z,10.66
2022-11-30T14:35:25.204Z,10.81
2022-11-30T14:37:54.295Z,10.97
2022-11-30T14:40:23.481Z,10.93
2022-11-30T14:42:53.681Z,10.75
2022-11-30T14:45:23.466Z,10.47
2022-11-30T14:47:52.312Z,10.75
2022-11-30T14:50:23.170Z,10.41
2022-11-30T14:52:56.950Z,10.34
2022-11-30T14:55:29.856Z,10.36
2022-11-30T14:58:07.620Z,10.31
2022-11-30T15:00:39.879Z,10.48
2022-11-30T15:03:17.934Z,10.27
2022-11-30T15:05:48.514Z,10.02
2022-11-30T15:08:18.210Z,10.28
2022-11-30T15:10:46.213Z,10.19
2022-11-30T15:13:17.050Z,10.17
2022-11-30T15:15:51.145Z,10.27
2022-11-30T15:18:20.638Z,10.48
2022-11-30T15:20:51.341Z,10.60
2022-11-30T15:23:19.556Z,10.72
2022-11-30T15:25:48.826Z,10.66
2022-11-30T15:28:19.862Z,10.55
2022-11-30T15:30:48.789Z,10.55
2022-11-30T15:33:20.463Z,10.63
2022-11-30T15:38:37.485Z,10.61
2022-11-30T15:41:07.183Z,10.52
2022-11-30T15:43:38.667Z,10.44
2022-11-30T15:46:07.078Z,10.48
2022-11-30T15:48:36.549Z,10.59
2022-11-30T15:51:04.827Z,10.53
2022-11-30T15:53:34.739Z,10.31
2022-11-30T15:56:07.698Z,9.99
2022-11-30T15:58:40.020Z,9.95
2022-11-30T16:01:10.203Z,9.99
2022-11-30T16:04:00.218Z,9.82
2022-11-30T16:06:29.233Z,9.77
2022-11-30T16:08:58.877Z,9.73
2022-11-30T16:11:26.998Z,9.78
2022-11-30T16:13:56.516Z,9.84
2022-11-30T16:16:28.501Z,9.93
2022-11-30T16:18:56.788Z,9.90
2022-11-30T16:21:24.567Z,9.88
2022-11-30T16:23:52.514Z,10.05
2022-11-30T16:26:49.373Z,9.88
2022-11-30T16:29:10.269Z,9.70
2022-11-30T16:31:39.031Z,9.93
2022-11-30T16:34:08.827Z,9.74
2022-11-30T16:36:37.966Z,9.77
2022-11-30T16:39:05.951Z,9.81
2022-11-30T16:41:36.359Z,9.69
2022-11-30T16:44:10.100Z,9.68
2022-11-30T16:46:39.855Z,9.92
2022-11-30T16:49:07.990Z,10.04
2022-11-30T16:51:36.307Z,10.07
2022-11-30T16:54:06.984Z,9.72
2022-11-30T16:56:35.378Z,9.87
2022-11-30T16:59:03.480Z,9.89
2022-11-30T17:01:36.111Z,9.79
2022-11-30T17:04:12.416Z,9.84
2022-11-30T17:06:40.218Z,9.84
2022-11-30T17:09:10.790Z,9.83
2022-11-30T17:11:39.111Z,9.86
2022-11-30T17:14:06.833Z,9.81
2022-11-30T17:16:35.022Z,9.62
2022-11-30T17:19:02.983Z,9.82
2022-11-30T17:21:35.393Z,9.84
2022-11-30T17:24:03.621Z,9.76
2022-11-30T17:26:31.534Z,9.64
2022-11-30T17:28:59.322Z,9.86
2022-11-30T17:31:27.133Z,9.79
2022-11-30T17:33:54.971Z,9.92
2022-11-30T17:36:23.386Z,10.19
2022-11-30T17:38:52.534Z,10.27
2022-11-30T17:41:20.588Z,10.04
2022-11-30T17:43:48.612Z,9.88
2022-11-30T17:46:18.522Z,9.79
2022-11-30T17:48:46.555Z,9.72
2022-11-30T17:51:14.851Z,9.71
2022-11-30T17:53:44.279Z,9.79
2022-11-30T17:56:14.264Z,9.77
2022-11-30T17:58:44.571Z,9.70
2022-11-30T18:01:16.753Z,9.59
2022-11-30T18:03:45.049Z,9.57
2022-11-30T18:06:15.324Z,9.58
2022-11-30T18:08:44.870Z,9.71
2022-11-30T18:11:16.076Z,9.73
2022-11-30T18:13:44.209Z,9.79
2022-11-30T18:18:56.599Z,9.75
2022-11-30T18:21:28.512Z,9.75
2022-11-30T18:23:59.229Z,9.96
2022-11-30T18:26:28.910Z,10.09
2022-11-30T18:28:59.340Z,10.01
2022-11-30T18:31:27.899Z,9.97
2022-11-30T18:33:58.749Z,9.92
2022-11-30T18:36:27.038Z,9.79
2022-11-30T18:38:55.521Z,9.90
2022-11-30T18:41:25.924Z,9.88
2022-11-30T18:43:55.735Z,10.16
2022-11-30T18:46:24.614Z,9.94
2022-11-30T18:48:54.561Z,9.53
2022-11-30T18:51:24.117Z,9.59
2022-11-30T18:53:58.858Z,9.87
2022-11-30T18:56:28.344Z,9.93
2022-11-30T18:58:58.361Z,10.13
2022-11-30T19:04:31.127Z,10.34
2022-11-30T19:06:59.736Z,10.44
2022-11-30T19:09:27.612Z,10.27
2022-11-30T19:11:57.973Z,10.39
2022-11-30T19:14:27.224Z,10.51
2022-11-30T19:16:55.178Z,10.20
2022-11-30T19:19:23.040Z,10.08
2022-11-30T19:21:50.980Z,9.98
2022-11-30T19:24:19.172Z,10.10
2022-11-30T19:26:46.888Z,10.18
2022-11-30T19:29:15.132Z,10.21
2022-11-30T19:31:44.157Z,10.23
2022-11-30T19:34:13.425Z,9.92
2022-11-30T19:36:41.751Z,9.59
2022-11-30T19:39:10.528Z,9.71
2022-11-30T19:41:38.199Z,9.78
2022-11-30T19:44:06.230Z,9.94
2022-11-30T19:46:34.744Z,10.05
2022-11-30T19:49:04.206Z,10.17
2022-11-30T19:51:32.302Z,9.97
2022-11-30T19:54:01.876Z,9.80
2022-11-30T19:56:31.329Z,9.72
2022-11-30T19:59:04.616Z,9.48
2022-11-30T20:01:34.146Z,9.58
2022-11-30T20:04:02.448Z,9.93
2022-11-30T20:06:32.641Z,10.02
2022-11-30T20:09:00.725Z,9.99
2022-11-30T20:11:29.038Z,9.95
2022-11-30T20:13:56.872Z,10.04
2022-11-30T20:16:25.043Z,9.97
2022-11-30T20:18:53.802Z,10.09
2022-11-30T20:21:23.006Z,10.29
2022-11-30T20:23:52.755Z,10.44
2022-11-30T20:26:21.677Z,10.41
2022-11-30T20:28:50.183Z,10.36
2022-11-30T20:31:19.796Z,9.97
2022-11-30T20:33:48.240Z,9.72
2022-11-30T20:36:16.930Z,9.54
2022-11-30T20:38:45.093Z,9.27
2022-11-30T20:41:15.428Z,9.20
2022-11-30T20:43:43.509Z,9.18
2022-11-30T20:46:14.881Z,9.31
2022-11-30T20:48:43.015Z,9.43
2022-11-30T20:51:30.068Z,9.14
2022-11-30T20:53:59.733Z,9.03
2022-11-30T20:56:29.069Z,8.96
2022-11-30T20:58:57.295Z,8.86
2022-11-30T21:01:25.523Z,8.89
2022-11-30T21:03:53.548Z,8.82
2022-11-30T21:06:21.628Z,8.87
2022-11-30T21:08:49.382Z,8.49
2022-11-30T21:11:18.603Z,8.63
2022-11-30T21:13:48.850Z,8.71
2022-11-30T21:16:21.171Z,8.96
2022-11-30T21:18:52.337Z,8.85
2022-11-30T21:21:21.133Z,8.73
2022-11-30T21:23:49.470Z,8.72
2022-11-30T21:26:18.921Z,8.71
2022-11-30T21:28:49.144Z,8.89
2022-11-30T21:31:17.560Z,9.23
2022-11-30T21:33:52.442Z,9.23
2022-11-30T21:36:21.822Z,9.14
2022-11-30T21:38:49.641Z,8.95
2022-11-30T21:41:18.050Z,8.71
2022-11-30T21:43:45.789Z,8.58
2022-11-30T22:40:14.049Z,8.73
2022-11-30T23:11:56.132Z,7.09
2022-11-30T23:14:24.623Z,7.17
2022-11-30T23:56:38.050Z,6.40
2022-11-30T23:59:07.819Z,6.43
