createdAt,value
2017-03-07T00:00:58.866Z,991.12
2017-03-07T00:01:58.879Z,991.16
2017-03-07T00:02:58.893Z,991.18
2017-03-07T00:03:58.908Z,991.15
2017-03-07T00:04:58.920Z,991.15
2017-03-07T00:05:58.941Z,991.17
2017-03-07T00:06:58.953Z,991.18
2017-03-07T00:07:58.965Z,991.21
2017-03-07T00:08:58.988Z,991.18
2017-03-07T00:09:59.000Z,991.19
2017-03-07T00:10:59.013Z,991.21
2017-03-07T00:11:59.027Z,991.23
2017-03-07T00:12:59.048Z,991.21
2017-03-07T00:13:59.060Z,991.23
2017-03-07T00:14:59.078Z,991.24
2017-03-07T00:15:59.091Z,991.26
2017-03-07T00:16:59.107Z,991.29
2017-03-07T00:17:59.126Z,991.31
2017-03-07T00:18:59.137Z,991.27
2017-03-07T00:19:59.170Z,991.27
2017-03-07T00:21:00.573Z,991.28
2017-03-07T00:21:59.184Z,991.31
2017-03-07T00:22:59.201Z,991.29
2017-03-07T00:23:59.215Z,991.31
2017-03-07T00:24:59.232Z,991.32
2017-03-07T00:25:59.249Z,991.32
2017-03-07T00:26:59.263Z,991.34
2017-03-07T00:27:59.276Z,991.33
2017-03-07T00:28:59.295Z,991.31
2017-03-07T00:29:59.308Z,991.34
2017-03-07T00:30:59.325Z,991.33
2017-03-07T00:31:59.337Z,991.39
2017-03-07T00:32:59.358Z,991.4
2017-03-07T00:33:59.369Z,991.42
2017-03-07T00:34:59.383Z,991.41
2017-03-07T00:35:59.429Z,991.46
2017-03-07T00:36:59.416Z,991.43
2017-03-07T00:37:59.534Z,991.43
2017-03-07T00:38:59.542Z,991.43
2017-03-07T00:39:59.551Z,991.44
2017-03-07T00:40:59.566Z,991.48
2017-03-07T00:41:59.577Z,991.48
2017-03-07T00:42:59.588Z,991.46
2017-03-07T00:43:59.593Z,991.49
2017-03-07T00:44:59.616Z,991.49
2017-03-07T00:45:59.626Z,991.45
2017-03-07T00:46:59.675Z,991.45
2017-03-07T00:47:59.642Z,991.45
2017-03-07T00:48:59.648Z,991.5
2017-03-07T00:49:59.648Z,991.49
2017-03-07T00:50:59.657Z,991.48
2017-03-07T00:51:59.744Z,991.51
2017-03-07T00:52:59.658Z,991.51
2017-03-07T00:53:59.674Z,991.54
2017-03-07T00:54:59.687Z,991.51
2017-03-07T00:55:59.705Z,991.53
2017-03-07T00:56:59.721Z,991.52
2017-03-07T00:57:59.735Z,991.51
2017-03-07T00:58:59.749Z,991.54
2017-03-07T00:59:59.765Z,991.55
2017-03-07T01:00:59.781Z,991.56
2017-03-07T01:01:59.799Z,991.55
2017-03-07T01:02:59.812Z,991.61
2017-03-07T01:03:59.826Z,991.59
2017-03-07T01:04:59.842Z,991.59
2017-03-07T01:05:59.857Z,991.63
2017-03-07T01:06:59.906Z,991.64
2017-03-07T01:07:59.888Z,991.63
2017-03-07T01:08:59.903Z,991.63
2017-03-07T01:09:59.918Z,991.63
2017-03-07T01:10:59.933Z,991.61
2017-03-07T01:11:59.950Z,991.68
2017-03-07T01:12:59.964Z,991.69
2017-03-07T01:13:59.979Z,991.68
2017-03-07T01:14:59.996Z,991.7
2017-03-07T01:16:00.010Z,991.67
2017-03-07T01:17:00.025Z,991.7
2017-03-07T01:18:00.041Z,991.69
2017-03-07T01:19:00.056Z,991.69
2017-03-07T01:20:00.071Z,991.69
2017-03-07T01:21:00.085Z,991.7
2017-03-07T01:22:00.104Z,991.7
2017-03-07T01:23:00.116Z,991.7
2017-03-07T01:24:00.132Z,991.73
2017-03-07T01:25:00.146Z,991.76
2017-03-07T01:26:00.162Z,991.75
2017-03-07T01:27:00.177Z,991.75
2017-03-07T01:28:00.192Z,991.76
2017-03-07T01:29:00.207Z,991.77
2017-03-07T01:30:00.223Z,991.73
2017-03-07T01:31:00.238Z,991.78
2017-03-07T01:32:00.251Z,991.77
2017-03-07T01:33:00.268Z,991.78
2017-03-07T01:34:00.283Z,991.77
2017-03-07T01:35:00.298Z,991.78
2017-03-07T01:36:00.315Z,991.78
2017-03-07T01:37:00.328Z,991.77
2017-03-07T01:38:00.344Z,991.8
2017-03-07T01:39:00.358Z,991.82
2017-03-07T01:40:00.374Z,991.82
2017-03-07T01:41:00.390Z,991.84
2017-03-07T01:42:00.405Z,991.85
2017-03-07T01:43:00.419Z,991.84
2017-03-07T01:44:00.435Z,991.89
2017-03-07T01:45:00.451Z,991.9
2017-03-07T01:46:00.465Z,991.91
2017-03-07T01:47:00.479Z,991.91
2017-03-07T01:48:00.496Z,991.89
2017-03-07T01:49:00.510Z,991.87
2017-03-07T01:50:00.528Z,991.91
2017-03-07T01:51:00.542Z,991.89
2017-03-07T01:52:00.556Z,991.97
2017-03-07T01:53:00.574Z,991.97
2017-03-07T01:54:00.586Z,991.95
2017-03-07T01:55:00.602Z,991.97
2017-03-07T01:56:00.619Z,992
2017-03-07T01:57:00.632Z,992
2017-03-07T01:58:00.646Z,992.06
2017-03-07T01:59:00.663Z,992.05
2017-03-07T02:00:00.685Z,992.08
2017-03-07T02:01:00.691Z,992.1
2017-03-07T02:02:00.708Z,992.09
2017-03-07T02:03:00.725Z,992.1
2017-03-07T02:04:00.740Z,992.15
2017-03-07T02:05:00.752Z,992.12
2017-03-07T02:06:00.779Z,992.14
2017-03-07T02:07:00.783Z,992.19
2017-03-07T02:08:00.799Z,992.19
2017-03-07T02:09:00.815Z,992.24
2017-03-07T02:10:00.830Z,992.2
2017-03-07T02:11:00.847Z,992.24
2017-03-07T02:12:00.861Z,992.18
2017-03-07T02:13:00.874Z,992.2
2017-03-07T02:14:00.901Z,992.19
2017-03-07T02:15:00.907Z,992.19
2017-03-07T02:16:00.922Z,992.24
2017-03-07T02:17:01.088Z,992.25
2017-03-07T02:18:00.954Z,992.23
2017-03-07T02:19:00.967Z,992.23
2017-03-07T02:20:00.982Z,992.24
2017-03-07T02:21:00.996Z,992.3
2017-03-07T02:22:01.011Z,992.28
2017-03-07T02:23:01.027Z,992.27
2017-03-07T02:24:01.039Z,992.27
2017-03-07T02:25:01.057Z,992.31
2017-03-07T02:26:01.073Z,992.35
2017-03-07T02:27:01.086Z,992.31
2017-03-07T02:28:01.101Z,992.39
2017-03-07T02:29:01.116Z,992.33
2017-03-07T02:30:01.132Z,992.4
2017-03-07T02:31:01.145Z,992.39
2017-03-07T02:32:01.162Z,992.39
2017-03-07T02:33:01.177Z,992.43
2017-03-07T02:34:01.194Z,992.4
2017-03-07T02:35:01.205Z,992.41
2017-03-07T02:36:01.222Z,992.44
2017-03-07T02:37:01.236Z,992.45
2017-03-07T02:38:01.251Z,992.42
2017-03-07T02:39:01.266Z,992.47
2017-03-07T02:40:01.282Z,992.45
2017-03-07T02:41:01.296Z,992.44
2017-03-07T02:42:01.314Z,992.46
2017-03-07T02:43:01.336Z,992.44
2017-03-07T02:44:01.342Z,992.46
2017-03-07T02:45:01.357Z,992.48
2017-03-07T02:46:01.372Z,992.51
2017-03-07T02:47:01.418Z,992.53
2017-03-07T02:48:01.402Z,992.54
2017-03-07T02:49:01.416Z,992.56
2017-03-07T02:50:01.434Z,992.51
2017-03-07T02:51:01.445Z,992.58
2017-03-07T02:52:01.464Z,992.58
2017-03-07T02:53:01.480Z,992.54
2017-03-07T02:54:01.492Z,992.62
2017-03-07T02:55:01.519Z,992.58
2017-03-07T02:56:01.548Z,992.58
2017-03-07T02:57:01.536Z,992.6
2017-03-07T02:58:01.554Z,992.66
2017-03-07T02:59:01.568Z,992.62
2017-03-07T03:00:01.584Z,992.65
2017-03-07T03:01:01.615Z,992.67
2017-03-07T03:02:01.612Z,992.66
2017-03-07T03:03:01.626Z,992.68
2017-03-07T03:04:01.646Z,992.69
2017-03-07T03:05:01.656Z,992.7
2017-03-07T03:06:01.673Z,992.7
2017-03-07T03:07:01.685Z,992.74
2017-03-07T03:08:01.702Z,992.71
2017-03-07T03:09:01.742Z,992.7
2017-03-07T03:10:01.744Z,992.76
2017-03-07T03:11:01.747Z,992.76
2017-03-07T03:12:01.762Z,992.72
2017-03-07T03:13:01.776Z,992.77
2017-03-07T03:14:01.790Z,992.74
2017-03-07T03:15:01.806Z,992.81
2017-03-07T03:16:01.823Z,992.85
2017-03-07T03:17:01.837Z,992.84
2017-03-07T03:18:01.851Z,992.91
2017-03-07T03:19:01.889Z,992.94
2017-03-07T03:20:01.880Z,992.93
2017-03-07T03:21:01.896Z,993
2017-03-07T03:22:01.911Z,992.96
2017-03-07T03:23:01.924Z,992.98
2017-03-07T03:24:01.945Z,993.02
2017-03-07T03:25:01.977Z,993.04
2017-03-07T03:26:01.970Z,993.04
2017-03-07T03:27:02.024Z,993.05
2017-03-07T03:28:02.001Z,993.11
2017-03-07T03:29:02.014Z,993.12
2017-03-07T03:30:02.029Z,993.16
2017-03-07T03:31:02.044Z,993.14
2017-03-07T03:32:02.062Z,993.21
2017-03-07T03:33:02.104Z,993.15
2017-03-07T03:34:02.119Z,993.19
2017-03-07T03:35:02.103Z,993.17
2017-03-07T03:36:02.118Z,993.21
2017-03-07T03:37:02.132Z,993.2
2017-03-07T03:38:02.148Z,993.24
2017-03-07T03:39:02.164Z,993.25
2017-03-07T03:40:02.176Z,993.27
2017-03-07T03:41:02.192Z,993.32
2017-03-07T03:42:02.208Z,993.35
2017-03-07T03:43:02.224Z,993.35
2017-03-07T03:44:02.239Z,993.36
2017-03-07T03:45:02.253Z,993.39
2017-03-07T03:46:02.268Z,993.38
2017-03-07T03:47:02.283Z,993.35
2017-03-07T03:48:02.323Z,993.41
2017-03-07T03:49:02.312Z,993.43
2017-03-07T03:50:02.364Z,993.48
2017-03-07T03:51:02.343Z,993.45
2017-03-07T03:52:02.386Z,993.49
2017-03-07T03:53:02.399Z,993.5
2017-03-07T03:54:02.420Z,993.53
2017-03-07T03:55:02.413Z,993.52
2017-03-07T03:56:02.415Z,993.54
2017-03-07T03:57:02.459Z,993.6
2017-03-07T03:58:02.486Z,993.58
2017-03-07T03:59:02.494Z,993.59
2017-03-07T04:00:02.494Z,993.58
2017-03-07T04:01:02.511Z,993.55
2017-03-07T04:02:02.509Z,993.58
2017-03-07T04:03:02.532Z,993.64
2017-03-07T04:04:02.540Z,993.59
2017-03-07T04:05:02.548Z,993.58
2017-03-07T04:06:02.590Z,993.63
2017-03-07T04:07:02.577Z,993.66
2017-03-07T04:08:02.593Z,993.66
2017-03-07T04:09:02.606Z,993.67
2017-03-07T04:10:02.621Z,993.72
2017-03-07T04:11:02.636Z,993.7
2017-03-07T04:12:02.664Z,993.71
2017-03-07T04:13:02.694Z,993.71
2017-03-07T04:14:02.679Z,993.73
2017-03-07T04:15:02.723Z,993.73
2017-03-07T04:16:02.709Z,993.74
2017-03-07T04:17:02.723Z,993.77
2017-03-07T04:18:02.740Z,993.76
2017-03-07T04:19:02.754Z,993.81
2017-03-07T04:20:02.767Z,993.84
2017-03-07T04:21:02.783Z,993.86
2017-03-07T04:22:02.798Z,993.86
2017-03-07T04:23:02.811Z,993.88
2017-03-07T04:24:02.825Z,993.93
2017-03-07T04:25:02.840Z,993.95
2017-03-07T04:26:02.855Z,993.92
2017-03-07T04:27:02.870Z,993.95
2017-03-07T04:28:02.884Z,993.94
2017-03-07T04:29:02.898Z,994
2017-03-07T04:30:02.913Z,993.98
2017-03-07T04:31:02.928Z,994.02
2017-03-07T04:32:02.944Z,994.05
2017-03-07T04:33:02.957Z,994.06
2017-03-07T04:34:02.971Z,994.13
2017-03-07T04:35:02.986Z,994.12
2017-03-07T04:36:03.000Z,994.12
2017-03-07T04:37:03.015Z,994.15
2017-03-07T04:38:03.030Z,994.14
2017-03-07T04:39:03.044Z,994.16
2017-03-07T04:40:03.083Z,994.16
2017-03-07T04:41:03.074Z,994.21
2017-03-07T04:42:03.087Z,994.2
2017-03-07T04:43:03.174Z,994.21
2017-03-07T04:44:03.145Z,994.27
2017-03-07T04:45:03.162Z,994.22
2017-03-07T04:46:03.165Z,994.27
2017-03-07T04:47:03.159Z,994.26
2017-03-07T04:48:03.204Z,994.24
2017-03-07T04:49:03.212Z,994.28
2017-03-07T04:50:03.236Z,994.28
2017-03-07T04:51:03.240Z,994.33
2017-03-07T04:52:03.262Z,994.33
2017-03-07T04:53:03.247Z,994.32
2017-03-07T04:54:03.261Z,994.35
2017-03-07T04:55:03.276Z,994.38
2017-03-07T04:56:03.311Z,994.39
2017-03-07T04:57:03.340Z,994.44
2017-03-07T04:58:03.344Z,994.42
2017-03-07T04:59:03.371Z,994.41
2017-03-07T05:00:03.384Z,994.43
2017-03-07T05:01:03.402Z,994.45
2017-03-07T05:02:03.409Z,994.46
2017-03-07T05:03:03.469Z,994.5
2017-03-07T05:04:03.404Z,994.52
2017-03-07T05:05:03.441Z,994.5
2017-03-07T05:06:03.434Z,994.55
2017-03-07T05:07:03.447Z,994.56
2017-03-07T05:08:03.462Z,994.57
2017-03-07T05:09:03.476Z,994.58
2017-03-07T05:10:03.491Z,994.62
2017-03-07T05:11:03.505Z,994.65
2017-03-07T05:12:03.519Z,994.65
2017-03-07T05:13:03.533Z,994.64
2017-03-07T05:14:03.547Z,994.68
2017-03-07T05:15:03.562Z,994.71
2017-03-07T05:16:03.577Z,994.7
2017-03-07T05:17:03.591Z,994.73
2017-03-07T05:18:03.605Z,994.76
2017-03-07T05:19:03.619Z,994.75
2017-03-07T05:20:03.634Z,994.75
2017-03-07T05:21:03.648Z,994.77
2017-03-07T05:22:03.661Z,994.8
2017-03-07T05:23:03.677Z,994.76
2017-03-07T05:24:03.691Z,994.8
2017-03-07T05:25:03.705Z,994.81
2017-03-07T05:26:03.718Z,994.82
2017-03-07T05:27:03.732Z,994.84
2017-03-07T05:28:03.747Z,994.85
2017-03-07T05:29:03.762Z,994.88
2017-03-07T05:30:03.778Z,994.89
2017-03-07T05:31:03.790Z,994.96
2017-03-07T05:32:03.806Z,994.91
2017-03-07T05:33:03.902Z,994.93
2017-03-07T05:34:03.867Z,994.96
2017-03-07T05:35:03.847Z,994.99
2017-03-07T05:36:03.888Z,995
2017-03-07T05:37:03.935Z,995.01
2017-03-07T05:38:03.970Z,995.05
2017-03-07T05:39:03.919Z,995.05
2017-03-07T05:40:03.918Z,995.05
2017-03-07T05:41:03.931Z,995.11
2017-03-07T05:42:03.965Z,995.1
2017-03-07T05:43:03.997Z,995.09
2017-03-07T05:44:03.994Z,995.16
2017-03-07T05:45:04.017Z,995.14
2017-03-07T05:46:04.026Z,995.14
2017-03-07T05:47:04.047Z,995.17
2017-03-07T05:48:04.120Z,995.19
2017-03-07T05:49:04.045Z,995.23
2017-03-07T05:50:04.079Z,995.24
2017-03-07T05:51:04.073Z,995.23
2017-03-07T05:52:04.088Z,995.26
2017-03-07T05:53:04.107Z,995.24
2017-03-07T05:54:04.116Z,995.3
2017-03-07T05:55:04.127Z,995.3
2017-03-07T05:56:04.144Z,995.36
2017-03-07T05:57:04.158Z,995.33
2017-03-07T05:58:04.173Z,995.36
2017-03-07T05:59:04.185Z,995.34
2017-03-07T06:00:04.230Z,995.39
2017-03-07T06:01:04.214Z,995.41
2017-03-07T06:02:04.226Z,995.4
2017-03-07T06:03:04.242Z,995.42
2017-03-07T06:04:04.257Z,995.45
2017-03-07T06:05:04.269Z,995.43
2017-03-07T06:06:04.286Z,995.49
2017-03-07T06:07:04.298Z,995.51
2017-03-07T06:08:04.312Z,995.51
2017-03-07T06:09:04.327Z,995.51
2017-03-07T06:10:04.339Z,995.55
2017-03-07T06:11:04.354Z,995.6
2017-03-07T06:12:04.368Z,995.67
2017-03-07T06:13:04.384Z,995.67
2017-03-07T06:14:04.395Z,995.68
2017-03-07T06:15:04.411Z,995.7
2017-03-07T06:16:04.424Z,995.72
2017-03-07T06:17:04.438Z,995.77
2017-03-07T06:18:04.453Z,995.78
2017-03-07T06:19:04.465Z,995.8
2017-03-07T06:20:04.481Z,995.84
2017-03-07T06:21:04.494Z,995.87
2017-03-07T06:22:04.507Z,995.85
2017-03-07T06:23:04.522Z,995.93
2017-03-07T06:24:04.534Z,996.01
2017-03-07T06:25:04.549Z,996
2017-03-07T06:26:04.563Z,996.02
2017-03-07T06:27:04.578Z,996.06
2017-03-07T06:28:04.591Z,996.09
2017-03-07T06:29:04.604Z,996.08
2017-03-07T06:30:04.619Z,996.11
2017-03-07T06:31:04.635Z,996.11
2017-03-07T06:32:04.645Z,996.14
2017-03-07T06:33:04.661Z,996.12
2017-03-07T06:34:04.674Z,996.15
2017-03-07T06:35:04.695Z,996.13
2017-03-07T06:36:04.706Z,996.17
2017-03-07T06:37:04.716Z,996.19
2017-03-07T06:38:04.730Z,996.23
2017-03-07T06:39:04.744Z,996.26
2017-03-07T06:40:04.760Z,996.23
2017-03-07T06:41:04.772Z,996.25
2017-03-07T06:42:04.786Z,996.35
2017-03-07T06:43:04.799Z,996.34
2017-03-07T06:44:04.813Z,996.34
2017-03-07T06:45:04.826Z,996.36
2017-03-07T06:46:04.840Z,996.38
2017-03-07T06:47:04.855Z,996.41
2017-03-07T06:48:04.867Z,996.38
2017-03-07T06:49:04.883Z,996.45
2017-03-07T06:50:04.895Z,996.5
2017-03-07T06:51:04.910Z,996.5
2017-03-07T06:52:04.923Z,996.5
2017-03-07T06:53:04.939Z,996.5
2017-03-07T06:54:04.952Z,996.54
2017-03-07T06:55:04.966Z,996.5
2017-03-07T06:56:04.980Z,996.51
2017-03-07T06:57:04.994Z,996.58
2017-03-07T06:58:05.007Z,996.56
2017-03-07T06:59:05.021Z,996.6
2017-03-07T07:00:05.036Z,996.63
2017-03-07T07:01:05.050Z,996.65
2017-03-07T07:02:05.066Z,996.67
2017-03-07T07:03:05.076Z,996.72
2017-03-07T07:04:05.089Z,996.67
2017-03-07T07:05:05.103Z,996.71
2017-03-07T07:06:05.117Z,996.73
2017-03-07T07:07:05.132Z,996.76
2017-03-07T07:08:05.143Z,996.8
2017-03-07T07:09:05.158Z,996.78
2017-03-07T07:10:05.172Z,996.83
2017-03-07T07:11:05.189Z,996.87
2017-03-07T07:12:05.199Z,996.87
2017-03-07T07:13:05.214Z,996.92
2017-03-07T07:14:05.229Z,996.92
2017-03-07T07:15:05.240Z,996.96
2017-03-07T07:16:05.255Z,997.01
2017-03-07T07:17:05.268Z,997
2017-03-07T07:18:05.281Z,997.01
2017-03-07T07:19:05.294Z,997.01
2017-03-07T07:20:05.309Z,997.05
2017-03-07T07:21:05.322Z,997.1
2017-03-07T07:22:05.337Z,997.11
2017-03-07T07:23:05.350Z,997.1
2017-03-07T07:24:05.365Z,997.12
2017-03-07T07:25:05.377Z,997.17
2017-03-07T07:26:05.394Z,997.17
2017-03-07T07:27:05.404Z,997.18
2017-03-07T07:28:05.418Z,997.16
2017-03-07T07:29:05.432Z,997.2
2017-03-07T07:30:05.447Z,997.21
2017-03-07T07:31:05.458Z,997.25
2017-03-07T07:32:05.473Z,997.28
2017-03-07T07:33:05.486Z,997.29
2017-03-07T07:34:05.512Z,997.32
2017-03-07T07:35:05.513Z,997.39
2017-03-07T07:36:05.527Z,997.37
2017-03-07T07:37:05.544Z,997.42
2017-03-07T07:38:05.555Z,997.42
2017-03-07T07:39:05.568Z,997.42
2017-03-07T07:40:05.581Z,997.44
2017-03-07T07:41:05.595Z,997.48
2017-03-07T07:42:05.609Z,997.51
2017-03-07T07:43:05.623Z,997.51
2017-03-07T07:44:05.637Z,997.52
2017-03-07T07:45:05.650Z,997.55
2017-03-07T07:46:05.664Z,997.56
2017-03-07T07:47:05.677Z,997.51
2017-03-07T07:48:05.691Z,997.54
2017-03-07T07:49:05.704Z,997.59
2017-03-07T07:50:05.718Z,997.58
2017-03-07T07:51:05.733Z,997.62
2017-03-07T07:52:05.745Z,997.63
2017-03-07T07:53:05.758Z,997.68
2017-03-07T07:54:05.772Z,997.66
2017-03-07T07:55:05.787Z,997.64
2017-03-07T07:56:05.799Z,997.7
2017-03-07T07:57:05.813Z,997.69
2017-03-07T07:58:05.826Z,997.73
2017-03-07T07:59:05.839Z,997.73
2017-03-07T08:00:05.855Z,997.71
2017-03-07T08:01:05.867Z,997.66
2017-03-07T08:02:05.882Z,997.68
2017-03-07T08:03:05.893Z,997.68
2017-03-07T08:04:05.912Z,997.67
2017-03-07T08:05:05.922Z,997.72
2017-03-07T08:06:05.936Z,997.7
2017-03-07T08:07:05.949Z,997.69
2017-03-07T08:08:05.962Z,997.75
2017-03-07T08:09:06.066Z,997.77
2017-03-07T08:10:06.098Z,997.79
2017-03-07T08:11:06.004Z,997.79
2017-03-07T08:12:06.092Z,997.82
2017-03-07T08:13:06.101Z,997.89
2017-03-07T08:14:06.043Z,997.81
2017-03-07T08:15:06.106Z,997.88
2017-03-07T08:16:06.072Z,997.87
2017-03-07T08:17:06.084Z,997.87
2017-03-07T08:18:06.098Z,997.9
2017-03-07T08:19:06.114Z,997.88
2017-03-07T08:20:06.126Z,997.89
2017-03-07T08:21:06.139Z,997.9
2017-03-07T08:22:06.153Z,997.96
2017-03-07T08:23:06.165Z,997.94
2017-03-07T08:24:06.186Z,997.93
2017-03-07T08:25:06.193Z,997.97
2017-03-07T08:26:06.207Z,997.97
2017-03-07T08:27:06.219Z,997.98
2017-03-07T08:28:06.235Z,998.04
2017-03-07T08:29:06.253Z,998.03
2017-03-07T08:30:06.263Z,998.06
2017-03-07T08:31:06.275Z,998.04
2017-03-07T08:32:06.288Z,998.08
2017-03-07T08:33:06.303Z,998.09
2017-03-07T08:34:06.343Z,998.06
2017-03-07T08:35:06.331Z,998.19
2017-03-07T08:36:06.341Z,998.17
2017-03-07T08:37:06.357Z,998.19
2017-03-07T08:38:06.370Z,998.25
2017-03-07T08:39:06.386Z,998.26
2017-03-07T08:40:06.396Z,998.24
2017-03-07T08:41:06.409Z,998.27
2017-03-07T08:42:06.423Z,998.25
2017-03-07T08:43:06.437Z,998.26
2017-03-07T08:44:06.451Z,998.29
2017-03-07T08:45:06.465Z,998.28
2017-03-07T08:46:06.479Z,998.34
2017-03-07T08:47:06.510Z,998.34
2017-03-07T08:48:06.511Z,998.31
2017-03-07T08:49:06.521Z,998.38
2017-03-07T08:50:06.531Z,998.35
2017-03-07T08:51:06.547Z,998.39
2017-03-07T08:52:06.559Z,998.38
2017-03-07T08:53:06.574Z,998.37
2017-03-07T08:54:06.587Z,998.42
2017-03-07T08:55:06.602Z,998.36
2017-03-07T08:56:06.613Z,998.45
2017-03-07T08:57:06.627Z,998.4
2017-03-07T08:58:06.641Z,998.42
2017-03-07T08:59:06.654Z,998.51
2017-03-07T09:00:06.668Z,998.5
2017-03-07T09:01:06.680Z,998.48
2017-03-07T09:02:06.695Z,998.54
2017-03-07T09:03:06.714Z,998.59
2017-03-07T09:04:06.723Z,998.63
2017-03-07T09:05:06.735Z,998.56
2017-03-07T09:06:06.750Z,998.63
2017-03-07T09:07:06.763Z,998.63
2017-03-07T09:08:06.776Z,998.64
2017-03-07T09:09:06.789Z,998.63
2017-03-07T09:12:24.253Z,998.67
2017-03-07T09:13:24.268Z,998.71
2017-03-07T09:14:24.282Z,998.71
2017-03-07T09:15:24.294Z,998.68
2017-03-07T09:16:24.307Z,998.75
2017-03-07T09:17:24.321Z,998.73
2017-03-07T09:18:24.336Z,998.77
2017-03-07T09:19:24.349Z,998.78
2017-03-07T09:20:24.362Z,998.83
2017-03-07T09:21:24.378Z,998.84
2017-03-07T09:22:24.388Z,998.84
2017-03-07T09:23:24.404Z,998.83
2017-03-07T09:24:24.416Z,998.86
2017-03-07T09:25:24.429Z,998.93
2017-03-07T09:26:24.443Z,998.92
2017-03-07T09:27:24.457Z,998.88
2017-03-07T09:28:24.470Z,998.94
2017-03-07T09:29:24.485Z,998.95
2017-03-07T09:30:24.500Z,998.96
2017-03-07T09:31:24.511Z,998.97
2017-03-07T09:32:24.525Z,999.06
2017-03-07T09:33:24.539Z,999.06
2017-03-07T09:34:24.553Z,999.07
2017-03-07T09:35:24.565Z,999.06
2017-03-07T09:36:24.580Z,999.08
2017-03-07T09:37:24.592Z,999.14
2017-03-07T09:38:24.608Z,999.14
2017-03-07T09:39:24.621Z,999.19
2017-03-07T09:40:24.633Z,999.2
2017-03-07T09:41:24.663Z,999.23
2017-03-07T09:42:24.661Z,999.3
2017-03-07T09:43:24.674Z,999.3
2017-03-07T09:44:24.688Z,999.28
2017-03-07T09:45:24.701Z,999.28
2017-03-07T09:46:24.715Z,999.38
2017-03-07T09:47:24.730Z,999.34
2017-03-07T09:48:24.747Z,999.36
2017-03-07T09:49:24.756Z,999.36
2017-03-07T09:50:24.769Z,999.42
2017-03-07T09:51:24.788Z,999.45
2017-03-07T09:52:24.797Z,999.43
2017-03-07T09:53:24.813Z,999.48
2017-03-07T09:54:24.823Z,999.49
2017-03-07T09:55:24.839Z,999.51
2017-03-07T09:56:24.853Z,999.54
2017-03-07T09:57:24.867Z,999.54
2017-03-07T09:58:24.882Z,999.56
2017-03-07T09:59:24.892Z,999.63
2017-03-07T10:00:24.905Z,999.63
2017-03-07T10:01:24.922Z,999.62
2017-03-07T10:02:24.934Z,999.66
2017-03-07T10:03:24.947Z,999.7
2017-03-07T10:04:24.962Z,999.72
2017-03-07T10:05:24.975Z,999.74
2017-03-07T10:06:24.987Z,999.78
2017-03-07T10:07:25.001Z,999.73
2017-03-07T10:08:25.015Z,999.74
2017-03-07T10:09:25.030Z,999.78
2017-03-07T10:10:25.044Z,999.78
2017-03-07T10:11:25.057Z,999.79
2017-03-07T10:12:25.090Z,999.78
2017-03-07T10:13:25.084Z,999.77
2017-03-07T10:14:25.098Z,999.82
2017-03-07T10:15:25.111Z,999.82
2017-03-07T10:16:25.125Z,999.86
2017-03-07T10:17:25.139Z,999.87
2017-03-07T10:18:25.151Z,999.88
2017-03-07T10:19:25.167Z,999.9
2017-03-07T10:20:25.181Z,999.93
2017-03-07T10:21:25.193Z,999.96
2017-03-07T10:22:25.206Z,999.93
2017-03-07T10:23:25.225Z,999.98
2017-03-07T10:24:25.234Z,1000.02
2017-03-07T10:25:25.250Z,1000.05
2017-03-07T10:26:25.265Z,1000.04
2017-03-07T10:27:25.277Z,1000.01
2017-03-07T10:28:25.292Z,1000.04
2017-03-07T10:29:25.303Z,1000.03
2017-03-07T10:30:25.318Z,1000.02
2017-03-07T10:31:25.331Z,1000.03
2017-03-07T10:32:25.344Z,1000.03
2017-03-07T10:33:25.358Z,1000.02
2017-03-07T10:34:25.374Z,1000.03
2017-03-07T10:35:25.390Z,1000.06
2017-03-07T10:36:25.401Z,1000.07
2017-03-07T10:37:25.415Z,1000.06
2017-03-07T10:38:25.429Z,1000.06
2017-03-07T10:39:25.441Z,1000.09
2017-03-07T10:40:25.456Z,1000.13
2017-03-07T10:41:25.470Z,1000.12
2017-03-07T10:42:25.484Z,1000.15
2017-03-07T10:43:25.498Z,1000.17
2017-03-07T10:44:25.510Z,1000.14
2017-03-07T10:45:25.524Z,1000.15
2017-03-07T10:46:25.539Z,1000.18
2017-03-07T10:47:25.551Z,1000.22
2017-03-07T10:48:25.567Z,1000.18
2017-03-07T10:49:25.579Z,1000.24
2017-03-07T10:50:25.595Z,1000.25
2017-03-07T10:51:25.607Z,1000.26
2017-03-07T10:52:25.621Z,1000.21
2017-03-07T10:53:25.636Z,1000.23
2017-03-07T10:54:25.650Z,1000.28
2017-03-07T10:55:25.662Z,1000.32
2017-03-07T10:56:25.677Z,1000.33
2017-03-07T10:57:25.691Z,1000.33
2017-03-07T10:58:25.703Z,1000.32
2017-03-07T10:59:25.719Z,1000.36
2017-03-07T11:00:25.732Z,1000.37
2017-03-07T11:01:25.745Z,1000.36
2017-03-07T11:02:25.759Z,1000.34
2017-03-07T11:03:25.772Z,1000.27
2017-03-07T11:04:25.787Z,1000.33
2017-03-07T11:05:25.801Z,1000.36
2017-03-07T11:06:25.814Z,1000.35
2017-03-07T11:07:25.828Z,1000.36
2017-03-07T11:08:25.842Z,1000.42
2017-03-07T11:09:25.858Z,1000.42
2017-03-07T11:10:25.873Z,1000.46
2017-03-07T11:11:25.884Z,1000.46
2017-03-07T11:12:25.898Z,1000.42
2017-03-07T11:13:25.911Z,1000.49
2017-03-07T11:14:25.926Z,1000.47
2017-03-07T11:15:25.940Z,1000.47
2017-03-07T11:16:25.952Z,1000.5
2017-03-07T11:17:25.967Z,1000.53
2017-03-07T11:18:25.981Z,1000.51
2017-03-07T11:19:25.996Z,1000.53
2017-03-07T11:20:26.009Z,1000.54
2017-03-07T11:21:26.023Z,1000.56
2017-03-07T11:22:26.038Z,1000.57
2017-03-07T11:23:26.052Z,1000.61
2017-03-07T11:24:26.066Z,1000.58
2017-03-07T11:25:26.078Z,1000.61
2017-03-07T11:26:26.094Z,1000.62
2017-03-07T11:27:26.105Z,1000.63
2017-03-07T11:28:26.120Z,1000.64
2017-03-07T11:29:26.136Z,1000.62
2017-03-07T11:30:26.150Z,1000.62
2017-03-07T11:31:26.162Z,1000.64
2017-03-07T11:32:26.175Z,1000.63
2017-03-07T11:33:26.188Z,1000.66
2017-03-07T11:34:26.204Z,1000.64
2017-03-07T11:35:26.216Z,1000.71
2017-03-07T11:36:26.232Z,1000.67
2017-03-07T11:37:26.247Z,1000.68
2017-03-07T11:38:26.259Z,1000.71
2017-03-07T11:39:26.273Z,1000.71
2017-03-07T11:40:26.289Z,1000.71
2017-03-07T11:41:26.302Z,1000.69
2017-03-07T11:42:26.317Z,1000.7
2017-03-07T11:43:26.329Z,1000.75
2017-03-07T11:44:26.345Z,1000.77
2017-03-07T11:45:26.358Z,1000.84
2017-03-07T11:46:26.374Z,1000.83
2017-03-07T11:47:26.388Z,1000.83
2017-03-07T11:48:26.400Z,1000.85
2017-03-07T11:49:26.414Z,1000.89
2017-03-07T11:50:26.428Z,1000.91
2017-03-07T11:51:26.444Z,1000.91
2017-03-07T11:52:26.455Z,1000.93
2017-03-07T11:53:26.469Z,1000.94
2017-03-07T11:54:26.485Z,1000.98
2017-03-07T11:55:26.500Z,1000.98
2017-03-07T11:56:26.514Z,1001
2017-03-07T11:57:26.525Z,1000.99
2017-03-07T11:58:26.541Z,1001.02
2017-03-07T11:59:26.554Z,1001.02
2017-03-07T12:00:26.568Z,1001.02
2017-03-07T12:01:26.583Z,1001.07
2017-03-07T12:02:26.597Z,1001.14
2017-03-07T12:03:26.609Z,1001.11
2017-03-07T12:04:26.627Z,1001.13
2017-03-07T12:05:26.639Z,1001.17
2017-03-07T12:06:26.654Z,1001.19
2017-03-07T12:07:26.670Z,1001.16
2017-03-07T12:08:26.682Z,1001.2
2017-03-07T12:09:26.697Z,1001.17
2017-03-07T12:10:26.711Z,1001.2
2017-03-07T12:11:26.726Z,1001.2
2017-03-07T12:12:26.738Z,1001.24
2017-03-07T12:13:26.753Z,1001.21
2017-03-07T12:14:26.768Z,1001.22
2017-03-07T12:15:26.780Z,1001.25
2017-03-07T12:16:26.797Z,1001.29
2017-03-07T12:17:26.816Z,1001.25
2017-03-07T12:18:26.826Z,1001.31
2017-03-07T12:19:26.838Z,1001.35
2017-03-07T12:20:26.851Z,1001.34
2017-03-07T12:21:26.864Z,1001.39
2017-03-07T12:22:26.880Z,1001.37
2017-03-07T12:23:26.895Z,1001.36
2017-03-07T12:24:26.910Z,1001.43
2017-03-07T12:25:26.923Z,1001.42
2017-03-07T12:26:26.938Z,1001.46
2017-03-07T12:27:26.952Z,1001.49
2017-03-07T12:28:26.966Z,1001.49
2017-03-07T12:29:26.981Z,1001.52
2017-03-07T12:30:26.995Z,1001.52