createdAt,value
2024-03-11T00:00:36.347Z,9.75
2024-03-11T00:03:03.793Z,11.73
2024-03-11T00:05:31.590Z,7.38
2024-03-11T00:08:00.292Z,8.63
2024-03-11T00:10:28.962Z,9.85
2024-03-11T00:12:57.495Z,9.45
2024-03-11T00:15:25.168Z,11.65
2024-03-11T00:17:53.712Z,9.23
2024-03-11T00:20:22.089Z,8.77
2024-03-11T00:22:50.277Z,10.60
2024-03-11T00:25:18.050Z,8.32
2024-03-11T00:27:45.308Z,8.20
2024-03-11T00:30:13.594Z,11.18
2024-03-11T00:32:47.544Z,10.02
2024-03-11T00:35:16.509Z,10.30
2024-03-11T00:37:44.265Z,9.73
2024-03-11T00:40:12.160Z,7.95
2024-03-11T00:42:42.382Z,7.57
2024-03-11T00:45:13.590Z,10.32
2024-03-11T00:47:42.455Z,6.88
2024-03-11T00:50:12.101Z,11.43
2024-03-11T00:52:43.922Z,8.13
2024-03-11T00:55:12.539Z,8.65
2024-03-11T00:57:46.240Z,7.93
2024-03-11T01:00:14.196Z,7.65
2024-03-11T01:02:43.075Z,8.70
2024-03-11T01:05:11.323Z,8.20
2024-03-11T01:07:45.478Z,10.43
2024-03-11T01:10:18.213Z,8.10
2024-03-11T01:12:45.973Z,9.15
2024-03-11T01:15:13.802Z,9.48
2024-03-11T01:17:42.208Z,8.20
2024-03-11T01:20:12.414Z,8.43
2024-03-11T01:22:43.807Z,8.88
2024-03-11T01:25:11.930Z,8.15
2024-03-11T01:27:41.075Z,10.75
2024-03-11T01:30:09.276Z,7.20
2024-03-11T01:32:41.276Z,9.68
2024-03-11T01:35:12.265Z,7.82
2024-03-11T01:37:39.662Z,8.00
2024-03-11T01:40:10.922Z,12.35
2024-03-11T01:42:43.912Z,9.75
2024-03-11T01:45:13.642Z,9.13
2024-03-11T01:50:08.865Z,6.68
2024-03-11T01:52:44.249Z,8.23
2024-03-11T01:55:11.724Z,8.95
2024-03-11T01:57:40.869Z,8.05
2024-03-11T02:00:11.421Z,10.13
2024-03-11T02:02:42.633Z,8.60
2024-03-11T02:05:15.709Z,7.70
2024-03-11T02:07:45.288Z,7.65
2024-03-11T02:10:15.498Z,8.68
2024-03-11T02:12:46.841Z,9.02
2024-03-11T02:15:15.110Z,9.57
2024-03-11T02:17:45.808Z,9.70
2024-03-11T02:20:19.557Z,8.50
2024-03-11T02:22:49.943Z,8.38
2024-03-11T02:25:19.261Z,8.30
2024-03-11T02:27:47.554Z,8.10
2024-03-11T02:30:16.990Z,6.97
2024-03-11T02:35:15.755Z,7.80
2024-03-11T02:37:44.901Z,7.07
2024-03-11T02:40:14.543Z,10.85
2024-03-11T02:42:42.055Z,8.88
2024-03-11T02:45:13.780Z,9.30
2024-03-11T02:47:42.125Z,9.15
2024-03-11T02:50:09.702Z,7.07
2024-03-11T02:52:37.682Z,8.05
2024-03-11T02:55:07.135Z,6.63
2024-03-11T02:57:34.825Z,6.97
2024-03-11T03:00:02.422Z,7.10
2024-03-11T03:02:29.846Z,8.60
2024-03-11T03:04:57.591Z,10.07
2024-03-11T03:07:27.650Z,8.23
2024-03-11T03:09:54.987Z,7.70
2024-03-11T03:12:22.294Z,8.27
2024-03-11T03:14:49.544Z,10.50
2024-03-11T03:17:16.810Z,6.45
2024-03-11T03:19:44.020Z,8.20
2024-03-11T03:22:12.257Z,8.07
2024-03-11T03:24:39.404Z,9.05
2024-03-11T03:27:07.287Z,6.60
2024-03-11T03:29:34.561Z,8.27
2024-03-11T03:32:02.834Z,7.88
2024-03-11T03:34:30.333Z,7.40
2024-03-11T03:36:57.504Z,7.22
2024-03-11T03:39:25.597Z,6.72
2024-03-11T03:41:52.743Z,8.27
2024-03-11T03:44:19.946Z,7.20
2024-03-11T03:46:48.375Z,7.32
2024-03-11T03:49:15.659Z,6.90
2024-03-11T03:51:42.945Z,5.97
2024-03-11T03:54:10.097Z,8.05
2024-03-11T03:56:37.993Z,7.53
2024-03-11T03:59:07.008Z,6.65
2024-03-11T04:01:34.269Z,8.27
2024-03-11T04:04:01.471Z,6.32
2024-03-11T04:06:28.950Z,7.95
2024-03-11T04:08:56.207Z,6.85
2024-03-11T04:11:23.421Z,7.60
2024-03-11T04:13:50.727Z,8.18
2024-03-11T04:16:17.864Z,6.47
2024-03-11T04:18:45.038Z,8.40
2024-03-11T04:21:13.022Z,8.85
2024-03-11T04:23:41.089Z,7.05
2024-03-11T04:26:09.087Z,5.57
2024-03-11T04:28:38.008Z,6.45
2024-03-11T04:31:08.784Z,7.70
2024-03-11T04:33:35.963Z,8.43
2024-03-11T04:36:03.221Z,7.10
2024-03-11T04:38:30.687Z,8.45
2024-03-11T04:40:57.914Z,9.90
2024-03-11T04:43:26.234Z,7.57
2024-03-11T04:45:53.357Z,7.95
2024-03-11T04:48:23.210Z,7.03
2024-03-11T04:50:50.460Z,7.60
2024-03-11T04:53:17.716Z,7.22
2024-03-11T04:55:44.982Z,8.13
2024-03-11T04:58:12.317Z,7.00
2024-03-11T05:00:39.701Z,7.40
2024-03-11T05:03:07.415Z,9.32
2024-03-11T05:05:38.584Z,7.40
2024-03-11T05:08:07.148Z,7.47
2024-03-11T05:10:34.765Z,9.23
2024-03-11T05:13:04.919Z,7.22
2024-03-11T05:15:33.652Z,7.72
2024-03-11T05:18:02.378Z,9.18
2024-03-11T05:20:29.937Z,7.35
2024-03-11T05:22:57.650Z,8.48
2024-03-11T05:25:25.426Z,7.75
2024-03-11T05:27:53.274Z,8.80
2024-03-11T05:30:20.791Z,6.45
2024-03-11T05:32:48.656Z,5.85
2024-03-11T05:35:19.954Z,8.68
2024-03-11T05:37:52.005Z,7.15
2024-03-11T05:40:19.674Z,9.52
2024-03-11T05:42:49.955Z,6.47
2024-03-11T05:45:17.605Z,7.47
2024-03-11T05:47:46.544Z,8.77
2024-03-11T05:50:15.556Z,7.43
2024-03-11T05:52:46.633Z,7.03
2024-03-11T05:55:14.330Z,7.80
2024-03-11T05:57:44.038Z,5.95
2024-03-11T06:00:14.698Z,9.50
2024-03-11T06:02:42.000Z,7.35
2024-03-11T06:05:10.115Z,7.50
2024-03-11T06:07:40.150Z,7.03
2024-03-11T06:10:09.301Z,7.18
2024-03-11T06:12:36.736Z,7.00
2024-03-11T06:15:04.127Z,6.65
2024-03-11T06:17:31.647Z,8.00
2024-03-11T06:19:59.886Z,9.77
2024-03-11T06:22:28.596Z,7.47
2024-03-11T06:24:56.390Z,8.32
2024-03-11T06:27:23.677Z,8.13
2024-03-11T06:29:51.039Z,6.10
2024-03-11T06:32:18.679Z,9.00
2024-03-11T06:34:46.524Z,8.07
2024-03-11T06:37:13.907Z,7.45
2024-03-11T06:39:41.218Z,7.90
2024-03-11T06:42:09.591Z,6.93
2024-03-11T06:44:41.365Z,9.88
2024-03-11T06:47:16.502Z,9.23
2024-03-11T06:49:43.901Z,7.30
2024-03-11T06:52:11.350Z,7.57
2024-03-11T06:54:38.662Z,7.13
2024-03-11T06:57:08.817Z,6.82
2024-03-11T06:59:36.687Z,7.93
2024-03-11T07:02:04.263Z,8.02
2024-03-11T07:04:34.389Z,7.15
2024-03-11T07:07:01.859Z,7.18
2024-03-11T07:09:29.919Z,7.00
2024-03-11T07:11:57.833Z,9.52
2024-03-11T07:14:25.729Z,7.45
2024-03-11T07:16:57.028Z,8.88
2024-03-11T07:19:29.077Z,6.93
2024-03-11T07:21:58.769Z,6.85
2024-03-11T07:24:26.133Z,8.90
2024-03-11T07:26:53.260Z,6.20
2024-03-11T07:29:23.336Z,6.65
2024-03-11T07:31:50.581Z,7.95
2024-03-11T07:34:17.898Z,8.60
2024-03-11T07:36:45.321Z,6.45
2024-03-11T07:39:12.524Z,6.18
2024-03-11T07:41:40.360Z,8.23
2024-03-11T07:44:07.823Z,6.28
2024-03-11T07:46:36.792Z,6.65
2024-03-11T07:49:04.268Z,7.82
2024-03-11T07:51:31.726Z,7.97
2024-03-11T07:53:59.647Z,7.47
2024-03-11T07:56:26.853Z,7.53
2024-03-11T07:58:56.630Z,7.18
2024-03-11T08:01:25.864Z,9.73
2024-03-11T08:03:54.010Z,8.38
2024-03-11T08:06:21.464Z,9.80
2024-03-11T08:08:48.581Z,7.72
2024-03-11T08:11:15.939Z,7.75
2024-03-11T08:13:43.305Z,10.00
2024-03-11T08:16:12.705Z,9.23
2024-03-11T08:21:13.011Z,6.88
2024-03-11T08:23:41.976Z,7.38
2024-03-11T08:26:09.225Z,8.48
2024-03-11T08:28:40.948Z,7.72
2024-03-11T08:31:11.220Z,8.45
2024-03-11T08:33:38.576Z,8.38
2024-03-11T08:36:06.908Z,8.25
2024-03-11T08:38:37.087Z,7.65
2024-03-11T08:41:06.409Z,10.20
2024-03-11T08:43:34.090Z,7.32
2024-03-11T08:46:01.176Z,8.80
2024-03-11T08:48:28.237Z,7.88
2024-03-11T08:50:55.449Z,7.82
2024-03-11T08:53:22.707Z,7.35
2024-03-11T08:55:50.127Z,9.48
2024-03-11T08:58:20.844Z,8.20
2024-03-11T09:00:48.109Z,8.13
2024-03-11T09:05:44.047Z,8.70
2024-03-11T09:08:11.497Z,11.18
2024-03-11T09:10:39.210Z,13.70
2024-03-11T09:13:09.081Z,13.25
2024-03-11T09:15:36.293Z,11.63
2024-03-11T09:18:04.478Z,11.18
2024-03-11T09:20:32.314Z,11.23
2024-03-11T09:22:59.921Z,11.65
2024-03-11T09:25:27.861Z,11.95
2024-03-11T09:28:05.277Z,11.35
2024-03-11T09:30:37.805Z,11.85
2024-03-11T09:33:06.802Z,11.65
2024-03-11T09:35:35.261Z,12.82
2024-03-11T09:38:02.682Z,11.05
2024-03-11T09:40:30.706Z,8.98
2024-03-11T09:43:03.804Z,11.15
2024-03-11T09:45:36.074Z,10.73
2024-03-11T09:48:05.359Z,11.75
2024-03-11T09:50:35.264Z,11.63
2024-03-11T09:53:13.686Z,8.82
2024-03-11T09:55:44.887Z,12.18
2024-03-11T09:58:14.848Z,12.77
2024-03-11T10:00:51.097Z,11.75
2024-03-11T10:03:23.113Z,12.85
2024-03-11T10:06:09.007Z,11.60
2024-03-11T10:08:37.068Z,10.18
2024-03-11T10:11:14.573Z,12.65
2024-03-11T10:13:42.690Z,10.98
2024-03-11T10:16:20.322Z,9.30
2024-03-11T10:19:12.785Z,12.38
2024-03-11T10:21:41.287Z,12.25
2024-03-11T10:24:11.774Z,10.10
2024-03-11T10:26:42.992Z,9.20
2024-03-11T10:29:14.592Z,11.07
2024-03-11T10:31:42.590Z,9.43
2024-03-11T10:34:14.425Z,9.20
2024-03-11T10:36:49.069Z,12.70
2024-03-11T10:39:23.648Z,9.80
2024-03-11T10:41:52.429Z,11.27
2024-03-11T10:44:30.987Z,10.20
2024-03-11T10:47:22.831Z,9.45
2024-03-11T10:49:56.670Z,11.18
2024-03-11T10:52:26.514Z,10.77
2024-03-11T10:55:07.747Z,12.73
2024-03-11T10:57:44.450Z,11.85
2024-03-11T11:00:18.979Z,9.45
2024-03-11T11:02:50.511Z,12.43
2024-03-11T11:05:19.981Z,10.52
2024-03-11T11:07:50.071Z,12.45
2024-03-11T11:10:19.434Z,8.27
2024-03-11T11:15:22.091Z,9.32
2024-03-11T11:17:51.034Z,11.10
2024-03-11T11:20:38.860Z,14.55
2024-03-11T11:23:06.465Z,11.57
2024-03-11T11:25:41.691Z,9.57
2024-03-11T11:28:24.667Z,9.93
2024-03-11T11:31:14.338Z,8.38
2024-03-11T11:33:56.449Z,8.27
2024-03-11T11:36:33.198Z,9.75
2024-03-11T11:39:18.364Z,10.70
2024-03-11T11:41:47.133Z,9.55
2024-03-11T11:44:26.707Z,9.35
2024-03-11T11:46:56.274Z,8.43
2024-03-11T11:49:27.189Z,9.65
2024-03-11T11:51:55.377Z,8.05
2024-03-11T11:54:35.458Z,8.90
2024-03-11T11:57:05.937Z,12.10
2024-03-11T11:59:35.284Z,11.30
2024-03-11T12:02:02.537Z,10.90
2024-03-11T12:04:29.923Z,9.88
2024-03-11T12:06:57.472Z,7.88
2024-03-11T12:09:25.190Z,9.45
2024-03-11T12:11:58.590Z,8.65
2024-03-11T12:14:26.350Z,7.93
2024-03-11T12:17:09.123Z,8.68
2024-03-11T12:19:37.368Z,9.50
2024-03-11T12:22:05.751Z,8.18
2024-03-11T12:24:33.248Z,7.95
2024-03-11T12:27:00.784Z,8.82
2024-03-11T12:29:29.237Z,7.22
2024-03-11T12:31:57.611Z,10.63
2024-03-11T12:34:25.804Z,7.15
2024-03-11T12:36:56.018Z,8.50
2024-03-11T12:39:43.958Z,6.60
2024-03-11T12:42:11.893Z,8.10
2024-03-11T12:44:39.086Z,7.57
2024-03-11T12:47:06.466Z,8.13
2024-03-11T12:49:33.676Z,7.05
2024-03-11T12:52:09.386Z,7.55
2024-03-11T12:54:38.674Z,8.35
2024-03-11T12:57:06.115Z,8.32
2024-03-11T12:59:33.833Z,7.70
2024-03-11T13:02:21.878Z,5.50
2024-03-11T13:04:51.803Z,6.60
2024-03-11T13:07:19.992Z,6.30
2024-03-11T13:09:47.851Z,5.78
2024-03-11T13:12:18.097Z,6.53
2024-03-11T13:14:50.255Z,4.88
2024-03-11T13:17:20.018Z,5.72
2024-03-11T13:19:48.699Z,5.70
2024-03-11T13:22:19.572Z,5.75
2024-03-11T13:24:54.698Z,5.18
2024-03-11T13:27:22.769Z,6.60
2024-03-11T13:29:50.901Z,6.13
2024-03-11T13:32:18.122Z,5.43
2024-03-11T13:34:45.408Z,7.30
2024-03-11T13:37:12.592Z,6.60
2024-03-11T13:39:40.190Z,5.20
2024-03-11T13:42:09.485Z,5.13
2024-03-11T13:44:37.858Z,5.45
2024-03-11T13:47:06.451Z,6.15
2024-03-11T13:49:33.708Z,4.63
2024-03-11T13:52:01.718Z,5.95
2024-03-11T13:54:29.293Z,5.80
2024-03-11T13:56:56.866Z,5.78
2024-03-11T13:59:24.440Z,4.47
2024-03-11T14:01:53.357Z,4.85
2024-03-11T14:04:24.484Z,4.45
2024-03-11T14:06:53.163Z,4.55
2024-03-11T14:09:22.023Z,4.40
2024-03-11T14:11:50.421Z,3.85
2024-03-11T14:14:17.582Z,3.55
2024-03-11T14:16:47.750Z,4.03
2024-03-11T14:19:17.741Z,3.83
2024-03-11T14:21:46.555Z,5.40
2024-03-11T14:24:15.492Z,5.45
2024-03-11T14:29:16.938Z,3.45
2024-03-11T14:31:48.161Z,5.05
2024-03-11T14:34:18.613Z,4.15
2024-03-11T14:36:47.050Z,3.17
2024-03-11T14:39:20.891Z,2.80
2024-03-11T14:41:49.664Z,3.70
2024-03-11T14:44:17.267Z,2.97
2024-03-11T14:46:56.753Z,3.15
2024-03-11T14:49:27.463Z,2.92
2024-03-11T14:51:55.895Z,2.75
2024-03-11T14:54:27.548Z,3.28
2024-03-11T14:56:56.461Z,3.17
2024-03-11T14:59:25.292Z,6.65
2024-03-11T15:01:55.438Z,6.68
2024-03-11T15:04:27.176Z,3.38
2024-03-11T15:06:54.963Z,4.07
2024-03-11T15:09:23.613Z,2.53
2024-03-11T15:11:56.089Z,2.65
2024-03-11T15:14:23.561Z,3.35
2024-03-11T15:16:56.689Z,2.70
2024-03-11T15:19:23.997Z,3.80
2024-03-11T15:21:52.618Z,3.63
2024-03-11T15:24:19.945Z,2.92
2024-03-11T15:26:48.633Z,2.17
2024-03-11T15:29:16.119Z,3.03
2024-03-11T15:31:44.595Z,2.13
2024-03-11T15:34:13.966Z,2.00
2024-03-11T15:39:10.024Z,1.95
2024-03-11T15:41:37.313Z,2.13
2024-03-11T15:44:06.175Z,2.72
2024-03-11T15:46:34.086Z,1.58
2024-03-11T15:49:01.423Z,2.60
2024-03-11T15:51:29.476Z,2.65
2024-03-11T15:53:57.391Z,1.60
2024-03-11T15:56:25.728Z,2.10
2024-03-11T15:58:52.928Z,2.83
2024-03-11T16:01:24.673Z,3.05
2024-03-11T16:03:57.067Z,2.03
2024-03-11T16:06:25.677Z,3.33
2024-03-11T16:08:55.016Z,2.42
2024-03-11T16:11:23.212Z,2.17
2024-03-11T16:13:52.864Z,1.77
2024-03-11T16:16:22.209Z,2.30
2024-03-11T16:18:50.566Z,2.55
2024-03-11T16:21:18.745Z,2.42
2024-03-11T16:23:47.198Z,2.40
2024-03-11T16:26:15.646Z,2.30
2024-03-11T16:28:43.888Z,2.70
2024-03-11T16:31:12.004Z,2.17
2024-03-11T16:33:40.947Z,2.63
2024-03-11T16:36:11.141Z,2.05
2024-03-11T16:38:38.407Z,2.28
2024-03-11T16:41:05.589Z,3.50
2024-03-11T16:43:33.322Z,2.47
2024-03-11T16:46:02.879Z,2.85
2024-03-11T16:48:31.946Z,1.80
2024-03-11T16:50:59.289Z,2.22
2024-03-11T16:53:26.518Z,2.08
2024-03-11T16:55:55.135Z,2.63
2024-03-11T16:58:25.051Z,2.38
2024-03-11T17:00:52.789Z,2.38
2024-03-11T17:03:21.440Z,4.60
2024-03-11T17:05:49.644Z,3.83
2024-03-11T17:08:17.220Z,5.00
2024-03-11T17:10:49.071Z,2.97
2024-03-11T17:13:20.092Z,2.70
2024-03-11T17:15:50.671Z,2.72
2024-03-11T17:18:21.476Z,3.97
2024-03-11T17:20:52.400Z,3.42
2024-03-11T17:23:23.419Z,3.45
2024-03-11T17:25:56.844Z,3.33
2024-03-11T17:28:27.079Z,3.28
2024-03-11T17:30:55.411Z,3.92
2024-03-11T17:33:23.471Z,2.28
2024-03-11T17:35:51.852Z,3.35
2024-03-11T17:38:22.401Z,2.25
2024-03-11T17:40:49.951Z,2.22
2024-03-11T17:43:20.072Z,2.72
2024-03-11T17:45:50.250Z,2.00
2024-03-11T17:48:22.990Z,2.78
2024-03-11T17:50:52.272Z,5.40
2024-03-11T17:53:19.875Z,3.67
2024-03-11T17:55:49.454Z,3.45
2024-03-11T17:58:17.240Z,2.72
2024-03-11T18:00:45.075Z,3.90
2024-03-11T18:03:12.739Z,3.47
2024-03-11T18:05:41.690Z,3.53
2024-03-11T18:08:12.634Z,3.85
2024-03-11T18:10:44.974Z,6.53
2024-03-11T18:13:14.579Z,5.72
2024-03-11T18:15:43.197Z,3.28
2024-03-11T18:18:14.362Z,4.65
2024-03-11T18:20:42.633Z,4.15
2024-03-11T18:23:14.860Z,3.72
2024-03-11T18:25:48.024Z,4.05
2024-03-11T18:28:16.432Z,4.30
2024-03-11T18:30:44.111Z,5.03
2024-03-11T18:33:12.862Z,3.65
2024-03-11T18:35:43.238Z,5.40
2024-03-11T18:38:10.695Z,4.82
2024-03-11T18:40:37.934Z,4.82
2024-03-11T18:43:05.783Z,4.65
2024-03-11T18:45:34.303Z,5.25
2024-03-11T18:48:02.450Z,4.57
2024-03-11T18:50:30.089Z,4.07
2024-03-11T18:53:00.935Z,4.10
2024-03-11T18:55:33.101Z,3.25
2024-03-11T18:58:01.418Z,3.53
2024-03-11T19:00:31.399Z,3.08
2024-03-11T19:03:02.276Z,8.57
2024-03-11T19:05:30.967Z,5.28
2024-03-11T19:07:58.917Z,9.43
2024-03-11T19:10:32.335Z,6.13
2024-03-11T19:13:00.062Z,3.70
2024-03-11T19:15:28.932Z,4.43
2024-03-11T19:17:56.982Z,4.57
2024-03-11T19:20:26.798Z,4.22
2024-03-11T19:22:57.999Z,3.17
2024-03-11T19:25:29.008Z,2.55
2024-03-11T19:27:59.209Z,3.72
2024-03-11T19:30:33.312Z,3.95
2024-03-11T19:33:02.642Z,4.75
2024-03-11T19:35:30.484Z,4.63
2024-03-11T19:38:29.815Z,5.32
2024-03-11T19:41:10.837Z,5.57
2024-03-11T19:44:09.262Z,2.90
2024-03-11T19:47:11.970Z,3.50
2024-03-11T19:49:54.025Z,3.35
2024-03-11T19:53:00.012Z,3.67
2024-03-11T19:55:47.454Z,3.60
2024-03-11T19:58:53.374Z,4.05
2024-03-11T20:01:54.701Z,3.53
2024-03-11T20:04:34.186Z,3.97
2024-03-11T20:07:27.866Z,2.20
2024-03-11T20:10:22.165Z,2.88
2024-03-11T20:13:12.682Z,2.65
2024-03-11T20:16:05.990Z,3.60
2024-03-11T20:18:57.073Z,3.92
2024-03-11T20:21:37.183Z,8.55
2024-03-11T20:24:16.739Z,9.10
2024-03-11T20:27:07.907Z,6.78
2024-03-11T20:29:50.910Z,7.32
2024-03-11T20:33:06.976Z,8.13
2024-03-11T20:35:35.127Z,5.43
2024-03-11T20:38:02.739Z,6.85
2024-03-11T20:40:32.801Z,4.72
2024-03-11T20:43:00.506Z,4.15
2024-03-11T20:45:28.343Z,7.03
2024-03-11T20:47:55.752Z,4.35
2024-03-11T20:50:23.436Z,6.82
2024-03-11T20:52:50.644Z,6.28
2024-03-11T20:55:18.072Z,7.72
2024-03-11T20:57:45.436Z,7.22
2024-03-11T21:00:31.148Z,9.90
2024-03-11T21:02:58.399Z,9.20
2024-03-11T21:05:25.634Z,10.10
2024-03-11T21:07:52.848Z,6.55
2024-03-11T21:10:20.231Z,9.40
2024-03-11T21:12:47.525Z,7.70
2024-03-11T21:15:16.436Z,6.07
2024-03-11T21:17:44.475Z,5.50
2024-03-11T21:20:23.898Z,4.72
2024-03-11T21:22:53.667Z,4.60
2024-03-11T21:25:28.377Z,3.83
2024-03-11T21:27:56.725Z,4.65
2024-03-11T21:30:25.179Z,3.75
2024-03-11T21:32:52.637Z,4.30
2024-03-11T21:35:20.677Z,5.07
2024-03-11T21:37:48.279Z,4.30
2024-03-11T21:40:16.143Z,4.35
2024-03-11T21:42:47.033Z,4.32
2024-03-11T21:45:14.403Z,4.80
2024-03-11T21:47:41.748Z,5.13
2024-03-11T21:50:09.992Z,5.40
2024-03-11T21:52:37.165Z,6.72
2024-03-11T21:55:08.061Z,4.28
2024-03-11T21:57:35.441Z,5.28
2024-03-11T22:00:02.841Z,4.50
2024-03-11T22:02:50.005Z,5.45
2024-03-11T22:05:18.134Z,8.65
2024-03-11T22:07:48.581Z,4.85
2024-03-11T22:10:19.663Z,4.60
2024-03-11T22:12:47.039Z,3.85
2024-03-11T22:15:14.317Z,3.88
2024-03-11T22:17:42.022Z,3.90
2024-03-11T22:20:13.691Z,3.72
2024-03-11T22:22:40.998Z,4.38
2024-03-11T22:25:08.580Z,4.47
2024-03-11T22:27:35.991Z,3.88
2024-03-11T22:30:03.714Z,4.72
2024-03-11T22:32:31.167Z,5.40
2024-03-11T22:34:58.667Z,4.47
2024-03-11T22:37:27.145Z,4.18
2024-03-11T22:39:54.562Z,5.43
2024-03-11T22:42:21.950Z,5.82
2024-03-11T22:44:49.831Z,5.15
2024-03-11T22:47:17.072Z,4.32
2024-03-11T22:49:44.366Z,4.90
2024-03-11T22:52:14.971Z,4.95
2024-03-11T22:54:42.157Z,5.88
2024-03-11T22:57:12.297Z,5.78
2024-03-11T22:59:39.992Z,5.80
2024-03-11T23:02:28.350Z,6.05
2024-03-11T23:04:55.586Z,6.97
2024-03-11T23:07:24.283Z,4.50
2024-03-11T23:09:52.932Z,5.75
2024-03-11T23:12:21.217Z,4.63
2024-03-11T23:14:48.496Z,3.70
2024-03-11T23:17:16.515Z,6.00
2024-03-11T23:19:49.277Z,4.05
2024-03-11T23:22:19.438Z,6.10
2024-03-11T23:24:47.108Z,5.30
2024-03-11T23:27:14.345Z,5.85
2024-03-11T23:29:42.967Z,5.28
2024-03-11T23:32:11.169Z,7.82
2024-03-11T23:34:39.357Z,4.93
2024-03-11T23:37:07.286Z,6.00
2024-03-11T23:39:34.971Z,6.25
2024-03-11T23:42:02.542Z,4.72
2024-03-11T23:44:30.317Z,5.18
2024-03-11T23:46:58.280Z,7.00
2024-03-11T23:49:25.440Z,7.05
2024-03-11T23:51:52.854Z,6.65
2024-03-11T23:54:20.922Z,5.07
2024-03-11T23:56:48.248Z,5.63
2024-03-11T23:59:15.777Z,4.68
