createdAt,value
2018-08-13T00:01:26.351Z,19.80
2018-08-13T00:03:54.263Z,19.70
2018-08-13T00:06:22.139Z,19.70
2018-08-13T00:08:50.139Z,19.60
2018-08-13T00:11:18.298Z,19.60
2018-08-13T00:13:46.298Z,19.60
2018-08-13T00:16:14.200Z,19.60
2018-08-13T00:18:42.115Z,19.50
2018-08-13T00:21:09.987Z,19.40
2018-08-13T00:23:38.088Z,19.50
2018-08-13T00:26:06.010Z,19.40
2018-08-13T00:28:33.953Z,19.40
2018-08-13T00:31:02.064Z,19.30
2018-08-13T00:33:29.865Z,19.30
2018-08-13T00:35:57.819Z,19.30
2018-08-13T00:38:25.675Z,19.20
2018-08-13T00:40:53.473Z,19.20
2018-08-13T00:43:21.342Z,19.20
2018-08-13T00:45:49.185Z,19.20
2018-08-13T00:48:17.263Z,19.10
2018-08-13T00:50:45.242Z,19.10
2018-08-13T00:53:13.145Z,19.10
2018-08-13T00:55:41.100Z,19.10
2018-08-13T00:58:08.941Z,19.00
2018-08-13T01:00:36.935Z,19.00
2018-08-13T01:03:05.704Z,19.00
2018-08-13T01:05:33.721Z,19.00
2018-08-13T01:08:01.776Z,19.00
2018-08-13T01:10:29.616Z,18.90
2018-08-13T01:12:57.488Z,18.90
2018-08-13T01:15:25.828Z,18.80
2018-08-13T01:17:53.754Z,18.80
2018-08-13T01:20:21.815Z,18.80
2018-08-13T01:22:49.716Z,18.80
2018-08-13T01:25:18.807Z,18.80
2018-08-13T01:27:46.814Z,18.80
2018-08-13T01:30:15.970Z,18.80
2018-08-13T01:32:43.906Z,18.80
2018-08-13T01:35:12.035Z,18.70
2018-08-13T01:37:40.013Z,18.70
2018-08-13T01:40:08.950Z,18.80
2018-08-13T01:42:37.032Z,18.70
2018-08-13T01:45:06.106Z,18.70
2018-08-13T01:47:33.990Z,18.70
2018-08-13T01:50:02.375Z,18.60
2018-08-13T01:52:30.363Z,18.50
2018-08-13T01:54:58.276Z,18.60
2018-08-13T01:57:26.236Z,18.50
2018-08-13T01:59:54.164Z,18.50
2018-08-13T02:02:21.990Z,18.50
2018-08-13T02:04:49.886Z,18.50
2018-08-13T02:07:17.786Z,18.50
2018-08-13T02:09:45.644Z,18.40
2018-08-13T02:12:13.673Z,18.30
2018-08-13T02:14:41.650Z,18.40
2018-08-13T02:17:09.578Z,18.40
2018-08-13T02:19:37.462Z,18.30
2018-08-13T02:22:05.650Z,18.20
2018-08-13T02:24:33.632Z,18.20
2018-08-13T02:27:01.642Z,18.10
2018-08-13T02:29:29.712Z,18.10
2018-08-13T02:31:57.753Z,18.10
2018-08-13T02:34:25.628Z,18.10
2018-08-13T02:36:53.637Z,18.10
2018-08-13T02:39:21.558Z,18.10
2018-08-13T02:41:49.515Z,18.10
2018-08-13T02:44:17.494Z,18.00
2018-08-13T02:46:45.435Z,18.00
2018-08-13T02:49:13.725Z,18.00
2018-08-13T02:51:41.651Z,18.10
2018-08-13T02:54:09.776Z,18.00
2018-08-13T02:56:37.672Z,18.00
2018-08-13T02:59:05.607Z,18.00
2018-08-13T03:01:33.459Z,18.00
2018-08-13T03:04:01.324Z,17.90
2018-08-13T03:06:29.285Z,18.00
2018-08-13T03:08:57.058Z,18.00
2018-08-13T03:11:24.936Z,18.10
2018-08-13T03:13:53.268Z,18.20
2018-08-13T03:16:21.486Z,18.30
2018-08-13T03:18:49.303Z,18.30
2018-08-13T03:21:17.516Z,18.30
2018-08-13T03:23:45.412Z,18.30
2018-08-13T03:26:13.322Z,18.20
2018-08-13T03:28:41.270Z,18.10
2018-08-13T03:31:09.206Z,18.10
2018-08-13T03:33:37.085Z,18.00
2018-08-13T03:36:04.946Z,18.00
2018-08-13T03:38:32.768Z,17.90
2018-08-13T03:41:00.755Z,17.90
2018-08-13T03:43:28.651Z,17.80
2018-08-13T03:45:56.556Z,17.80
2018-08-13T03:48:24.543Z,17.80
2018-08-13T03:50:52.608Z,17.70
2018-08-13T03:53:20.427Z,17.70
2018-08-13T03:55:48.311Z,17.80
2018-08-13T03:58:16.275Z,17.70
2018-08-13T04:00:44.227Z,17.90
2018-08-13T04:03:12.083Z,18.00
2018-08-13T04:05:40.006Z,17.90
2018-08-13T04:08:07.849Z,18.00
2018-08-13T04:10:35.899Z,18.00
2018-08-13T04:13:03.806Z,18.20
2018-08-13T04:15:31.669Z,18.30
2018-08-13T04:17:59.535Z,18.40
2018-08-13T04:20:27.459Z,18.40
2018-08-13T04:22:55.355Z,18.40
2018-08-13T04:25:23.138Z,18.40
2018-08-13T04:27:51.127Z,18.40
2018-08-13T04:30:19.134Z,18.50
2018-08-13T04:32:47.445Z,18.50
2018-08-13T04:35:15.572Z,18.60
2018-08-13T04:37:44.697Z,18.60
2018-08-13T04:40:13.796Z,18.60
2018-08-13T04:42:43.003Z,18.70
2018-08-13T04:45:11.081Z,18.70
2018-08-13T04:47:39.393Z,18.70
2018-08-13T04:50:08.381Z,18.70
2018-08-13T04:52:36.894Z,18.60
2018-08-13T04:55:06.072Z,18.70
2018-08-13T04:57:34.016Z,18.70
2018-08-13T05:00:01.957Z,18.70
2018-08-13T05:02:29.910Z,18.80
2018-08-13T05:05:04.944Z,18.90
2018-08-13T05:07:33.025Z,19.10
2018-08-13T05:10:00.871Z,19.40
2018-08-13T05:12:28.809Z,20.30
2018-08-13T05:14:56.722Z,20.90
2018-08-13T05:17:24.573Z,21.20
2018-08-13T05:19:52.527Z,21.30
2018-08-13T05:22:20.412Z,21.30
2018-08-13T05:24:48.334Z,21.30
2018-08-13T05:27:16.286Z,21.40
2018-08-13T05:29:44.344Z,21.80
2018-08-13T05:32:12.392Z,22.00
2018-08-13T05:34:40.520Z,22.00
2018-08-13T05:37:08.491Z,22.70
2018-08-13T05:39:36.506Z,23.80
2018-08-13T05:42:04.656Z,24.80
2018-08-13T05:44:32.572Z,25.00
2018-08-13T05:47:00.425Z,24.90
2018-08-13T05:49:28.330Z,25.20
2018-08-13T05:51:56.369Z,25.40
2018-08-13T05:54:24.243Z,25.40
2018-08-13T05:56:52.115Z,25.10
2018-08-13T05:59:19.947Z,24.70
2018-08-13T06:01:47.772Z,24.30
2018-08-13T06:04:15.775Z,23.90
2018-08-13T06:06:43.657Z,23.50
2018-08-13T06:09:12.591Z,23.10
2018-08-13T06:11:40.600Z,22.70
2018-08-13T06:14:08.607Z,22.40
2018-08-13T06:16:36.880Z,22.20
2018-08-13T06:19:04.913Z,22.00
2018-08-13T06:21:32.772Z,21.80
2018-08-13T06:24:00.584Z,21.70
2018-08-13T06:26:28.387Z,21.50
2018-08-13T06:28:56.264Z,21.40
2018-08-13T06:31:24.286Z,21.30
2018-08-13T06:33:52.161Z,21.20
2018-08-13T06:36:20.148Z,21.00
2018-08-13T06:38:48.285Z,20.90
2018-08-13T06:41:16.277Z,20.70
2018-08-13T06:43:44.164Z,20.60
2018-08-13T06:46:12.110Z,20.40
2018-08-13T06:48:40.122Z,20.30
2018-08-13T06:51:08.039Z,20.20
2018-08-13T06:53:37.239Z,20.20
2018-08-13T06:56:05.336Z,20.10
2018-08-13T06:58:33.297Z,20.10
2018-08-13T07:01:01.264Z,20.10
2018-08-13T07:03:29.117Z,20.00
2018-08-13T07:05:57.065Z,19.90
2018-08-13T07:08:24.944Z,19.90
2018-08-13T07:10:52.938Z,19.90
2018-08-13T07:13:21.787Z,19.90
2018-08-13T07:15:49.808Z,19.90
2018-08-13T07:18:17.831Z,19.90
2018-08-13T07:20:45.731Z,19.80
2018-08-13T07:23:13.663Z,19.80
2018-08-13T07:25:41.531Z,19.80
2018-08-13T07:28:09.535Z,19.80
2018-08-13T07:30:37.405Z,19.90
2018-08-13T07:33:05.387Z,19.90
2018-08-13T07:35:33.197Z,19.90
2018-08-13T07:38:01.081Z,19.90
2018-08-13T07:40:29.003Z,19.90
2018-08-13T07:42:56.991Z,19.90
2018-08-13T07:45:25.069Z,19.90
2018-08-13T07:47:53.012Z,19.90
2018-08-13T07:50:20.897Z,19.90
2018-08-13T07:52:48.812Z,19.90
2018-08-13T07:55:16.863Z,19.80
2018-08-13T07:57:44.735Z,19.80
2018-08-13T08:00:14.480Z,19.80
2018-08-13T08:02:42.458Z,19.70
2018-08-13T08:05:10.334Z,19.70
2018-08-13T08:07:38.256Z,19.70
2018-08-13T08:10:08.191Z,19.80
2018-08-13T08:12:36.101Z,19.80
2018-08-13T08:15:07.480Z,19.80
2018-08-13T08:17:35.591Z,19.80
2018-08-13T08:20:04.162Z,19.90
2018-08-13T08:22:32.070Z,19.90
2018-08-13T08:24:59.954Z,19.80
2018-08-13T08:27:27.934Z,19.80
2018-08-13T08:29:55.814Z,19.70
2018-08-13T08:32:23.782Z,19.70
2018-08-13T08:34:51.795Z,19.60
2018-08-13T08:37:19.698Z,19.60
2018-08-13T08:39:47.558Z,19.50
2018-08-13T08:42:15.579Z,19.50
2018-08-13T08:44:43.572Z,19.50
2018-08-13T08:47:11.636Z,19.50
2018-08-13T08:49:39.570Z,19.50
2018-08-13T08:52:07.973Z,19.50
2018-08-13T08:54:35.907Z,19.40
2018-08-13T08:57:03.818Z,19.30
2018-08-13T08:59:31.802Z,19.30
2018-08-13T09:01:59.565Z,19.30
2018-08-13T09:04:27.429Z,19.30
2018-08-13T09:06:55.369Z,19.30
2018-08-13T09:09:23.239Z,19.30
2018-08-13T09:11:51.185Z,19.30
2018-08-13T09:14:19.120Z,19.40
2018-08-13T09:16:49.476Z,19.40
2018-08-13T09:19:28.677Z,19.40
2018-08-13T09:22:09.474Z,19.50
2018-08-13T09:25:48.462Z,19.60
2018-08-13T09:28:27.548Z,19.80
2018-08-13T09:31:06.718Z,19.90
2018-08-13T09:34:44.394Z,19.90
2018-08-13T09:37:12.385Z,20.00
2018-08-13T09:39:40.342Z,20.10
2018-08-13T09:42:08.642Z,20.20
2018-08-13T09:44:36.504Z,20.30
2018-08-13T09:47:04.526Z,20.50
2018-08-13T09:49:32.304Z,20.60
2018-08-13T09:52:00.310Z,20.80
2018-08-13T09:54:28.143Z,20.90
2018-08-13T09:56:56.037Z,21.10
2018-08-13T09:59:23.931Z,21.20
2018-08-13T10:01:51.844Z,21.20
2018-08-13T10:04:19.614Z,21.30
2018-08-13T10:06:47.557Z,21.30
2018-08-13T10:09:15.477Z,21.40
2018-08-13T10:11:43.471Z,21.40
2018-08-13T10:14:11.377Z,21.40
2018-08-13T10:16:39.282Z,21.30
2018-08-13T10:19:07.323Z,21.30
2018-08-13T10:21:35.180Z,21.30
2018-08-13T10:24:03.171Z,21.30
2018-08-13T10:26:31.073Z,21.40
2018-08-13T10:28:59.067Z,21.50
2018-08-13T10:31:27.026Z,21.50
2018-08-13T10:33:55.131Z,21.60
2018-08-13T10:36:23.047Z,21.60
2018-08-13T10:38:51.178Z,21.50
2018-08-13T10:41:19.358Z,21.50
2018-08-13T10:43:47.258Z,21.40
2018-08-13T10:46:15.282Z,21.40
2018-08-13T10:48:43.120Z,21.50
2018-08-13T10:51:11.006Z,21.40
2018-08-13T10:53:38.874Z,21.50
2018-08-13T10:56:07.005Z,21.60
2018-08-13T10:58:34.964Z,21.60
2018-08-13T11:01:03.097Z,21.60
2018-08-13T11:03:30.978Z,21.70
2018-08-13T11:05:58.906Z,21.70
2018-08-13T11:08:26.820Z,21.70
2018-08-13T11:10:54.782Z,21.80
2018-08-13T11:13:22.619Z,21.90
2018-08-13T11:15:50.432Z,22.00
2018-08-13T11:18:18.312Z,22.20
2018-08-13T11:20:46.253Z,22.40
2018-08-13T11:23:14.145Z,22.40
2018-08-13T11:25:42.095Z,22.40
2018-08-13T11:28:10.021Z,22.50
2018-08-13T11:30:38.211Z,22.60
2018-08-13T11:33:06.064Z,22.70
2018-08-13T11:35:34.193Z,22.80
2018-08-13T11:38:02.063Z,22.80
2018-08-13T11:40:30.058Z,22.80
2018-08-13T11:42:57.995Z,22.60
2018-08-13T11:45:26.157Z,22.50
2018-08-13T11:47:53.951Z,22.40
2018-08-13T11:50:21.903Z,22.40
2018-08-13T11:52:50.577Z,22.20
2018-08-13T11:55:19.183Z,22.10
2018-08-13T11:57:48.686Z,21.90
2018-08-13T12:00:16.680Z,21.80
2018-08-13T12:02:44.602Z,21.70
2018-08-13T12:05:13.958Z,21.60
2018-08-13T12:07:42.367Z,21.60
2018-08-13T12:10:11.257Z,21.60
2018-08-13T12:12:40.110Z,21.70
2018-08-13T12:15:08.871Z,22.00
2018-08-13T12:17:37.317Z,22.20
2018-08-13T12:20:11.661Z,22.50
2018-08-13T12:22:39.531Z,22.70
2018-08-13T12:25:08.035Z,22.70
2018-08-13T12:27:36.059Z,22.50
2018-08-13T12:30:06.508Z,22.50
2018-08-13T12:32:34.407Z,22.60
2018-08-13T12:35:02.616Z,22.70
2018-08-13T12:37:30.624Z,22.70
2018-08-13T12:39:58.456Z,22.70
2018-08-13T12:42:26.472Z,22.60
2018-08-13T12:44:54.532Z,22.50
2018-08-13T12:47:22.411Z,22.50
2018-08-13T12:49:50.302Z,22.40
2018-08-13T12:52:18.213Z,22.50
2018-08-13T12:54:46.097Z,22.50
2018-08-13T12:57:14.090Z,22.60
2018-08-13T12:59:42.061Z,22.80
2018-08-13T13:02:09.987Z,23.00
2018-08-13T13:04:37.933Z,23.10
2018-08-13T13:07:05.836Z,23.40
2018-08-13T13:09:33.717Z,23.70
2018-08-13T13:12:01.761Z,23.90
2018-08-13T13:14:29.745Z,24.20
2018-08-13T13:16:57.703Z,24.40
2018-08-13T13:19:25.605Z,24.40
2018-08-13T13:21:53.539Z,24.50
2018-08-13T13:24:21.427Z,24.60
2018-08-13T13:26:49.305Z,24.70
2018-08-13T13:29:17.171Z,24.70
2018-08-13T13:31:45.015Z,24.80
2018-08-13T13:34:12.891Z,24.80
2018-08-13T13:36:40.711Z,24.80
2018-08-13T13:39:09.013Z,24.70
2018-08-13T13:41:36.918Z,24.70
2018-08-13T13:44:05.017Z,24.80
2018-08-13T13:46:32.948Z,24.90
2018-08-13T13:49:00.812Z,24.90
2018-08-13T13:51:28.945Z,24.90
2018-08-13T13:53:56.850Z,24.90
2018-08-13T13:56:24.744Z,24.80
2018-08-13T13:58:52.635Z,24.80
2018-08-13T14:01:20.704Z,24.80
2018-08-13T14:03:48.766Z,24.80
2018-08-13T14:06:16.709Z,24.90
2018-08-13T14:08:44.656Z,24.90
2018-08-13T14:11:12.774Z,24.80
2018-08-13T14:13:40.762Z,24.70
2018-08-13T14:16:08.700Z,24.60
2018-08-13T14:18:36.886Z,24.50
2018-08-13T14:21:04.899Z,24.40
2018-08-13T14:23:32.794Z,24.40
2018-08-13T14:26:00.751Z,24.30
2018-08-13T14:28:28.729Z,24.30
2018-08-13T14:30:56.911Z,24.30
2018-08-13T14:33:24.825Z,24.20
2018-08-13T14:35:52.940Z,24.20
2018-08-13T14:38:20.991Z,24.20
2018-08-13T14:40:49.056Z,24.20
2018-08-13T14:43:16.931Z,24.30
2018-08-13T14:45:44.815Z,24.40
2018-08-13T14:48:12.688Z,24.40
2018-08-13T14:50:40.660Z,24.40
2018-08-13T14:53:08.584Z,24.70
2018-08-13T14:55:36.497Z,24.70
2018-08-13T14:58:04.717Z,24.90
2018-08-13T15:00:34.182Z,25.00
2018-08-13T15:03:02.253Z,25.00
2018-08-13T15:05:30.206Z,25.00
2018-08-13T15:07:58.256Z,24.90
2018-08-13T15:10:26.443Z,24.80
2018-08-13T15:12:54.638Z,24.70
2018-08-13T15:15:22.480Z,24.60
2018-08-13T15:17:50.580Z,24.70
2018-08-13T15:20:21.036Z,24.70
2018-08-13T15:22:49.044Z,24.80
2018-08-13T15:25:17.099Z,25.00
2018-08-13T15:27:45.098Z,25.00
2018-08-13T15:30:14.672Z,25.10
2018-08-13T15:32:43.684Z,25.10
2018-08-13T15:35:11.618Z,25.10
2018-08-13T15:37:39.682Z,25.10
2018-08-13T15:40:08.276Z,25.20
2018-08-13T15:42:36.696Z,25.30
2018-08-13T15:45:09.523Z,25.50
2018-08-13T15:47:37.712Z,25.60
2018-08-13T15:50:06.142Z,25.80
2018-08-13T15:52:34.187Z,25.70
2018-08-13T15:55:02.385Z,25.60
2018-08-13T15:57:30.234Z,25.50
2018-08-13T15:59:58.208Z,25.40
2018-08-13T16:02:26.156Z,25.30
2018-08-13T16:04:53.937Z,25.20
2018-08-13T16:07:21.987Z,25.00
2018-08-13T16:09:50.474Z,25.00
2018-08-13T16:12:18.449Z,24.90
2018-08-13T16:14:46.890Z,24.70
2018-08-13T16:17:14.827Z,24.70
2018-08-13T16:19:42.714Z,24.60
2018-08-13T16:22:10.589Z,24.50
2018-08-13T16:24:38.394Z,24.50
2018-08-13T16:27:06.293Z,24.40
2018-08-13T16:29:34.254Z,24.40
2018-08-13T16:32:02.083Z,24.40
2018-08-13T16:34:29.905Z,24.40
2018-08-13T16:36:57.929Z,24.40
2018-08-13T16:39:25.848Z,24.40
2018-08-13T16:41:53.804Z,24.40
2018-08-13T16:44:21.723Z,24.30
2018-08-13T16:46:49.841Z,24.30
2018-08-13T16:49:17.652Z,24.20
2018-08-13T16:51:45.730Z,24.20
2018-08-13T16:54:13.684Z,24.20
2018-08-13T16:56:41.648Z,24.10
2018-08-13T16:59:09.597Z,24.10
2018-08-13T17:01:37.666Z,24.10
2018-08-13T17:04:05.666Z,24.00
2018-08-13T17:06:33.748Z,23.90
2018-08-13T17:09:01.696Z,23.90
2018-08-13T17:11:35.080Z,23.80
2018-08-13T17:14:04.776Z,23.80
2018-08-13T17:16:32.631Z,23.70
2018-08-13T17:19:00.564Z,23.70
2018-08-13T17:21:28.495Z,23.70
2018-08-13T17:23:56.407Z,23.60
2018-08-13T17:26:24.323Z,23.60
2018-08-13T17:28:52.264Z,23.50
2018-08-13T17:31:20.216Z,23.50
2018-08-13T17:33:48.165Z,23.50
2018-08-13T17:36:16.031Z,23.40
2018-08-13T17:38:44.064Z,23.30
2018-08-13T17:41:12.100Z,23.30
2018-08-13T17:43:40.022Z,23.20
2018-08-13T17:46:08.190Z,23.10
2018-08-13T17:48:36.024Z,23.00
2018-08-13T17:51:03.943Z,22.90
2018-08-13T17:53:31.905Z,22.80
2018-08-13T17:55:59.868Z,22.80
2018-08-13T17:58:27.713Z,22.80
2018-08-13T18:00:55.702Z,22.70
2018-08-13T18:03:23.665Z,22.70
2018-08-13T18:05:51.539Z,22.70
2018-08-13T18:08:19.387Z,22.60
2018-08-13T18:10:47.375Z,22.60
2018-08-13T18:13:15.433Z,22.60
2018-08-13T18:15:43.331Z,22.60
2018-08-13T18:18:11.287Z,22.60
2018-08-13T18:20:39.161Z,22.50
2018-08-13T18:23:07.187Z,22.50
2018-08-13T18:25:35.213Z,22.60
2018-08-13T18:28:03.098Z,22.70
2018-08-13T18:30:30.954Z,22.60
2018-08-13T18:32:59.017Z,22.40
2018-08-13T18:35:26.944Z,22.20
2018-08-13T18:37:54.780Z,22.00
2018-08-13T18:40:26.391Z,21.80
2018-08-13T18:42:54.361Z,21.50
2018-08-13T18:45:22.216Z,21.30
2018-08-13T18:47:50.726Z,21.10
2018-08-13T18:50:19.769Z,20.90
2018-08-13T18:52:47.723Z,20.80
2018-08-13T18:55:18.965Z,20.70
2018-08-13T18:57:47.245Z,20.60
2018-08-13T19:00:16.622Z,20.40
2018-08-13T19:02:44.696Z,20.30
2018-08-13T19:05:13.648Z,20.20
2018-08-13T19:07:42.174Z,20.10
2018-08-13T19:10:12.031Z,20.00
2018-08-13T19:12:40.041Z,20.00
2018-08-13T19:15:09.839Z,19.90
2018-08-13T19:17:37.943Z,19.90
2018-08-13T19:20:07.267Z,19.90
2018-08-13T19:22:35.094Z,19.90
2018-08-13T19:25:03.055Z,19.90
2018-08-13T19:27:31.066Z,19.90
2018-08-13T19:29:58.971Z,19.80
2018-08-13T19:32:26.995Z,19.80
2018-08-13T19:34:54.888Z,19.80
2018-08-13T19:37:22.890Z,19.80
2018-08-13T19:39:50.844Z,19.70
2018-08-13T19:42:18.826Z,19.70
2018-08-13T19:44:46.814Z,19.60
2018-08-13T19:47:14.691Z,19.60
2018-08-13T19:49:42.516Z,19.60
2018-08-13T19:52:10.594Z,19.60
2018-08-13T19:54:38.613Z,19.60
2018-08-13T19:57:06.555Z,19.60
2018-08-13T19:59:34.419Z,19.60
2018-08-13T20:02:02.294Z,19.70
2018-08-13T20:04:31.103Z,19.70
2018-08-13T20:07:00.093Z,19.70
2018-08-13T20:09:27.945Z,19.60
2018-08-13T20:11:55.853Z,19.60
2018-08-13T20:14:24.856Z,19.60
2018-08-13T20:16:53.471Z,19.60
2018-08-13T20:19:21.496Z,19.50
2018-08-13T20:21:49.709Z,19.50
2018-08-13T20:24:17.825Z,19.50
2018-08-13T20:26:45.689Z,19.50
2018-08-13T20:29:13.455Z,19.50
2018-08-13T20:31:42.022Z,19.60
2018-08-13T20:34:09.932Z,19.60
2018-08-13T20:36:38.675Z,19.60
2018-08-13T20:39:10.421Z,19.60
2018-08-13T20:41:38.555Z,19.60
2018-08-13T20:44:06.662Z,19.60
2018-08-13T20:46:34.618Z,19.60
2018-08-13T20:49:02.524Z,19.60
2018-08-13T20:51:30.453Z,19.60
2018-08-13T20:53:58.336Z,19.60
2018-08-13T20:56:26.196Z,19.50
2018-08-13T20:58:54.157Z,19.50
2018-08-13T21:01:22.052Z,19.60
2018-08-13T21:03:49.902Z,19.50
2018-08-13T21:06:17.861Z,19.40
2018-08-13T21:08:45.753Z,19.40
2018-08-13T21:11:13.597Z,19.30
2018-08-13T21:13:41.530Z,19.20
2018-08-13T21:16:09.550Z,19.20
2018-08-13T21:18:37.469Z,19.20
2018-08-13T21:21:05.405Z,19.10
2018-08-13T21:23:33.507Z,19.10
2018-08-13T21:26:01.450Z,19.00
2018-08-13T21:28:29.432Z,19.00
2018-08-13T21:30:57.329Z,18.90
2018-08-13T21:33:25.274Z,19.00
2018-08-13T21:35:53.250Z,19.00
2018-08-13T21:38:21.201Z,18.90
2018-08-13T21:40:49.132Z,18.90
2018-08-13T21:43:17.008Z,19.00
2018-08-13T21:45:45.126Z,19.00
2018-08-13T21:48:13.032Z,19.10
2018-08-13T21:50:40.977Z,19.10
2018-08-13T21:53:08.874Z,19.10
2018-08-13T21:55:36.747Z,19.20
2018-08-13T21:58:04.907Z,19.20
2018-08-13T22:00:38.598Z,19.20
2018-08-13T22:03:08.410Z,19.20
2018-08-13T22:05:36.295Z,19.20
2018-08-13T22:08:04.259Z,19.10
2018-08-13T22:10:32.114Z,19.10
2018-08-13T22:13:00.053Z,19.00
2018-08-13T22:15:30.018Z,19.00
2018-08-13T22:17:59.741Z,18.90
2018-08-13T22:20:28.075Z,18.90
2018-08-13T22:22:56.787Z,18.90
2018-08-13T22:25:28.246Z,18.90
2018-08-13T22:27:56.189Z,18.80
2018-08-13T22:30:24.192Z,18.80
2018-08-13T22:32:52.034Z,18.70
