createdAt,value
2022-10-30T00:00:35.330Z,55.90
2022-10-30T00:01:37.779Z,56.20
2022-10-30T00:02:40.295Z,56.20
2022-10-30T00:03:42.794Z,56.30
2022-10-30T00:04:45.047Z,56.40
2022-10-30T00:05:49.883Z,56.60
2022-10-30T00:06:52.199Z,56.40
2022-10-30T00:07:59.291Z,56.50
2022-10-30T00:09:02.335Z,56.30
2022-10-30T00:10:05.092Z,56.10
2022-10-30T00:11:12.717Z,56.10
2022-10-30T00:12:15.209Z,56.20
2022-10-30T00:13:19.641Z,56.10
2022-10-30T00:14:25.379Z,56.20
2022-10-30T00:15:27.740Z,56.20
2022-10-30T00:16:30.105Z,56.30
2022-10-30T00:17:32.980Z,56.20
2022-10-30T00:18:41.893Z,56.30
2022-10-30T00:19:44.355Z,56.50
2022-10-30T00:20:47.302Z,56.70
2022-10-30T00:21:49.736Z,56.80
2022-10-30T00:22:52.237Z,57.50
2022-10-30T00:23:54.627Z,57.20
2022-10-30T00:24:57.119Z,56.70
2022-10-30T00:26:06.261Z,56.40
2022-10-30T00:27:08.685Z,56.10
2022-10-30T00:28:11.280Z,55.90
2022-10-30T00:29:13.622Z,55.90
2022-10-30T00:30:16.447Z,55.90
2022-10-30T00:31:19.131Z,56.90
2022-10-30T00:32:21.452Z,56.90
2022-10-30T00:33:24.602Z,56.80
2022-10-30T00:34:27.281Z,57.00
2022-10-30T00:35:30.356Z,57.00
2022-10-30T00:36:32.680Z,57.20
2022-10-30T00:37:35.327Z,57.30
2022-10-30T00:38:37.761Z,57.40
2022-10-30T00:39:40.033Z,57.40
2022-10-30T00:40:43.190Z,57.70
2022-10-30T00:41:46.116Z,57.40
2022-10-30T00:42:48.449Z,57.50
2022-10-30T00:43:51.058Z,57.70
2022-10-30T00:44:53.911Z,57.70
2022-10-30T00:46:00.799Z,58.20
2022-10-30T00:47:06.334Z,57.50
2022-10-30T00:48:10.382Z,57.60
2022-10-30T00:49:16.486Z,57.70
2022-10-30T00:50:37.711Z,57.60
2022-10-30T00:51:46.443Z,57.60
2022-10-30T00:52:56.392Z,57.70
2022-10-30T00:54:01.537Z,58.00
2022-10-30T00:55:13.314Z,58.00
2022-10-30T00:56:20.239Z,57.70
2022-10-30T00:57:23.326Z,57.70
2022-10-30T00:58:32.047Z,58.20
2022-10-30T00:59:36.636Z,58.90
2022-10-30T01:00:43.711Z,58.60
2022-10-30T01:01:46.827Z,58.80
2022-10-30T01:02:50.000Z,59.10
2022-10-30T01:03:56.818Z,59.00
2022-10-30T01:05:00.609Z,58.90
2022-10-30T01:06:06.870Z,58.70
2022-10-30T01:07:12.612Z,58.30
2022-10-30T01:08:15.218Z,58.20
2022-10-30T01:09:18.748Z,58.20
2022-10-30T01:10:22.422Z,58.40
2022-10-30T01:11:24.865Z,58.30
2022-10-30T01:12:27.701Z,58.30
2022-10-30T01:13:31.747Z,58.50
2022-10-30T01:14:38.199Z,58.30
2022-10-30T01:16:06.206Z,58.00
2022-10-30T01:17:33.889Z,57.80
2022-10-30T01:18:39.314Z,57.80
2022-10-30T01:19:51.027Z,57.60
2022-10-30T01:21:19.094Z,57.60
2022-10-30T01:22:47.574Z,57.60
2022-10-30T01:24:26.561Z,57.60
2022-10-30T01:25:47.444Z,57.70
2022-10-30T01:26:54.074Z,57.80
2022-10-30T01:28:23.292Z,57.90
2022-10-30T01:29:28.127Z,57.90
2022-10-30T01:30:51.847Z,57.90
2022-10-30T01:31:57.570Z,58.00
2022-10-30T01:33:16.938Z,58.10
2022-10-30T01:35:03.638Z,58.20
2022-10-30T01:36:43.429Z,57.90
2022-10-30T01:38:03.837Z,58.10
2022-10-30T01:39:13.167Z,57.90
2022-10-30T01:40:18.520Z,58.00
2022-10-30T01:41:20.927Z,58.10
2022-10-30T01:42:50.977Z,58.40
2022-10-30T01:44:00.920Z,58.20
2022-10-30T01:45:05.238Z,58.20
2022-10-30T01:46:29.364Z,58.10
2022-10-30T01:47:48.811Z,58.50
2022-10-30T01:49:06.746Z,57.90
2022-10-30T01:50:31.315Z,57.80
2022-10-30T01:51:42.214Z,57.60
2022-10-30T01:53:21.237Z,57.70
2022-10-30T01:54:42.407Z,57.70
2022-10-30T01:55:56.889Z,57.70
2022-10-30T01:57:18.046Z,57.60
2022-10-30T01:58:30.180Z,57.50
2022-10-30T01:59:48.891Z,57.70
2022-10-30T02:00:54.945Z,57.50
2022-10-30T02:01:58.785Z,57.20
2022-10-30T02:03:02.002Z,57.30
2022-10-30T02:04:08.713Z,57.40
2022-10-30T02:05:17.749Z,57.30
2022-10-30T02:06:20.335Z,57.40
2022-10-30T02:07:23.851Z,57.50
2022-10-30T02:08:27.744Z,57.70
2022-10-30T02:09:30.958Z,57.60
2022-10-30T02:10:38.148Z,57.60
2022-10-30T02:11:40.791Z,57.50
2022-10-30T02:12:43.246Z,57.00
2022-10-30T02:13:46.990Z,57.40
2022-10-30T02:14:55.158Z,56.90
2022-10-30T02:15:58.697Z,57.40
2022-10-30T02:17:04.243Z,57.00
2022-10-30T02:18:06.606Z,57.00
2022-10-30T02:19:09.133Z,57.90
2022-10-30T02:20:19.030Z,56.90
2022-10-30T02:21:21.394Z,56.60
2022-10-30T02:22:25.005Z,56.60
2022-10-30T02:23:27.945Z,56.50
2022-10-30T02:24:31.966Z,56.50
2022-10-30T02:25:35.751Z,56.70
2022-10-30T02:26:38.920Z,57.00
2022-10-30T02:27:41.611Z,57.10
2022-10-30T02:28:46.163Z,57.40
2022-10-30T02:29:49.329Z,58.00
2022-10-30T02:30:51.866Z,57.60
2022-10-30T02:31:54.477Z,57.60
2022-10-30T02:32:57.153Z,57.70
2022-10-30T02:34:00.090Z,57.60
2022-10-30T02:35:04.205Z,57.40
2022-10-30T02:36:07.081Z,57.50
2022-10-30T02:37:09.407Z,57.50
2022-10-30T02:38:13.006Z,57.50
2022-10-30T02:39:15.360Z,57.20
2022-10-30T02:40:18.176Z,57.40
2022-10-30T02:41:21.259Z,57.20
2022-10-30T02:42:23.662Z,57.00
2022-10-30T02:43:27.997Z,56.80
2022-10-30T02:44:30.640Z,56.90
2022-10-30T02:45:33.258Z,56.90
2022-10-30T02:46:35.707Z,56.70
2022-10-30T02:47:38.297Z,56.70
2022-10-30T02:48:41.031Z,56.80
2022-10-30T02:49:43.999Z,56.60
2022-10-30T02:50:46.293Z,56.50
2022-10-30T02:51:48.617Z,56.40
2022-10-30T02:52:51.005Z,56.40
2022-10-30T02:53:53.425Z,56.40
2022-10-30T02:54:55.996Z,56.40
2022-10-30T02:56:07.410Z,56.30
2022-10-30T02:57:10.265Z,56.30
2022-10-30T02:58:13.787Z,56.30
2022-10-30T02:59:16.126Z,56.30
2022-10-30T03:00:18.558Z,56.10
2022-10-30T03:01:21.221Z,56.10
2022-10-30T03:02:24.088Z,56.70
2022-10-30T03:03:26.455Z,55.10
2022-10-30T03:04:28.845Z,55.30
2022-10-30T03:05:31.378Z,55.40
2022-10-30T03:06:33.943Z,55.50
2022-10-30T03:07:36.696Z,55.30
2022-10-30T03:08:39.155Z,55.30
2022-10-30T03:09:41.495Z,55.40
2022-10-30T03:10:43.896Z,56.30
2022-10-30T03:11:46.380Z,56.00
2022-10-30T03:12:48.734Z,55.90
2022-10-30T03:13:51.462Z,55.80
2022-10-30T03:14:53.802Z,55.70
2022-10-30T03:16:05.312Z,55.80
2022-10-30T03:17:08.630Z,56.00
2022-10-30T03:18:12.302Z,56.30
2022-10-30T03:19:17.087Z,56.30
2022-10-30T03:20:21.602Z,56.30
2022-10-30T03:21:26.121Z,56.70
2022-10-30T03:22:28.534Z,56.40
2022-10-30T03:23:31.159Z,56.40
2022-10-30T03:24:33.462Z,56.90
2022-10-30T03:25:35.834Z,56.60
2022-10-30T03:26:38.864Z,56.60
2022-10-30T03:27:43.811Z,57.00
2022-10-30T03:28:46.562Z,56.50
2022-10-30T03:29:48.834Z,56.50
2022-10-30T03:30:57.666Z,56.50
2022-10-30T03:32:00.151Z,56.50
2022-10-30T03:33:06.815Z,56.50
2022-10-30T03:34:09.147Z,56.60
2022-10-30T03:35:11.488Z,56.70
2022-10-30T03:36:15.048Z,56.60
2022-10-30T03:37:18.385Z,56.70
2022-10-30T03:38:20.849Z,56.60
2022-10-30T03:39:23.131Z,56.50
2022-10-30T03:40:25.630Z,56.70
2022-10-30T03:41:27.947Z,56.70
2022-10-30T03:42:30.330Z,56.70
2022-10-30T03:43:33.179Z,56.70
2022-10-30T03:44:35.510Z,56.70
2022-10-30T03:45:38.889Z,56.80
2022-10-30T03:46:41.515Z,56.80
2022-10-30T03:48:06.299Z,56.80
2022-10-30T03:49:08.905Z,56.60
2022-10-30T03:50:11.254Z,56.60
2022-10-30T03:51:13.712Z,56.50
2022-10-30T03:52:16.047Z,56.30
2022-10-30T03:53:18.564Z,56.40
2022-10-30T03:54:20.891Z,56.90
2022-10-30T03:55:24.030Z,57.00
2022-10-30T03:56:26.753Z,56.80
2022-10-30T03:57:37.293Z,56.60
2022-10-30T03:58:47.189Z,56.70
2022-10-30T03:59:54.000Z,56.90
2022-10-30T04:01:16.183Z,56.90
2022-10-30T04:02:22.883Z,56.60
2022-10-30T04:03:25.221Z,56.90
2022-10-30T04:04:27.580Z,57.00
2022-10-30T04:05:31.017Z,56.60
2022-10-30T04:06:33.481Z,56.60
2022-10-30T04:07:35.859Z,56.70
2022-10-30T04:08:38.265Z,56.70
2022-10-30T04:09:40.688Z,56.50
2022-10-30T04:10:47.387Z,56.50
2022-10-30T04:11:49.895Z,57.00
2022-10-30T04:12:54.692Z,56.70
2022-10-30T04:13:58.825Z,56.70
2022-10-30T04:15:01.165Z,56.80
2022-10-30T04:16:04.328Z,57.10
2022-10-30T04:17:08.275Z,57.10
2022-10-30T04:18:12.248Z,57.20
2022-10-30T04:19:14.799Z,57.10
2022-10-30T04:20:18.497Z,57.20
2022-10-30T04:21:20.859Z,57.30
2022-10-30T04:22:23.834Z,57.30
2022-10-30T04:23:26.190Z,57.40
2022-10-30T04:24:29.196Z,57.50
2022-10-30T04:25:34.088Z,58.00
2022-10-30T04:26:37.169Z,57.30
2022-10-30T04:27:41.120Z,56.80
2022-10-30T04:28:43.655Z,56.20
2022-10-30T04:29:46.809Z,56.20
2022-10-30T04:30:49.375Z,56.60
2022-10-30T04:31:52.909Z,55.80
2022-10-30T04:32:56.739Z,55.70
2022-10-30T04:33:59.573Z,55.70
2022-10-30T04:35:03.637Z,55.80
2022-10-30T04:36:06.341Z,56.30
2022-10-30T04:37:08.887Z,56.50
2022-10-30T04:38:14.115Z,56.50
2022-10-30T04:39:17.967Z,56.40
2022-10-30T04:40:23.255Z,56.30
2022-10-30T04:41:31.241Z,56.30
2022-10-30T04:42:41.509Z,56.10
2022-10-30T04:43:43.873Z,56.00
2022-10-30T04:44:46.168Z,55.90
2022-10-30T04:45:48.529Z,55.80
2022-10-30T04:46:50.909Z,55.80
2022-10-30T04:47:59.877Z,55.60
2022-10-30T04:49:02.506Z,55.60
2022-10-30T04:50:05.217Z,55.50
2022-10-30T04:51:08.976Z,55.40
2022-10-30T04:52:11.505Z,55.20
2022-10-30T04:53:16.664Z,55.20
2022-10-30T04:54:22.054Z,55.10
2022-10-30T04:55:24.324Z,55.10
2022-10-30T04:56:26.721Z,54.90
2022-10-30T04:57:31.678Z,54.80
2022-10-30T04:58:34.126Z,54.70
2022-10-30T04:59:39.735Z,54.60
2022-10-30T05:00:42.719Z,54.50
2022-10-30T05:01:47.114Z,54.60
2022-10-30T05:02:49.687Z,54.70
2022-10-30T05:03:54.687Z,55.00
2022-10-30T05:04:57.382Z,55.00
2022-10-30T05:06:02.239Z,55.00
2022-10-30T05:07:05.382Z,54.80
2022-10-30T05:08:08.738Z,54.70
2022-10-30T05:09:11.158Z,54.50
2022-10-30T05:10:15.663Z,54.30
2022-10-30T05:11:18.701Z,54.10
2022-10-30T05:12:22.215Z,53.90
2022-10-30T05:13:32.113Z,53.80
2022-10-30T05:14:34.467Z,53.40
2022-10-30T05:15:36.970Z,53.00
2022-10-30T05:16:39.365Z,53.00
2022-10-30T05:17:42.204Z,52.90
2022-10-30T05:18:44.699Z,52.90
2022-10-30T05:19:47.357Z,52.40
2022-10-30T05:20:49.707Z,52.70
2022-10-30T05:21:52.510Z,52.40
2022-10-30T05:22:59.131Z,52.20
2022-10-30T05:24:02.108Z,52.60
2022-10-30T05:25:11.570Z,52.70
2022-10-30T05:26:14.081Z,53.10
2022-10-30T05:27:16.418Z,53.00
2022-10-30T05:28:18.830Z,53.40
2022-10-30T05:29:25.594Z,54.40
2022-10-30T05:30:29.397Z,53.40
2022-10-30T05:31:31.791Z,53.30
2022-10-30T05:32:58.345Z,54.30
2022-10-30T05:34:03.168Z,54.80
2022-10-30T05:35:08.913Z,54.70
2022-10-30T05:36:11.487Z,54.60
2022-10-30T05:37:13.850Z,54.50
2022-10-30T05:38:17.266Z,54.50
2022-10-30T05:39:19.695Z,54.40
2022-10-30T05:40:25.013Z,54.30
2022-10-30T05:41:27.737Z,54.10
2022-10-30T05:42:30.370Z,54.00
2022-10-30T05:43:40.401Z,53.90
2022-10-30T05:46:09.881Z,53.80
2022-10-30T05:47:12.578Z,53.80
2022-10-30T05:48:18.361Z,53.60
2022-10-30T05:49:22.098Z,53.50
2022-10-30T05:50:25.519Z,53.50
2022-10-30T05:51:46.690Z,53.50
2022-10-30T05:52:49.009Z,53.40
2022-10-30T05:53:52.080Z,53.30
2022-10-30T05:54:56.746Z,53.20
2022-10-30T05:56:36.229Z,53.20
2022-10-30T05:57:39.503Z,53.10
2022-10-30T05:58:41.807Z,53.10
2022-10-30T05:59:44.096Z,52.90
2022-10-30T06:00:46.420Z,53.10
2022-10-30T06:01:53.762Z,52.80
2022-10-30T06:03:00.995Z,49.30
2022-10-30T06:04:04.963Z,49.40
2022-10-30T06:05:07.917Z,49.00
2022-10-30T06:06:10.398Z,49.50
2022-10-30T06:07:12.726Z,49.90
2022-10-30T06:08:18.275Z,50.00
2022-10-30T06:09:22.082Z,50.20
2022-10-30T06:10:43.794Z,50.20
2022-10-30T06:11:52.790Z,50.50
2022-10-30T06:13:02.055Z,50.70
2022-10-30T06:14:27.720Z,53.50
2022-10-30T06:15:31.619Z,52.80
2022-10-30T06:16:34.344Z,53.50
2022-10-30T06:17:57.578Z,54.00
2022-10-30T06:19:17.639Z,54.00
2022-10-30T06:20:26.317Z,53.70
2022-10-30T06:21:48.908Z,54.40
2022-10-30T06:23:09.821Z,54.10
2022-10-30T06:24:20.257Z,54.00
2022-10-30T06:25:42.889Z,54.00
2022-10-30T06:26:50.995Z,54.00
2022-10-30T06:27:53.738Z,54.60
2022-10-30T06:28:56.158Z,54.10
2022-10-30T06:29:58.436Z,54.00
2022-10-30T06:31:00.759Z,53.50
2022-10-30T06:32:06.531Z,53.30
2022-10-30T06:33:10.620Z,52.80
2022-10-30T06:34:15.738Z,53.20
2022-10-30T06:35:18.466Z,52.90
2022-10-30T06:36:20.821Z,52.80
2022-10-30T06:37:23.267Z,52.60
2022-10-30T06:38:25.937Z,52.70
2022-10-30T06:39:29.553Z,52.80
2022-10-30T06:40:51.805Z,52.90
2022-10-30T06:42:29.568Z,52.50
2022-10-30T06:43:44.273Z,52.60
2022-10-30T06:44:53.317Z,52.70
2022-10-30T06:45:57.802Z,52.70
2022-10-30T06:47:00.247Z,52.90
2022-10-30T06:48:03.109Z,52.80
2022-10-30T06:49:10.581Z,52.70
2022-10-30T06:50:18.184Z,52.80
2022-10-30T06:51:21.022Z,52.70
2022-10-30T06:52:24.015Z,52.80
2022-10-30T06:53:29.212Z,52.80
2022-10-30T06:54:39.605Z,52.80
2022-10-30T06:56:02.807Z,52.80
2022-10-30T06:57:28.610Z,52.60
2022-10-30T06:58:56.287Z,51.50
2022-10-30T07:00:17.808Z,51.10
2022-10-30T07:02:00.479Z,50.90
2022-10-30T07:03:14.162Z,50.80
2022-10-30T07:04:16.619Z,50.70
2022-10-30T07:05:19.813Z,50.70
2022-10-30T07:06:22.228Z,50.80
2022-10-30T07:07:24.742Z,50.80
2022-10-30T07:08:27.210Z,50.80
2022-10-30T07:09:29.851Z,51.00
2022-10-30T07:10:32.290Z,51.20
2022-10-30T07:12:02.667Z,51.40
2022-10-30T07:13:27.090Z,52.50
2022-10-30T07:15:01.521Z,52.90
2022-10-30T07:16:08.522Z,53.00
2022-10-30T07:17:14.029Z,53.10
2022-10-30T07:18:19.526Z,53.40
2022-10-30T07:19:22.867Z,53.40
2022-10-30T07:20:28.018Z,53.30
2022-10-30T07:21:30.574Z,52.80
2022-10-30T07:22:33.218Z,52.90
2022-10-30T07:23:35.595Z,52.40
2022-10-30T07:25:13.125Z,52.30
2022-10-30T07:26:50.663Z,52.60
2022-10-30T07:28:11.544Z,52.40
2022-10-30T07:29:18.607Z,52.70
2022-10-30T07:30:35.191Z,52.60
2022-10-30T07:32:03.019Z,52.60
2022-10-30T07:33:10.549Z,52.40
2022-10-30T07:34:34.346Z,52.90
2022-10-30T07:36:06.815Z,53.00
2022-10-30T07:37:21.319Z,52.60
2022-10-30T07:38:41.977Z,52.40
2022-10-30T07:40:09.925Z,52.50
2022-10-30T07:41:25.917Z,52.80
2022-10-30T07:42:48.190Z,53.90
2022-10-30T07:44:09.137Z,53.90
2022-10-30T07:45:22.584Z,55.10
2022-10-30T07:46:43.791Z,55.00
2022-10-30T07:48:12.392Z,55.80
2022-10-30T07:49:20.414Z,58.70
2022-10-30T07:50:29.484Z,60.00
2022-10-30T07:51:32.035Z,59.70
2022-10-30T07:52:34.360Z,59.80
2022-10-30T07:53:36.709Z,57.40
2022-10-30T07:54:40.179Z,58.70
2022-10-30T07:56:14.591Z,60.00
2022-10-30T07:57:32.358Z,60.80
2022-10-30T07:58:53.278Z,60.50
2022-10-30T08:00:17.442Z,60.80
2022-10-30T08:01:28.841Z,60.70
2022-10-30T08:02:36.378Z,60.60
2022-10-30T08:03:58.261Z,57.70
2022-10-30T08:05:05.751Z,58.20
2022-10-30T08:06:26.373Z,58.80
2022-10-30T08:07:36.859Z,57.80
2022-10-30T08:08:43.159Z,57.40
2022-10-30T08:10:06.459Z,57.30
2022-10-30T08:11:08.845Z,57.70
2022-10-30T08:12:12.078Z,57.60
2022-10-30T08:13:14.955Z,56.80
2022-10-30T08:14:17.368Z,56.50
2022-10-30T08:15:20.449Z,56.90
2022-10-30T08:16:23.235Z,57.40
2022-10-30T08:17:25.780Z,57.00
2022-10-30T08:18:28.187Z,57.60
2022-10-30T08:19:30.614Z,57.20
2022-10-30T08:20:33.860Z,57.50
2022-10-30T08:21:36.175Z,57.80
2022-10-30T08:22:57.444Z,57.30
2022-10-30T08:24:00.434Z,57.80
2022-10-30T08:25:05.711Z,58.80
2022-10-30T08:26:08.120Z,58.80
2022-10-30T08:27:11.932Z,58.60
2022-10-30T08:28:14.724Z,59.00
2022-10-30T08:29:19.139Z,58.50
2022-10-30T08:30:24.589Z,58.20
2022-10-30T08:31:29.926Z,58.10
2022-10-30T08:32:38.234Z,57.80
2022-10-30T08:33:59.435Z,58.40
2022-10-30T08:35:08.003Z,58.10
2022-10-30T08:36:10.823Z,58.30
2022-10-30T08:37:13.247Z,58.40
2022-10-30T08:38:17.457Z,58.40
2022-10-30T08:39:22.100Z,58.40
2022-10-30T08:40:30.281Z,58.60
2022-10-30T08:41:38.691Z,58.80
2022-10-30T08:42:41.240Z,58.80
2022-10-30T08:43:46.375Z,59.40
2022-10-30T08:44:48.898Z,59.20
2022-10-30T08:46:10.110Z,58.70
2022-10-30T08:47:12.738Z,59.00
2022-10-30T08:48:16.789Z,58.80
2022-10-30T08:49:20.082Z,59.00
2022-10-30T08:50:29.170Z,58.70
2022-10-30T08:51:35.519Z,58.90
2022-10-30T08:52:38.118Z,58.80
2022-10-30T08:53:40.649Z,58.80
2022-10-30T08:54:47.622Z,59.80
2022-10-30T08:55:51.719Z,59.80
2022-10-30T08:57:13.437Z,59.70
2022-10-30T08:58:15.748Z,60.00
2022-10-30T08:59:21.315Z,59.50
2022-10-30T09:00:25.898Z,59.70
2022-10-30T09:02:03.536Z,59.50
2022-10-30T09:03:24.527Z,59.30
2022-10-30T09:04:45.267Z,58.60
2022-10-30T09:06:10.570Z,58.30
2022-10-30T09:07:32.428Z,58.40
2022-10-30T09:08:55.138Z,59.10
2022-10-30T09:10:06.699Z,58.50
2022-10-30T09:11:11.248Z,58.80
2022-10-30T09:12:13.807Z,58.60
2022-10-30T09:13:19.572Z,58.60
2022-10-30T09:14:22.175Z,59.10
2022-10-30T09:15:26.541Z,59.20
2022-10-30T09:16:31.215Z,59.10
2022-10-30T09:17:33.750Z,59.30
2022-10-30T09:18:36.283Z,59.40
2022-10-30T09:19:39.388Z,59.30
2022-10-30T09:20:42.460Z,58.60
2022-10-30T09:21:44.970Z,59.80
2022-10-30T09:22:47.537Z,58.50
2022-10-30T09:23:50.230Z,57.90
2022-10-30T09:25:10.565Z,58.00
2022-10-30T09:26:25.389Z,59.10
2022-10-30T09:27:38.824Z,60.70
2022-10-30T09:28:42.391Z,59.60
2022-10-30T09:30:05.461Z,59.90
2022-10-30T09:31:11.440Z,60.50
2022-10-30T09:32:14.717Z,59.00
2022-10-30T09:33:26.853Z,59.50
2022-10-30T09:34:52.283Z,58.90
2022-10-30T09:35:58.449Z,58.20
2022-10-30T09:37:01.151Z,58.30
2022-10-30T09:38:06.835Z,59.20
2022-10-30T09:39:11.209Z,59.30
2022-10-30T09:40:25.525Z,59.50
2022-10-30T09:41:59.542Z,59.40
2022-10-30T09:43:39.451Z,59.90
2022-10-30T09:45:23.030Z,59.80
2022-10-30T09:46:47.306Z,59.10
2022-10-30T09:48:17.842Z,59.20
2022-10-30T09:49:57.585Z,59.10
2022-10-30T09:51:32.347Z,59.00
2022-10-30T09:53:03.901Z,58.80
2022-10-30T09:54:23.566Z,58.40
2022-10-30T09:55:58.340Z,58.10
2022-10-30T09:57:23.992Z,58.40
2022-10-30T09:58:50.386Z,58.50
2022-10-30T09:59:55.602Z,58.10
2022-10-30T10:01:22.191Z,57.70
2022-10-30T10:02:37.658Z,58.00
2022-10-30T10:04:01.010Z,58.20
2022-10-30T10:05:24.212Z,58.00
2022-10-30T10:06:56.415Z,57.80
2022-10-30T10:08:39.637Z,57.60
2022-10-30T10:10:05.348Z,57.70
2022-10-30T10:11:25.754Z,58.20
2022-10-30T10:12:31.050Z,57.40
2022-10-30T10:13:42.196Z,57.20
2022-10-30T10:14:46.768Z,56.90
2022-10-30T10:15:53.823Z,57.20
2022-10-30T10:16:58.748Z,57.90
2022-10-30T10:18:04.302Z,59.10
2022-10-30T10:19:18.704Z,58.00
2022-10-30T10:20:43.426Z,59.20
2022-10-30T10:21:58.715Z,58.90
2022-10-30T10:23:14.772Z,58.90
2022-10-30T10:24:26.040Z,58.20
2022-10-30T10:25:30.940Z,59.30
2022-10-30T10:26:56.923Z,58.60
2022-10-30T10:28:40.661Z,58.90
2022-10-30T10:29:55.215Z,58.80
2022-10-30T10:31:07.764Z,57.60
2022-10-30T10:32:28.321Z,57.80
2022-10-30T10:33:33.462Z,58.30
2022-10-30T10:34:35.920Z,60.50
2022-10-30T10:35:53.866Z,58.60
2022-10-30T10:37:11.324Z,59.20
2022-10-30T10:38:13.533Z,59.30
2022-10-30T10:39:30.167Z,59.40
2022-10-30T10:40:53.964Z,58.80
2022-10-30T10:42:08.943Z,59.40
2022-10-30T10:43:38.789Z,58.80
2022-10-30T10:44:52.737Z,59.00
2022-10-30T10:46:24.678Z,59.30
2022-10-30T10:47:26.985Z,59.60
2022-10-30T10:48:37.128Z,59.00
2022-10-30T10:49:57.775Z,60.00
2022-10-30T10:51:06.406Z,59.20
2022-10-30T10:52:23.065Z,60.20
2022-10-30T10:53:39.155Z,59.10
2022-10-30T10:54:41.395Z,60.00
2022-10-30T10:55:46.187Z,59.10
2022-10-30T10:56:51.171Z,59.40
2022-10-30T10:57:55.181Z,60.00
2022-10-30T10:59:04.693Z,60.30
2022-10-30T11:00:18.799Z,60.40
2022-10-30T11:01:28.140Z,60.00
2022-10-30T11:02:36.535Z,60.70
2022-10-30T11:04:03.037Z,60.20
2022-10-30T11:05:13.020Z,59.90
2022-10-30T11:06:26.701Z,59.60
2022-10-30T11:07:37.012Z,59.80
2022-10-30T11:08:39.425Z,58.80
2022-10-30T11:09:43.049Z,59.20
2022-10-30T11:11:01.251Z,59.30
2022-10-30T11:12:04.565Z,58.90
2022-10-30T11:13:06.940Z,58.10
2022-10-30T11:14:18.599Z,59.00
2022-10-30T11:15:29.976Z,58.90
2022-10-30T11:16:58.248Z,59.80
2022-10-30T11:18:10.342Z,59.80
2022-10-30T11:19:12.755Z,59.00
2022-10-30T11:20:21.118Z,59.90
2022-10-30T11:21:25.572Z,59.10
2022-10-30T11:22:37.099Z,57.10
2022-10-30T11:23:43.152Z,56.60
2022-10-30T11:24:45.390Z,58.50
2022-10-30T11:25:47.679Z,59.30
2022-10-30T11:26:49.944Z,58.70
2022-10-30T11:28:00.571Z,58.90
2022-10-30T11:29:28.939Z,59.00
2022-10-30T11:30:32.110Z,59.20
2022-10-30T11:31:40.799Z,57.70
2022-10-30T11:32:43.112Z,56.80
2022-10-30T11:33:45.539Z,56.70
2022-10-30T11:35:07.209Z,54.40
2022-10-30T11:36:15.463Z,55.10
2022-10-30T11:37:31.491Z,55.80
2022-10-30T11:38:33.750Z,57.50
2022-10-30T11:39:36.195Z,58.30
2022-10-30T11:40:40.963Z,59.00
2022-10-30T11:41:51.888Z,57.30
2022-10-30T11:43:03.176Z,57.80
2022-10-30T11:44:06.805Z,58.80
2022-10-30T11:45:18.643Z,59.80
2022-10-30T11:46:23.325Z,60.40
2022-10-30T11:47:38.118Z,60.30
2022-10-30T11:48:44.601Z,60.00
2022-10-30T11:49:54.675Z,60.20
2022-10-30T11:51:02.826Z,60.50
2022-10-30T11:52:06.339Z,60.80
2022-10-30T11:53:19.663Z,60.70
2022-10-30T11:54:22.201Z,59.70
2022-10-30T11:55:35.646Z,58.70
2022-10-30T11:56:46.181Z,59.90
2022-10-30T11:57:51.997Z,59.60
2022-10-30T11:58:58.167Z,56.70
2022-10-30T12:00:05.027Z,57.70
2022-10-30T12:01:23.585Z,58.70
2022-10-30T12:02:30.633Z,58.20
2022-10-30T12:03:38.840Z,57.00
2022-10-30T12:04:41.242Z,56.50
2022-10-30T12:05:46.424Z,56.70
2022-10-30T12:07:14.422Z,57.40
2022-10-30T12:08:19.065Z,59.00
2022-10-30T12:09:22.669Z,59.20
2022-10-30T12:10:30.105Z,59.40
2022-10-30T12:11:35.925Z,59.80
2022-10-30T12:12:42.759Z,59.70
2022-10-30T12:13:45.283Z,60.60
2022-10-30T12:14:47.673Z,59.10
2022-10-30T12:16:03.220Z,59.70
2022-10-30T12:17:05.596Z,59.70
2022-10-30T12:18:16.895Z,59.90
2022-10-30T12:19:21.248Z,60.40
2022-10-30T12:20:23.477Z,60.50
2022-10-30T12:21:28.128Z,60.40
2022-10-30T12:22:35.545Z,59.50
2022-10-30T12:23:39.464Z,57.50
2022-10-30T12:24:44.016Z,56.80
2022-10-30T12:25:49.032Z,58.00
2022-10-30T12:26:54.209Z,59.30
2022-10-30T12:28:04.639Z,60.30
2022-10-30T12:29:16.688Z,59.80
2022-10-30T12:30:20.952Z,59.90
2022-10-30T12:31:32.665Z,60.50
2022-10-30T12:32:45.463Z,59.70
2022-10-30T12:33:59.211Z,60.40
2022-10-30T12:35:15.837Z,61.00
2022-10-30T12:36:24.378Z,60.70
2022-10-30T12:37:34.822Z,61.20
2022-10-30T12:39:09.323Z,60.10
2022-10-30T12:40:21.337Z,59.20
2022-10-30T12:41:31.449Z,57.80
2022-10-30T12:42:41.562Z,60.10
2022-10-30T12:43:52.354Z,59.40
2022-10-30T12:45:16.069Z,59.60
2022-10-30T12:46:31.146Z,58.30
2022-10-30T12:47:33.402Z,57.90
2022-10-30T12:48:43.401Z,58.60
2022-10-30T12:51:24.916Z,58.80
2022-10-30T12:52:45.637Z,59.80
2022-10-30T12:54:16.633Z,60.00
2022-10-30T12:55:41.439Z,59.90
2022-10-30T12:56:49.501Z,60.80
2022-10-30T12:58:10.531Z,61.00
2022-10-30T12:59:32.716Z,61.70
2022-10-30T13:00:45.284Z,62.40
2022-10-30T13:01:57.402Z,62.30
2022-10-30T13:03:11.407Z,62.60
2022-10-30T13:04:29.150Z,61.20
2022-10-30T13:05:40.118Z,62.80
2022-10-30T13:06:49.437Z,61.50
2022-10-30T13:08:25.312Z,60.70
2022-10-30T13:09:43.702Z,58.40
2022-10-30T13:11:21.727Z,59.50
2022-10-30T13:12:32.668Z,61.80
2022-10-30T13:13:39.292Z,62.20
2022-10-30T13:14:53.018Z,62.60
2022-10-30T13:15:58.120Z,63.20
2022-10-30T13:17:00.451Z,63.50
2022-10-30T13:18:17.659Z,63.70
2022-10-30T13:19:20.245Z,64.10
2022-10-30T13:20:23.178Z,64.30
2022-10-30T13:21:47.570Z,64.00
2022-10-30T13:23:15.270Z,63.70
2022-10-30T13:24:32.098Z,63.40
2022-10-30T13:25:39.184Z,63.60
2022-10-30T13:27:02.888Z,61.10
2022-10-30T13:28:31.440Z,60.60
2022-10-30T13:30:04.064Z,62.70
2022-10-30T13:31:39.289Z,63.10
2022-10-30T13:32:58.755Z,64.00
2022-10-30T13:34:36.020Z,60.50
2022-10-30T13:35:52.977Z,62.40
2022-10-30T13:36:58.018Z,63.50
2022-10-30T13:38:03.207Z,62.80
2022-10-30T13:39:14.928Z,63.70
2022-10-30T13:40:38.637Z,64.30
2022-10-30T13:41:49.633Z,64.30
2022-10-30T13:43:28.816Z,63.00
2022-10-30T13:44:49.305Z,64.80
2022-10-30T13:46:35.805Z,62.50
2022-10-30T13:47:44.447Z,59.00
2022-10-30T13:49:05.471Z,59.40
2022-10-30T13:50:42.082Z,61.30
2022-10-30T13:51:52.179Z,62.50
2022-10-30T13:52:58.710Z,62.20
2022-10-30T13:54:25.295Z,61.70
2022-10-30T13:55:33.494Z,62.30
2022-10-30T13:56:36.939Z,62.00
2022-10-30T13:57:50.867Z,60.80
2022-10-30T13:59:08.233Z,60.40
2022-10-30T14:00:30.180Z,61.40
2022-10-30T14:02:01.596Z,61.10
2022-10-30T14:03:22.835Z,62.30
2022-10-30T14:04:40.058Z,62.00
2022-10-30T14:05:56.431Z,61.20
2022-10-30T14:07:30.507Z,60.50
2022-10-30T14:08:38.186Z,59.70
2022-10-30T14:10:08.762Z,58.80
2022-10-30T14:11:14.645Z,59.70
2022-10-30T14:12:53.655Z,61.30
2022-10-30T14:14:16.821Z,63.10
2022-10-30T14:15:30.608Z,63.30
2022-10-30T14:16:44.275Z,59.50
2022-10-30T14:18:14.389Z,58.90
2022-10-30T14:19:18.401Z,58.60
2022-10-30T14:20:20.638Z,58.90
2022-10-30T14:21:42.429Z,61.30
2022-10-30T14:23:15.227Z,63.40
2022-10-30T14:24:33.707Z,59.00
2022-10-30T14:25:36.157Z,59.90
2022-10-30T14:26:50.008Z,59.90
2022-10-30T14:27:56.418Z,60.30
2022-10-30T14:28:59.067Z,60.90
2022-10-30T14:30:01.551Z,60.90
2022-10-30T14:31:04.934Z,60.80
2022-10-30T14:32:17.980Z,61.30
2022-10-30T14:33:54.300Z,60.30
2022-10-30T14:34:57.961Z,60.50
2022-10-30T14:36:18.840Z,62.70
2022-10-30T14:37:26.976Z,60.10
2022-10-30T14:38:35.194Z,61.10
2022-10-30T14:39:42.662Z,60.70
2022-10-30T14:40:56.205Z,62.80
2022-10-30T14:42:36.361Z,60.70
2022-10-30T14:44:07.711Z,61.70
2022-10-30T14:45:39.049Z,62.10
2022-10-30T14:47:10.732Z,62.10
2022-10-30T14:48:22.544Z,62.30
2022-10-30T14:50:14.647Z,62.60
2022-10-30T14:51:22.726Z,62.70
2022-10-30T14:52:43.560Z,62.80
2022-10-30T14:54:07.683Z,63.00
2022-10-30T14:55:25.928Z,63.20
2022-10-30T14:56:52.038Z,63.20
2022-10-30T14:58:15.921Z,63.30
2022-10-30T14:59:18.341Z,63.30
2022-10-30T15:00:24.033Z,63.40
2022-10-30T15:02:11.291Z,63.50
2022-10-30T15:03:14.751Z,63.60
2022-10-30T15:04:42.477Z,63.60