createdAt,value
2022-11-22T00:00:09.141Z,10.05
2022-11-22T00:01:11.133Z,11.20
2022-11-22T00:02:13.050Z,9.73
2022-11-22T00:03:14.924Z,9.18
2022-11-22T00:04:16.852Z,10.00
2022-11-22T00:05:18.807Z,10.77
2022-11-22T00:06:20.619Z,11.00
2022-11-22T00:07:22.501Z,11.32
2022-11-22T00:08:24.376Z,9.68
2022-11-22T00:09:26.275Z,10.73
2022-11-22T00:10:28.154Z,11.38
2022-11-22T00:11:30.050Z,10.13
2022-11-22T00:12:31.871Z,11.65
2022-11-22T00:13:33.703Z,13.40
2022-11-22T00:14:35.542Z,9.68
2022-11-22T00:15:37.305Z,12.70
2022-11-22T00:16:39.114Z,10.63
2022-11-22T00:17:40.960Z,9.38
2022-11-22T00:18:42.731Z,9.80
2022-11-22T00:19:44.597Z,11.13
2022-11-22T00:20:46.348Z,10.82
2022-11-22T00:21:48.181Z,12.52
2022-11-22T00:22:50.025Z,12.35
2022-11-22T00:23:55.485Z,13.00
2022-11-22T00:24:57.300Z,11.00
2022-11-22T00:25:59.121Z,12.30
2022-11-22T00:27:01.143Z,10.38
2022-11-22T00:28:02.957Z,13.80
2022-11-22T00:29:04.792Z,11.93
2022-11-22T00:30:07.074Z,13.10
2022-11-22T00:31:08.912Z,10.70
2022-11-22T00:32:10.688Z,12.85
2022-11-22T00:33:12.487Z,11.25
2022-11-22T00:34:14.292Z,10.50
2022-11-22T00:35:16.211Z,11.05
2022-11-22T00:36:18.091Z,11.80
2022-11-22T00:37:19.900Z,10.98
2022-11-22T00:38:21.758Z,12.63
2022-11-22T00:39:23.537Z,10.85
2022-11-22T00:40:25.343Z,11.45
2022-11-22T00:41:27.110Z,10.70
2022-11-22T00:42:28.897Z,11.40
2022-11-22T00:43:31.470Z,9.70
2022-11-22T00:44:33.283Z,11.00
2022-11-22T00:45:35.082Z,10.45
2022-11-22T00:46:36.945Z,9.48
2022-11-22T00:47:38.811Z,11.70
2022-11-22T00:48:40.607Z,8.60
2022-11-22T00:49:42.439Z,10.57
2022-11-22T00:50:44.392Z,11.23
2022-11-22T00:51:46.193Z,12.30
2022-11-22T00:52:47.967Z,10.45
2022-11-22T00:53:49.772Z,10.52
2022-11-22T00:54:54.800Z,10.27
2022-11-22T00:55:56.919Z,9.07
2022-11-22T00:56:58.807Z,9.50
2022-11-22T00:58:00.591Z,11.00
2022-11-22T00:59:02.444Z,10.80
2022-11-22T01:00:05.368Z,12.23
2022-11-22T01:01:07.193Z,10.77
2022-11-22T01:02:09.122Z,9.23
2022-11-22T01:03:12.310Z,10.07
2022-11-22T01:04:14.132Z,8.85
2022-11-22T01:05:17.886Z,9.73
2022-11-22T01:06:19.659Z,10.93
2022-11-22T01:07:21.497Z,10.13
2022-11-22T01:08:23.464Z,10.05
2022-11-22T01:09:25.338Z,9.73
2022-11-22T01:10:27.098Z,8.43
2022-11-22T01:11:28.909Z,10.13
2022-11-22T01:12:30.795Z,9.43
2022-11-22T01:13:32.631Z,10.07
2022-11-22T01:14:34.419Z,8.55
2022-11-22T01:15:36.480Z,8.63
2022-11-22T01:16:38.325Z,8.82
2022-11-22T01:17:40.406Z,11.48
2022-11-22T01:18:42.589Z,8.02
2022-11-22T01:19:44.373Z,8.63
2022-11-22T01:20:46.138Z,7.70
2022-11-22T01:21:47.922Z,9.63
2022-11-22T01:22:49.772Z,9.60
2022-11-22T01:23:51.579Z,9.50
2022-11-22T01:24:53.338Z,9.10
2022-11-22T01:25:55.280Z,9.13
2022-11-22T01:26:57.135Z,7.40
2022-11-22T01:27:58.973Z,8.98
2022-11-22T01:29:01.106Z,8.57
2022-11-22T01:30:03.849Z,8.60
2022-11-22T01:31:05.666Z,9.88
2022-11-22T01:32:07.481Z,7.72
2022-11-22T01:33:09.951Z,8.68
2022-11-22T01:34:11.737Z,7.72
2022-11-22T01:35:13.639Z,8.15
2022-11-22T01:36:15.618Z,7.95
2022-11-22T01:37:17.400Z,6.88
2022-11-22T01:38:19.175Z,7.47
2022-11-22T01:39:20.979Z,7.35
2022-11-22T01:40:22.759Z,8.77
2022-11-22T01:41:24.586Z,7.20
2022-11-22T01:42:39.740Z,7.75
2022-11-22T01:43:41.560Z,7.18
2022-11-22T01:44:43.726Z,6.85
2022-11-22T01:45:47.107Z,7.40
2022-11-22T01:47:05.465Z,9.23
2022-11-22T01:48:12.978Z,7.05
2022-11-22T01:49:23.071Z,8.73
2022-11-22T01:50:25.836Z,7.55
2022-11-22T01:51:29.663Z,7.28
2022-11-22T01:52:32.370Z,7.18
2022-11-22T01:53:35.863Z,8.63
2022-11-22T01:54:40.071Z,7.30
2022-11-22T01:55:42.281Z,8.05
2022-11-22T01:56:45.933Z,7.45
2022-11-22T01:57:47.981Z,7.53
2022-11-22T01:58:53.208Z,8.35
2022-11-22T01:59:58.001Z,7.55
2022-11-22T02:01:00.341Z,8.27
2022-11-22T02:02:02.526Z,10.45
2022-11-22T02:03:05.854Z,9.70
2022-11-22T02:04:09.749Z,7.50
2022-11-22T02:05:17.398Z,8.88
2022-11-22T02:06:19.995Z,7.50
2022-11-22T02:07:42.077Z,8.13
2022-11-22T02:08:46.896Z,8.20
2022-11-22T02:09:51.051Z,9.05
2022-11-22T02:10:54.664Z,6.43
2022-11-22T02:11:58.398Z,8.23
2022-11-22T02:13:00.606Z,6.80
2022-11-22T02:14:03.526Z,7.72
2022-11-22T02:15:05.493Z,7.95
2022-11-22T02:16:07.639Z,8.02
2022-11-22T02:17:09.437Z,7.93
2022-11-22T02:18:11.340Z,9.13
2022-11-22T02:19:15.873Z,7.25
2022-11-22T02:20:17.896Z,9.60
2022-11-22T02:21:20.044Z,7.32
2022-11-22T02:22:28.590Z,9.52
2022-11-22T02:23:41.274Z,8.63
2022-11-22T02:24:46.643Z,6.45
2022-11-22T02:25:55.354Z,6.90
2022-11-22T02:26:58.219Z,7.38
2022-11-22T02:28:00.067Z,8.35
2022-11-22T02:29:05.166Z,6.72
2022-11-22T02:30:07.223Z,7.60
2022-11-22T02:31:09.213Z,7.40
2022-11-22T02:32:11.039Z,7.43
2022-11-22T02:33:12.856Z,8.23
2022-11-22T02:34:14.681Z,7.47
2022-11-22T02:35:18.332Z,9.00
2022-11-22T02:36:20.115Z,8.00
2022-11-22T02:37:23.958Z,8.82
2022-11-22T02:38:34.887Z,6.47
2022-11-22T02:39:37.397Z,7.45
2022-11-22T02:40:42.401Z,8.68
2022-11-22T02:41:44.525Z,8.23
2022-11-22T02:42:48.886Z,6.75
2022-11-22T02:44:12.445Z,6.78
2022-11-22T02:45:21.200Z,8.25
2022-11-22T02:46:23.670Z,7.95
2022-11-22T02:47:25.464Z,7.57
2022-11-22T02:48:27.275Z,8.45
2022-11-22T02:49:29.315Z,8.82
2022-11-22T02:50:31.357Z,10.45
2022-11-22T02:51:33.127Z,8.02
2022-11-22T02:52:34.914Z,7.82
2022-11-22T02:53:36.922Z,7.88
2022-11-22T02:54:38.714Z,9.00
2022-11-22T02:55:40.945Z,8.27
2022-11-22T02:56:42.708Z,9.80
2022-11-22T02:57:44.479Z,8.60
2022-11-22T02:58:46.290Z,9.77
2022-11-22T02:59:48.109Z,8.70
2022-11-22T03:00:49.931Z,9.95
2022-11-22T03:01:51.732Z,8.10
2022-11-22T03:02:53.532Z,9.40
2022-11-22T03:03:55.408Z,8.38
2022-11-22T03:04:57.224Z,9.65
2022-11-22T03:05:59.033Z,8.95
2022-11-22T03:07:02.172Z,9.40
2022-11-22T03:08:04.118Z,9.93
2022-11-22T03:09:05.904Z,9.38
2022-11-22T03:10:08.012Z,8.63
2022-11-22T03:11:09.931Z,9.10
2022-11-22T03:12:11.700Z,8.70
2022-11-22T03:13:13.526Z,10.48
2022-11-22T03:14:15.748Z,8.52
2022-11-22T03:15:17.593Z,9.18
2022-11-22T03:16:19.391Z,8.40
2022-11-22T03:17:21.202Z,10.40
2022-11-22T03:18:23.007Z,10.45
2022-11-22T03:19:24.912Z,9.57
2022-11-22T03:20:26.926Z,9.13
2022-11-22T03:21:28.715Z,7.90
2022-11-22T03:22:30.515Z,9.38
2022-11-22T03:23:32.373Z,8.02
2022-11-22T03:24:34.231Z,10.98
2022-11-22T03:25:39.339Z,9.50
2022-11-22T03:26:41.249Z,9.05
2022-11-22T03:27:43.056Z,8.95
2022-11-22T03:28:44.835Z,9.20
2022-11-22T03:29:46.623Z,9.27
2022-11-22T03:30:48.425Z,9.52
2022-11-22T03:31:50.213Z,6.22
2022-11-22T03:32:51.984Z,9.10
2022-11-22T03:33:54.127Z,8.90
2022-11-22T03:34:55.902Z,10.43
2022-11-22T03:35:57.947Z,10.32
2022-11-22T03:36:59.814Z,8.77
2022-11-22T03:38:01.668Z,8.10
2022-11-22T03:39:03.756Z,10.82
2022-11-22T03:40:05.869Z,9.73
2022-11-22T03:41:07.687Z,9.63
2022-11-22T03:42:09.481Z,9.25
2022-11-22T03:43:11.244Z,9.30
2022-11-22T03:44:13.076Z,10.07
2022-11-22T03:45:14.862Z,11.27
2022-11-22T03:46:17.415Z,8.00
2022-11-22T03:47:19.261Z,8.88
2022-11-22T03:48:21.042Z,10.25
2022-11-22T03:49:22.827Z,10.32
2022-11-22T03:50:24.638Z,10.82
2022-11-22T03:51:27.044Z,8.63
2022-11-22T03:52:29.513Z,9.52
2022-11-22T03:53:31.727Z,9.13
2022-11-22T03:54:33.567Z,9.70
2022-11-22T03:55:35.431Z,11.10
2022-11-22T03:56:37.254Z,10.43
2022-11-22T03:57:39.078Z,10.88
2022-11-22T03:58:40.882Z,8.77
2022-11-22T03:59:42.868Z,9.90
2022-11-22T04:00:44.671Z,9.90
2022-11-22T04:01:46.531Z,8.07
2022-11-22T04:02:48.318Z,9.52
2022-11-22T04:03:50.194Z,10.88
2022-11-22T04:04:51.956Z,8.82
2022-11-22T04:05:53.824Z,10.38
2022-11-22T04:06:55.669Z,10.88
2022-11-22T04:07:57.449Z,10.30
2022-11-22T04:08:59.317Z,11.32
2022-11-22T04:10:01.301Z,10.93
2022-11-22T04:11:03.121Z,11.35
2022-11-22T04:12:05.077Z,10.18
2022-11-22T04:13:06.847Z,9.68
2022-11-22T04:14:29.750Z,10.32
2022-11-22T04:15:31.576Z,10.55
2022-11-22T04:16:33.367Z,10.07
2022-11-22T04:17:40.401Z,11.38
2022-11-22T04:18:42.291Z,10.95
2022-11-22T04:20:04.072Z,11.52
2022-11-22T04:21:24.747Z,8.57
2022-11-22T04:22:26.590Z,10.65
2022-11-22T04:23:33.730Z,9.90
2022-11-22T04:24:54.085Z,9.82
2022-11-22T04:25:56.091Z,11.73
2022-11-22T04:26:58.044Z,10.68
2022-11-22T04:28:00.085Z,10.63
2022-11-22T04:29:09.337Z,10.75
2022-11-22T04:30:14.855Z,12.00
2022-11-22T04:31:39.498Z,12.02
2022-11-22T04:32:47.027Z,12.02
2022-11-22T04:33:48.814Z,11.63
2022-11-22T04:34:50.595Z,9.95
2022-11-22T04:35:52.838Z,10.55
2022-11-22T04:36:54.658Z,12.13
2022-11-22T04:37:56.482Z,12.13
2022-11-22T04:38:58.274Z,10.82
2022-11-22T04:40:00.058Z,10.25
2022-11-22T04:41:01.865Z,10.15
2022-11-22T04:42:21.923Z,11.35
2022-11-22T04:43:47.055Z,11.60
2022-11-22T04:44:48.905Z,10.02
2022-11-22T04:45:50.738Z,11.70
2022-11-22T04:46:52.570Z,10.48
2022-11-22T04:48:00.379Z,12.52
2022-11-22T04:49:02.383Z,11.48
2022-11-22T04:50:25.410Z,11.95
2022-11-22T04:51:45.549Z,10.50
2022-11-22T04:52:56.250Z,11.90
2022-11-22T04:53:58.099Z,10.13
2022-11-22T04:54:59.894Z,12.77
2022-11-22T04:56:01.748Z,11.63
2022-11-22T04:57:03.639Z,13.52
2022-11-22T04:58:05.458Z,13.40
2022-11-22T04:59:07.257Z,12.68
2022-11-22T05:00:09.411Z,11.27
2022-11-22T05:01:11.465Z,11.57
2022-11-22T05:02:13.293Z,13.73
2022-11-22T05:03:15.447Z,13.43
2022-11-22T05:04:17.219Z,12.38
2022-11-22T05:05:19.026Z,11.90
2022-11-22T05:06:20.818Z,12.52
2022-11-22T05:07:22.638Z,12.50
2022-11-22T05:08:24.467Z,11.57
2022-11-22T05:09:26.308Z,12.25
2022-11-22T05:10:28.172Z,13.38
2022-11-22T05:11:29.987Z,13.90
2022-11-22T05:12:31.831Z,13.45
2022-11-22T05:13:35.174Z,12.18
2022-11-22T05:14:36.929Z,12.95
2022-11-22T05:15:38.733Z,12.68
2022-11-22T05:16:40.601Z,14.32
2022-11-22T05:17:42.432Z,13.95
2022-11-22T05:18:44.247Z,13.90
2022-11-22T05:19:49.185Z,9.18
2022-11-22T05:20:51.694Z,13.50
2022-11-22T05:21:53.508Z,11.18
2022-11-22T05:23:13.760Z,12.63
2022-11-22T05:24:15.571Z,12.48
2022-11-22T05:25:20.211Z,10.95
2022-11-22T05:26:25.854Z,13.57
2022-11-22T05:27:27.634Z,13.30
2022-11-22T05:28:30.067Z,11.57
2022-11-22T05:29:32.076Z,12.10
2022-11-22T05:30:34.031Z,11.88
2022-11-22T05:31:37.021Z,13.02
2022-11-22T05:32:38.823Z,14.25
2022-11-22T05:33:41.670Z,14.35
2022-11-22T05:34:43.479Z,11.93
2022-11-22T05:35:45.447Z,12.88
2022-11-22T05:36:47.226Z,11.23
2022-11-22T05:37:49.005Z,12.50
2022-11-22T05:38:50.826Z,13.65
2022-11-22T05:39:52.670Z,11.75
2022-11-22T05:40:54.442Z,12.02
2022-11-22T05:41:56.295Z,14.43
2022-11-22T05:42:58.705Z,15.43
2022-11-22T05:44:00.541Z,12.43
2022-11-22T05:45:02.699Z,14.05
2022-11-22T05:46:25.296Z,11.90
2022-11-22T05:47:27.350Z,14.40
2022-11-22T05:48:29.185Z,13.98
2022-11-22T05:49:31.403Z,12.10
2022-11-22T05:50:33.393Z,12.77
2022-11-22T05:51:35.332Z,12.68
2022-11-22T05:52:37.147Z,13.15
2022-11-22T05:53:39.394Z,15.27
2022-11-22T05:54:41.156Z,14.32
2022-11-22T05:55:42.963Z,11.45
2022-11-22T05:56:44.825Z,15.00
2022-11-22T05:57:46.710Z,13.35
2022-11-22T05:58:48.952Z,14.93
2022-11-22T05:59:50.823Z,14.27
2022-11-22T06:00:52.622Z,13.35
2022-11-22T06:01:54.509Z,13.48
2022-11-22T06:03:03.169Z,11.55
2022-11-22T06:04:05.136Z,12.82
2022-11-22T06:05:07.103Z,13.00
2022-11-22T06:06:08.950Z,11.73
2022-11-22T06:07:10.817Z,13.02
2022-11-22T06:08:13.148Z,14.93
2022-11-22T06:09:14.952Z,15.32
2022-11-22T06:10:16.784Z,11.27
2022-11-22T06:11:20.141Z,13.10
2022-11-22T06:12:21.981Z,13.45
2022-11-22T06:13:23.756Z,12.80
2022-11-22T06:14:25.530Z,13.63
2022-11-22T06:15:27.382Z,13.60
2022-11-22T06:16:29.383Z,14.02
2022-11-22T06:17:31.250Z,14.48
2022-11-22T06:18:33.500Z,13.32
2022-11-22T06:19:35.341Z,13.90
2022-11-22T06:20:37.190Z,13.10
2022-11-22T06:21:39.140Z,12.68
2022-11-22T06:22:40.913Z,12.77
2022-11-22T06:23:42.794Z,12.50
2022-11-22T06:24:44.592Z,14.35
2022-11-22T06:25:46.388Z,14.90
2022-11-22T06:26:48.179Z,12.82
2022-11-22T06:27:50.026Z,13.95
2022-11-22T06:28:52.090Z,15.90
2022-11-22T06:29:53.899Z,14.40
2022-11-22T06:31:00.722Z,13.00
2022-11-22T06:32:04.019Z,12.65
2022-11-22T06:33:05.902Z,13.77
2022-11-22T06:34:07.758Z,12.60
2022-11-22T06:35:09.696Z,14.18
2022-11-22T06:36:15.681Z,13.00
2022-11-22T06:37:17.542Z,15.65
2022-11-22T06:38:19.352Z,13.13
2022-11-22T06:39:21.193Z,13.15
2022-11-22T06:40:23.036Z,12.07
2022-11-22T06:41:26.071Z,13.27
2022-11-22T06:42:27.927Z,12.65
2022-11-22T06:43:30.748Z,13.02
2022-11-22T06:44:32.544Z,13.77
2022-11-22T06:45:34.321Z,14.95
2022-11-22T06:46:36.650Z,13.63
2022-11-22T06:47:38.531Z,13.15
2022-11-22T06:48:41.533Z,13.70
2022-11-22T06:49:44.267Z,13.88
2022-11-22T06:50:46.091Z,13.73
2022-11-22T06:51:47.856Z,13.75
2022-11-22T06:52:53.035Z,13.75
2022-11-22T06:53:55.494Z,14.57
2022-11-22T06:54:57.275Z,17.35
2022-11-22T06:56:03.492Z,13.57
2022-11-22T06:57:05.376Z,12.63
2022-11-22T06:58:07.168Z,14.70
2022-11-22T06:59:09.143Z,14.57
2022-11-22T07:00:11.215Z,12.43
2022-11-22T07:01:17.497Z,12.23
2022-11-22T07:02:19.327Z,13.15
2022-11-22T07:03:21.301Z,13.40
2022-11-22T07:04:23.119Z,12.90
2022-11-22T07:05:26.135Z,14.05
2022-11-22T07:06:29.352Z,13.27
2022-11-22T07:07:31.179Z,14.68
2022-11-22T07:08:33.252Z,14.90
2022-11-22T07:09:35.569Z,12.55
2022-11-22T07:10:37.356Z,14.60
2022-11-22T07:11:40.642Z,12.85
2022-11-22T07:12:42.494Z,13.75
2022-11-22T07:13:44.381Z,14.07
2022-11-22T07:14:46.275Z,13.48
2022-11-22T07:15:55.267Z,12.88
2022-11-22T07:16:57.060Z,14.25
2022-11-22T07:17:58.845Z,14.40
2022-11-22T07:19:00.709Z,14.13
2022-11-22T07:20:02.660Z,15.38
2022-11-22T07:21:12.870Z,15.15
2022-11-22T07:22:15.135Z,11.85
2022-11-22T07:23:17.338Z,13.35
2022-11-22T07:24:19.156Z,13.85
2022-11-22T07:25:21.006Z,13.57
2022-11-22T07:26:23.803Z,12.43
2022-11-22T07:27:25.612Z,12.88
2022-11-22T07:28:27.621Z,13.82
2022-11-22T07:29:29.601Z,15.00
2022-11-22T07:30:31.646Z,14.35
2022-11-22T07:31:34.834Z,14.95
2022-11-22T07:32:36.682Z,15.77
2022-11-22T07:33:38.784Z,14.35
2022-11-22T07:34:40.609Z,13.80
2022-11-22T07:35:42.495Z,14.00
2022-11-22T07:36:44.388Z,13.85
2022-11-22T07:37:47.059Z,11.90
2022-11-22T07:38:49.327Z,14.48
2022-11-22T07:39:51.155Z,15.38
2022-11-22T07:40:52.929Z,14.20
2022-11-22T07:41:54.718Z,12.60
2022-11-22T07:42:58.602Z,13.05
2022-11-22T07:44:00.709Z,13.45
2022-11-22T07:45:02.478Z,12.70
2022-11-22T07:46:08.077Z,13.73
2022-11-22T07:47:10.044Z,13.40
2022-11-22T07:48:14.713Z,13.73
2022-11-22T07:49:16.538Z,14.50
2022-11-22T07:50:18.381Z,13.75
2022-11-22T07:51:20.218Z,13.52
2022-11-22T07:52:22.735Z,13.82
2022-11-22T07:53:24.648Z,12.57
2022-11-22T07:54:26.464Z,13.90
2022-11-22T07:55:28.279Z,13.10
2022-11-22T07:56:30.134Z,12.30
2022-11-22T07:57:32.367Z,14.27
2022-11-22T07:58:34.808Z,12.75
2022-11-22T07:59:36.610Z,12.60
2022-11-22T08:00:38.387Z,12.07
2022-11-22T08:01:40.283Z,13.95
2022-11-22T08:02:42.113Z,14.27
2022-11-22T08:03:44.640Z,17.67
2022-11-22T08:04:46.565Z,13.73
2022-11-22T08:05:48.361Z,15.73
2022-11-22T08:06:50.147Z,12.52
2022-11-22T08:07:53.000Z,15.32
2022-11-22T08:09:01.530Z,15.02
2022-11-22T08:10:04.059Z,13.88
2022-11-22T08:11:06.350Z,13.48
2022-11-22T08:12:08.352Z,14.23
2022-11-22T08:13:10.117Z,12.02
2022-11-22T08:14:12.242Z,11.82
2022-11-22T08:15:15.379Z,14.60
2022-11-22T08:16:17.663Z,13.63
2022-11-22T08:17:19.543Z,14.43
2022-11-22T08:18:21.880Z,12.52
2022-11-22T08:19:23.714Z,13.02
2022-11-22T08:20:25.564Z,12.43
2022-11-22T08:21:27.539Z,15.00
2022-11-22T08:22:29.362Z,13.05
2022-11-22T08:23:31.199Z,14.00
2022-11-22T08:24:33.957Z,13.15
2022-11-22T08:25:35.751Z,13.07
2022-11-22T08:26:37.581Z,13.00
2022-11-22T08:27:40.400Z,13.43
2022-11-22T08:28:42.763Z,14.48
2022-11-22T08:29:44.643Z,13.20
2022-11-22T08:30:46.409Z,13.07
2022-11-22T08:31:48.201Z,12.95
2022-11-22T08:32:51.541Z,13.75
2022-11-22T08:33:53.736Z,14.32
2022-11-22T08:34:55.517Z,13.30
2022-11-22T08:35:57.390Z,14.35
2022-11-22T08:36:59.299Z,14.43
2022-11-22T08:38:01.114Z,13.18
2022-11-22T08:39:03.132Z,12.95
2022-11-22T08:40:05.370Z,12.50
2022-11-22T08:41:07.348Z,13.27
2022-11-22T08:42:09.336Z,12.27
2022-11-22T08:43:11.181Z,14.55
2022-11-22T08:44:13.042Z,13.65
2022-11-22T08:45:14.843Z,12.35
2022-11-22T08:46:16.658Z,14.57
2022-11-22T08:47:18.570Z,14.77
2022-11-22T08:48:22.591Z,13.38
2022-11-22T08:49:24.521Z,11.50
2022-11-22T08:50:26.315Z,12.25
2022-11-22T08:51:28.142Z,11.90
2022-11-22T08:52:29.959Z,13.35
2022-11-22T08:53:32.619Z,13.60
2022-11-22T08:54:37.758Z,13.30
2022-11-22T08:55:40.007Z,14.30
2022-11-22T08:56:41.888Z,12.85
2022-11-22T08:57:43.727Z,13.55
2022-11-22T08:58:45.659Z,14.00
2022-11-22T08:59:47.538Z,13.15
2022-11-22T09:00:49.404Z,13.68
2022-11-22T09:01:51.318Z,12.52
2022-11-22T09:02:53.247Z,12.27
2022-11-22T09:03:55.070Z,12.57
2022-11-22T09:04:56.852Z,13.77
2022-11-22T09:09:02.847Z,10.00
2022-11-22T09:10:10.899Z,10.57
2022-11-22T09:11:16.975Z,12.00
2022-11-22T09:12:19.164Z,11.82
2022-11-22T09:13:21.022Z,11.48
2022-11-22T09:14:22.999Z,12.65
2022-11-22T09:15:24.850Z,12.85
2022-11-22T09:16:28.840Z,13.05
2022-11-22T09:17:30.671Z,13.25
2022-11-22T09:18:32.695Z,12.57
2022-11-22T09:19:34.558Z,12.55
2022-11-22T09:20:36.373Z,13.60
2022-11-22T09:21:38.265Z,10.75
2022-11-22T09:22:40.110Z,10.80
2022-11-22T09:23:45.826Z,12.45
2022-11-22T09:24:47.595Z,11.75
2022-11-22T09:25:55.951Z,12.30
2022-11-22T09:26:57.758Z,12.82
2022-11-22T09:28:00.573Z,14.45
2022-11-22T09:29:03.036Z,11.57
2022-11-22T09:30:05.181Z,11.30
2022-11-22T09:31:11.319Z,12.30
2022-11-22T09:32:13.113Z,12.68
2022-11-22T09:33:14.934Z,14.40
2022-11-22T09:34:16.753Z,12.95
2022-11-22T09:35:20.166Z,13.15
2022-11-22T09:36:23.022Z,13.82
2022-11-22T09:37:24.789Z,12.32
2022-11-22T09:38:26.673Z,10.85
2022-11-22T09:39:28.685Z,13.23
2022-11-22T09:40:30.687Z,12.55
2022-11-22T09:41:51.029Z,12.25
2022-11-22T09:43:14.989Z,12.73
2022-11-22T09:44:35.763Z,10.38
2022-11-22T09:45:42.189Z,12.32
2022-11-22T09:46:50.463Z,11.93
2022-11-22T09:48:24.569Z,11.20
2022-11-22T09:49:28.432Z,10.77
2022-11-22T09:50:39.695Z,10.93
2022-11-22T09:51:49.710Z,10.30
2022-11-22T09:52:57.018Z,12.23
2022-11-22T09:54:02.384Z,12.23
2022-11-22T09:55:08.820Z,10.13
2022-11-22T09:56:15.182Z,12.07
2022-11-22T09:57:19.799Z,11.40
2022-11-22T09:58:29.134Z,11.18
2022-11-22T09:59:35.391Z,10.98
2022-11-22T10:00:37.335Z,12.88
2022-11-22T10:01:43.285Z,11.65
2022-11-22T10:03:00.272Z,12.10
2022-11-22T10:04:08.229Z,11.95
2022-11-22T10:05:15.825Z,10.73
2022-11-22T10:06:40.709Z,12.48
2022-11-22T10:07:56.720Z,10.63
2022-11-22T10:09:16.821Z,12.35
2022-11-22T10:10:21.821Z,12.30
2022-11-22T10:11:36.074Z,11.52
2022-11-22T10:12:47.935Z,10.52
2022-11-22T10:13:56.794Z,9.07
2022-11-22T10:15:27.859Z,9.57
2022-11-22T10:16:35.678Z,7.75
2022-11-22T10:17:57.186Z,8.45
2022-11-22T10:19:00.987Z,8.73
2022-11-22T10:20:14.859Z,8.07
2022-11-22T10:21:18.251Z,7.97
2022-11-22T10:22:20.082Z,6.80
2022-11-22T10:23:23.084Z,8.80
2022-11-22T10:24:24.896Z,6.78
2022-11-22T10:25:40.126Z,8.32
2022-11-22T10:26:42.804Z,7.57
2022-11-22T10:27:47.834Z,6.47
2022-11-22T10:28:58.550Z,7.70
2022-11-22T10:30:00.323Z,7.57
2022-11-22T10:31:11.808Z,6.47
2022-11-22T10:32:28.655Z,6.20
2022-11-22T10:33:44.018Z,7.00
2022-11-22T10:35:04.969Z,6.03
2022-11-22T10:36:21.840Z,7.18
2022-11-22T10:37:23.646Z,6.05
2022-11-22T10:38:41.824Z,6.28
2022-11-22T10:39:55.347Z,6.35
2022-11-22T10:41:06.145Z,7.43
2022-11-22T10:42:22.866Z,6.15
2022-11-22T10:43:30.436Z,6.53
2022-11-22T10:44:50.847Z,7.07
2022-11-22T10:45:55.799Z,7.20
2022-11-22T10:47:06.536Z,6.68
2022-11-22T10:48:26.979Z,6.40
2022-11-22T10:49:43.954Z,6.60
2022-11-22T10:50:51.815Z,6.82
2022-11-22T10:52:01.169Z,6.75
2022-11-22T10:53:05.683Z,7.20
2022-11-22T10:54:15.427Z,7.30
2022-11-22T10:55:22.166Z,5.85
2022-11-22T10:56:33.507Z,7.35
2022-11-22T10:57:41.031Z,6.47
2022-11-22T10:58:45.921Z,5.90
2022-11-22T10:59:58.527Z,6.03
2022-11-22T11:01:10.454Z,4.88
2022-11-22T11:02:29.394Z,6.15
2022-11-22T11:03:33.397Z,6.60
2022-11-22T11:04:36.764Z,5.38
2022-11-22T11:07:20.902Z,5.13
2022-11-22T11:09:02.696Z,4.18
2022-11-22T11:10:11.229Z,5.03
2022-11-22T11:11:15.243Z,4.97
2022-11-22T11:12:16.996Z,5.22
2022-11-22T11:13:30.492Z,4.80
2022-11-22T11:14:39.790Z,4.53
2022-11-22T11:15:50.169Z,4.25
2022-11-22T11:16:56.456Z,3.75
2022-11-22T11:17:59.906Z,4.50
2022-11-22T11:19:10.814Z,4.68
2022-11-22T11:21:14.645Z,4.38
2022-11-22T11:22:30.397Z,5.00
2022-11-22T11:23:39.613Z,4.20
2022-11-22T11:24:41.462Z,3.78
2022-11-22T11:25:44.831Z,4.93
2022-11-22T11:26:57.263Z,4.05
2022-11-22T11:28:02.604Z,4.75
2022-11-22T11:29:19.625Z,4.82
2022-11-22T11:30:21.407Z,5.25
2022-11-22T11:31:41.396Z,4.53
2022-11-22T11:32:53.922Z,4.47
2022-11-22T11:34:14.788Z,5.05
2022-11-22T11:35:17.029Z,4.03
2022-11-22T11:36:20.939Z,3.90
2022-11-22T11:37:24.530Z,4.22
2022-11-22T11:38:27.173Z,3.78
2022-11-22T11:39:29.261Z,4.22
2022-11-22T11:40:32.403Z,4.53
2022-11-22T11:41:40.272Z,3.70
2022-11-22T11:42:43.810Z,3.80
2022-11-22T11:43:46.331Z,4.18
2022-11-22T11:44:48.142Z,4.45
2022-11-22T11:45:50.022Z,4.65
2022-11-22T11:46:51.824Z,3.72
2022-11-22T11:47:53.625Z,4.90
2022-11-22T11:49:14.963Z,4.22
2022-11-22T11:50:24.285Z,4.75
2022-11-22T11:51:37.731Z,4.97
2022-11-22T11:52:39.525Z,4.05
2022-11-22T11:53:43.308Z,3.72
2022-11-22T11:54:45.818Z,4.57
2022-11-22T11:55:47.667Z,4.95
2022-11-22T11:56:49.480Z,4.30
2022-11-22T11:57:52.410Z,4.25
2022-11-22T11:58:56.099Z,3.75
2022-11-22T12:00:00.185Z,4.70
2022-11-22T12:01:02.081Z,3.47
2022-11-22T12:02:03.951Z,4.47
2022-11-22T12:03:07.261Z,4.60
2022-11-22T12:04:16.356Z,3.75
2022-11-22T12:05:18.114Z,3.80
2022-11-22T12:06:19.968Z,4.05
2022-11-22T12:07:33.764Z,3.80
2022-11-22T12:08:35.899Z,3.50
2022-11-22T12:09:43.743Z,3.90
2022-11-22T12:11:01.882Z,4.10
2022-11-22T12:12:15.140Z,3.92
2022-11-22T12:13:32.444Z,3.80
2022-11-22T12:15:03.411Z,3.55
2022-11-22T12:16:15.091Z,3.30
2022-11-22T12:17:22.814Z,4.22
2022-11-22T12:18:43.262Z,3.70
2022-11-22T12:19:45.024Z,4.40
2022-11-22T12:20:51.866Z,3.58
2022-11-22T12:22:29.229Z,4.22
2022-11-22T12:24:41.049Z,4.60
2022-11-22T12:25:38.377Z,2.95
2022-11-22T12:26:40.575Z,3.83
2022-11-22T12:27:42.802Z,4.00
2022-11-22T12:28:44.708Z,3.65
2022-11-22T12:29:46.619Z,3.58
2022-11-22T12:30:53.513Z,3.10
2022-11-22T12:32:01.640Z,3.50
2022-11-22T12:33:05.517Z,2.60
2022-11-22T12:34:22.656Z,3.33
2022-11-22T12:35:26.236Z,2.90
2022-11-22T12:36:32.914Z,3.25
2022-11-22T12:37:39.149Z,3.35
2022-11-22T12:38:42.388Z,3.25
2022-11-22T12:39:46.923Z,3.40
2022-11-22T12:40:51.074Z,3.55
2022-11-22T12:41:59.554Z,3.03
2022-11-22T12:43:07.514Z,3.13
2022-11-22T12:44:15.806Z,3.25
2022-11-22T12:45:24.652Z,3.83
2022-11-22T12:46:29.550Z,3.67
2022-11-22T12:47:33.315Z,3.03
2022-11-22T12:48:41.535Z,3.05
2022-11-22T12:49:52.075Z,3.33
2022-11-22T12:50:55.764Z,3.22
2022-11-22T12:52:01.774Z,3.45
2022-11-22T12:53:27.136Z,3.22
2022-11-22T12:54:38.558Z,3.13
2022-11-22T12:55:44.328Z,3.75
2022-11-22T12:56:48.711Z,4.20
2022-11-22T12:58:12.674Z,3.17
2022-11-22T12:59:29.454Z,3.10
2022-11-22T13:00:34.518Z,2.95
2022-11-22T13:01:59.497Z,2.88
2022-11-22T13:03:03.958Z,2.92
2022-11-22T13:04:16.241Z,3.45
2022-11-22T13:05:22.019Z,2.72
2022-11-22T13:06:25.029Z,3.75
2022-11-22T13:07:29.994Z,3.30
2022-11-22T13:08:43.000Z,3.95
2022-11-22T13:09:49.508Z,3.22
2022-11-22T13:10:51.323Z,3.17
2022-11-22T13:11:58.984Z,2.95
2022-11-22T13:13:02.003Z,2.60
2022-11-22T13:14:12.452Z,2.83
2022-11-22T13:15:18.995Z,2.95
2022-11-22T13:16:20.810Z,2.83
2022-11-22T13:17:23.750Z,2.75
2022-11-22T13:18:26.534Z,2.88
2022-11-22T13:19:29.975Z,3.40
2022-11-22T13:20:41.228Z,3.70
2022-11-22T13:22:03.579Z,2.95
2022-11-22T13:23:13.085Z,3.25
2022-11-22T13:24:21.121Z,3.00
2022-11-22T13:25:28.852Z,3.20
2022-11-22T13:26:33.678Z,2.80
2022-11-22T13:27:36.708Z,2.55
2022-11-22T13:28:39.742Z,3.67
2022-11-22T13:29:42.708Z,2.88
2022-11-22T13:31:23.203Z,3.30
2022-11-22T13:32:27.275Z,2.65
2022-11-22T13:33:29.107Z,2.83
2022-11-22T13:34:32.135Z,2.97
2022-11-22T13:35:35.699Z,2.88
2022-11-22T13:36:38.877Z,3.05
2022-11-22T13:37:44.531Z,3.88
2022-11-22T13:38:46.375Z,3.13
2022-11-22T13:39:49.359Z,2.30
2022-11-22T13:40:51.264Z,2.33
2022-11-22T13:42:00.612Z,2.42
2022-11-22T13:43:19.733Z,2.45
2022-11-22T13:44:23.592Z,2.75
2022-11-22T13:45:25.627Z,2.78
2022-11-22T13:46:46.841Z,2.72
2022-11-22T13:47:49.020Z,2.55
2022-11-22T13:48:54.508Z,1.98
2022-11-22T13:49:56.369Z,1.75
2022-11-22T13:51:01.130Z,2.60
2022-11-22T13:52:05.473Z,2.22
2022-11-22T13:53:19.249Z,1.73
2022-11-22T13:54:39.041Z,1.50
2022-11-22T13:55:42.576Z,1.60
2022-11-22T13:56:44.587Z,1.70
2022-11-22T13:57:46.393Z,2.47
2022-11-22T13:58:51.199Z,1.30
2022-11-22T14:00:11.507Z,1.90
2022-11-22T14:01:48.645Z,1.20
2022-11-22T14:02:51.520Z,1.73
2022-11-22T14:03:53.392Z,2.10
2022-11-22T14:04:55.920Z,1.30
2022-11-22T14:05:58.240Z,1.13
2022-11-22T14:07:05.608Z,1.15
2022-11-22T14:08:25.549Z,1.92
2022-11-22T14:09:28.558Z,1.35
2022-11-22T14:10:36.245Z,2.05
2022-11-22T14:11:43.143Z,1.73
2022-11-22T14:12:53.610Z,1.13