createdAt,value
2023-03-31T00:00:35.847Z,9.40
2023-03-31T00:05:37.290Z,9.30
2023-03-31T00:10:38.713Z,9.20
2023-03-31T00:15:40.128Z,9.10
2023-03-31T00:20:41.544Z,9.00
2023-03-31T00:25:42.986Z,8.90
2023-03-31T00:30:44.423Z,8.80
2023-03-31T00:35:45.898Z,8.80
2023-03-31T00:40:47.379Z,8.70
2023-03-31T00:45:48.848Z,8.60
2023-03-31T00:50:50.323Z,8.60
2023-03-31T00:55:51.780Z,8.60
2023-03-31T01:00:53.272Z,8.50
2023-03-31T01:05:54.712Z,8.40
2023-03-31T01:10:56.173Z,8.30
2023-03-31T01:15:57.624Z,8.10
2023-03-31T01:20:59.054Z,8.00
2023-03-31T01:26:00.496Z,7.90
2023-03-31T01:31:01.966Z,7.80
2023-03-31T01:36:03.791Z,7.70
2023-03-31T01:41:05.446Z,7.60
2023-03-31T01:46:07.106Z,7.50
2023-03-31T01:51:08.802Z,7.40
2023-03-31T01:56:10.244Z,7.30
2023-03-31T02:01:11.681Z,7.20
2023-03-31T02:06:13.103Z,7.10
2023-03-31T02:11:14.556Z,7.00
2023-03-31T02:16:16.056Z,6.90
2023-03-31T02:21:17.570Z,6.90
2023-03-31T02:26:19.021Z,6.80
2023-03-31T02:31:20.492Z,6.70
2023-03-31T02:36:22.055Z,6.70
2023-03-31T02:41:23.527Z,6.60
2023-03-31T02:46:25.017Z,6.60
2023-03-31T02:51:26.506Z,6.60
2023-03-31T02:56:28.038Z,6.60
2023-03-31T03:01:29.570Z,6.60
2023-03-31T03:06:31.044Z,6.60
2023-03-31T03:11:32.525Z,6.60
2023-03-31T03:16:34.186Z,6.50
2023-03-31T03:21:35.680Z,6.50
2023-03-31T03:26:37.122Z,6.50
2023-03-31T03:31:38.596Z,6.50
2023-03-31T03:36:40.051Z,6.50
2023-03-31T03:41:41.515Z,6.50
2023-03-31T03:46:43.044Z,6.50
2023-03-31T03:51:44.530Z,6.50
2023-03-31T03:56:45.973Z,6.50
2023-03-31T04:01:47.429Z,6.50
2023-03-31T04:06:48.849Z,6.40
2023-03-31T04:11:50.485Z,6.40
2023-03-31T04:16:51.977Z,6.30
2023-03-31T04:21:53.419Z,6.30
2023-03-31T04:26:54.866Z,6.30
2023-03-31T04:31:56.318Z,6.20
2023-03-31T04:36:57.770Z,6.20
2023-03-31T04:41:59.241Z,6.20
2023-03-31T04:47:00.655Z,6.20
2023-03-31T04:52:02.100Z,6.20
2023-03-31T04:57:03.557Z,6.20
2023-03-31T05:02:05.022Z,6.20
2023-03-31T05:07:06.474Z,6.20
2023-03-31T05:12:07.928Z,6.30
2023-03-31T05:17:09.359Z,6.50
2023-03-31T05:22:10.793Z,7.00
2023-03-31T05:27:12.239Z,7.60
2023-03-31T05:32:13.672Z,8.70
2023-03-31T05:37:15.105Z,10.00
2023-03-31T05:42:16.556Z,10.90
2023-03-31T05:47:18.039Z,11.50
2023-03-31T05:52:19.482Z,11.90
2023-03-31T05:57:20.987Z,11.60
2023-03-31T06:02:22.505Z,12.10
2023-03-31T06:07:24.028Z,12.50
2023-03-31T06:12:25.485Z,12.40
2023-03-31T06:17:26.921Z,12.90
2023-03-31T06:22:28.372Z,13.40
2023-03-31T06:27:29.836Z,13.70
2023-03-31T06:32:31.322Z,13.90
2023-03-31T06:37:33.025Z,14.20
2023-03-31T06:42:34.569Z,14.40
2023-03-31T06:47:36.003Z,14.70
2023-03-31T06:52:37.475Z,14.70
2023-03-31T06:57:38.916Z,14.80
2023-03-31T07:02:40.431Z,15.00
2023-03-31T07:07:42.694Z,15.40
2023-03-31T07:12:45.949Z,15.10
2023-03-31T07:17:47.497Z,15.00
2023-03-31T07:22:48.946Z,14.90
2023-03-31T07:27:50.402Z,14.70
2023-03-31T07:32:51.859Z,14.50
2023-03-31T07:37:53.314Z,14.30
2023-03-31T07:42:54.769Z,14.20
2023-03-31T07:47:56.261Z,14.10
2023-03-31T07:52:57.749Z,14.00
2023-03-31T07:57:59.180Z,14.20
2023-03-31T08:03:00.699Z,14.80
2023-03-31T08:08:02.186Z,15.40
2023-03-31T08:13:03.654Z,15.70
2023-03-31T08:18:05.138Z,15.90
2023-03-31T08:23:06.609Z,16.00
2023-03-31T08:28:08.063Z,16.00
2023-03-31T08:33:09.600Z,15.80
2023-03-31T08:38:11.087Z,15.70
2023-03-31T08:43:12.505Z,15.60
2023-03-31T08:48:13.978Z,15.60
2023-03-31T08:53:15.466Z,15.60
2023-03-31T08:58:16.909Z,15.70
2023-03-31T09:03:18.408Z,15.70
2023-03-31T09:08:19.906Z,15.70
2023-03-31T09:13:21.333Z,16.00
2023-03-31T09:18:25.208Z,16.00
2023-03-31T09:23:26.837Z,16.10
2023-03-31T09:28:28.283Z,16.30
2023-03-31T09:33:29.708Z,16.40
2023-03-31T09:38:31.189Z,16.10
2023-03-31T09:43:32.675Z,15.90
2023-03-31T09:48:34.121Z,15.70
2023-03-31T09:53:35.545Z,15.70
2023-03-31T09:58:36.963Z,15.60
2023-03-31T10:03:38.406Z,15.40
2023-03-31T10:08:39.843Z,15.20
2023-03-31T10:13:41.289Z,15.10
2023-03-31T10:18:42.785Z,15.10
2023-03-31T10:23:44.315Z,15.10
2023-03-31T10:28:45.764Z,15.40
2023-03-31T10:33:47.463Z,15.30
2023-03-31T10:38:48.991Z,15.30
2023-03-31T10:43:50.465Z,15.30
2023-03-31T10:48:51.928Z,15.30
2023-03-31T10:53:53.348Z,15.40
2023-03-31T10:59:04.625Z,15.30
2023-03-31T11:04:07.738Z,15.40
2023-03-31T11:09:09.283Z,15.60
2023-03-31T11:14:10.723Z,15.90
2023-03-31T11:19:12.159Z,16.20
2023-03-31T11:24:13.598Z,16.40
2023-03-31T11:29:15.052Z,16.50
2023-03-31T11:34:16.497Z,16.40
2023-03-31T11:39:17.928Z,16.40
2023-03-31T11:44:19.376Z,16.60
2023-03-31T11:49:20.812Z,16.70
2023-03-31T11:54:22.260Z,16.80
2023-03-31T11:59:23.710Z,16.90
2023-03-31T12:04:25.150Z,17.10
2023-03-31T12:09:26.609Z,17.00
2023-03-31T12:14:28.121Z,17.10
2023-03-31T12:19:29.607Z,16.90
2023-03-31T12:24:31.079Z,16.50
2023-03-31T12:29:32.535Z,16.40
2023-03-31T12:34:33.993Z,16.40
2023-03-31T12:39:35.431Z,16.20
2023-03-31T12:44:36.909Z,16.00
2023-03-31T12:49:38.354Z,15.60
2023-03-31T12:54:39.787Z,15.30
2023-03-31T12:59:41.244Z,15.10
2023-03-31T13:04:42.694Z,15.00
2023-03-31T13:09:44.172Z,14.80
2023-03-31T13:14:45.627Z,14.40
2023-03-31T13:19:47.060Z,14.00
2023-03-31T13:24:48.649Z,13.80
2023-03-31T13:29:50.101Z,13.60
2023-03-31T13:34:51.538Z,13.40
2023-03-31T13:39:52.953Z,13.20
2023-03-31T13:44:54.414Z,13.00
2023-03-31T13:49:55.920Z,12.90
2023-03-31T13:54:58.341Z,12.80
2023-03-31T14:00:01.079Z,12.50
2023-03-31T14:05:03.626Z,12.20
2023-03-31T14:10:06.208Z,12.00
2023-03-31T14:15:08.695Z,11.80
2023-03-31T14:20:11.713Z,11.80
2023-03-31T14:25:14.299Z,11.80
2023-03-31T14:30:16.490Z,11.80
2023-03-31T14:35:18.293Z,11.90
2023-03-31T14:40:19.771Z,11.90
2023-03-31T14:45:21.236Z,11.80
2023-03-31T14:50:22.716Z,11.80
2023-03-31T14:55:26.546Z,11.90
2023-03-31T15:00:30.048Z,12.00
2023-03-31T15:05:31.517Z,12.20
2023-03-31T15:10:32.993Z,12.40
2023-03-31T15:15:34.463Z,12.40
2023-03-31T15:20:35.907Z,12.30
2023-03-31T15:25:37.379Z,12.10
2023-03-31T15:30:38.822Z,12.00
2023-03-31T15:35:40.295Z,12.00
2023-03-31T15:40:41.741Z,11.90
2023-03-31T15:45:43.303Z,11.80
2023-03-31T15:50:44.795Z,11.80
2023-03-31T15:55:46.224Z,11.70
2023-03-31T16:00:47.679Z,11.60
2023-03-31T16:05:54.542Z,11.60
2023-03-31T16:10:56.578Z,11.50
2023-03-31T16:15:58.070Z,11.40
2023-03-31T16:21:01.465Z,11.30
2023-03-31T16:26:03.547Z,11.20
2023-03-31T16:31:05.126Z,11.10
2023-03-31T16:36:06.740Z,11.10
2023-03-31T16:41:08.180Z,11.10
2023-03-31T16:46:09.618Z,11.10
2023-03-31T16:51:11.088Z,11.10
2023-03-31T16:56:13.613Z,11.20
2023-03-31T17:01:15.120Z,11.20
2023-03-31T17:06:16.561Z,11.10
2023-03-31T17:11:18.003Z,11.00
2023-03-31T17:16:27.047Z,10.90
2023-03-31T17:21:37.709Z,10.80
2023-03-31T17:26:39.168Z,10.70
2023-03-31T17:31:40.641Z,10.60
2023-03-31T17:36:42.091Z,10.60
2023-03-31T17:41:43.552Z,10.50
2023-03-31T17:46:45.076Z,10.50
2023-03-31T17:51:46.595Z,10.50
2023-03-31T17:56:48.089Z,10.50
2023-03-31T18:01:49.606Z,10.50
2023-03-31T18:06:51.097Z,10.50
2023-03-31T18:11:52.526Z,10.40
2023-03-31T18:16:54.012Z,10.40
2023-03-31T18:21:55.458Z,10.40
2023-03-31T18:26:57.023Z,10.40
2023-03-31T18:31:58.553Z,10.40
2023-03-31T18:37:00.179Z,10.50
2023-03-31T18:42:01.719Z,10.50
2023-03-31T18:47:03.273Z,10.50
2023-03-31T18:52:04.799Z,10.40
2023-03-31T18:57:06.298Z,10.30
2023-03-31T19:02:07.837Z,10.20
2023-03-31T19:07:09.328Z,10.10
2023-03-31T19:12:10.755Z,9.90
2023-03-31T19:17:12.193Z,9.80
2023-03-31T19:22:13.667Z,9.70
2023-03-31T19:27:15.088Z,9.60
2023-03-31T19:32:16.641Z,9.50
2023-03-31T19:37:18.130Z,9.30
2023-03-31T19:42:19.567Z,9.30
2023-03-31T19:47:20.999Z,9.20
2023-03-31T19:52:22.454Z,9.10
2023-03-31T19:57:23.950Z,9.00
2023-03-31T20:02:25.721Z,9.00
2023-03-31T20:07:27.343Z,8.90
2023-03-31T20:12:28.811Z,8.80
2023-03-31T20:17:30.265Z,8.80
2023-03-31T20:22:31.711Z,8.90
2023-03-31T20:27:33.178Z,8.90
2023-03-31T20:32:34.661Z,9.00
2023-03-31T20:37:36.133Z,9.00
2023-03-31T20:42:37.581Z,9.00
2023-03-31T20:47:39.055Z,8.90
2023-03-31T20:52:40.553Z,8.90
2023-03-31T20:57:41.993Z,8.90
2023-03-31T21:02:43.481Z,8.80
2023-03-31T21:07:44.997Z,8.80
2023-03-31T21:12:46.517Z,8.70
2023-03-31T21:17:47.980Z,8.70
2023-03-31T21:22:49.485Z,8.60
2023-03-31T21:27:50.947Z,8.60
2023-03-31T21:32:52.417Z,8.50
2023-03-31T21:37:53.900Z,8.40
2023-03-31T21:42:55.364Z,8.40
2023-03-31T21:47:56.858Z,8.30
2023-03-31T21:52:58.336Z,8.30
2023-03-31T21:57:59.800Z,8.30
2023-03-31T22:08:05.605Z,8.20
2023-03-31T22:13:07.061Z,8.20
2023-03-31T22:18:08.522Z,8.20
2023-03-31T22:23:09.957Z,8.20
2023-03-31T22:28:11.405Z,8.20
2023-03-31T22:33:12.872Z,8.10
2023-03-31T22:38:14.325Z,8.00
2023-03-31T22:43:15.776Z,8.00
2023-03-31T22:48:17.224Z,8.00
2023-03-31T22:53:18.675Z,8.00
2023-03-31T22:58:20.127Z,8.00
2023-03-31T23:03:21.544Z,8.00
2023-03-31T23:08:23.094Z,8.00
2023-03-31T23:13:24.565Z,8.00
2023-03-31T23:18:26.013Z,8.00
2023-03-31T23:23:27.463Z,8.00
2023-03-31T23:28:28.919Z,8.00
2023-03-31T23:33:30.364Z,8.00
2023-03-31T23:38:31.831Z,8.00
2023-03-31T23:43:33.264Z,8.00
2023-03-31T23:48:34.707Z,8.00
2023-03-31T23:53:36.168Z,8.00
2023-03-31T23:58:37.653Z,8.00
