createdAt,value
2023-03-12T00:02:30.043Z,99922.06
2023-03-12T00:05:31.912Z,99919.63
2023-03-12T00:08:33.935Z,99927.56
2023-03-12T00:11:35.726Z,99911.75
2023-03-12T00:14:37.620Z,99899.41
2023-03-12T00:17:39.422Z,99883.44
2023-03-12T00:20:41.352Z,99894.94
2023-03-12T00:23:43.281Z,99886.75
2023-03-12T00:26:45.064Z,99910.91
2023-03-12T00:29:46.946Z,99925.19
2023-03-12T00:32:48.715Z,99943.75
2023-03-12T00:35:50.812Z,99954.41
2023-03-12T00:38:53.177Z,99971.22
2023-03-12T00:41:55.572Z,99990.66
2023-03-12T00:44:57.351Z,100011.94
2023-03-12T00:47:59.229Z,100016.50
2023-03-12T00:51:01.105Z,100020.75
2023-03-12T00:54:02.974Z,100026.91
2023-03-12T00:57:04.984Z,100023.28
2023-03-12T01:00:10.783Z,100027.91
2023-03-12T01:03:15.440Z,100037.66
2023-03-12T01:06:17.737Z,100037.44
2023-03-12T01:09:19.914Z,100030.37
2023-03-12T01:12:21.854Z,100018.94
2023-03-12T01:15:23.888Z,100024.22
2023-03-12T01:18:25.974Z,100011.94
2023-03-12T01:21:29.884Z,100005.88
2023-03-12T01:24:31.814Z,100013.97
2023-03-12T01:27:33.617Z,100008.69
2023-03-12T01:30:35.695Z,100006.13
2023-03-12T01:33:37.893Z,100014.25
2023-03-12T01:36:39.697Z,100017.06
2023-03-12T01:39:41.537Z,100016.16
2023-03-12T01:42:43.444Z,100014.38
2023-03-12T01:46:06.573Z,100029.47
2023-03-12T01:49:26.778Z,100036.69
2023-03-12T01:52:34.208Z,100057.09
2023-03-12T01:55:36.008Z,100073.94
2023-03-12T01:58:40.944Z,100087.22
2023-03-12T02:01:43.439Z,100096.19
2023-03-12T02:04:46.120Z,100084.94
2023-03-12T02:07:47.990Z,100106.03
2023-03-12T02:10:49.959Z,100098.22
2023-03-12T02:13:51.700Z,100099.94
2023-03-12T02:16:54.285Z,100113.19
2023-03-12T02:20:08.049Z,100113.28
2023-03-12T02:23:14.029Z,100120.38
2023-03-12T02:26:16.870Z,100120.41
2023-03-12T02:29:19.215Z,100113.47
2023-03-12T02:32:27.364Z,100126.66
2023-03-12T02:35:29.100Z,100135.41
2023-03-12T02:38:40.072Z,100127.59
2023-03-12T02:41:44.158Z,100137.34
2023-03-12T02:44:46.088Z,100145.94
2023-03-12T02:47:47.944Z,100156.53
2023-03-12T02:50:49.797Z,100142.47
2023-03-12T02:53:54.989Z,100141.47
2023-03-12T02:56:57.155Z,100136.44
2023-03-12T02:59:59.285Z,100138.16
2023-03-12T03:03:01.684Z,100135.41
2023-03-12T03:06:03.648Z,100132.09
2023-03-12T03:09:05.717Z,100142.75
2023-03-12T03:12:07.681Z,100157.62
2023-03-12T03:15:10.617Z,100165.84
2023-03-12T03:18:12.444Z,100173.63
2023-03-12T03:21:16.739Z,100174.59
2023-03-12T03:24:18.789Z,100186.00
2023-03-12T03:27:20.655Z,100181.59
2023-03-12T03:30:22.740Z,100187.84
2023-03-12T03:33:24.620Z,100195.94
2023-03-12T03:36:26.506Z,100199.63
2023-03-12T03:39:29.522Z,100220.81
2023-03-12T03:42:31.421Z,100239.28
2023-03-12T03:45:33.181Z,100235.72
2023-03-12T03:48:35.069Z,100249.03
2023-03-12T03:51:37.127Z,100254.31
2023-03-12T03:54:38.874Z,100256.88
2023-03-12T03:57:40.984Z,100248.25
2023-03-12T04:00:45.282Z,100251.88
2023-03-12T04:03:48.182Z,100274.59
2023-03-12T04:06:50.429Z,100279.91
2023-03-12T04:09:52.259Z,100297.41
2023-03-12T04:12:54.184Z,100295.75
2023-03-12T04:15:56.076Z,100314.84
2023-03-12T04:18:57.894Z,100320.12
2023-03-12T04:21:59.713Z,100337.69
2023-03-12T04:25:01.559Z,100331.53
2023-03-12T04:28:03.666Z,100347.34
2023-03-12T04:31:07.689Z,100347.25
2023-03-12T04:34:11.948Z,100335.00
2023-03-12T04:37:15.193Z,100335.87
2023-03-12T04:40:19.272Z,100351.69
2023-03-12T04:43:21.206Z,100350.75
2023-03-12T04:46:23.204Z,100344.63
2023-03-12T04:49:25.359Z,100352.56
2023-03-12T04:52:27.323Z,100363.09
2023-03-12T04:55:29.157Z,100367.31
2023-03-12T04:58:31.206Z,100356.75
2023-03-12T05:01:35.743Z,100359.37
2023-03-12T05:04:37.583Z,100361.09
2023-03-12T05:07:39.354Z,100370.84
2023-03-12T05:10:41.366Z,100378.91
2023-03-12T05:13:43.572Z,100393.66
2023-03-12T05:16:45.579Z,100395.34
2023-03-12T05:19:47.411Z,100385.59
2023-03-12T05:22:49.251Z,100412.00
2023-03-12T05:25:51.067Z,100401.44
2023-03-12T05:28:53.010Z,100407.50
2023-03-12T05:31:54.800Z,100394.25
2023-03-12T05:34:56.662Z,100403.13
2023-03-12T05:37:58.462Z,100408.22
2023-03-12T05:41:00.609Z,100418.69
2023-03-12T05:44:02.492Z,100421.97
2023-03-12T05:47:04.346Z,100423.66
2023-03-12T05:50:06.578Z,100430.75
2023-03-12T05:53:09.382Z,100431.47
2023-03-12T05:56:13.495Z,100399.41
2023-03-12T05:59:15.593Z,100392.44
2023-03-12T06:02:17.466Z,100257.81
2023-03-12T06:05:19.281Z,100169.78
2023-03-12T06:08:22.719Z,100153.47
2023-03-12T06:11:24.682Z,100264.13
2023-03-12T06:14:26.577Z,100296.19
2023-03-12T06:17:30.192Z,100350.62
2023-03-12T06:20:33.735Z,100392.06
2023-03-12T06:23:35.916Z,100394.19
2023-03-12T06:26:37.858Z,100398.06
2023-03-12T06:29:39.703Z,100408.50
2023-03-12T06:32:41.605Z,100404.44
2023-03-12T06:35:43.579Z,100421.56
2023-03-12T06:38:45.454Z,100408.47
2023-03-12T06:41:47.288Z,100416.66
2023-03-12T06:44:50.156Z,100420.53
2023-03-12T06:47:52.025Z,100398.84
2023-03-12T06:50:53.865Z,100399.31
2023-03-12T06:53:55.805Z,100397.50
2023-03-12T06:56:59.437Z,100390.88
2023-03-12T07:00:01.340Z,100401.81
2023-03-12T07:03:03.204Z,100387.03
2023-03-12T07:06:05.722Z,100375.50
2023-03-12T07:09:07.846Z,100386.16
2023-03-12T07:12:10.076Z,100393.19
2023-03-12T07:15:12.735Z,100374.44
2023-03-12T07:18:14.701Z,100382.41
2023-03-12T07:21:22.698Z,100397.81
2023-03-12T07:24:24.607Z,100394.47
2023-03-12T07:27:26.437Z,100389.41
2023-03-12T07:30:31.842Z,100380.84
2023-03-12T07:33:34.237Z,100389.63
2023-03-12T07:36:36.249Z,100390.91
2023-03-12T07:39:38.364Z,100396.22
2023-03-12T07:42:40.309Z,100396.09
2023-03-12T07:45:42.600Z,100379.06
2023-03-12T07:48:44.696Z,100388.06
2023-03-12T07:51:46.933Z,100373.59
2023-03-12T07:54:49.171Z,100359.78
2023-03-12T07:57:51.493Z,100321.69
2023-03-12T08:00:56.291Z,100340.62
2023-03-12T08:04:02.029Z,100343.34
2023-03-12T08:07:04.122Z,100336.97
2023-03-12T08:10:08.632Z,100325.22
2023-03-12T08:13:10.896Z,100302.31
2023-03-12T08:16:13.430Z,100286.50
2023-03-12T08:19:16.482Z,100309.38
2023-03-12T08:22:18.315Z,100310.88
2023-03-12T08:25:21.169Z,100286.59
2023-03-12T08:28:24.728Z,100289.84
2023-03-12T08:31:28.313Z,100316.38
2023-03-12T08:34:30.328Z,100289.94
2023-03-12T08:37:32.954Z,100292.78
2023-03-12T08:40:35.388Z,100308.56
2023-03-12T08:43:37.574Z,100284.37
2023-03-12T08:46:40.219Z,100279.59
2023-03-12T08:49:46.924Z,100280.09
2023-03-12T08:52:49.194Z,100286.56
2023-03-12T08:55:55.393Z,100260.69
2023-03-12T08:59:00.803Z,100252.72
2023-03-12T09:02:02.961Z,100246.25
2023-03-12T09:05:05.378Z,100275.38
2023-03-12T09:08:08.266Z,100271.84
2023-03-12T09:11:11.890Z,100250.34
2023-03-12T09:15:01.554Z,100217.56
2023-03-12T09:17:35.893Z,100256.69
2023-03-12T09:20:39.082Z,100243.09
2023-03-12T09:23:40.990Z,100238.88
2023-03-12T09:26:42.860Z,100229.66
2023-03-12T09:29:58.793Z,100237.44
2023-03-12T09:33:01.341Z,100211.00
2023-03-12T09:36:03.770Z,100207.63
2023-03-12T09:39:05.991Z,100197.91
2023-03-12T09:42:15.441Z,100227.69
2023-03-12T09:45:23.579Z,100194.44
2023-03-12T09:48:32.456Z,100209.56
2023-03-12T09:51:49.316Z,100186.84
2023-03-12T09:55:04.432Z,100201.75
2023-03-12T09:58:13.683Z,100204.59
2023-03-12T10:01:46.464Z,100225.88
2023-03-12T10:04:59.831Z,100205.28
2023-03-12T10:08:30.647Z,100195.84
2023-03-12T10:11:56.919Z,100146.06
2023-03-12T10:15:22.068Z,100187.81
2023-03-12T10:18:31.820Z,100177.25
2023-03-12T10:21:50.193Z,100169.03
2023-03-12T10:25:08.773Z,100202.22
2023-03-12T10:28:22.780Z,100192.03
2023-03-12T10:31:29.145Z,100214.28
2023-03-12T10:34:46.083Z,100177.97
2023-03-12T10:37:58.297Z,100176.09
2023-03-12T10:41:00.621Z,100148.00
2023-03-12T10:44:06.624Z,100190.44
2023-03-12T10:47:20.809Z,100119.00
2023-03-12T10:50:26.303Z,100166.31
2023-03-12T10:53:32.066Z,100153.72
2023-03-12T10:56:48.953Z,100132.88
2023-03-12T10:59:51.377Z,100157.53
2023-03-12T11:03:04.814Z,100178.31
2023-03-12T11:06:08.311Z,100160.03
2023-03-12T11:09:16.736Z,100153.69
2023-03-12T11:12:24.601Z,100143.75
2023-03-12T11:15:41.427Z,100104.41
2023-03-12T11:19:01.525Z,100103.25
2023-03-12T11:22:11.802Z,100074.41
2023-03-12T11:25:30.233Z,100118.53
2023-03-12T11:28:40.874Z,100120.53
2023-03-12T11:31:48.206Z,100122.34
2023-03-12T11:34:50.574Z,100115.97
2023-03-12T11:37:58.305Z,100146.03
2023-03-12T11:41:06.044Z,100160.97
2023-03-12T11:44:29.003Z,100136.53
2023-03-12T11:47:49.568Z,100142.94
2023-03-12T11:51:25.623Z,100139.09
2023-03-12T11:54:42.482Z,100131.25
2023-03-12T11:58:21.980Z,100141.72
2023-03-12T12:01:40.851Z,100141.38
2023-03-12T12:05:17.672Z,100122.81
2023-03-12T12:08:19.371Z,100071.37
2023-03-12T12:11:21.182Z,100103.28
2023-03-12T12:14:25.924Z,100133.78
2023-03-12T12:17:47.554Z,100117.25
2023-03-12T12:21:02.216Z,100090.44
2023-03-12T12:24:10.235Z,100118.06
2023-03-12T12:27:32.330Z,100108.00
2023-03-12T12:30:50.219Z,100092.81
2023-03-12T12:34:07.666Z,100116.44
2023-03-12T12:37:12.076Z,100133.25
2023-03-12T12:40:34.975Z,100107.19
2023-03-12T12:43:41.824Z,100115.56
2023-03-12T12:46:48.313Z,100091.22
2023-03-12T12:49:54.507Z,100104.00
2023-03-12T12:53:06.265Z,100091.56
2023-03-12T12:56:26.176Z,100109.22
2023-03-12T13:00:06.406Z,100093.09
2023-03-12T13:03:21.293Z,100110.72
2023-03-12T13:06:29.224Z,100109.56
2023-03-12T13:09:50.756Z,100083.84
2023-03-12T13:12:55.557Z,100115.41
2023-03-12T13:16:17.026Z,100097.94
2023-03-12T13:19:19.076Z,100090.00
2023-03-12T13:22:35.518Z,100060.41
2023-03-12T13:25:56.001Z,100089.84
2023-03-12T13:29:12.201Z,100082.72
2023-03-12T13:32:35.708Z,100054.37
2023-03-12T13:35:39.371Z,100064.56
2023-03-12T13:39:01.322Z,100014.28
2023-03-12T13:42:24.979Z,100089.34
2023-03-12T13:45:30.614Z,100099.41
2023-03-12T13:48:36.498Z,100115.75
2023-03-12T13:51:46.779Z,100033.13
2023-03-12T13:55:21.787Z,100085.97
2023-03-12T13:58:23.750Z,100108.44
2023-03-12T14:01:37.867Z,100084.50
2023-03-12T14:04:41.727Z,100061.19
2023-03-12T14:08:12.706Z,100100.25
2023-03-12T14:11:21.084Z,100129.25
2023-03-12T14:14:41.565Z,100125.91
2023-03-12T14:17:44.180Z,100138.03
2023-03-12T14:20:53.933Z,100136.72
2023-03-12T14:23:58.218Z,100142.44
2023-03-12T14:27:01.700Z,100124.47
2023-03-12T14:30:12.651Z,100128.84
2023-03-12T14:33:16.131Z,100155.00
2023-03-12T14:36:20.651Z,100159.81
2023-03-12T14:39:30.487Z,100125.16
2023-03-12T14:42:34.610Z,100102.13
2023-03-12T14:45:40.240Z,100137.66
2023-03-12T14:48:42.253Z,100139.38
2023-03-12T14:51:44.262Z,100138.59
2023-03-12T14:55:04.588Z,100160.72
2023-03-12T14:58:14.802Z,100160.72
2023-03-12T15:01:23.535Z,100183.66
2023-03-12T15:04:25.913Z,100184.19
2023-03-12T15:07:39.531Z,100201.16
2023-03-12T15:10:48.218Z,100203.37
2023-03-12T15:13:50.770Z,100195.75
2023-03-12T15:16:53.201Z,100201.41
2023-03-12T15:19:57.266Z,100216.25
2023-03-12T15:23:00.243Z,100220.72
2023-03-12T15:26:13.794Z,100228.22
2023-03-12T15:29:30.275Z,100244.66
2023-03-12T15:32:32.365Z,100248.97
2023-03-12T15:35:37.342Z,100243.28
2023-03-12T15:38:45.418Z,100273.03
2023-03-12T15:41:51.484Z,100254.56
2023-03-12T15:45:03.323Z,100253.87
2023-03-12T15:48:36.789Z,100254.06
2023-03-12T15:51:40.538Z,100274.53
2023-03-12T15:54:42.933Z,100266.06
2023-03-12T15:57:52.027Z,100261.91
2023-03-12T16:00:54.340Z,100278.41
2023-03-12T16:03:58.650Z,100297.41
2023-03-12T16:07:01.923Z,100301.56
2023-03-12T16:10:04.780Z,100285.31
2023-03-12T16:13:06.781Z,100302.97
2023-03-12T16:16:12.416Z,100297.06
2023-03-12T16:19:20.281Z,100312.44
2023-03-12T16:22:22.557Z,100334.19
2023-03-12T16:25:24.738Z,100350.62
2023-03-12T16:28:27.330Z,100353.69
2023-03-12T16:31:29.989Z,100361.19
2023-03-12T16:34:32.070Z,100366.09
2023-03-12T16:37:33.998Z,100380.56
2023-03-12T16:40:38.721Z,100390.53
2023-03-12T16:43:41.888Z,100403.34
2023-03-12T16:46:45.363Z,100408.09
2023-03-12T16:49:47.465Z,100418.31
2023-03-12T16:52:53.315Z,100446.91
2023-03-12T16:56:01.101Z,100453.47
2023-03-12T16:59:08.699Z,100468.22
2023-03-12T17:02:16.174Z,100483.66
2023-03-12T17:05:18.265Z,100498.28
2023-03-12T17:08:20.408Z,100513.88
2023-03-12T17:11:30.077Z,100517.03
2023-03-12T17:14:32.333Z,100531.69
2023-03-12T17:17:34.434Z,100530.31
2023-03-12T17:20:36.471Z,100539.63
2023-03-12T17:23:39.394Z,100532.94
2023-03-12T17:26:43.317Z,100551.94
2023-03-12T17:29:45.355Z,100559.31
2023-03-12T17:32:47.813Z,100577.53
2023-03-12T17:36:02.200Z,100562.81
2023-03-12T17:39:04.568Z,100578.94
2023-03-12T17:42:06.839Z,100582.69
2023-03-12T17:45:09.856Z,100581.31
2023-03-12T17:48:12.144Z,100590.31
2023-03-12T17:51:14.222Z,100594.03
2023-03-12T17:54:16.275Z,100595.25
2023-03-12T17:57:18.516Z,100592.81
2023-03-12T18:00:22.958Z,100592.41
2023-03-12T18:03:24.988Z,100601.50
2023-03-12T18:06:27.073Z,100603.53
2023-03-12T18:09:29.127Z,100607.38
2023-03-12T18:12:30.963Z,100615.63
2023-03-12T18:15:33.051Z,100619.31
2023-03-12T18:18:35.119Z,100620.31
2023-03-12T18:21:37.086Z,100673.16
2023-03-12T18:24:39.127Z,100686.38
2023-03-12T18:27:41.277Z,100709.00
2023-03-12T18:30:46.988Z,100715.63
2023-03-12T18:33:49.098Z,100693.81
2023-03-12T18:36:51.118Z,100688.31
2023-03-12T18:39:53.172Z,100678.47
2023-03-12T18:42:59.870Z,100668.03
2023-03-12T18:46:02.126Z,100683.84
2023-03-12T18:49:07.744Z,100686.59
2023-03-12T18:52:09.968Z,100688.37
2023-03-12T18:55:15.631Z,100681.47
2023-03-12T18:58:17.733Z,100665.34
2023-03-12T19:01:19.787Z,100662.59
2023-03-12T19:04:22.138Z,100677.56
2023-03-12T19:07:24.230Z,100670.53
2023-03-12T19:10:26.590Z,100653.03
2023-03-12T19:13:28.667Z,100659.28
2023-03-12T19:16:31.570Z,100660.19
2023-03-12T19:19:34.310Z,100672.53
2023-03-12T19:22:36.417Z,100687.28
2023-03-12T19:25:38.878Z,100684.50
2023-03-12T19:28:41.663Z,100678.25
2023-03-12T19:31:43.853Z,100684.31
2023-03-12T19:34:50.543Z,100699.19
2023-03-12T19:37:54.420Z,100714.19
2023-03-12T19:40:58.070Z,100715.50
2023-03-12T19:44:00.193Z,100724.19
2023-03-12T19:47:06.866Z,100734.38
2023-03-12T19:50:10.857Z,100741.41
2023-03-12T19:53:14.641Z,100707.75
2023-03-12T19:56:18.575Z,100702.38
2023-03-12T19:59:20.717Z,100700.50
2023-03-12T20:02:22.761Z,100712.78
2023-03-12T20:05:25.716Z,100710.22
2023-03-12T20:08:30.939Z,100707.75
2023-03-12T20:11:35.361Z,100717.38
2023-03-12T20:14:37.375Z,100740.84
2023-03-12T20:17:39.561Z,100734.50
2023-03-12T20:20:42.987Z,100731.06
2023-03-12T20:23:45.231Z,100762.78
2023-03-12T20:26:47.062Z,100753.91
2023-03-12T20:29:50.836Z,100739.50
2023-03-12T20:32:57.923Z,100760.88
2023-03-12T20:36:00.201Z,100757.44
2023-03-12T20:39:02.240Z,100732.50
2023-03-12T20:42:04.970Z,100735.94
2023-03-12T20:45:07.780Z,100738.50
2023-03-12T20:48:10.797Z,100740.34
2023-03-12T20:51:12.988Z,100751.22
2023-03-12T20:54:15.179Z,100774.41
2023-03-12T20:57:17.350Z,100762.97
2023-03-12T21:00:25.133Z,100767.12
2023-03-12T21:03:27.168Z,100762.56
2023-03-12T21:06:29.174Z,100759.88
2023-03-12T21:09:31.264Z,100731.41
2023-03-12T21:12:33.458Z,100723.81
2023-03-12T21:15:37.270Z,100714.97
2023-03-12T21:18:39.416Z,100727.19
2023-03-12T21:21:41.820Z,100711.31
2023-03-12T21:24:43.884Z,100709.28
2023-03-12T21:27:50.855Z,100711.72
2023-03-12T21:30:53.506Z,100707.72
2023-03-12T21:33:59.231Z,100713.69
2023-03-12T21:37:01.101Z,100711.78
2023-03-12T21:40:03.484Z,100702.97
2023-03-12T21:43:05.864Z,100701.16
2023-03-12T21:46:09.677Z,100701.19
2023-03-12T21:49:13.879Z,100694.69
2023-03-12T21:52:15.773Z,100706.88
2023-03-12T21:55:17.964Z,100682.22
2023-03-12T21:58:19.849Z,100682.06
2023-03-12T22:01:21.671Z,100672.34
2023-03-12T22:04:24.444Z,100676.41
2023-03-12T22:07:26.216Z,100697.84
2023-03-12T22:10:28.193Z,100762.69
2023-03-12T22:13:30.014Z,100728.63
2023-03-12T22:16:31.866Z,100720.00
2023-03-12T22:19:33.683Z,100740.22
2023-03-12T22:22:35.735Z,100720.62
2023-03-12T22:25:37.622Z,100694.91
2023-03-12T22:28:40.449Z,100687.28
2023-03-12T22:31:42.252Z,100683.53
2023-03-12T22:34:44.040Z,100676.97
2023-03-12T22:37:45.855Z,100679.41
2023-03-12T22:40:49.039Z,100702.25
2023-03-12T22:43:54.248Z,100711.91
2023-03-12T22:46:56.308Z,100690.66
2023-03-12T22:49:58.479Z,100702.72
2023-03-12T22:53:00.336Z,100683.12
2023-03-12T22:56:07.584Z,100662.78
2023-03-12T22:59:09.439Z,100655.69
2023-03-12T23:02:11.499Z,100658.25
2023-03-12T23:05:13.248Z,100642.38
2023-03-12T23:08:15.364Z,100667.41
2023-03-12T23:11:18.767Z,100691.34
2023-03-12T23:14:20.913Z,100709.97
2023-03-12T23:17:23.520Z,100730.25
2023-03-12T23:20:25.521Z,100719.38
2023-03-12T23:23:27.498Z,100708.66
2023-03-12T23:26:29.353Z,100708.41
2023-03-12T23:29:31.728Z,100691.37
2023-03-12T23:32:34.790Z,100673.44
2023-03-12T23:35:36.798Z,100667.13
2023-03-12T23:38:38.766Z,100649.31
2023-03-12T23:41:40.793Z,100648.47
2023-03-12T23:44:42.599Z,100646.47
2023-03-12T23:47:44.373Z,100652.56
2023-03-12T23:50:46.442Z,100671.16
2023-03-12T23:53:50.660Z,100666.53
2023-03-12T23:56:52.494Z,100676.19
2023-03-12T23:59:54.329Z,100691.41
