createdAt,value
2022-12-01T00:01:08.446Z,22.55
2022-12-01T00:03:41.154Z,25.23
2022-12-01T00:06:23.393Z,24.48
2022-12-01T00:09:14.062Z,25.08
2022-12-01T00:11:50.275Z,24.27
2022-12-01T00:14:17.445Z,25.23
2022-12-01T00:16:45.300Z,25.80
2022-12-01T00:19:18.318Z,23.48
2022-12-01T00:21:46.324Z,24.10
2022-12-01T00:24:18.883Z,26.55
2022-12-01T00:26:47.143Z,25.25
2022-12-01T00:29:15.369Z,26.83
2022-12-01T00:31:51.205Z,24.98
2022-12-01T00:34:24.755Z,26.05
2022-12-01T00:36:53.212Z,26.17
2022-12-01T00:39:25.127Z,24.83
2022-12-01T00:41:53.133Z,24.08
2022-12-01T00:44:21.199Z,24.65
2022-12-01T00:47:13.487Z,24.85
2022-12-01T00:49:52.754Z,23.95
2022-12-01T00:52:21.268Z,27.10
2022-12-01T00:54:49.173Z,24.90
2022-12-01T00:57:17.166Z,25.30
2022-12-01T01:00:13.030Z,23.55
2022-12-01T01:02:42.883Z,22.38
2022-12-01T01:05:13.382Z,25.35
2022-12-01T01:07:41.216Z,24.38
2022-12-01T01:10:09.767Z,23.67
2022-12-01T01:12:43.184Z,21.77
2022-12-01T01:15:11.302Z,24.50
2022-12-01T01:17:39.228Z,27.10
2022-12-01T01:20:07.715Z,24.92
2022-12-01T01:25:27.387Z,24.92
2022-12-01T01:27:55.206Z,24.33
2022-12-01T01:30:23.248Z,24.50
2022-12-01T01:32:56.164Z,26.38
2022-12-01T01:35:23.223Z,25.40
2022-12-01T01:37:55.170Z,25.15
2022-12-01T01:40:23.227Z,26.60
2022-12-01T01:43:17.690Z,24.70
2022-12-01T01:45:45.265Z,23.33
2022-12-01T01:48:19.403Z,25.73
2022-12-01T01:50:47.227Z,25.35
2022-12-01T01:53:15.740Z,25.65
2022-12-01T01:59:01.175Z,25.77
2022-12-01T02:01:34.723Z,16.05
2022-12-01T02:04:07.715Z,26.55
2022-12-01T02:06:35.427Z,23.15
2022-12-01T02:09:03.272Z,25.40
2022-12-01T02:11:49.367Z,24.83
2022-12-01T02:14:29.557Z,23.25
2022-12-01T02:17:43.391Z,26.63
2022-12-01T02:20:23.598Z,26.75
2022-12-01T02:23:32.773Z,24.70
2022-12-01T02:26:36.278Z,23.17
2022-12-01T02:30:00.193Z,23.75
2022-12-01T02:33:18.059Z,24.48
2022-12-01T02:36:19.217Z,24.88
2022-12-01T02:39:02.186Z,26.88
2022-12-01T02:41:36.927Z,26.05
2022-12-01T02:44:43.649Z,25.75
2022-12-01T02:47:16.170Z,22.65
2022-12-01T02:49:48.649Z,26.77
2022-12-01T02:52:19.603Z,27.00
2022-12-01T02:54:48.430Z,26.00
2022-12-01T02:57:16.309Z,25.50
2022-12-01T02:59:52.341Z,25.33
2022-12-01T03:02:58.539Z,26.80
2022-12-01T03:05:35.834Z,25.50
2022-12-01T03:09:00.411Z,27.10
2022-12-01T03:11:39.241Z,23.98
2022-12-01T03:14:36.194Z,26.90
2022-12-01T03:20:12.626Z,25.90
2022-12-01T03:22:58.684Z,26.75
2022-12-01T03:25:29.090Z,24.73
2022-12-01T03:28:20.762Z,24.98
2022-12-01T03:31:22.854Z,24.52
2022-12-01T03:33:57.349Z,27.05
2022-12-01T03:36:30.253Z,24.17
2022-12-01T03:39:00.517Z,24.02
2022-12-01T03:41:36.621Z,25.30
2022-12-01T03:44:16.847Z,26.85
2022-12-01T03:47:25.120Z,25.50
2022-12-01T03:49:54.189Z,26.30
2022-12-01T03:53:10.902Z,25.08
2022-12-01T03:55:42.456Z,26.17
2022-12-01T03:58:21.161Z,25.33
2022-12-01T04:00:53.147Z,27.50
2022-12-01T04:03:31.293Z,25.55
2022-12-01T04:05:59.576Z,26.67
2022-12-01T04:08:27.289Z,26.15
2022-12-01T04:10:55.133Z,24.70
2022-12-01T04:13:28.461Z,26.08
2022-12-01T04:15:55.577Z,25.63
2022-12-01T04:18:23.144Z,29.55
2022-12-01T04:21:16.895Z,26.42
2022-12-01T04:24:14.368Z,24.67
2022-12-01T04:26:42.101Z,24.77
2022-12-01T04:29:11.067Z,26.08
2022-12-01T04:31:43.198Z,26.23
2022-12-01T04:34:11.403Z,27.13
2022-12-01T04:36:43.175Z,24.70
2022-12-01T04:39:11.140Z,27.63
2022-12-01T04:41:39.312Z,26.73
2022-12-01T04:44:07.163Z,24.42
2022-12-01T04:46:35.148Z,25.58
2022-12-01T04:49:07.235Z,23.23
2022-12-01T04:51:40.201Z,25.35
2022-12-01T04:54:18.751Z,24.02
2022-12-01T04:56:47.176Z,25.77
2022-12-01T04:59:15.637Z,26.08
2022-12-01T05:01:43.311Z,26.15
2022-12-01T05:04:13.347Z,27.70
2022-12-01T05:06:41.327Z,26.98
2022-12-01T05:09:17.096Z,24.70
2022-12-01T05:11:45.178Z,25.58
2022-12-01T05:14:13.206Z,26.08
2022-12-01T05:16:41.289Z,24.60
2022-12-01T05:22:56.855Z,23.23
2022-12-01T05:25:11.167Z,25.75
2022-12-01T05:28:05.233Z,23.88
2022-12-01T05:30:33.255Z,25.05
2022-12-01T05:33:01.222Z,25.20
2022-12-01T05:35:29.198Z,25.70
2022-12-01T05:37:57.128Z,25.67
2022-12-01T05:40:25.231Z,25.05
2022-12-01T05:42:53.353Z,25.58
2022-12-01T05:45:21.140Z,26.02
2022-12-01T05:47:49.187Z,26.02
2022-12-01T05:50:17.323Z,24.40
2022-12-01T05:52:45.140Z,25.23
2022-12-01T05:55:13.211Z,24.63
2022-12-01T05:57:41.170Z,24.42
2022-12-01T06:00:10.241Z,25.77
2022-12-01T06:02:41.808Z,25.23
2022-12-01T06:05:09.647Z,22.67
2022-12-01T06:07:40.119Z,24.23
2022-12-01T06:10:09.190Z,25.38
2022-12-01T06:15:29.190Z,23.30
2022-12-01T06:18:00.242Z,25.13
2022-12-01T06:20:27.227Z,23.95
2022-12-01T06:22:55.162Z,22.80
2022-12-01T06:28:39.175Z,22.92
2022-12-01T06:31:07.264Z,25.08
2022-12-01T06:33:35.360Z,23.55
2022-12-01T06:36:05.959Z,26.42
2022-12-01T06:38:34.844Z,26.70
2022-12-01T06:41:03.855Z,24.60
2022-12-01T06:43:31.609Z,25.27
2022-12-01T06:48:57.363Z,28.13
2022-12-01T06:54:41.155Z,24.88
2022-12-01T06:57:09.142Z,25.00
2022-12-01T06:59:42.191Z,28.25
2022-12-01T07:02:16.996Z,26.40
2022-12-01T07:04:45.213Z,25.38
2022-12-01T07:07:13.207Z,25.73
2022-12-01T07:09:41.252Z,22.92
2022-12-01T07:12:33.219Z,25.10
2022-12-01T07:15:06.876Z,24.23
2022-12-01T07:23:19.172Z,22.85
2022-12-01T07:25:47.261Z,24.70
2022-12-01T07:28:15.168Z,23.50
2022-12-01T07:30:43.221Z,22.63
2022-12-01T07:33:11.225Z,24.33
2022-12-01T07:35:44.197Z,23.10
2022-12-01T07:38:21.927Z,22.55
2022-12-01T07:40:49.334Z,22.17
2022-12-01T07:43:17.176Z,23.30
2022-12-01T07:45:45.445Z,24.67
2022-12-01T07:48:13.211Z,22.95
2022-12-01T07:50:41.208Z,23.73
2022-12-01T07:53:09.181Z,23.50
2022-12-01T07:55:37.210Z,24.60
2022-12-01T07:58:30.186Z,25.63
2022-12-01T08:01:03.850Z,23.77
2022-12-01T08:03:31.156Z,24.48
2022-12-01T08:06:05.888Z,22.92
2022-12-01T08:08:35.400Z,23.30
2022-12-01T08:14:18.255Z,24.48
2022-12-01T08:16:51.579Z,22.35
2022-12-01T08:19:19.245Z,23.08
2022-12-01T08:21:47.136Z,21.75
2022-12-01T08:24:20.232Z,22.05
2022-12-01T08:26:47.172Z,22.83
2022-12-01T08:29:19.939Z,22.30
2022-12-01T08:32:13.194Z,21.33
2022-12-01T08:34:41.458Z,21.50
2022-12-01T08:37:09.393Z,20.98
2022-12-01T08:39:37.227Z,20.13
2022-12-01T08:42:06.200Z,19.08
2022-12-01T08:44:41.060Z,21.48
2022-12-01T08:47:11.170Z,20.70
2022-12-01T08:49:41.174Z,21.00
2022-12-01T08:52:09.170Z,19.90
2022-12-01T08:54:37.211Z,20.35
2022-12-01T08:57:05.196Z,20.52
2022-12-01T09:02:25.344Z,20.58
2022-12-01T09:04:53.283Z,21.00
2022-12-01T09:07:30.428Z,20.67
2022-12-01T09:10:02.220Z,23.15
2022-12-01T09:12:29.710Z,21.05
2022-12-01T09:14:57.236Z,20.55
2022-12-01T09:17:25.180Z,21.20
2022-12-01T09:19:58.193Z,21.23
2022-12-01T09:22:31.151Z,21.83
2022-12-01T09:27:56.230Z,20.65
2022-12-01T09:30:23.135Z,21.05
2022-12-01T09:32:51.159Z,20.42
2022-12-01T09:35:23.655Z,21.42
2022-12-01T09:37:51.165Z,20.40
2022-12-01T09:40:19.331Z,16.02
2022-12-01T09:42:49.310Z,20.13
2022-12-01T09:45:30.923Z,21.08
2022-12-01T09:48:07.726Z,18.90
2022-12-01T09:50:37.679Z,18.17
2022-12-01T09:53:13.987Z,21.05
2022-12-01T09:55:41.160Z,21.85
2022-12-01T09:58:16.620Z,20.58
2022-12-01T10:00:46.415Z,19.65
2022-12-01T10:03:45.505Z,20.60
2022-12-01T10:06:32.298Z,20.17
2022-12-01T10:09:19.503Z,20.00
2022-12-01T10:11:48.431Z,20.38
2022-12-01T10:14:23.078Z,18.20
2022-12-01T10:17:20.224Z,19.27
2022-12-01T10:20:35.760Z,16.52
2022-12-01T10:23:22.839Z,16.60
2022-12-01T10:26:04.916Z,16.23
2022-12-01T10:29:00.443Z,13.57
2022-12-01T10:31:42.428Z,13.88
2022-12-01T10:34:40.650Z,13.38
2022-12-01T10:37:18.692Z,14.00
2022-12-01T10:40:21.334Z,12.00
2022-12-01T10:42:50.783Z,12.18
2022-12-01T10:45:26.392Z,12.63
2022-12-01T10:48:40.691Z,12.40
2022-12-01T10:51:17.384Z,13.07
2022-12-01T10:54:08.056Z,12.65
2022-12-01T10:56:40.201Z,13.23
2022-12-01T10:59:39.704Z,13.35
2022-12-01T11:02:20.354Z,14.25
2022-12-01T11:05:24.588Z,13.55
2022-12-01T11:08:23.065Z,12.60
2022-12-01T11:10:52.148Z,15.85
2022-12-01T11:13:30.563Z,13.45
2022-12-01T11:16:01.924Z,15.77
2022-12-01T11:18:36.428Z,13.15
2022-12-01T11:21:29.230Z,14.52
2022-12-01T11:24:42.698Z,14.38
2022-12-01T11:27:39.385Z,13.13
2022-12-01T11:30:25.347Z,14.68
2022-12-01T11:32:56.512Z,14.57
2022-12-01T11:35:35.925Z,15.90
2022-12-01T11:38:29.424Z,14.95
2022-12-01T11:40:58.046Z,13.90
2022-12-01T11:43:37.285Z,14.38
2022-12-01T11:46:08.424Z,13.10
2022-12-01T11:48:36.391Z,14.10
2022-12-01T11:51:33.036Z,12.88
2022-12-01T11:57:48.148Z,12.80
2022-12-01T12:03:50.189Z,11.77
2022-12-01T12:06:41.675Z,10.52
2022-12-01T12:09:31.097Z,11.55
2022-12-01T12:12:54.257Z,11.57
2022-12-01T12:15:36.529Z,12.55
2022-12-01T12:18:51.271Z,11.20
2022-12-01T12:22:00.000Z,11.68
2022-12-01T12:24:33.107Z,11.25
2022-12-01T12:27:30.292Z,10.80
2022-12-01T12:30:18.041Z,10.48
2022-12-01T12:33:14.319Z,12.00
2022-12-01T12:36:08.844Z,13.55
2022-12-01T12:39:16.386Z,12.25
2022-12-01T12:42:34.879Z,10.02
2022-12-01T12:45:27.263Z,10.40
2022-12-01T12:48:18.533Z,10.35
2022-12-01T13:00:34.944Z,9.93
2022-12-01T13:03:34.198Z,10.02
2022-12-01T13:06:13.287Z,10.48
2022-12-01T13:08:51.176Z,9.98
2022-12-01T13:11:50.765Z,9.82
2022-12-01T13:17:27.872Z,9.35
2022-12-01T13:19:55.428Z,9.00
2022-12-01T13:22:29.777Z,8.55
2022-12-01T13:24:57.254Z,11.00
2022-12-01T13:27:28.415Z,10.25
2022-12-01T13:32:49.920Z,10.82
2022-12-01T13:35:34.151Z,9.95
2022-12-01T13:38:26.969Z,10.30
2022-12-01T13:41:22.685Z,9.07
2022-12-01T13:46:47.223Z,9.15
2022-12-01T13:49:45.991Z,9.25
2022-12-01T13:52:22.913Z,9.63
2022-12-01T13:55:09.592Z,9.70
2022-12-01T13:57:44.122Z,8.52
2022-12-01T14:00:27.123Z,9.68
2022-12-01T14:03:13.583Z,9.95
2022-12-01T14:05:53.516Z,9.68
2022-12-01T14:08:28.863Z,7.90
2022-12-01T14:11:03.186Z,8.98
2022-12-01T14:14:05.793Z,8.30
2022-12-01T14:16:53.179Z,9.32
2022-12-01T14:22:45.276Z,10.23
2022-12-01T14:25:25.796Z,9.07
2022-12-01T14:28:02.460Z,9.57
2022-12-01T14:30:45.632Z,9.05
2022-12-01T14:36:53.231Z,8.27
2022-12-01T14:39:30.731Z,8.13
2022-12-01T14:45:40.039Z,9.10
2022-12-01T14:48:14.904Z,8.52
2022-12-01T14:51:00.790Z,9.25
2022-12-01T14:53:36.155Z,9.32
2022-12-01T14:56:14.030Z,9.77
2022-12-01T14:58:52.771Z,9.60
2022-12-01T15:01:23.071Z,9.13
2022-12-01T15:04:01.322Z,9.43
2022-12-01T15:06:30.800Z,8.45
2022-12-01T15:09:33.348Z,9.20
2022-12-01T15:12:31.996Z,8.68
2022-12-01T15:15:15.556Z,9.82
2022-12-01T15:17:45.503Z,9.27
2022-12-01T15:20:35.614Z,8.52
2022-12-01T15:23:12.827Z,8.70
2022-12-01T15:25:46.378Z,9.55
2022-12-01T15:28:19.067Z,8.35
2022-12-01T15:30:53.564Z,8.77
2022-12-01T15:33:27.845Z,10.85
2022-12-01T15:35:58.776Z,8.20
2022-12-01T15:38:31.120Z,8.35
2022-12-01T15:44:01.893Z,8.13
2022-12-01T15:46:31.515Z,8.55
2022-12-01T15:49:18.404Z,9.77
2022-12-01T15:51:47.285Z,9.05
2022-12-01T15:54:19.583Z,9.10
2022-12-01T15:56:58.562Z,8.05
2022-12-01T16:02:39.793Z,9.23
2022-12-01T16:05:12.959Z,8.85
2022-12-01T16:10:35.347Z,8.85
2022-12-01T16:13:40.963Z,8.10
2022-12-01T16:16:40.152Z,9.35
2022-12-01T16:19:10.256Z,9.70
2022-12-01T16:21:54.501Z,10.43
2022-12-01T16:30:26.250Z,10.43
2022-12-01T16:36:15.870Z,12.07
2022-12-01T16:38:43.298Z,12.02
2022-12-01T16:41:17.775Z,12.30
2022-12-01T16:43:59.412Z,14.15
2022-12-01T16:46:37.342Z,12.60
2022-12-01T16:49:56.310Z,12.05
2022-12-01T16:55:36.521Z,11.57
2022-12-01T16:58:03.334Z,11.65
2022-12-01T17:00:31.328Z,12.90
2022-12-01T17:03:00.065Z,12.27
2022-12-01T17:05:27.796Z,12.15
2022-12-01T17:07:55.655Z,11.52
2022-12-01T17:13:15.226Z,12.60
2022-12-01T17:15:47.871Z,14.55
2022-12-01T17:18:22.238Z,11.80
2022-12-01T17:21:01.004Z,13.27
2022-12-01T17:23:34.084Z,12.38
2022-12-01T17:26:01.369Z,11.48
2022-12-01T17:28:29.168Z,12.40
2022-12-01T17:31:00.604Z,12.63
2022-12-01T17:33:29.340Z,12.35
2022-12-01T17:36:12.544Z,12.80
2022-12-01T17:38:47.966Z,11.20
2022-12-01T17:41:18.577Z,12.68
2022-12-01T17:43:47.545Z,11.60
2022-12-01T17:46:15.317Z,12.27
2022-12-01T17:48:47.404Z,10.40
2022-12-01T17:51:15.616Z,12.63
2022-12-01T17:53:43.191Z,12.00
2022-12-01T17:56:13.950Z,13.90
2022-12-01T17:58:41.715Z,12.90
2022-12-01T18:01:17.337Z,13.00
2022-12-01T18:06:39.536Z,11.80
2022-12-01T18:09:07.494Z,11.73
2022-12-01T18:11:44.211Z,11.65
2022-12-01T18:14:11.412Z,10.77
2022-12-01T18:16:39.334Z,11.27
2022-12-01T18:19:07.214Z,12.02
2022-12-01T18:24:32.164Z,12.60
2022-12-01T18:26:59.200Z,11.35
2022-12-01T18:29:28.598Z,12.50
2022-12-01T18:31:59.261Z,12.32
2022-12-01T18:34:29.707Z,12.15
2022-12-01T18:37:23.228Z,11.70
2022-12-01T18:43:07.232Z,12.07
2022-12-01T18:45:40.207Z,11.55
2022-12-01T18:51:08.358Z,10.27
2022-12-01T18:57:00.051Z,9.80
2022-12-01T18:59:29.472Z,11.70
2022-12-01T19:01:57.327Z,12.23
2022-12-01T19:04:25.152Z,11.32
2022-12-01T19:06:58.226Z,11.43
2022-12-01T19:09:25.152Z,11.70
2022-12-01T19:11:59.782Z,12.13
2022-12-01T19:14:54.205Z,12.32
2022-12-01T19:17:23.207Z,11.50
2022-12-01T19:19:55.172Z,13.25
2022-12-01T19:22:28.200Z,12.65
2022-12-01T19:24:55.564Z,12.30
2022-12-01T19:27:23.263Z,10.32
2022-12-01T19:30:18.194Z,13.30
2022-12-01T19:32:45.407Z,11.63
2022-12-01T19:35:18.185Z,12.82
2022-12-01T19:37:45.943Z,11.80
2022-12-01T19:40:13.704Z,12.57
2022-12-01T19:42:42.100Z,13.07
2022-12-01T19:45:09.697Z,13.10
2022-12-01T19:47:37.622Z,12.13
2022-12-01T19:50:05.918Z,12.40
2022-12-01T19:52:39.058Z,12.88
2022-12-01T19:55:11.876Z,13.23
2022-12-01T19:57:45.183Z,12.13
2022-12-01T20:00:18.560Z,14.32
2022-12-01T20:02:47.588Z,13.40
2022-12-01T20:08:07.319Z,13.93
2022-12-01T20:10:40.184Z,13.73
2022-12-01T20:13:13.244Z,14.35
2022-12-01T20:16:11.630Z,13.98
2022-12-01T20:18:40.439Z,14.48
2022-12-01T20:21:12.621Z,15.07
2022-12-01T20:23:41.189Z,13.60
2022-12-01T20:26:10.460Z,13.93
2022-12-01T20:31:32.726Z,13.23
2022-12-01T20:34:06.538Z,12.43
2022-12-01T20:36:36.192Z,12.77
2022-12-01T20:39:04.598Z,14.15
2022-12-01T20:41:33.845Z,13.95
2022-12-01T20:44:26.739Z,11.68
2022-12-01T20:46:59.952Z,13.32
2022-12-01T20:49:27.350Z,12.95
2022-12-01T20:51:55.296Z,15.90
2022-12-01T20:57:15.611Z,13.43
2022-12-01T20:59:43.188Z,14.77
2022-12-01T21:02:11.259Z,13.48
2022-12-01T21:04:43.240Z,11.90
2022-12-01T21:07:11.222Z,13.88
2022-12-01T21:09:39.356Z,13.15
2022-12-01T21:12:51.284Z,12.80
2022-12-01T21:15:25.771Z,12.57
2022-12-01T21:17:57.153Z,11.55
2022-12-01T21:20:40.968Z,12.50
2022-12-01T21:23:11.625Z,13.30
2022-12-01T21:25:40.543Z,11.30
2022-12-01T21:28:20.791Z,9.75
2022-12-01T21:30:51.309Z,11.98
2022-12-01T21:33:31.470Z,13.68
2022-12-01T21:36:01.916Z,13.48
2022-12-01T21:38:31.800Z,12.07
2022-12-01T21:41:30.314Z,12.68
2022-12-01T21:44:02.695Z,11.02
2022-12-01T21:46:31.805Z,10.15
2022-12-01T21:52:41.805Z,12.38
2022-12-01T21:55:29.269Z,12.07
2022-12-01T21:58:02.175Z,10.93
2022-12-01T22:00:30.994Z,12.82
2022-12-01T22:03:08.335Z,11.40
2022-12-01T22:06:06.891Z,11.43
2022-12-01T22:09:11.672Z,11.57
2022-12-01T22:11:39.223Z,12.05
2022-12-01T22:14:18.480Z,12.35
2022-12-01T22:19:59.707Z,11.88
2022-12-01T22:22:34.332Z,10.23
2022-12-01T22:25:30.016Z,12.25
2022-12-01T22:27:59.955Z,12.15
2022-12-01T22:30:27.185Z,13.20
2022-12-01T22:33:10.351Z,15.05
2022-12-01T22:36:19.899Z,12.35
2022-12-01T22:41:39.182Z,12.48
2022-12-01T22:44:12.409Z,12.77
2022-12-01T22:46:42.135Z,11.85
2022-12-01T22:52:30.123Z,12.73
2022-12-01T22:55:19.467Z,13.07
2022-12-01T22:57:47.279Z,13.30
2022-12-01T23:00:17.886Z,11.63
2022-12-01T23:02:48.561Z,11.93
2022-12-01T23:08:23.593Z,11.85
2022-12-01T23:10:52.117Z,11.90
2022-12-01T23:13:23.804Z,12.45
2022-12-01T23:15:55.455Z,11.75
2022-12-01T23:18:26.531Z,11.95
2022-12-01T23:20:57.550Z,13.40
2022-12-01T23:23:31.676Z,11.20
2022-12-01T23:26:02.210Z,13.63
2022-12-01T23:28:32.645Z,12.35
2022-12-01T23:31:05.557Z,12.98
2022-12-01T23:33:34.397Z,12.02
2022-12-01T23:36:33.725Z,13.35
2022-12-01T23:39:04.561Z,13.00
2022-12-01T23:44:42.209Z,12.95
2022-12-01T23:47:44.344Z,13.80
2022-12-01T23:50:19.078Z,12.40
2022-12-01T23:52:52.005Z,14.02
2022-12-01T23:55:27.603Z,14.80
2022-12-01T23:57:55.767Z,12.75
